createdAt,value
2023-01-13T00:00:01.226Z,100
2023-01-13T00:15:43.810Z,100
2023-01-13T00:31:26.432Z,100
2023-01-13T00:47:08.941Z,100
2023-01-13T01:02:51.578Z,100
2023-01-13T01:18:34.127Z,100
2023-01-13T01:34:17.154Z,100
2023-01-13T01:49:59.707Z,100
2023-01-13T02:05:42.017Z,100
2023-01-13T02:21:24.292Z,100
2023-01-13T02:37:06.777Z,100
2023-01-13T02:52:49.647Z,100
2023-01-13T03:08:32.633Z,100
2023-01-13T03:24:15.763Z,99.67
2023-01-13T03:39:58.784Z,99.5
2023-01-13T03:55:41.572Z,99.18
2023-01-13T04:11:24.423Z,99.24
2023-01-13T04:27:07.115Z,99.06
2023-01-13T04:42:49.863Z,98.72
2023-01-13T04:58:32.586Z,98.63
2023-01-13T05:14:15.579Z,98.1
2023-01-13T05:29:58.141Z,98.25
2023-01-13T05:45:41.087Z,98.09
2023-01-13T06:01:23.712Z,97.44
2023-01-13T06:17:06.389Z,97.23
2023-01-13T06:32:48.662Z,97.3
2023-01-13T06:48:31.362Z,98.5
2023-01-13T07:04:14.255Z,98.38
2023-01-13T07:19:56.653Z,98.03
2023-01-13T07:35:39.572Z,94.28
2023-01-13T07:51:21.906Z,90.48
2023-01-13T08:07:04.229Z,91.28
2023-01-13T08:22:46.653Z,92.99
2023-01-13T08:38:29.761Z,94.59
2023-01-13T08:54:12.156Z,94.24
2023-01-13T09:09:54.424Z,93.2
2023-01-13T09:25:36.983Z,93.06
2023-01-13T09:41:20.115Z,93.18
2023-01-13T09:57:02.616Z,92.89
2023-01-13T10:12:45.548Z,92.62
2023-01-13T10:28:28.607Z,91.1
2023-01-13T10:44:11.546Z,87.74
2023-01-13T10:59:54.551Z,86.82
2023-01-13T11:00:41.898Z,86.44
2023-01-13T11:16:24.303Z,84.28
2023-01-13T11:47:49.454Z,80.3
2023-01-13T12:03:31.973Z,80.75
2023-01-13T12:19:14.284Z,78.14
2023-01-13T12:34:57.297Z,77.3
2023-01-13T12:50:39.584Z,75.81
2023-01-13T13:06:22.588Z,73.72
2023-01-13T13:22:05.381Z,70.98
2023-01-13T13:37:48.335Z,69.54
2023-01-13T13:53:31.366Z,69.47
2023-01-13T14:09:14.402Z,69.47
2023-01-13T14:24:57.173Z,68.56
2023-01-13T14:40:39.716Z,68.59
2023-01-13T14:56:21.939Z,68.45
2023-01-13T15:12:04.971Z,69.67
2023-01-13T15:27:48.095Z,69.23
2023-01-13T15:43:30.586Z,68.46
2023-01-13T15:59:13.583Z,70.29
2023-01-13T16:14:56.837Z,72.19
2023-01-13T16:30:39.184Z,72.9
2023-01-13T16:46:22.407Z,76.23
2023-01-13T17:02:04.861Z,81.94
2023-01-13T17:17:47.472Z,83.7
2023-01-13T17:33:30.015Z,85.3
2023-01-13T17:49:12.305Z,85.34
2023-01-13T18:04:55.064Z,85.02
2023-01-13T18:20:38.292Z,84.91
2023-01-13T18:36:20.694Z,85.46
2023-01-13T18:52:03.236Z,85.87
2023-01-13T19:07:46.249Z,85.12
2023-01-13T19:23:28.626Z,83.51
2023-01-13T19:39:11.121Z,82.08
2023-01-13T19:54:53.604Z,81.42
2023-01-13T20:10:36.000Z,81.69
2023-01-13T20:26:18.849Z,82.46
2023-01-13T20:42:01.741Z,82.08
2023-01-13T20:57:44.110Z,81.45
2023-01-13T21:13:26.521Z,80.58
2023-01-13T21:29:08.842Z,80.48
2023-01-13T21:44:51.551Z,81.83
2023-01-13T22:00:34.242Z,82.04
2023-01-13T22:16:17.431Z,82.22
2023-01-13T22:32:00.054Z,82.8
2023-01-13T22:47:43.035Z,83.17
2023-01-13T23:03:25.796Z,84.2
2023-01-13T23:19:08.890Z,85.19
2023-01-13T23:34:51.264Z,86.73
2023-01-13T23:50:34.512Z,88.62
