createdAt,value
2018-12-31T00:01:12.058Z,6.50
2018-12-31T00:03:39.559Z,6.43
2018-12-31T00:06:06.803Z,7.50
2018-12-31T00:08:34.078Z,5.93
2018-12-31T00:11:01.565Z,6.63
2018-12-31T00:13:28.814Z,5.60
2018-12-31T00:15:56.091Z,6.23
2018-12-31T00:18:23.334Z,6.20
2018-12-31T00:20:50.609Z,5.60
2018-12-31T00:23:18.114Z,5.60
2018-12-31T00:25:45.381Z,5.10
2018-12-31T00:28:12.633Z,6.00
2018-12-31T00:30:39.905Z,5.40
2018-12-31T00:33:07.149Z,5.00
2018-12-31T00:35:34.423Z,5.20
2018-12-31T00:38:01.666Z,5.60
2018-12-31T00:40:29.201Z,5.60
2018-12-31T00:42:59.187Z,6.60
2018-12-31T00:45:25.681Z,5.60
2018-12-31T00:47:52.962Z,5.47
2018-12-31T00:50:20.470Z,5.00
2018-12-31T00:52:47.742Z,4.70
2018-12-31T00:55:15.225Z,5.90
2018-12-31T00:57:42.752Z,5.50
2018-12-31T01:00:09.998Z,5.00
2018-12-31T01:02:37.264Z,4.70
2018-12-31T01:05:04.604Z,5.10
2018-12-31T01:07:32.099Z,4.37
2018-12-31T01:09:59.687Z,5.60
2018-12-31T01:12:26.964Z,5.63
2018-12-31T01:14:54.207Z,5.53
2018-12-31T01:17:21.489Z,5.57
2018-12-31T01:19:48.742Z,4.70
2018-12-31T01:22:15.978Z,4.50
2018-12-31T01:24:43.251Z,5.80
2018-12-31T01:27:10.523Z,5.40
2018-12-31T01:29:38.030Z,5.30
2018-12-31T01:32:05.542Z,5.00
2018-12-31T01:34:32.837Z,6.40
2018-12-31T01:37:00.088Z,6.73
2018-12-31T01:39:27.582Z,6.37
2018-12-31T01:41:54.855Z,5.97
2018-12-31T01:44:22.126Z,6.40
2018-12-31T01:46:49.365Z,5.40
2018-12-31T01:49:16.900Z,5.73
2018-12-31T01:51:44.161Z,5.67
2018-12-31T01:54:11.437Z,6.17
2018-12-31T01:56:38.718Z,5.70
2018-12-31T01:59:06.046Z,6.93
2018-12-31T02:01:33.322Z,6.67
2018-12-31T02:04:00.827Z,7.70
2018-12-31T02:06:28.101Z,6.50
2018-12-31T02:08:55.337Z,7.20
2018-12-31T02:11:22.614Z,6.37
2018-12-31T02:13:49.858Z,6.77
2018-12-31T02:16:17.387Z,6.47
2018-12-31T02:18:45.614Z,6.83
2018-12-31T02:21:12.983Z,6.50
2018-12-31T02:23:40.257Z,8.33
2018-12-31T02:26:07.515Z,6.57
2018-12-31T02:28:34.781Z,7.90
2018-12-31T02:31:02.059Z,7.63
2018-12-31T02:33:29.346Z,6.20
2018-12-31T02:35:56.596Z,8.10
2018-12-31T02:38:23.834Z,7.40
2018-12-31T02:40:51.108Z,7.03
2018-12-31T02:43:18.351Z,6.87
2018-12-31T02:45:45.627Z,7.40
2018-12-31T02:48:12.867Z,6.87
2018-12-31T02:50:40.140Z,7.60
2018-12-31T02:53:07.636Z,8.23
2018-12-31T02:55:34.905Z,7.67
2018-12-31T02:58:02.173Z,7.40
2018-12-31T03:00:29.647Z,8.80
2018-12-31T03:02:57.498Z,7.20
2018-12-31T03:05:24.779Z,7.97
2018-12-31T03:07:52.028Z,8.07
2018-12-31T03:10:19.270Z,7.97
2018-12-31T03:12:46.544Z,6.90
2018-12-31T03:15:13.815Z,6.93
2018-12-31T03:17:41.062Z,8.50
2018-12-31T03:20:08.412Z,8.77
2018-12-31T03:22:35.678Z,7.90
2018-12-31T03:25:02.918Z,6.50
2018-12-31T03:27:30.450Z,6.30
2018-12-31T03:29:57.992Z,7.40
2018-12-31T03:32:25.262Z,7.40
2018-12-31T03:34:52.503Z,6.97
2018-12-31T03:37:19.747Z,7.50
2018-12-31T03:39:47.034Z,5.90
2018-12-31T03:42:14.271Z,7.17
2018-12-31T03:44:41.510Z,7.47
2018-12-31T03:47:08.786Z,6.33
2018-12-31T03:49:36.302Z,6.83
2018-12-31T03:52:03.857Z,7.03
2018-12-31T03:54:31.103Z,6.33
2018-12-31T03:56:58.353Z,8.20
2018-12-31T03:59:25.626Z,9.43
2018-12-31T04:01:52.871Z,7.33
2018-12-31T04:04:20.120Z,8.30
2018-12-31T04:06:47.670Z,7.27
2018-12-31T04:09:15.019Z,5.50
2018-12-31T04:11:42.240Z,5.67
2018-12-31T04:14:09.516Z,6.03
2018-12-31T04:16:37.014Z,5.53
2018-12-31T04:19:04.290Z,5.40
2018-12-31T04:21:31.540Z,5.40
2018-12-31T04:23:58.798Z,5.20
2018-12-31T04:26:26.071Z,5.93
2018-12-31T04:28:53.314Z,7.60
2018-12-31T04:31:20.582Z,5.10
2018-12-31T04:33:47.830Z,6.07
2018-12-31T04:36:15.106Z,6.50
2018-12-31T04:38:42.354Z,6.30
2018-12-31T04:41:09.629Z,5.60
2018-12-31T04:43:36.871Z,5.87
2018-12-31T04:46:04.142Z,5.97
2018-12-31T04:48:31.391Z,5.53
2018-12-31T04:50:58.658Z,5.20
2018-12-31T04:53:25.940Z,4.93
2018-12-31T04:55:53.186Z,4.97
2018-12-31T04:58:23.113Z,6.23
2018-12-31T05:00:49.419Z,5.50
2018-12-31T05:03:16.691Z,5.20
2018-12-31T05:05:43.934Z,5.63
2018-12-31T05:08:11.214Z,5.67
2018-12-31T05:10:38.458Z,5.23
2018-12-31T05:13:05.703Z,6.20
2018-12-31T05:15:32.978Z,4.60
2018-12-31T05:18:00.223Z,5.50
2018-12-31T05:20:27.499Z,5.33
2018-12-31T05:22:54.775Z,5.57
2018-12-31T05:25:22.024Z,7.07
2018-12-31T05:27:49.307Z,4.90
2018-12-31T05:30:16.888Z,5.37
2018-12-31T05:32:44.416Z,6.20
2018-12-31T05:35:11.661Z,5.63
2018-12-31T05:37:38.925Z,5.90
2018-12-31T05:40:06.266Z,7.30
2018-12-31T05:42:33.542Z,5.80
2018-12-31T05:45:01.765Z,6.30
2018-12-31T05:47:29.166Z,5.90
2018-12-31T05:49:56.658Z,5.87
2018-12-31T05:52:23.930Z,6.37
2018-12-31T05:54:51.202Z,5.17
2018-12-31T05:57:18.478Z,6.27
2018-12-31T05:59:45.724Z,5.37
2018-12-31T06:02:13.005Z,5.30
2018-12-31T06:04:40.276Z,6.13
2018-12-31T06:07:07.521Z,5.60
2018-12-31T06:09:35.067Z,5.57
2018-12-31T06:12:02.311Z,7.10
2018-12-31T06:14:29.587Z,6.93
2018-12-31T06:16:56.832Z,7.27
2018-12-31T06:19:24.103Z,8.20
2018-12-31T06:21:51.394Z,6.67
2018-12-31T06:24:18.633Z,6.57
2018-12-31T06:26:45.874Z,6.40
2018-12-31T06:29:13.202Z,7.67
2018-12-31T06:31:40.461Z,7.53
2018-12-31T06:34:07.744Z,7.47
2018-12-31T06:36:34.986Z,7.87
2018-12-31T06:39:02.225Z,8.10
2018-12-31T06:41:29.503Z,9.57
2018-12-31T06:43:56.755Z,10.13
2018-12-31T06:46:24.039Z,9.43
2018-12-31T06:48:51.285Z,10.03
2018-12-31T06:51:18.559Z,8.17
2018-12-31T06:53:46.048Z,7.50
2018-12-31T06:56:13.323Z,8.30
2018-12-31T06:58:40.565Z,8.20
2018-12-31T07:01:07.838Z,9.83
2018-12-31T07:03:35.084Z,8.10
2018-12-31T07:06:02.353Z,8.90
2018-12-31T07:08:29.882Z,8.27
2018-12-31T07:10:57.131Z,8.30
2018-12-31T07:13:24.402Z,8.07
2018-12-31T07:15:51.642Z,9.10
2018-12-31T07:18:18.910Z,8.47
2018-12-31T07:20:46.154Z,7.20
2018-12-31T07:23:13.424Z,8.67
2018-12-31T07:25:40.694Z,7.73
2018-12-31T07:28:07.939Z,8.10
2018-12-31T07:30:35.213Z,8.57
2018-12-31T07:33:02.456Z,8.40
2018-12-31T07:35:29.697Z,7.90
2018-12-31T07:37:56.978Z,8.57
2018-12-31T07:40:24.256Z,8.53
2018-12-31T07:42:51.495Z,7.33
2018-12-31T07:45:18.777Z,9.00
2018-12-31T07:47:46.021Z,10.27
2018-12-31T07:50:13.299Z,8.47
2018-12-31T07:52:40.542Z,8.77
2018-12-31T07:55:07.824Z,9.38
2018-12-31T07:57:35.083Z,11.40
2018-12-31T08:00:02.358Z,10.63
2018-12-31T08:02:29.606Z,10.50
2018-12-31T08:04:56.886Z,9.87
2018-12-31T08:07:24.162Z,11.70
2018-12-31T08:09:51.417Z,10.17
2018-12-31T08:12:18.776Z,9.37
2018-12-31T08:14:46.022Z,10.00
2018-12-31T08:17:13.543Z,12.70
2018-12-31T08:19:40.814Z,12.13
2018-12-31T08:22:08.061Z,9.83
2018-12-31T08:24:35.614Z,11.50
2018-12-31T08:27:02.894Z,11.10
2018-12-31T08:29:30.150Z,11.30
2018-12-31T08:31:57.418Z,12.17
2018-12-31T08:34:24.698Z,12.03
2018-12-31T08:36:51.986Z,15.23
2018-12-31T08:39:19.237Z,11.20
2018-12-31T08:41:46.514Z,12.50
2018-12-31T08:44:13.773Z,10.67
2018-12-31T08:46:41.054Z,11.67
2018-12-31T08:49:08.306Z,11.63
2018-12-31T08:51:35.851Z,11.97
2018-12-31T08:54:03.135Z,9.37
2018-12-31T08:56:30.381Z,10.93
2018-12-31T08:58:57.659Z,9.20
2018-12-31T09:01:24.914Z,10.77
2018-12-31T09:03:52.268Z,9.40
2018-12-31T09:06:19.628Z,9.47
2018-12-31T09:08:46.923Z,11.30
2018-12-31T09:11:14.163Z,13.10
2018-12-31T09:13:41.422Z,10.77
2018-12-31T09:16:08.705Z,11.13
2018-12-31T09:18:35.958Z,13.50
2018-12-31T09:21:03.241Z,11.93
2018-12-31T09:23:30.489Z,9.23
2018-12-31T09:25:57.753Z,9.73
2018-12-31T09:28:25.039Z,9.20
2018-12-31T09:30:52.291Z,9.80
2018-12-31T09:33:19.819Z,9.60
2018-12-31T09:35:47.091Z,8.90
2018-12-31T09:38:14.342Z,11.60
2018-12-31T09:40:41.622Z,9.50
2018-12-31T09:43:08.865Z,9.07
2018-12-31T09:45:36.207Z,7.83
2018-12-31T09:48:03.455Z,9.20
2018-12-31T09:50:30.758Z,8.63
2018-12-31T09:52:58.039Z,10.90
2018-12-31T09:55:25.289Z,10.00
2018-12-31T09:57:52.574Z,10.20
2018-12-31T10:00:19.826Z,10.63
2018-12-31T10:02:47.109Z,9.77
2018-12-31T10:05:14.359Z,12.37
2018-12-31T10:07:41.633Z,10.20
2018-12-31T10:10:08.886Z,9.83
2018-12-31T10:12:36.166Z,9.43
2018-12-31T10:15:03.715Z,10.80
2018-12-31T10:17:31.002Z,10.67
2018-12-31T10:19:58.279Z,11.07
2018-12-31T10:22:25.522Z,9.60
2018-12-31T10:24:52.806Z,10.73
2018-12-31T10:27:20.054Z,9.73
2018-12-31T10:29:47.346Z,10.63
2018-12-31T10:32:14.601Z,10.37
2018-12-31T10:34:41.881Z,11.10
2018-12-31T10:37:09.122Z,9.83
2018-12-31T10:39:36.412Z,9.17
2018-12-31T10:42:03.746Z,8.10
2018-12-31T10:44:30.992Z,9.90
2018-12-31T10:47:05.359Z,9.60
2018-12-31T10:49:32.705Z,10.80
2018-12-31T10:52:00.063Z,10.00
2018-12-31T10:54:27.311Z,10.13
2018-12-31T10:56:54.594Z,11.80
2018-12-31T10:59:22.122Z,10.70
2018-12-31T11:01:49.471Z,10.77
2018-12-31T11:04:16.830Z,10.57
2018-12-31T11:06:44.083Z,11.60
2018-12-31T11:09:11.367Z,10.70
2018-12-31T11:11:38.642Z,10.30
2018-12-31T11:14:05.926Z,10.73
2018-12-31T11:16:33.245Z,9.90
2018-12-31T11:19:00.554Z,11.17
2018-12-31T11:21:27.815Z,10.30
2018-12-31T11:23:55.105Z,11.20
2018-12-31T11:26:22.624Z,10.27
2018-12-31T11:28:49.870Z,10.83
2018-12-31T11:31:17.154Z,10.70
2018-12-31T11:33:44.401Z,11.47
2018-12-31T11:36:11.681Z,11.53
2018-12-31T11:38:39.187Z,10.80
2018-12-31T11:41:06.465Z,11.27
2018-12-31T11:43:33.742Z,11.87
2018-12-31T11:46:00.993Z,12.00
2018-12-31T11:48:28.348Z,11.57
2018-12-31T11:50:55.867Z,12.03
2018-12-31T11:53:23.142Z,12.23
2018-12-31T11:55:50.690Z,13.80
2018-12-31T11:58:18.218Z,12.30
2018-12-31T12:00:45.527Z,12.80
2018-12-31T12:03:13.169Z,12.70
2018-12-31T12:05:40.417Z,12.17
2018-12-31T12:08:07.797Z,13.33
2018-12-31T12:10:35.038Z,11.73
2018-12-31T12:13:02.313Z,11.37
2018-12-31T12:15:29.677Z,11.87
2018-12-31T12:17:57.305Z,12.90
2018-12-31T12:20:24.579Z,11.73
2018-12-31T12:22:52.130Z,12.27
2018-12-31T12:25:19.496Z,11.60
2018-12-31T12:27:46.747Z,10.43
2018-12-31T12:30:14.030Z,12.73
2018-12-31T12:32:41.550Z,11.83
2018-12-31T12:35:08.905Z,13.00
2018-12-31T12:37:36.170Z,12.87
2018-12-31T12:40:03.598Z,13.90
2018-12-31T12:42:30.858Z,12.53
2018-12-31T12:44:58.097Z,13.23
2018-12-31T12:47:25.640Z,12.50
2018-12-31T12:49:53.001Z,11.17
2018-12-31T12:52:20.543Z,12.00
2018-12-31T12:54:47.795Z,11.43
2018-12-31T12:57:15.068Z,12.47
2018-12-31T12:59:42.959Z,11.47
2018-12-31T13:02:10.235Z,11.03
2018-12-31T13:04:37.495Z,11.10
2018-12-31T13:07:04.784Z,10.83
2018-12-31T13:09:32.030Z,10.60
2018-12-31T13:11:59.308Z,11.53
2018-12-31T13:14:26.603Z,11.53
2018-12-31T13:16:54.148Z,11.10
2018-12-31T13:19:21.394Z,11.20
2018-12-31T13:21:48.648Z,11.03
2018-12-31T13:24:15.926Z,11.87
2018-12-31T13:26:43.648Z,10.53
2018-12-31T13:29:11.242Z,12.93
2018-12-31T13:31:38.490Z,9.63
2018-12-31T13:34:05.776Z,10.57
2018-12-31T13:36:33.108Z,11.27
2018-12-31T13:39:00.367Z,11.37
2018-12-31T13:41:28.021Z,11.70
2018-12-31T13:43:55.275Z,11.13
2018-12-31T13:46:22.778Z,11.77
2018-12-31T13:48:50.062Z,11.30
2018-12-31T13:51:17.337Z,9.90
2018-12-31T13:53:44.626Z,10.70
2018-12-31T13:56:11.871Z,9.20
2018-12-31T13:58:39.415Z,9.10
2018-12-31T14:01:06.766Z,9.10
2018-12-31T14:03:34.094Z,8.53
2018-12-31T14:06:01.631Z,10.20
2018-12-31T14:08:29.149Z,8.67
2018-12-31T14:10:56.686Z,7.73
2018-12-31T14:13:24.007Z,8.97
2018-12-31T14:15:51.325Z,8.40
2018-12-31T14:18:18.611Z,8.27
2018-12-31T14:20:45.853Z,9.30
2018-12-31T14:23:13.134Z,12.03
2018-12-31T14:25:40.439Z,9.43
2018-12-31T14:28:08.098Z,11.40
2018-12-31T14:30:35.372Z,11.13
2018-12-31T14:33:02.949Z,13.50
2018-12-31T14:35:30.558Z,13.53
2018-12-31T14:37:57.847Z,12.40
2018-12-31T14:40:25.353Z,13.60
2018-12-31T14:42:52.636Z,14.80
2018-12-31T14:45:20.759Z,14.63
2018-12-31T14:47:48.042Z,15.07
2018-12-31T14:50:15.581Z,14.87
2018-12-31T14:52:42.834Z,14.43
2018-12-31T14:55:10.114Z,14.27
2018-12-31T14:57:37.366Z,13.33
2018-12-31T15:00:06.184Z,14.67
2018-12-31T15:02:33.428Z,13.73
2018-12-31T15:05:01.842Z,16.00
2018-12-31T15:07:29.132Z,13.80
2018-12-31T15:09:56.391Z,16.50
2018-12-31T15:12:23.966Z,14.33
2018-12-31T15:14:51.246Z,16.23
2018-12-31T15:17:19.122Z,13.23
2018-12-31T15:19:46.409Z,13.80
2018-12-31T15:22:13.662Z,14.87
2018-12-31T15:24:41.215Z,16.10
2018-12-31T15:27:08.471Z,17.37
2018-12-31T15:29:35.798Z,13.83
2018-12-31T15:32:03.256Z,13.47
2018-12-31T15:34:30.539Z,15.47
2018-12-31T15:36:58.128Z,12.77
2018-12-31T15:39:25.406Z,14.50
2018-12-31T15:41:52.676Z,14.80
2018-12-31T15:44:19.958Z,14.83
2018-12-31T15:46:47.242Z,15.20
2018-12-31T15:49:14.489Z,14.70
2018-12-31T15:51:41.769Z,13.60
2018-12-31T15:54:09.048Z,13.67
2018-12-31T15:56:36.335Z,14.27
2018-12-31T15:59:03.887Z,15.47
2018-12-31T16:01:31.167Z,19.13
2018-12-31T16:03:58.423Z,16.37
2018-12-31T16:06:25.705Z,15.20
2018-12-31T16:08:53.031Z,14.33
2018-12-31T16:11:20.522Z,14.97
2018-12-31T16:13:48.095Z,13.80
2018-12-31T16:16:15.677Z,15.30
2018-12-31T16:18:42.926Z,12.97
2018-12-31T16:21:10.213Z,15.47
2018-12-31T16:23:37.468Z,14.60
2018-12-31T16:26:04.891Z,13.80
2018-12-31T16:28:32.706Z,14.20
2018-12-31T16:30:59.953Z,15.03
2018-12-31T16:33:27.209Z,14.87
2018-12-31T16:35:54.490Z,16.67
2018-12-31T16:38:21.778Z,14.20
2018-12-31T16:40:49.062Z,13.40
2018-12-31T16:43:16.309Z,17.03
2018-12-31T16:45:43.586Z,17.13
2018-12-31T16:48:10.865Z,14.60
2018-12-31T16:50:38.122Z,17.33
2018-12-31T16:53:05.408Z,17.80
2018-12-31T16:55:34.112Z,15.73
2018-12-31T16:58:01.752Z,15.43
2018-12-31T17:00:29.006Z,17.37
2018-12-31T17:02:56.365Z,16.70
2018-12-31T17:05:23.616Z,19.13
2018-12-31T17:07:50.895Z,16.97
2018-12-31T17:10:18.218Z,16.87
2018-12-31T17:12:45.579Z,18.03
2018-12-31T17:15:12.854Z,18.83
2018-12-31T17:17:40.362Z,17.10
2018-12-31T17:20:07.992Z,18.07
2018-12-31T17:22:35.391Z,19.17
2018-12-31T17:25:02.942Z,21.30
2018-12-31T17:27:30.193Z,19.33
2018-12-31T17:29:57.474Z,20.70
2018-12-31T17:32:24.798Z,21.50
2018-12-31T17:34:52.054Z,21.10
2018-12-31T17:37:19.678Z,21.13
2018-12-31T17:39:47.318Z,21.30
2018-12-31T17:42:14.602Z,21.77
2018-12-31T17:44:42.105Z,21.80
2018-12-31T17:47:09.494Z,20.90
2018-12-31T17:49:36.922Z,23.27
2018-12-31T17:52:04.244Z,22.27
2018-12-31T17:54:31.779Z,20.97
2018-12-31T17:56:59.130Z,23.00
2018-12-31T17:59:26.378Z,23.20
2018-12-31T18:01:53.739Z,20.63
2018-12-31T18:04:20.993Z,23.60
2018-12-31T18:06:48.282Z,20.30
2018-12-31T18:09:15.615Z,21.10
2018-12-31T18:11:42.889Z,22.27
2018-12-31T18:14:10.139Z,22.77
2018-12-31T18:16:37.510Z,22.60
2018-12-31T18:19:04.773Z,23.40
2018-12-31T18:21:32.035Z,21.13
2018-12-31T18:23:59.378Z,21.33
2018-12-31T18:26:26.663Z,20.23
2018-12-31T18:28:53.925Z,21.70
2018-12-31T18:31:21.258Z,20.80
2018-12-31T18:33:48.526Z,24.47
2018-12-31T18:36:17.437Z,24.13
2018-12-31T18:38:44.922Z,24.03
2018-12-31T18:41:12.202Z,22.90
2018-12-31T18:43:39.533Z,21.87
2018-12-31T18:46:06.823Z,22.53
2018-12-31T18:48:34.103Z,21.20
2018-12-31T18:51:01.536Z,22.90
2018-12-31T18:53:28.814Z,26.53
2018-12-31T18:55:56.354Z,22.90
2018-12-31T18:58:23.637Z,23.87
2018-12-31T19:00:50.895Z,26.33
2018-12-31T19:03:18.181Z,25.30
2018-12-31T19:05:45.701Z,26.17
2018-12-31T19:08:12.985Z,28.30
2018-12-31T19:10:40.247Z,24.53
2018-12-31T19:13:07.529Z,26.00
2018-12-31T19:15:34.782Z,24.87
2018-12-31T19:18:02.032Z,27.30
2018-12-31T19:20:29.318Z,26.20
2018-12-31T19:22:56.604Z,26.90
2018-12-31T19:25:23.885Z,25.37
2018-12-31T19:27:51.142Z,28.70
2018-12-31T19:30:18.430Z,25.70
2018-12-31T19:32:45.759Z,24.50
2018-12-31T19:35:13.033Z,27.30
2018-12-31T19:37:40.286Z,24.57
2018-12-31T19:40:07.571Z,23.60
2018-12-31T19:42:34.838Z,23.80
2018-12-31T19:45:02.114Z,24.20
2018-12-31T19:47:29.374Z,25.90
2018-12-31T19:49:56.623Z,26.83
2018-12-31T19:52:23.977Z,25.40
2018-12-31T19:54:51.273Z,26.73
2018-12-31T19:57:18.517Z,23.97
2018-12-31T19:59:45.910Z,24.40
2018-12-31T20:02:13.153Z,25.37
2018-12-31T20:04:40.406Z,24.70
2018-12-31T20:07:07.690Z,26.40
2018-12-31T20:09:34.946Z,23.90
2018-12-31T20:12:02.235Z,25.40
2018-12-31T20:14:29.497Z,27.80
2018-12-31T20:16:56.775Z,25.67
2018-12-31T20:19:24.059Z,27.73
2018-12-31T20:21:51.310Z,24.47
2018-12-31T20:24:18.843Z,25.30
2018-12-31T20:26:46.350Z,25.77
2018-12-31T20:29:13.686Z,24.83
2018-12-31T20:31:41.233Z,23.53
2018-12-31T20:34:08.834Z,23.40
2018-12-31T20:36:36.121Z,24.30
2018-12-31T20:39:05.333Z,37.00
2018-12-31T20:41:32.585Z,26.43
2018-12-31T20:44:00.405Z,26.30
2018-12-31T20:46:27.722Z,24.03
2018-12-31T20:48:55.478Z,25.87
2018-12-31T20:51:22.730Z,27.37
2018-12-31T20:53:50.008Z,25.50
2018-12-31T20:56:17.388Z,25.70
2018-12-31T20:58:44.633Z,22.37
2018-12-31T21:01:11.890Z,23.83
2018-12-31T21:03:39.541Z,25.80
2018-12-31T21:06:06.802Z,24.83
2018-12-31T21:08:34.331Z,26.50
2018-12-31T21:11:01.582Z,25.67
2018-12-31T21:13:28.865Z,26.20
2018-12-31T21:15:56.113Z,24.80
2018-12-31T21:18:23.907Z,24.20
2018-12-31T21:20:51.187Z,26.40
2018-12-31T21:23:18.441Z,27.07
2018-12-31T21:25:45.713Z,27.40
2018-12-31T21:28:12.968Z,22.57
2018-12-31T21:30:40.250Z,26.97
2018-12-31T21:33:07.901Z,23.27
2018-12-31T21:35:35.150Z,23.70
2018-12-31T21:38:02.425Z,24.37
2018-12-31T21:40:29.728Z,24.33
2018-12-31T21:42:56.969Z,24.47
2018-12-31T21:45:24.241Z,24.93
2018-12-31T21:47:51.694Z,23.90
2018-12-31T21:50:18.951Z,23.53
2018-12-31T21:52:47.769Z,24.00
2018-12-31T21:55:15.153Z,24.47
2018-12-31T21:57:42.409Z,23.10
2018-12-31T22:00:09.834Z,24.40
2018-12-31T22:02:37.783Z,21.67
2018-12-31T22:05:05.100Z,21.70
2018-12-31T22:07:32.380Z,21.50
2018-12-31T22:09:59.818Z,24.40
2018-12-31T22:12:27.091Z,20.30
2018-12-31T22:14:54.610Z,21.13
2018-12-31T22:17:22.170Z,21.07
2018-12-31T22:19:49.449Z,23.63
2018-12-31T22:22:16.733Z,22.20
2018-12-31T22:24:44.263Z,21.93
2018-12-31T22:27:11.537Z,23.00
2018-12-31T22:29:38.828Z,20.60
2018-12-31T22:32:06.349Z,20.60
2018-12-31T22:34:33.629Z,21.73
2018-12-31T22:37:01.045Z,21.33
2018-12-31T22:39:28.299Z,25.10
2018-12-31T22:41:55.842Z,23.73
2018-12-31T22:44:23.098Z,26.50
2018-12-31T22:46:51.020Z,22.97
2018-12-31T22:49:18.273Z,24.93
2018-12-31T22:51:45.550Z,29.50
2018-12-31T22:54:12.842Z,29.13
2018-12-31T22:56:40.099Z,27.93
2018-12-31T22:59:07.378Z,27.07
2018-12-31T23:01:34.631Z,29.90
2018-12-31T23:04:01.906Z,33.40
2018-12-31T23:06:29.166Z,30.30
2018-12-31T23:08:56.708Z,29.07
2018-12-31T23:11:23.995Z,28.53
2018-12-31T23:13:51.321Z,28.47
2018-12-31T23:16:18.599Z,30.13
2018-12-31T23:18:45.950Z,29.00
2018-12-31T23:21:13.233Z,34.93
2018-12-31T23:23:40.477Z,30.50
2018-12-31T23:26:07.773Z,29.43
2018-12-31T23:28:35.402Z,34.07
2018-12-31T23:31:02.649Z,28.63
2018-12-31T23:33:29.938Z,27.77
2018-12-31T23:35:57.758Z,27.67
2018-12-31T23:38:25.015Z,24.80
2018-12-31T23:40:52.289Z,24.63
2018-12-31T23:43:20.018Z,23.00
2018-12-31T23:45:47.273Z,24.30
2018-12-31T23:48:14.517Z,27.20
2018-12-31T23:50:41.813Z,25.03
2018-12-31T23:53:09.323Z,20.90
2018-12-31T23:55:36.621Z,23.43
2018-12-31T23:58:04.402Z,28.70
