createdAt,value
2019-03-21T00:02:53.367Z,29.23
2019-03-21T00:07:56.920Z,27.42
2019-03-21T00:13:00.530Z,27.90
2019-03-21T00:18:08.225Z,26.85
2019-03-21T00:23:11.754Z,24.33
2019-03-21T00:28:15.360Z,25.95
2019-03-21T00:33:18.895Z,25.27
2019-03-21T00:38:22.466Z,24.85
2019-03-21T00:43:26.002Z,27.55
2019-03-21T00:48:29.604Z,23.22
2019-03-21T00:53:33.182Z,28.15
2019-03-21T00:58:37.273Z,27.20
2019-03-21T01:03:40.811Z,27.90
2019-03-21T01:08:44.415Z,23.73
2019-03-21T01:13:48.267Z,23.02
2019-03-21T01:18:51.871Z,22.60
2019-03-21T01:23:55.436Z,24.43
2019-03-21T01:28:59.041Z,23.42
2019-03-21T01:34:02.602Z,23.75
2019-03-21T01:39:07.087Z,23.98
2019-03-21T01:44:10.615Z,23.32
2019-03-21T01:49:14.201Z,22.48
2019-03-21T01:54:17.766Z,23.87
2019-03-21T01:59:21.378Z,21.10
2019-03-21T02:04:24.934Z,23.30
2019-03-21T02:09:28.508Z,20.40
2019-03-21T02:14:32.070Z,22.35
2019-03-21T02:19:35.668Z,20.30
2019-03-21T02:24:39.207Z,20.12
2019-03-21T02:29:42.827Z,18.52
2019-03-21T02:34:46.365Z,19.27
2019-03-21T02:39:59.516Z,19.00
2019-03-21T02:45:07.566Z,18.90
2019-03-21T02:50:00.542Z,18.62
2019-03-21T02:55:05.075Z,20.43
2019-03-21T03:00:17.778Z,19.27
2019-03-21T03:05:24.114Z,19.77
2019-03-21T03:10:36.734Z,19.17
2019-03-21T03:15:41.092Z,18.67
2019-03-21T03:20:44.938Z,20.23
2019-03-21T03:25:50.963Z,18.30
2019-03-21T03:30:56.011Z,17.00
2019-03-21T03:35:59.567Z,18.02
2019-03-21T03:41:14.399Z,17.10
2019-03-21T03:46:17.956Z,17.90
2019-03-21T03:51:21.559Z,15.55
2019-03-21T03:56:25.098Z,16.05
2019-03-21T04:01:28.683Z,15.28
2019-03-21T04:06:32.210Z,13.15
2019-03-21T04:11:36.184Z,13.83
2019-03-21T04:16:39.721Z,13.65
2019-03-21T04:21:43.320Z,12.45
2019-03-21T04:26:46.949Z,12.80
2019-03-21T04:31:50.523Z,11.15
2019-03-21T04:36:54.092Z,14.20
2019-03-21T04:41:57.681Z,11.97
2019-03-21T04:47:01.233Z,12.17
2019-03-21T04:52:04.800Z,11.30
2019-03-21T04:57:08.334Z,11.28
2019-03-21T05:02:12.006Z,11.85
2019-03-21T05:07:15.571Z,10.40
2019-03-21T05:12:19.149Z,10.20
2019-03-21T05:17:22.713Z,11.25
2019-03-21T05:22:26.279Z,9.85
2019-03-21T05:27:29.827Z,9.55
2019-03-21T05:32:33.439Z,12.00
2019-03-21T05:37:36.998Z,8.88
2019-03-21T05:42:40.985Z,14.78
2019-03-21T05:47:44.531Z,13.13
2019-03-21T05:52:48.174Z,23.13
2019-03-21T05:57:51.725Z,10.23
2019-03-21T06:02:55.321Z,9.33
2019-03-21T06:08:11.257Z,11.48
2019-03-21T06:13:14.821Z,15.38
2019-03-21T06:18:40.991Z,13.53
2019-03-21T06:24:04.620Z,9.08
2019-03-21T06:29:08.174Z,10.45
2019-03-21T06:34:12.072Z,10.37
2019-03-21T06:39:15.629Z,9.53
2019-03-21T06:44:19.209Z,12.37
2019-03-21T06:49:22.761Z,9.60
2019-03-21T06:54:26.336Z,11.18
2019-03-21T06:59:29.948Z,10.48
2019-03-21T07:04:33.520Z,9.88
2019-03-21T07:09:37.044Z,10.88
2019-03-21T07:14:40.632Z,9.78
2019-03-21T07:19:44.169Z,9.28
2019-03-21T07:24:48.193Z,9.65
2019-03-21T07:29:51.729Z,11.20
2019-03-21T07:34:55.337Z,10.23
2019-03-21T07:39:58.870Z,9.00
2019-03-21T07:45:02.444Z,8.53
2019-03-21T07:50:08.989Z,7.70
2019-03-21T07:55:13.535Z,10.45
2019-03-21T08:00:18.195Z,8.40
2019-03-21T08:05:21.843Z,7.72
2019-03-21T08:10:25.402Z,7.65
2019-03-21T08:15:28.973Z,7.92
2019-03-21T08:20:32.511Z,9.08
2019-03-21T08:25:36.088Z,8.95
2019-03-21T08:30:42.766Z,13.13
2019-03-21T08:35:46.663Z,11.90
2019-03-21T08:40:50.220Z,8.98
2019-03-21T08:45:53.784Z,9.03
2019-03-21T08:51:07.640Z,8.00
2019-03-21T08:56:02.617Z,8.83
2019-03-21T09:01:06.171Z,7.25
2019-03-21T09:06:09.757Z,6.87
2019-03-21T09:11:13.284Z,7.55
2019-03-21T09:16:16.994Z,7.42
2019-03-21T09:21:20.617Z,7.22
2019-03-21T09:26:24.188Z,7.67
2019-03-21T09:31:27.750Z,7.17
2019-03-21T09:36:31.360Z,6.37
2019-03-21T09:41:35.129Z,13.65
2019-03-21T09:46:50.171Z,6.33
2019-03-21T09:51:45.170Z,6.08
2019-03-21T09:56:48.779Z,7.45
2019-03-21T10:01:54.389Z,9.50
2019-03-21T10:06:57.636Z,8.15
2019-03-21T10:12:01.166Z,8.53
2019-03-21T10:17:04.928Z,8.83
2019-03-21T10:22:08.485Z,7.35
2019-03-21T10:27:12.085Z,7.27
2019-03-21T10:32:15.620Z,9.17
2019-03-21T10:37:19.265Z,10.05
2019-03-21T10:42:22.825Z,8.93
2019-03-21T10:47:26.437Z,6.67
2019-03-21T10:52:29.956Z,6.40
2019-03-21T10:57:33.550Z,6.95
2019-03-21T11:02:37.085Z,6.03
2019-03-21T11:07:40.680Z,6.45
2019-03-21T11:12:44.204Z,6.20
2019-03-21T11:17:47.797Z,8.75
2019-03-21T11:22:51.364Z,5.40
2019-03-21T11:27:54.967Z,6.83
2019-03-21T11:32:58.517Z,11.03
2019-03-21T11:38:02.128Z,12.87
2019-03-21T11:43:07.459Z,14.83
2019-03-21T11:48:11.079Z,28.52
2019-03-21T11:53:14.625Z,24.65
2019-03-21T11:58:18.229Z,27.07
2019-03-21T12:03:24.228Z,19.95
2019-03-21T12:08:27.096Z,19.45
2019-03-21T12:13:30.631Z,15.88
2019-03-21T12:18:34.250Z,16.10
2019-03-21T12:23:37.833Z,14.38
2019-03-21T12:28:41.384Z,15.13
2019-03-21T12:33:44.983Z,12.58
2019-03-21T12:38:48.540Z,10.25
2019-03-21T12:43:52.083Z,15.32
2019-03-21T12:48:55.884Z,10.68
2019-03-21T12:53:59.446Z,10.23
2019-03-21T12:59:03.064Z,12.63
2019-03-21T13:04:06.626Z,9.48
2019-03-21T13:09:10.222Z,11.40
2019-03-21T13:14:13.768Z,12.33
2019-03-21T13:19:17.348Z,9.78
2019-03-21T13:24:20.916Z,8.48
2019-03-21T13:29:25.222Z,7.90
2019-03-21T13:34:28.960Z,8.57
2019-03-21T13:39:32.619Z,6.28
2019-03-21T13:44:36.217Z,8.18
2019-03-21T13:49:39.813Z,7.87
2019-03-21T13:54:43.658Z,9.55
2019-03-21T13:59:47.496Z,6.80
2019-03-21T14:04:51.020Z,38.00
2019-03-21T14:09:54.656Z,48.90
2019-03-21T14:14:58.216Z,43.17
2019-03-21T14:20:01.827Z,35.08
2019-03-21T14:25:06.903Z,28.67
2019-03-21T14:30:12.883Z,26.57
2019-03-21T14:35:16.434Z,21.30
2019-03-21T14:40:20.011Z,24.80
2019-03-21T14:45:23.571Z,19.43
2019-03-21T14:50:27.143Z,16.37
2019-03-21T14:55:30.725Z,14.30
2019-03-21T15:00:34.489Z,13.28
2019-03-21T15:05:40.422Z,14.10
2019-03-21T15:10:44.020Z,13.95
2019-03-21T15:15:47.563Z,12.53
2019-03-21T15:20:51.244Z,9.13
2019-03-21T15:25:57.296Z,10.40
2019-03-21T15:31:01.903Z,12.15
2019-03-21T15:36:05.665Z,10.00
2019-03-21T15:41:09.184Z,12.25
2019-03-21T15:46:12.781Z,9.23
2019-03-21T15:51:16.331Z,8.25
2019-03-21T15:56:19.852Z,6.97
2019-03-21T16:01:23.444Z,9.47
2019-03-21T16:06:26.975Z,8.65
2019-03-21T16:11:30.560Z,8.63
2019-03-21T16:16:34.092Z,8.78
2019-03-21T16:21:37.645Z,10.93
2019-03-21T16:26:41.191Z,8.73
2019-03-21T16:31:44.782Z,7.07
2019-03-21T16:36:48.367Z,6.70
2019-03-21T16:41:51.953Z,7.00
2019-03-21T16:46:55.545Z,5.83
2019-03-21T16:51:59.101Z,8.37
2019-03-21T16:57:02.727Z,6.65
2019-03-21T17:02:06.294Z,5.97
2019-03-21T17:07:09.874Z,7.80
2019-03-21T17:12:13.492Z,5.67
2019-03-21T17:17:17.018Z,7.67
2019-03-21T17:22:20.602Z,11.33
2019-03-21T17:27:24.246Z,10.98
2019-03-21T17:32:27.822Z,12.10
2019-03-21T17:37:39.850Z,11.88
2019-03-21T17:42:44.822Z,14.15
2019-03-21T17:47:49.485Z,19.25
2019-03-21T17:53:00.872Z,14.20
2019-03-21T17:58:08.768Z,17.40
2019-03-21T18:03:12.498Z,15.48
2019-03-21T18:08:16.050Z,15.95
2019-03-21T18:13:19.597Z,19.30
2019-03-21T18:18:24.185Z,14.95
2019-03-21T18:23:28.971Z,18.50
2019-03-21T18:28:34.303Z,16.23
2019-03-21T18:33:42.750Z,17.70
2019-03-21T18:38:57.451Z,16.17
2019-03-21T18:43:51.604Z,16.05
2019-03-21T18:48:55.203Z,16.95
2019-03-21T18:53:58.834Z,16.40
2019-03-21T18:59:02.438Z,18.23
2019-03-21T19:04:06.031Z,18.13
2019-03-21T19:09:09.586Z,18.26
2019-03-21T19:14:13.184Z,17.27
2019-03-21T19:19:16.751Z,20.90
2019-03-21T19:24:20.422Z,22.63
2019-03-21T19:29:23.954Z,19.87
2019-03-21T19:34:27.597Z,19.05
2019-03-21T19:39:31.156Z,17.42
2019-03-21T19:44:36.275Z,19.55
2019-03-21T19:49:45.084Z,19.12
2019-03-21T19:54:49.444Z,19.42
2019-03-21T19:59:54.107Z,21.33
2019-03-21T20:04:59.236Z,22.27
2019-03-21T20:10:03.470Z,24.10
2019-03-21T20:15:10.190Z,22.10
2019-03-21T20:20:16.817Z,22.50
2019-03-21T20:25:20.443Z,20.32
2019-03-21T20:30:23.975Z,20.60
2019-03-21T20:35:27.547Z,23.95
2019-03-21T20:40:31.148Z,24.05
2019-03-21T20:45:34.726Z,26.40
2019-03-21T20:50:38.274Z,62.88
2019-03-21T20:55:53.203Z,45.05
2019-03-21T21:00:47.204Z,42.60
2019-03-21T21:05:50.781Z,32.93
2019-03-21T21:10:54.313Z,33.13
2019-03-21T21:15:58.248Z,35.65
2019-03-21T21:21:01.851Z,35.58
2019-03-21T21:26:06.059Z,40.67
2019-03-21T21:31:09.723Z,49.67
2019-03-21T21:36:21.551Z,51.30
2019-03-21T21:41:18.526Z,60.88
2019-03-21T21:46:22.484Z,49.33
2019-03-21T21:51:26.167Z,50.15
2019-03-21T21:56:29.853Z,46.73
2019-03-21T22:01:33.439Z,52.30
2019-03-21T22:06:36.996Z,45.95
2019-03-21T22:11:40.580Z,45.58
2019-03-21T22:16:44.131Z,50.95
2019-03-21T22:21:47.760Z,49.42
2019-03-21T22:26:51.336Z,53.35
2019-03-21T22:31:54.939Z,59.85
2019-03-21T22:36:58.500Z,57.62
2019-03-21T22:42:02.087Z,56.92
2019-03-21T22:47:05.672Z,58.75
2019-03-21T22:52:09.199Z,58.98
2019-03-21T22:57:12.780Z,59.70
2019-03-21T23:02:16.716Z,53.73
2019-03-21T23:07:20.269Z,56.65
2019-03-21T23:12:23.906Z,49.93
2019-03-21T23:17:27.464Z,48.28
2019-03-21T23:22:31.012Z,51.98
2019-03-21T23:27:34.621Z,50.05
2019-03-21T23:32:38.145Z,44.70
2019-03-21T23:37:41.699Z,48.48
2019-03-21T23:42:45.306Z,44.40
2019-03-21T23:47:48.865Z,46.42
2019-03-21T23:52:52.454Z,46.00
2019-03-21T23:57:56.013Z,46.37
