createdAt,value
2022-11-18T00:00:03.549Z,16.08
2022-11-18T00:03:06.455Z,16.07
2022-11-18T00:06:11.944Z,16.09
2022-11-18T00:09:13.406Z,16.06
2022-11-18T00:12:33.244Z,16.05
2022-11-18T00:15:34.762Z,16.04
2022-11-18T00:18:36.832Z,16.05
2022-11-18T00:21:38.393Z,16.04
2022-11-18T00:24:39.871Z,16.03
2022-11-18T00:27:41.414Z,16.03
2022-11-18T00:30:42.975Z,16.03
2022-11-18T00:33:44.464Z,16.03
2022-11-18T00:36:47.022Z,16.01
2022-11-18T00:39:48.515Z,16.01
2022-11-18T00:42:53.621Z,16.00
2022-11-18T00:45:55.152Z,15.99
2022-11-18T00:48:56.603Z,15.98
2022-11-18T00:51:58.206Z,15.98
2022-11-18T00:54:59.648Z,15.97
2022-11-18T00:58:01.087Z,15.96
2022-11-18T01:01:04.191Z,15.97
2022-11-18T01:04:05.804Z,15.95
2022-11-18T01:07:07.326Z,15.96
2022-11-18T01:10:09.249Z,15.95
2022-11-18T01:13:20.184Z,15.97
2022-11-18T01:16:24.189Z,15.95
2022-11-18T01:19:26.344Z,15.92
2022-11-18T01:22:27.916Z,15.94
2022-11-18T01:25:30.243Z,15.92
2022-11-18T01:28:32.063Z,15.93
2022-11-18T01:31:33.559Z,15.92
2022-11-18T01:34:35.273Z,15.92
2022-11-18T01:37:37.213Z,15.92
2022-11-18T01:40:39.109Z,15.91
2022-11-18T01:44:01.475Z,15.92
2022-11-18T01:47:02.939Z,15.89
2022-11-18T01:50:05.180Z,15.89
2022-11-18T01:53:12.087Z,15.89
2022-11-18T01:56:21.117Z,15.89
2022-11-18T01:59:27.607Z,15.89
2022-11-18T02:02:31.018Z,15.88
2022-11-18T02:05:34.739Z,15.88
2022-11-18T02:08:37.541Z,15.86
2022-11-18T02:11:51.589Z,15.85
2022-11-18T02:14:53.410Z,15.85
2022-11-18T02:18:07.031Z,15.86
2022-11-18T02:21:27.062Z,15.85
2022-11-18T02:24:54.972Z,15.84
2022-11-18T02:28:05.433Z,15.84
2022-11-18T02:31:49.783Z,15.84
2022-11-18T02:35:01.078Z,15.84
2022-11-18T02:38:11.762Z,15.84
2022-11-18T02:41:18.989Z,15.83
2022-11-18T02:44:24.186Z,15.83
2022-11-18T02:47:28.992Z,15.82
2022-11-18T02:50:33.457Z,15.82
2022-11-18T02:53:38.161Z,15.82
2022-11-18T02:56:41.127Z,15.80
2022-11-18T02:59:42.657Z,15.80
2022-11-18T03:02:46.666Z,15.80
2022-11-18T03:06:06.592Z,15.80
2022-11-18T03:09:18.571Z,15.80
2022-11-18T03:12:29.204Z,15.80
2022-11-18T03:15:51.812Z,15.81
2022-11-18T03:19:04.344Z,15.79
2022-11-18T03:22:05.737Z,15.76
2022-11-18T03:25:21.112Z,15.77
2022-11-18T03:28:37.061Z,15.76
2022-11-18T03:31:46.495Z,15.74
2022-11-18T03:34:52.605Z,15.73
2022-11-18T03:38:02.564Z,15.72
2022-11-18T03:41:08.403Z,15.71
2022-11-18T03:44:13.753Z,15.70
2022-11-18T03:47:22.857Z,15.69
2022-11-18T03:50:31.976Z,15.69
2022-11-18T03:53:37.096Z,15.69
2022-11-18T03:56:45.987Z,15.66
2022-11-18T03:59:53.663Z,15.68
2022-11-18T04:02:55.453Z,15.64
2022-11-18T04:06:05.422Z,15.65
2022-11-18T04:09:13.432Z,15.64
2022-11-18T04:12:18.858Z,15.63
2022-11-18T04:15:20.622Z,15.63
2022-11-18T04:18:22.748Z,15.64
2022-11-18T04:21:24.237Z,15.63
2022-11-18T04:24:25.767Z,15.64
2022-11-18T04:27:27.258Z,15.62
2022-11-18T04:30:29.378Z,15.62
2022-11-18T04:33:30.826Z,15.60
2022-11-18T04:36:32.402Z,15.60
2022-11-18T04:39:33.924Z,15.61
2022-11-18T04:42:35.598Z,15.62
2022-11-18T04:45:37.070Z,15.62
2022-11-18T04:48:38.554Z,15.63
2022-11-18T04:51:41.313Z,15.62
2022-11-18T04:54:43.082Z,15.62
2022-11-18T04:57:44.566Z,15.60
2022-11-18T05:00:46.033Z,15.60
2022-11-18T05:03:50.570Z,15.61
2022-11-18T05:06:53.199Z,15.61
2022-11-18T05:09:54.705Z,15.60
2022-11-18T05:12:56.220Z,15.59
2022-11-18T05:16:01.227Z,15.61
2022-11-18T05:19:04.663Z,15.60
2022-11-18T05:22:07.327Z,15.60
2022-11-18T05:25:09.391Z,15.58
2022-11-18T05:28:10.938Z,15.58
2022-11-18T05:31:16.343Z,15.59
2022-11-18T05:34:18.609Z,15.57
2022-11-18T05:37:20.151Z,15.56
2022-11-18T05:40:21.601Z,15.55
2022-11-18T05:43:23.123Z,15.55
2022-11-18T05:46:24.992Z,15.55
2022-11-18T05:49:26.446Z,15.55
2022-11-18T05:52:28.031Z,15.54
2022-11-18T05:55:35.268Z,15.56
2022-11-18T05:58:36.763Z,15.54
2022-11-18T06:01:40.257Z,15.54
2022-11-18T06:04:54.675Z,15.54
2022-11-18T06:07:57.683Z,15.55
2022-11-18T06:10:59.571Z,15.56
2022-11-18T06:14:10.056Z,15.60
2022-11-18T06:17:19.568Z,15.61
2022-11-18T06:20:21.635Z,15.62
2022-11-18T06:23:23.530Z,15.64
2022-11-18T06:26:25.080Z,15.66
2022-11-18T06:29:28.270Z,15.66
2022-11-18T06:32:30.044Z,15.67
2022-11-18T06:35:31.561Z,15.69
2022-11-18T06:38:33.049Z,15.69
2022-11-18T06:41:34.572Z,15.72
2022-11-18T06:44:36.098Z,15.73
2022-11-18T06:47:37.838Z,15.74
2022-11-18T06:50:39.352Z,15.77
2022-11-18T06:53:40.877Z,15.78
2022-11-18T06:56:42.375Z,15.81
2022-11-18T06:59:44.030Z,15.83
2022-11-18T07:02:45.504Z,15.84
2022-11-18T07:05:46.984Z,15.84
2022-11-18T07:08:49.235Z,15.85
2022-11-18T07:11:50.772Z,15.82
2022-11-18T07:14:52.269Z,15.78
2022-11-18T07:17:53.742Z,15.76
2022-11-18T07:20:55.200Z,15.75
2022-11-18T07:23:58.920Z,15.75
2022-11-18T07:27:00.368Z,15.74
2022-11-18T07:30:01.888Z,15.73
2022-11-18T07:33:03.474Z,15.72
2022-11-18T07:36:10.824Z,15.73
2022-11-18T07:39:12.406Z,15.71
2022-11-18T07:42:13.891Z,15.71
2022-11-18T07:45:15.447Z,15.70
2022-11-18T07:48:16.995Z,15.68
2022-11-18T07:51:21.119Z,15.67
2022-11-18T07:54:22.694Z,15.66
2022-11-18T07:57:24.217Z,15.65
2022-11-18T08:00:25.743Z,15.65
2022-11-18T08:03:28.223Z,15.65
2022-11-18T08:06:33.023Z,15.64
2022-11-18T08:09:34.551Z,15.62
2022-11-18T08:12:36.063Z,15.61
2022-11-18T08:15:41.401Z,15.61
2022-11-18T08:18:43.310Z,15.59
2022-11-18T08:21:44.761Z,15.60
2022-11-18T08:24:50.078Z,15.58
2022-11-18T08:27:52.393Z,15.57
2022-11-18T08:30:53.917Z,15.56
2022-11-18T08:34:03.352Z,15.58
2022-11-18T08:37:04.886Z,15.55
2022-11-18T08:40:06.823Z,15.56
2022-11-18T08:43:10.976Z,15.57
2022-11-18T08:46:12.494Z,15.57
2022-11-18T08:49:14.650Z,15.59
2022-11-18T08:52:16.206Z,15.61
2022-11-18T08:55:17.697Z,15.63
2022-11-18T08:58:19.219Z,15.65
2022-11-18T09:01:20.811Z,15.69
2022-11-18T09:04:22.538Z,15.72
2022-11-18T09:07:24.175Z,15.75
2022-11-18T09:10:25.725Z,15.78
2022-11-18T09:13:56.264Z,15.83
2022-11-18T09:16:48.651Z,15.86
2022-11-18T09:19:50.143Z,15.91
2022-11-18T09:22:51.706Z,15.95
2022-11-18T09:26:08.449Z,16.00
2022-11-18T09:29:11.574Z,16.01
2022-11-18T09:32:13.921Z,16.04
2022-11-18T09:35:15.710Z,16.06
2022-11-18T09:38:17.236Z,16.08
2022-11-18T09:41:44.116Z,16.13
2022-11-18T09:44:54.601Z,16.13
2022-11-18T09:48:06.261Z,16.15
2022-11-18T09:51:11.373Z,16.16
2022-11-18T09:54:30.460Z,16.16
2022-11-18T09:57:39.288Z,16.16
2022-11-18T10:00:43.539Z,16.15
2022-11-18T10:03:45.071Z,16.15
2022-11-18T10:06:49.095Z,16.16
2022-11-18T10:09:54.499Z,16.17
2022-11-18T10:13:05.787Z,16.19
2022-11-18T10:16:31.545Z,16.19
2022-11-18T10:19:54.760Z,16.21
2022-11-18T10:23:28.690Z,16.22
2022-11-18T10:26:39.398Z,16.23
2022-11-18T10:29:42.231Z,16.26
2022-11-18T10:33:22.176Z,16.28
2022-11-18T10:36:23.585Z,16.24
2022-11-18T10:39:25.101Z,16.25
2022-11-18T10:42:29.560Z,16.27
2022-11-18T10:45:32.477Z,16.28
2022-11-18T10:48:40.338Z,16.29
2022-11-18T10:51:46.533Z,16.29
2022-11-18T10:55:26.024Z,16.30
2022-11-18T10:58:30.548Z,16.30
2022-11-18T11:01:32.195Z,16.28
2022-11-18T11:04:36.490Z,16.29
2022-11-18T11:07:38.254Z,16.29
2022-11-18T11:10:39.783Z,16.29
2022-11-18T11:13:44.652Z,16.31
2022-11-18T11:17:15.518Z,16.33
2022-11-18T11:20:17.147Z,16.31
2022-11-18T11:23:23.514Z,16.33
2022-11-18T11:30:27.805Z,16.30
2022-11-18T11:33:36.492Z,16.33
2022-11-18T11:36:41.128Z,16.32
2022-11-18T11:39:48.505Z,16.31
2022-11-18T11:43:08.204Z,16.33
2022-11-18T11:46:19.247Z,16.33
2022-11-18T11:49:41.436Z,16.35
2022-11-18T11:52:54.971Z,16.34
2022-11-18T11:56:11.530Z,16.36
2022-11-18T11:59:28.322Z,16.34
2022-11-18T12:02:37.243Z,16.34
2022-11-18T12:05:42.881Z,16.32
2022-11-18T12:09:09.715Z,16.32
2022-11-18T12:12:35.587Z,16.33
2022-11-18T12:15:59.158Z,16.33
2022-11-18T12:19:21.641Z,16.33
2022-11-18T12:22:23.523Z,16.33
2022-11-18T12:25:43.598Z,16.36
2022-11-18T12:28:45.673Z,16.35
2022-11-18T12:31:50.500Z,16.37
2022-11-18T12:35:14.996Z,16.37
2022-11-18T12:38:31.560Z,16.37
2022-11-18T12:42:00.840Z,16.38
2022-11-18T12:45:40.231Z,16.38
2022-11-18T12:48:42.205Z,16.36
2022-11-18T12:51:44.285Z,16.36
2022-11-18T12:54:49.041Z,16.38
2022-11-18T12:57:50.744Z,16.38
2022-11-18T13:01:06.319Z,16.41
2022-11-18T13:04:14.442Z,16.42
2022-11-18T13:07:39.417Z,16.43
2022-11-18T13:10:44.283Z,16.44
2022-11-18T13:13:46.380Z,16.43
2022-11-18T13:17:07.249Z,16.43
2022-11-18T13:20:31.045Z,16.44
2022-11-18T13:23:56.144Z,16.42
2022-11-18T13:27:00.991Z,16.43
2022-11-18T13:30:12.727Z,16.45
2022-11-18T13:33:14.233Z,16.44
2022-11-18T13:36:20.905Z,16.45
2022-11-18T13:39:23.180Z,16.43
2022-11-18T13:42:27.865Z,16.44
2022-11-18T13:45:30.413Z,16.43
2022-11-18T13:48:34.999Z,16.43
2022-11-18T13:51:38.615Z,16.43
2022-11-18T13:54:41.273Z,16.41
2022-11-18T13:57:48.060Z,16.42
2022-11-18T14:01:01.584Z,16.40
2022-11-18T14:04:16.171Z,16.39
2022-11-18T14:07:33.483Z,16.38
2022-11-18T14:10:43.979Z,16.37
2022-11-18T14:13:59.862Z,16.35
2022-11-18T14:17:27.942Z,16.34
2022-11-18T14:20:30.731Z,16.32
2022-11-18T14:23:36.323Z,16.33
2022-11-18T14:26:38.684Z,16.31
2022-11-18T14:29:49.505Z,16.31
2022-11-18T14:33:06.173Z,16.30
2022-11-18T14:36:13.999Z,16.30
2022-11-18T14:39:27.422Z,16.29
2022-11-18T14:42:29.318Z,16.26
2022-11-18T14:45:31.286Z,16.27
2022-11-18T14:48:32.993Z,16.28
2022-11-18T14:51:34.512Z,16.25
2022-11-18T14:54:36.010Z,16.26
2022-11-18T14:57:37.582Z,16.26
2022-11-18T15:00:39.581Z,16.25
2022-11-18T15:03:41.115Z,16.25
2022-11-18T15:06:42.719Z,16.24
2022-11-18T15:09:44.775Z,16.25
2022-11-18T15:12:46.286Z,16.25
2022-11-18T15:15:48.423Z,16.23
2022-11-18T15:18:52.611Z,16.24
2022-11-18T15:21:54.145Z,16.22
2022-11-18T15:24:55.627Z,16.23
2022-11-18T15:27:57.258Z,16.22
2022-11-18T15:30:58.755Z,16.22
2022-11-18T15:34:06.283Z,16.21
2022-11-18T15:37:12.235Z,16.23
2022-11-18T15:40:14.018Z,16.22
2022-11-18T15:43:16.268Z,16.21
2022-11-18T15:46:19.349Z,16.22
2022-11-18T15:49:21.003Z,16.21
2022-11-18T15:52:22.943Z,16.21
2022-11-18T15:55:24.488Z,16.20
2022-11-18T15:58:26.017Z,16.20
2022-11-18T16:01:30.208Z,16.20
2022-11-18T16:04:31.737Z,16.19
2022-11-18T16:07:33.346Z,16.19
2022-11-18T16:10:54.603Z,16.19
2022-11-18T16:14:05.743Z,16.19
2022-11-18T16:17:07.236Z,16.18
2022-11-18T16:20:09.048Z,16.19
2022-11-18T16:23:10.561Z,16.18
2022-11-18T16:26:12.007Z,16.17
2022-11-18T16:29:16.590Z,16.17
2022-11-18T16:32:18.143Z,16.17
2022-11-18T16:35:19.636Z,16.16
2022-11-18T16:38:21.171Z,16.18
2022-11-18T16:41:31.503Z,16.17
2022-11-18T16:44:33.059Z,16.17
2022-11-18T16:47:34.542Z,16.16
2022-11-18T16:50:36.022Z,16.16
2022-11-18T16:53:37.524Z,16.16
2022-11-18T16:56:40.622Z,16.17
2022-11-18T16:59:42.214Z,16.17
2022-11-18T17:02:43.754Z,16.18
2022-11-18T17:05:45.233Z,16.19
2022-11-18T17:08:47.252Z,16.19
2022-11-18T17:11:49.697Z,16.22
2022-11-18T17:14:51.232Z,16.23
2022-11-18T17:17:52.762Z,16.25
2022-11-18T17:20:54.324Z,16.25
2022-11-18T17:23:56.639Z,16.25
2022-11-18T17:26:58.182Z,16.24
2022-11-18T17:29:59.686Z,16.26
2022-11-18T17:33:01.419Z,16.26
2022-11-18T17:36:16.853Z,16.29
2022-11-18T17:39:20.618Z,16.26
2022-11-18T17:42:25.569Z,16.28
2022-11-18T17:45:27.111Z,16.29
2022-11-18T17:48:30.203Z,16.30
2022-11-18T17:51:31.822Z,16.30
2022-11-18T17:54:33.335Z,16.31
2022-11-18T17:57:34.863Z,16.32
2022-11-18T18:00:37.272Z,16.34
2022-11-18T18:03:39.934Z,16.36
2022-11-18T18:06:41.481Z,16.36
2022-11-18T18:09:43.084Z,16.36
2022-11-18T18:13:03.451Z,16.37
2022-11-18T18:16:05.329Z,16.38
2022-11-18T18:19:08.176Z,16.39
2022-11-18T18:22:09.729Z,16.39
2022-11-18T18:25:12.070Z,16.39
2022-11-18T18:28:13.637Z,16.39
2022-11-18T18:31:16.907Z,16.41
2022-11-18T18:34:19.222Z,16.40
2022-11-18T18:37:21.009Z,16.41
2022-11-18T18:40:22.781Z,16.42
2022-11-18T18:43:24.325Z,16.44
2022-11-18T18:46:30.766Z,16.46
2022-11-18T18:49:32.563Z,16.47
2022-11-18T18:52:34.033Z,16.49
2022-11-18T18:55:37.292Z,16.50
2022-11-18T18:58:42.030Z,16.52
2022-11-18T19:01:43.649Z,16.53
2022-11-18T19:04:46.490Z,16.53
2022-11-18T19:07:48.029Z,16.56
2022-11-18T19:10:49.567Z,16.59
2022-11-18T19:13:51.050Z,16.59
2022-11-18T19:16:53.291Z,16.61
2022-11-18T19:20:20.699Z,16.61
2022-11-18T19:23:22.273Z,16.63
2022-11-18T19:26:23.862Z,16.63
2022-11-18T19:29:25.898Z,16.66
2022-11-18T19:32:27.462Z,16.69
2022-11-18T19:38:35.693Z,16.74
2022-11-18T19:41:37.168Z,16.78
2022-11-18T19:44:39.270Z,16.80
2022-11-18T19:47:40.937Z,16.82
2022-11-18T19:50:42.438Z,16.81
2022-11-18T19:53:44.211Z,16.83
2022-11-18T19:56:45.671Z,16.83
2022-11-18T19:59:47.226Z,16.85
2022-11-18T20:02:51.326Z,16.85
2022-11-18T20:05:52.890Z,16.86
2022-11-18T20:08:55.697Z,16.87
2022-11-18T20:11:57.304Z,16.89
2022-11-18T20:14:58.781Z,16.91
2022-11-18T20:18:01.517Z,16.92
2022-11-18T20:21:07.921Z,16.95
2022-11-18T20:24:15.678Z,16.97
2022-11-18T20:27:18.685Z,16.97
2022-11-18T20:30:20.740Z,16.98
2022-11-18T20:33:22.202Z,16.99
2022-11-18T20:36:31.164Z,17.01
2022-11-18T20:39:32.732Z,17.02
2022-11-18T20:42:53.118Z,17.02
2022-11-18T20:45:57.362Z,17.05
2022-11-18T20:48:58.942Z,17.05
2022-11-18T20:52:00.538Z,17.06
2022-11-18T20:55:05.646Z,17.07
2022-11-18T20:58:08.066Z,17.05
2022-11-18T21:01:18.366Z,17.07
2022-11-18T21:04:19.886Z,17.07
2022-11-18T21:07:21.437Z,17.09
2022-11-18T21:10:22.962Z,17.08
2022-11-18T21:13:43.018Z,17.08
2022-11-18T21:16:45.761Z,17.10
2022-11-18T21:19:48.616Z,17.10
2022-11-18T21:22:50.211Z,17.11
2022-11-18T21:25:51.712Z,17.11
2022-11-18T21:28:54.541Z,17.12
2022-11-18T21:31:57.706Z,17.13
2022-11-18T21:34:59.198Z,17.13
2022-11-18T21:38:04.528Z,17.16
2022-11-18T21:41:07.601Z,17.15
2022-11-18T21:44:11.702Z,17.16
2022-11-18T21:47:13.185Z,17.16
2022-11-18T21:50:14.902Z,17.17
2022-11-18T21:53:16.430Z,17.17
2022-11-18T21:56:20.988Z,17.17
2022-11-18T21:59:23.578Z,17.15
2022-11-18T22:02:25.084Z,17.14
2022-11-18T22:05:27.190Z,17.15
2022-11-18T22:08:29.184Z,17.15
2022-11-18T22:11:30.828Z,17.12
2022-11-18T22:14:32.376Z,17.13
2022-11-18T22:17:33.905Z,17.12
2022-11-18T22:20:35.358Z,17.10
2022-11-18T22:23:37.027Z,17.08
2022-11-18T22:26:38.591Z,17.06
2022-11-18T22:29:40.067Z,17.05
2022-11-18T22:32:43.398Z,17.04
2022-11-18T22:35:45.475Z,17.02
2022-11-18T22:38:47.311Z,17.01
2022-11-18T22:42:07.642Z,16.98
2022-11-18T22:45:09.350Z,16.95
2022-11-18T22:48:10.853Z,16.93
2022-11-18T22:51:12.318Z,16.91
2022-11-18T22:54:37.870Z,16.88
2022-11-18T22:57:35.790Z,16.85
2022-11-18T23:00:37.826Z,16.82
2022-11-18T23:03:39.386Z,16.79
2022-11-18T23:06:40.883Z,16.76
2022-11-18T23:09:42.489Z,16.74
2022-11-18T23:13:02.262Z,16.70
2022-11-18T23:16:03.998Z,16.69
2022-11-18T23:19:11.020Z,16.70
2022-11-18T23:22:12.977Z,16.66
2022-11-18T23:25:14.558Z,16.65
2022-11-18T23:28:15.998Z,16.63
2022-11-18T23:31:25.292Z,16.64
2022-11-18T23:34:26.759Z,16.61
2022-11-18T23:37:28.223Z,16.60
2022-11-18T23:40:30.961Z,16.57
2022-11-18T23:43:33.337Z,16.56
2022-11-18T23:46:35.232Z,16.55
2022-11-18T23:49:36.775Z,16.53
2022-11-18T23:52:41.616Z,16.52
2022-11-18T23:55:43.129Z,16.48
2022-11-18T23:58:46.777Z,16.49
