createdAt,value
2019-05-13T00:01:06.724Z,47.52
2019-05-13T00:03:34.371Z,46.59
2019-05-13T00:06:05.134Z,47.40
2019-05-13T00:08:35.836Z,47.24
2019-05-13T00:11:06.596Z,48.22
2019-05-13T00:13:37.282Z,47.12
2019-05-13T00:16:07.960Z,48.39
2019-05-13T00:18:38.972Z,47.29
2019-05-13T00:21:10.015Z,48.21
2019-05-13T00:23:40.695Z,48.83
2019-05-13T00:26:11.434Z,48.59
2019-05-13T00:28:44.412Z,49.03
2019-05-13T00:31:14.866Z,50.11
2019-05-13T00:33:45.756Z,49.40
2019-05-13T00:36:16.438Z,49.77
2019-05-13T00:38:47.481Z,49.33
2019-05-13T00:41:18.152Z,49.79
2019-05-13T00:43:48.839Z,49.29
2019-05-13T00:46:19.899Z,49.97
2019-05-13T00:48:50.576Z,50.61
2019-05-13T00:51:21.563Z,50.38
2019-05-13T00:53:53.661Z,49.93
2019-05-13T00:56:24.795Z,50.57
2019-05-13T00:58:55.449Z,50.64
2019-05-13T01:01:26.128Z,50.82
2019-05-13T01:03:56.810Z,51.05
2019-05-13T01:06:27.601Z,51.30
2019-05-13T01:08:58.261Z,51.80
2019-05-13T01:11:28.972Z,52.01
2019-05-13T01:14:00.023Z,52.48
2019-05-13T01:16:31.069Z,52.32
2019-05-13T01:19:04.009Z,52.70
2019-05-13T01:21:34.619Z,53.52
2019-05-13T01:24:05.907Z,53.62
2019-05-13T01:26:36.956Z,53.96
2019-05-13T01:29:08.018Z,53.88
2019-05-13T01:31:38.676Z,54.18
2019-05-13T01:34:09.343Z,54.44
2019-05-13T01:36:40.004Z,54.71
2019-05-13T01:39:13.707Z,54.68
2019-05-13T01:41:43.920Z,54.94
2019-05-13T01:44:14.733Z,55.17
2019-05-13T01:46:45.400Z,55.56
2019-05-13T01:49:18.617Z,55.55
2019-05-13T01:51:48.828Z,56.38
2019-05-13T01:54:19.856Z,56.09
2019-05-13T01:56:53.019Z,56.11
2019-05-13T01:59:23.916Z,56.09
2019-05-13T02:01:54.769Z,56.47
2019-05-13T02:04:25.846Z,56.68
2019-05-13T02:06:56.812Z,56.70
2019-05-13T02:09:27.458Z,57.50
2019-05-13T02:11:58.473Z,57.34
2019-05-13T02:14:29.182Z,57.17
2019-05-13T02:16:59.871Z,57.96
2019-05-13T02:19:30.541Z,58.28
2019-05-13T02:22:03.970Z,58.34
2019-05-13T02:24:34.427Z,58.71
2019-05-13T02:27:05.544Z,58.28
2019-05-13T02:29:36.524Z,58.40
2019-05-13T02:32:07.319Z,58.42
2019-05-13T02:34:43.256Z,58.61
2019-05-13T02:37:12.999Z,57.81
2019-05-13T02:39:43.778Z,58.27
2019-05-13T02:42:14.805Z,58.67
2019-05-13T02:44:45.460Z,58.78
2019-05-13T02:47:16.141Z,59.64
2019-05-13T02:49:46.793Z,59.57
2019-05-13T02:52:17.518Z,59.43
2019-05-13T02:54:48.151Z,59.78
2019-05-13T02:57:19.228Z,59.79
2019-05-13T02:59:52.660Z,59.17
2019-05-13T03:02:22.586Z,59.28
2019-05-13T03:04:53.381Z,59.26
2019-05-13T03:07:24.067Z,59.83
2019-05-13T03:09:54.953Z,59.58
2019-05-13T03:12:25.759Z,60.00
2019-05-13T03:14:56.396Z,60.39
2019-05-13T03:17:32.718Z,60.11
2019-05-13T03:20:04.555Z,60.17
2019-05-13T03:22:35.385Z,60.42
2019-05-13T03:25:07.643Z,60.66
2019-05-13T03:27:38.678Z,60.89
2019-05-13T03:30:15.746Z,62.02
2019-05-13T03:32:51.499Z,62.18
2019-05-13T03:35:16.580Z,61.43
2019-05-13T03:37:47.845Z,61.80
2019-05-13T03:40:18.524Z,63.06
2019-05-13T03:42:53.376Z,61.99
2019-05-13T03:45:26.297Z,62.24
2019-05-13T03:47:59.200Z,61.92
2019-05-13T03:50:34.207Z,62.26
2019-05-13T03:53:03.325Z,62.89
2019-05-13T03:55:34.511Z,62.51
2019-05-13T03:58:05.563Z,62.09
2019-05-13T04:00:36.517Z,61.99
2019-05-13T04:03:07.182Z,62.23
2019-05-13T04:05:38.034Z,63.07
2019-05-13T04:08:12.986Z,62.61
2019-05-13T04:10:42.448Z,62.18
2019-05-13T04:13:13.559Z,61.42
2019-05-13T04:15:44.995Z,61.60
2019-05-13T04:18:15.928Z,62.08
2019-05-13T04:20:46.649Z,61.63
2019-05-13T04:23:18.000Z,61.36
2019-05-13T04:25:48.992Z,60.76
2019-05-13T04:28:22.271Z,58.74
2019-05-13T04:30:52.881Z,54.99
2019-05-13T04:33:24.139Z,54.13
2019-05-13T04:35:54.943Z,53.36
2019-05-13T04:38:25.704Z,55.08
2019-05-13T04:40:56.822Z,55.95
2019-05-13T04:43:30.696Z,56.48
2019-05-13T04:46:02.574Z,57.40
2019-05-13T04:48:34.000Z,58.19
2019-05-13T04:51:05.394Z,58.86
2019-05-13T04:53:36.646Z,58.71
2019-05-13T04:56:07.458Z,60.91
2019-05-13T04:58:38.750Z,58.47
2019-05-13T05:01:16.991Z,58.28
2019-05-13T05:04:03.445Z,57.99
2019-05-13T05:06:38.294Z,58.24
2019-05-13T05:09:22.289Z,58.19
2019-05-13T05:12:16.995Z,58.16
2019-05-13T05:15:32.278Z,58.17
2019-05-13T05:18:34.563Z,58.47
2019-05-13T05:21:12.595Z,57.78
2019-05-13T05:24:02.732Z,56.79
2019-05-13T05:27:03.230Z,56.41
2019-05-13T05:30:03.707Z,56.10
2019-05-13T05:33:11.408Z,56.18
2019-05-13T05:36:01.883Z,56.78
2019-05-13T05:39:01.748Z,56.34
2019-05-13T05:41:37.488Z,55.36
2019-05-13T05:44:12.683Z,54.80
2019-05-13T05:46:43.430Z,54.39
2019-05-13T05:49:17.851Z,54.54
2019-05-13T05:51:51.770Z,54.85
2019-05-13T05:54:25.814Z,53.94
2019-05-13T05:57:01.137Z,54.10
2019-05-13T05:59:32.304Z,52.48
2019-05-13T06:02:04.646Z,51.41
2019-05-13T06:04:35.735Z,51.61
2019-05-13T06:07:06.560Z,51.02
2019-05-13T06:09:37.424Z,51.64
2019-05-13T06:12:08.211Z,51.24
2019-05-13T06:14:42.105Z,51.63
2019-05-13T06:17:12.337Z,50.41
2019-05-13T06:19:43.299Z,51.58
2019-05-13T06:22:14.027Z,52.01
2019-05-13T06:24:44.718Z,51.65
2019-05-13T06:27:15.394Z,52.47
2019-05-13T06:29:49.204Z,52.50
2019-05-13T06:32:23.496Z,52.61
2019-05-13T06:34:52.607Z,52.56
2019-05-13T06:37:23.453Z,53.33
2019-05-13T06:39:54.253Z,51.90
2019-05-13T06:42:25.385Z,51.56
2019-05-13T06:44:56.077Z,52.12
2019-05-13T06:47:27.017Z,52.11
2019-05-13T06:49:58.089Z,51.53
2019-05-13T06:52:31.675Z,50.97
2019-05-13T06:55:02.932Z,50.85
2019-05-13T06:57:34.043Z,51.12
2019-05-13T07:00:08.033Z,52.65
2019-05-13T07:02:38.965Z,53.91
2019-05-13T07:05:12.021Z,54.45
2019-05-13T07:07:42.558Z,53.83
2019-05-13T07:10:13.857Z,54.05
2019-05-13T07:12:44.910Z,54.79
2019-05-13T07:15:16.762Z,54.71
2019-05-13T07:17:48.026Z,54.36
2019-05-13T07:20:22.311Z,54.87
2019-05-13T07:22:53.219Z,55.48
2019-05-13T07:25:23.943Z,55.51
2019-05-13T07:27:55.046Z,54.51
2019-05-13T07:30:45.417Z,54.42
2019-05-13T07:33:16.110Z,53.55
2019-05-13T07:35:47.886Z,53.48
2019-05-13T07:38:22.009Z,53.29
2019-05-13T07:41:04.362Z,52.85
2019-05-13T07:43:35.155Z,52.95
2019-05-13T07:46:06.232Z,52.26
2019-05-13T07:48:36.913Z,50.13
2019-05-13T07:51:08.561Z,48.62
2019-05-13T07:53:39.249Z,49.21
2019-05-13T07:56:11.778Z,47.98
2019-05-13T07:58:42.484Z,46.34
2019-05-13T08:01:13.351Z,45.82
2019-05-13T08:03:44.014Z,44.99
2019-05-13T08:06:14.714Z,43.98
2019-05-13T08:08:45.469Z,44.38
2019-05-13T08:11:16.481Z,44.49
2019-05-13T08:13:47.451Z,45.50
2019-05-13T08:16:18.168Z,45.59
2019-05-13T08:18:49.255Z,44.72
2019-05-13T08:21:21.532Z,42.59
2019-05-13T08:23:52.720Z,42.68
2019-05-13T08:26:23.769Z,41.98
2019-05-13T08:29:01.565Z,42.44
2019-05-13T08:31:27.071Z,43.08
2019-05-13T08:33:57.749Z,41.54
2019-05-13T08:36:28.423Z,42.23
2019-05-13T08:38:59.106Z,41.65
2019-05-13T08:41:32.215Z,42.82
2019-05-13T08:44:02.502Z,42.71
2019-05-13T08:46:34.067Z,40.40
2019-05-13T08:49:04.888Z,39.15
2019-05-13T08:51:35.696Z,38.81
2019-05-13T08:54:06.359Z,38.29
2019-05-13T08:56:37.380Z,38.37
2019-05-13T08:59:08.050Z,40.11
2019-05-13T09:01:38.757Z,40.06
2019-05-13T09:04:11.853Z,37.79
2019-05-13T09:06:43.381Z,39.55
2019-05-13T09:09:14.374Z,39.46
2019-05-13T09:11:45.379Z,38.22
2019-05-13T09:14:16.144Z,37.73
2019-05-13T09:16:46.873Z,39.62
2019-05-13T09:19:17.541Z,39.47
2019-05-13T09:21:48.255Z,37.05
2019-05-13T09:24:26.034Z,37.91
2019-05-13T09:26:52.728Z,35.43
2019-05-13T09:29:23.988Z,35.53
2019-05-13T09:31:54.952Z,34.80
2019-05-13T09:34:26.682Z,35.63
2019-05-13T09:36:57.348Z,35.05
2019-05-13T09:39:28.321Z,33.80
2019-05-13T09:41:59.014Z,32.17
2019-05-13T09:44:32.403Z,32.48
2019-05-13T09:47:02.797Z,31.77
2019-05-13T09:49:33.615Z,30.68
2019-05-13T09:52:06.092Z,29.02
2019-05-13T09:54:37.159Z,28.21
2019-05-13T09:57:08.187Z,27.82
2019-05-13T09:59:38.970Z,30.86
2019-05-13T10:02:12.512Z,30.70
2019-05-13T10:04:43.627Z,30.05
2019-05-13T10:07:15.223Z,31.98
2019-05-13T10:09:48.358Z,29.88
2019-05-13T10:12:18.627Z,30.60
2019-05-13T10:14:49.311Z,28.15
2019-05-13T10:17:22.122Z,29.40
2019-05-13T10:19:52.996Z,27.13
2019-05-13T10:22:23.718Z,28.06
2019-05-13T10:24:54.490Z,28.33
2019-05-13T10:27:25.700Z,30.20
2019-05-13T10:29:56.547Z,30.44
2019-05-13T10:32:27.195Z,30.19
2019-05-13T10:35:02.990Z,28.62
2019-05-13T10:37:32.293Z,27.64
2019-05-13T10:40:03.070Z,27.51
2019-05-13T10:42:34.485Z,29.04
2019-05-13T10:45:06.093Z,30.19
2019-05-13T10:47:37.106Z,31.40
2019-05-13T10:50:09.610Z,30.74
2019-05-13T10:52:42.764Z,28.86
2019-05-13T10:55:14.728Z,31.48
2019-05-13T10:57:46.169Z,30.88
2019-05-13T11:00:17.357Z,29.28
2019-05-13T11:02:48.035Z,29.75
2019-05-13T11:05:18.714Z,31.23
2019-05-13T11:07:51.721Z,33.26
2019-05-13T11:10:26.654Z,34.21
2019-05-13T11:12:57.710Z,34.69
2019-05-13T11:15:32.719Z,33.95
2019-05-13T11:18:03.008Z,35.72
2019-05-13T11:20:33.187Z,36.41
2019-05-13T11:23:04.375Z,36.76
2019-05-13T11:25:35.605Z,32.85
2019-05-13T11:28:06.778Z,31.00
2019-05-13T11:30:37.440Z,29.18
2019-05-13T11:33:10.149Z,30.03
2019-05-13T11:35:41.834Z,30.86
2019-05-13T11:38:12.774Z,31.35
2019-05-13T11:40:43.746Z,32.02
2019-05-13T11:43:14.445Z,31.94
2019-05-13T11:45:45.520Z,34.08
2019-05-13T11:48:16.805Z,34.47
2019-05-13T11:50:50.404Z,34.47
2019-05-13T11:53:33.192Z,34.84
2019-05-13T11:55:52.506Z,35.45
2019-05-13T11:58:23.452Z,35.29
2019-05-13T12:00:58.121Z,33.17
2019-05-13T12:03:32.163Z,32.87
2019-05-13T12:06:02.547Z,30.81
2019-05-13T12:08:34.459Z,29.11
2019-05-13T12:11:06.313Z,28.05
2019-05-13T12:13:37.632Z,29.38
2019-05-13T12:16:08.680Z,29.31
2019-05-13T12:18:43.636Z,29.78
2019-05-13T12:21:12.316Z,28.51
2019-05-13T12:23:43.131Z,30.56
2019-05-13T12:26:14.480Z,29.62
2019-05-13T12:28:45.515Z,31.50
2019-05-13T12:31:16.227Z,31.64
2019-05-13T12:33:46.937Z,33.00
2019-05-13T12:36:19.080Z,33.20
2019-05-13T12:38:53.698Z,33.56
2019-05-13T12:41:23.192Z,32.52
2019-05-13T12:43:54.322Z,32.68
2019-05-13T12:46:25.396Z,33.19
2019-05-13T12:48:56.043Z,31.75
2019-05-13T12:51:26.735Z,30.27
2019-05-13T12:53:57.419Z,29.43
2019-05-13T12:56:28.413Z,29.31
2019-05-13T12:59:02.702Z,30.27
2019-05-13T13:01:32.537Z,30.49
2019-05-13T13:04:03.720Z,31.67
2019-05-13T13:06:40.719Z,32.06
2019-05-13T13:09:07.725Z,30.90
2019-05-13T13:11:38.623Z,31.90
2019-05-13T13:14:14.070Z,31.96
2019-05-13T13:16:42.338Z,32.82
2019-05-13T13:19:15.074Z,33.33
2019-05-13T13:21:46.953Z,33.73
2019-05-13T13:24:17.690Z,33.37
2019-05-13T13:26:48.730Z,33.53
2019-05-13T13:29:21.501Z,32.99
2019-05-13T13:34:25.999Z,31.76
2019-05-13T13:36:57.197Z,31.29
2019-05-13T13:39:28.208Z,30.69
2019-05-13T13:41:58.914Z,31.44
2019-05-13T13:44:35.012Z,32.05
2019-05-13T13:47:03.934Z,31.84
2019-05-13T13:49:35.391Z,31.57
2019-05-13T13:52:15.841Z,32.14
2019-05-13T13:54:44.238Z,31.13
2019-05-13T13:57:14.008Z,31.15
2019-05-13T14:00:16.176Z,32.82
2019-05-13T14:02:17.579Z,31.08
2019-05-13T14:04:53.626Z,32.25
2019-05-13T14:07:09.337Z,31.87
2019-05-13T14:07:34.395Z,32.69
2019-05-13T14:09:57.473Z,33.00
2019-05-13T14:12:28.442Z,31.82
2019-05-13T14:15:01.655Z,31.75
2019-05-13T14:17:32.646Z,32.41
2019-05-13T14:20:04.634Z,32.72
2019-05-13T14:22:35.521Z,31.91
2019-05-13T14:25:08.554Z,31.89
2019-05-13T14:27:41.885Z,32.64
2019-05-13T14:30:12.561Z,33.16
2019-05-13T14:32:43.703Z,33.59
2019-05-13T14:35:15.070Z,32.70
2019-05-13T14:37:46.064Z,31.15
2019-05-13T14:40:18.482Z,32.28
2019-05-13T14:42:52.377Z,32.34
2019-05-13T14:45:23.840Z,31.99
2019-05-13T14:47:56.217Z,32.75
2019-05-13T14:50:27.245Z,32.23
2019-05-13T14:52:58.415Z,32.06
2019-05-13T14:55:29.178Z,33.01
2019-05-13T14:58:01.590Z,30.67
2019-05-13T15:00:33.062Z,31.78
2019-05-13T15:03:03.797Z,30.63
2019-05-13T15:05:35.016Z,28.35
2019-05-13T15:08:06.141Z,28.41
2019-05-13T15:10:37.333Z,27.66
2019-05-13T15:13:08.404Z,27.74
2019-05-13T15:15:42.177Z,28.30
2019-05-13T15:18:12.970Z,29.51
2019-05-13T15:20:44.023Z,29.76
2019-05-13T15:23:15.363Z,29.54
2019-05-13T15:25:46.539Z,30.87
2019-05-13T15:28:17.409Z,29.83
2019-05-13T15:30:48.059Z,30.05
2019-05-13T15:33:18.733Z,30.16
2019-05-13T15:35:52.745Z,31.54
2019-05-13T15:38:24.771Z,31.02
2019-05-13T15:40:55.607Z,29.54
2019-05-13T15:43:26.462Z,29.31
2019-05-13T15:45:57.134Z,27.76
2019-05-13T15:48:27.845Z,30.04
2019-05-13T15:50:58.812Z,29.75
2019-05-13T15:53:32.062Z,28.83
2019-05-13T15:56:03.009Z,29.38
2019-05-13T15:58:39.113Z,30.21
2019-05-13T16:01:06.859Z,29.65
2019-05-13T16:03:37.599Z,30.50
2019-05-13T16:06:08.712Z,30.82
2019-05-13T16:08:43.134Z,29.67
2019-05-13T16:11:12.672Z,30.55
2019-05-13T16:13:43.959Z,30.70
2019-05-13T16:16:16.293Z,29.98
2019-05-13T16:18:47.387Z,30.86
2019-05-13T16:21:18.401Z,30.76
2019-05-13T16:23:51.419Z,30.72
2019-05-13T16:26:22.791Z,31.06
2019-05-13T16:28:53.613Z,30.42
2019-05-13T16:31:25.204Z,31.18
2019-05-13T16:33:56.107Z,31.21
2019-05-13T16:36:27.419Z,30.82
2019-05-13T16:39:01.961Z,31.05
2019-05-13T16:41:36.587Z,30.99
2019-05-13T16:44:07.261Z,31.76
2019-05-13T16:46:38.443Z,32.16
2019-05-13T16:49:12.123Z,31.60
2019-05-13T16:51:43.009Z,30.88
2019-05-13T16:54:13.810Z,30.85
2019-05-13T16:56:44.538Z,31.13
2019-05-13T16:59:15.834Z,30.57
2019-05-13T17:01:46.674Z,31.18
2019-05-13T17:04:17.979Z,31.71
2019-05-13T17:06:49.343Z,31.54
2019-05-13T17:09:20.717Z,32.47
2019-05-13T17:11:51.950Z,31.67
2019-05-13T17:14:23.229Z,31.24
2019-05-13T17:16:54.422Z,31.40
2019-05-13T17:19:25.271Z,31.45
2019-05-13T17:21:56.313Z,30.39
2019-05-13T17:24:27.231Z,30.75
2019-05-13T17:26:58.454Z,32.11
2019-05-13T17:29:31.702Z,31.99
2019-05-13T17:32:02.709Z,32.79
2019-05-13T17:34:33.916Z,32.61
2019-05-13T17:37:05.280Z,31.91
2019-05-13T17:39:36.011Z,32.97
2019-05-13T17:42:06.745Z,32.05
2019-05-13T17:44:37.594Z,32.80
2019-05-13T17:47:08.767Z,33.48
2019-05-13T17:49:41.744Z,33.83
2019-05-13T17:52:12.444Z,34.73
2019-05-13T17:54:44.203Z,35.01
2019-05-13T17:57:15.555Z,34.13
2019-05-13T17:59:46.441Z,34.11
2019-05-13T18:02:17.552Z,34.05
2019-05-13T18:04:48.783Z,34.31
2019-05-13T18:07:21.502Z,34.37
2019-05-13T18:09:53.809Z,34.51
2019-05-13T18:12:24.874Z,34.56
2019-05-13T18:14:55.923Z,35.14
2019-05-13T18:17:26.974Z,35.00
2019-05-13T18:19:59.337Z,34.82
2019-05-13T18:22:31.159Z,35.35
2019-05-13T18:25:04.500Z,35.43
2019-05-13T18:27:36.327Z,35.70
2019-05-13T18:30:11.397Z,35.96
2019-05-13T18:32:51.623Z,36.41
2019-05-13T18:35:22.153Z,36.82
2019-05-13T18:37:54.204Z,37.29
2019-05-13T18:40:25.486Z,37.83
2019-05-13T18:42:56.551Z,37.91
2019-05-13T18:45:27.519Z,38.07
2019-05-13T18:47:58.581Z,38.57
2019-05-13T18:50:31.336Z,38.79
2019-05-13T18:53:02.638Z,39.08
2019-05-13T18:55:33.553Z,39.55
2019-05-13T18:58:04.254Z,39.79
2019-05-13T19:00:34.939Z,40.48
2019-05-13T19:03:05.939Z,40.64
2019-05-13T19:05:37.598Z,41.38
2019-05-13T19:08:09.465Z,41.51
2019-05-13T19:10:42.043Z,41.13
2019-05-13T19:13:12.780Z,41.05
2019-05-13T19:15:44.825Z,40.93
2019-05-13T19:18:15.502Z,40.79
2019-05-13T19:20:46.261Z,41.83
2019-05-13T19:23:16.962Z,41.99
2019-05-13T19:25:48.240Z,42.31
2019-05-13T19:28:19.510Z,41.95
2019-05-13T19:30:51.613Z,42.47
2019-05-13T19:33:23.966Z,42.51
2019-05-13T19:35:54.989Z,42.97
2019-05-13T19:38:26.696Z,43.29
2019-05-13T19:40:57.781Z,43.49
2019-05-13T19:43:31.156Z,44.13
2019-05-13T19:46:01.925Z,44.25
2019-05-13T19:48:32.968Z,44.67
2019-05-13T19:51:04.147Z,45.17
2019-05-13T19:53:34.851Z,45.51
2019-05-13T19:56:07.131Z,45.75
2019-05-13T19:58:38.021Z,45.96
2019-05-13T20:01:08.724Z,46.01
2019-05-13T20:03:42.037Z,46.28
2019-05-13T20:06:12.366Z,46.59
2019-05-13T20:08:43.230Z,46.58
2019-05-13T20:11:14.361Z,46.83
2019-05-13T20:13:45.442Z,47.40
2019-05-13T20:16:16.416Z,47.46
2019-05-13T20:18:48.389Z,47.46
2019-05-13T20:21:19.520Z,47.71
2019-05-13T20:23:51.890Z,48.02
2019-05-13T20:26:23.462Z,48.28
2019-05-13T20:28:54.164Z,48.42
2019-05-13T20:31:24.851Z,48.62
2019-05-13T20:33:55.963Z,48.94
2019-05-13T20:36:27.281Z,49.16
2019-05-13T20:38:58.302Z,49.23
2019-05-13T20:41:31.517Z,49.02
2019-05-13T20:44:01.652Z,49.13
2019-05-13T20:46:33.847Z,49.34
2019-05-13T20:49:04.573Z,49.00
2019-05-13T20:51:35.720Z,48.62
2019-05-13T20:54:06.688Z,49.09
2019-05-13T20:56:37.769Z,48.73
2019-05-13T20:59:09.956Z,48.95
2019-05-13T21:01:41.890Z,49.00
2019-05-13T21:04:13.850Z,48.96
2019-05-13T21:06:45.006Z,49.20
2019-05-13T21:09:17.092Z,49.50
2019-05-13T21:11:48.058Z,49.18
2019-05-13T21:14:21.402Z,49.16
2019-05-13T21:16:53.767Z,49.36
2019-05-13T21:19:25.505Z,49.71
2019-05-13T21:21:56.208Z,50.58
2019-05-13T21:24:26.882Z,50.12
2019-05-13T21:26:57.910Z,49.62
2019-05-13T21:29:28.867Z,49.28
2019-05-13T21:32:01.144Z,49.11
2019-05-13T21:34:32.269Z,49.35
2019-05-13T21:37:04.316Z,48.25
2019-05-13T21:39:35.395Z,48.52
2019-05-13T21:42:06.210Z,48.50
2019-05-13T21:44:36.937Z,48.59
2019-05-13T21:47:07.966Z,48.71
2019-05-13T21:49:39.122Z,48.90
2019-05-13T21:52:10.075Z,48.82
2019-05-13T21:54:42.149Z,49.11
2019-05-13T21:57:13.105Z,48.54
2019-05-13T21:59:45.213Z,48.28
2019-05-13T22:02:16.902Z,48.84
2019-05-13T22:04:47.850Z,48.14
2019-05-13T22:07:18.861Z,48.75
2019-05-13T22:09:51.352Z,48.57
2019-05-13T22:12:22.708Z,48.33
2019-05-13T22:14:53.752Z,47.64
2019-05-13T22:17:24.946Z,47.78
2019-05-13T22:19:55.925Z,48.37
2019-05-13T22:22:26.634Z,48.69
2019-05-13T22:24:57.278Z,48.55
2019-05-13T22:27:28.333Z,48.76
2019-05-13T22:30:01.243Z,49.08
2019-05-13T22:32:31.714Z,49.49
2019-05-13T22:35:02.366Z,49.34
2019-05-13T22:37:33.422Z,50.17
2019-05-13T22:40:05.707Z,50.50
2019-05-13T22:42:36.367Z,50.58
2019-05-13T22:45:08.002Z,50.77
2019-05-13T22:47:38.771Z,51.25
2019-05-13T22:50:11.444Z,51.89
2019-05-13T22:52:42.349Z,52.30
2019-05-13T22:55:14.731Z,52.87
2019-05-13T22:57:45.410Z,53.24
2019-05-13T23:00:16.605Z,54.30
2019-05-13T23:02:48.916Z,54.35
2019-05-13T23:05:21.796Z,54.72
2019-05-13T23:07:52.563Z,54.31
2019-05-13T23:10:23.202Z,54.69
2019-05-13T23:12:54.249Z,55.04
2019-05-13T23:15:25.269Z,55.92
2019-05-13T23:17:56.327Z,56.37
2019-05-13T23:20:27.375Z,56.74
2019-05-13T23:22:58.032Z,56.49
2019-05-13T23:25:28.704Z,56.48
2019-05-13T23:27:59.454Z,56.87
2019-05-13T23:30:31.214Z,57.42
2019-05-13T23:33:02.284Z,57.52
2019-05-13T23:35:33.392Z,57.91
2019-05-13T23:38:04.565Z,57.86
2019-05-13T23:40:35.590Z,57.63
2019-05-13T23:43:06.729Z,57.86
2019-05-13T23:45:37.651Z,58.00
2019-05-13T23:48:08.323Z,57.81
2019-05-13T23:50:41.348Z,57.76
2019-05-13T23:53:11.344Z,57.10
2019-05-13T23:55:42.010Z,56.93
2019-05-13T23:58:12.669Z,57.59
