createdAt,value
2019-05-05T00:00:36.580Z,99.9939
2019-05-05T00:01:38.694Z,99.9939
2019-05-05T00:02:39.577Z,99.9939
2019-05-05T00:03:41.463Z,99.9939
2019-05-05T00:04:45.325Z,99.9939
2019-05-05T00:05:47.417Z,99.9939
2019-05-05T00:06:49.521Z,99.9939
2019-05-05T00:07:51.446Z,99.9939
2019-05-05T00:08:54.699Z,99.9939
2019-05-05T00:09:56.785Z,99.9939
2019-05-05T00:10:58.665Z,99.9939
2019-05-05T00:12:00.714Z,99.9939
2019-05-05T00:13:04.531Z,99.9939
2019-05-05T00:14:06.597Z,99.9939
2019-05-05T00:15:08.488Z,99.9939
2019-05-05T00:16:10.282Z,99.9939
2019-05-05T00:17:12.098Z,99.9939
2019-05-05T00:18:14.815Z,99.9939
2019-05-05T00:19:29.499Z,99.9939
2019-05-05T00:20:24.966Z,99.9939
2019-05-05T00:21:26.837Z,99.9939
2019-05-05T00:22:28.856Z,99.9939
2019-05-05T00:23:30.086Z,99.9939
2019-05-05T00:24:31.280Z,99.9939
2019-05-05T00:25:34.315Z,99.9939
2019-05-05T00:26:36.234Z,99.9939
2019-05-05T00:27:38.459Z,99.9939
2019-05-05T00:28:40.365Z,99.9939
2019-05-05T00:29:42.240Z,99.9939
2019-05-05T00:30:44.837Z,99.9939
2019-05-05T00:31:46.567Z,99.9939
2019-05-05T00:32:48.796Z,99.9939
2019-05-05T00:33:49.987Z,99.9939
2019-05-05T00:34:51.794Z,99.9939
2019-05-05T00:35:54.478Z,99.9939
2019-05-05T00:36:55.478Z,99.9939
2019-05-05T00:37:57.693Z,99.9939
2019-05-05T00:38:59.637Z,99.9939
2019-05-05T00:40:01.486Z,99.9939
2019-05-05T00:41:05.324Z,99.9939
2019-05-05T00:42:06.673Z,99.9939
2019-05-05T00:43:08.841Z,99.9939
2019-05-05T00:44:09.664Z,99.9939
2019-05-05T00:45:11.530Z,99.9939
2019-05-05T00:46:15.991Z,99.9939
2019-05-05T00:47:18.332Z,99.9939
2019-05-05T00:48:20.747Z,99.9939
2019-05-05T00:49:24.934Z,99.9939
2019-05-05T00:50:26.253Z,99.9939
2019-05-05T00:51:28.098Z,99.9939
2019-05-05T00:52:29.446Z,99.9939
2019-05-05T00:53:31.691Z,99.9939
2019-05-05T00:54:34.708Z,99.9939
2019-05-05T00:55:36.690Z,99.9939
2019-05-05T00:56:38.530Z,99.9939
2019-05-05T00:57:40.577Z,99.9939
2019-05-05T00:58:44.638Z,99.9939
2019-05-05T00:59:45.620Z,99.9939
2019-05-05T01:00:47.544Z,99.9939
2019-05-05T01:01:49.442Z,99.9939
2019-05-05T01:02:50.292Z,99.9939
2019-05-05T01:03:51.483Z,99.9939
2019-05-05T01:04:54.979Z,99.9939
2019-05-05T01:05:57.196Z,99.9939
2019-05-05T01:06:59.162Z,99.9939
2019-05-05T01:08:01.185Z,99.9939
2019-05-05T01:09:04.199Z,99.9939
2019-05-05T01:10:06.146Z,99.9939
2019-05-05T01:11:08.023Z,99.9939
2019-05-05T01:12:09.924Z,99.9939
2019-05-05T01:13:11.760Z,99.9939
2019-05-05T01:14:14.483Z,99.9939
2019-05-05T01:15:16.036Z,99.9939
2019-05-05T01:16:18.039Z,99.9939
2019-05-05T01:17:20.095Z,99.9939
2019-05-05T01:18:22.079Z,99.9939
2019-05-05T01:19:24.391Z,99.9939
2019-05-05T01:20:26.318Z,99.9939
2019-05-05T01:21:28.153Z,99.9939
2019-05-05T01:22:29.979Z,99.9939
2019-05-05T01:23:31.876Z,99.9939
2019-05-05T01:24:34.277Z,99.9939
2019-05-05T01:25:36.109Z,99.9939
2019-05-05T01:26:38.252Z,99.9939
2019-05-05T01:27:39.613Z,99.9939
2019-05-05T01:28:41.499Z,99.9939
2019-05-05T01:29:45.192Z,99.9939
2019-05-05T01:30:47.116Z,99.9939
2019-05-05T01:31:48.986Z,99.9939
2019-05-05T01:32:50.910Z,99.9939
2019-05-05T01:33:54.184Z,99.9939
2019-05-05T01:34:56.277Z,99.9939
2019-05-05T01:35:58.074Z,99.9939
2019-05-05T01:36:59.944Z,99.9939
2019-05-05T01:38:01.858Z,99.9939
2019-05-05T01:39:04.239Z,99.9939
2019-05-05T01:40:05.561Z,99.9939
2019-05-05T01:41:07.384Z,99.9939
2019-05-05T01:42:09.217Z,99.9939
2019-05-05T01:43:11.049Z,99.9939
2019-05-05T01:44:12.854Z,99.9939
2019-05-05T01:45:15.007Z,99.9939
2019-05-05T01:46:16.813Z,99.9939
2019-05-05T01:47:18.562Z,99.9939
2019-05-05T01:48:20.451Z,99.9939
2019-05-05T01:49:21.660Z,99.9939
2019-05-05T01:50:24.672Z,99.9939
2019-05-05T01:51:27.011Z,99.9939
2019-05-05T01:52:28.850Z,99.9939
2019-05-05T01:53:30.810Z,99.9939
2019-05-05T01:54:32.644Z,99.9939
2019-05-05T01:55:34.826Z,99.9939
2019-05-05T01:56:36.919Z,99.9939
2019-05-05T01:57:38.901Z,99.9939
2019-05-05T01:58:40.742Z,99.9939
2019-05-05T01:59:44.680Z,99.9939
2019-05-05T02:00:46.097Z,99.9939
2019-05-05T02:01:48.337Z,99.9939
2019-05-05T02:02:49.543Z,99.9939
2019-05-05T02:03:51.376Z,99.9939
2019-05-05T02:04:55.136Z,99.9939
2019-05-05T02:05:57.267Z,99.9939
2019-05-05T02:06:59.285Z,99.9939
2019-05-05T02:08:01.158Z,99.9939
2019-05-05T02:09:05.167Z,99.9939
2019-05-05T02:10:07.186Z,99.9939
2019-05-05T02:11:08.415Z,99.9939
2019-05-05T02:12:10.494Z,99.9939
2019-05-05T02:13:12.293Z,99.9939
2019-05-05T02:14:15.613Z,99.9939
2019-05-05T02:15:16.896Z,99.9939
2019-05-05T02:16:18.757Z,99.9939
2019-05-05T02:17:20.834Z,99.9939
2019-05-05T02:18:22.681Z,99.9939
2019-05-05T02:19:25.201Z,99.9939
2019-05-05T02:20:30.831Z,99.9939
2019-05-05T02:21:32.646Z,99.9939
2019-05-05T02:22:35.618Z,99.9939
2019-05-05T02:23:37.000Z,99.9939
2019-05-05T02:24:38.793Z,99.9939
2019-05-05T02:25:39.982Z,99.9939
2019-05-05T02:26:41.847Z,99.9939
2019-05-05T02:27:44.683Z,99.9939
2019-05-05T02:28:46.774Z,99.9939
2019-05-05T02:29:48.644Z,99.9939
2019-05-05T02:30:50.520Z,99.9939
2019-05-05T02:31:52.303Z,99.9939
2019-05-05T02:32:55.453Z,99.9939
2019-05-05T02:33:57.370Z,99.9939
2019-05-05T02:34:59.102Z,99.9939
2019-05-05T02:36:00.310Z,99.9939
2019-05-05T02:37:05.249Z,99.9939
2019-05-05T02:38:07.348Z,99.9939
2019-05-05T02:39:09.601Z,99.9939
2019-05-05T02:40:11.743Z,99.9939
2019-05-05T02:41:15.460Z,99.9939
2019-05-05T02:42:17.488Z,99.9939
2019-05-05T02:43:19.350Z,99.9939
2019-05-05T02:44:21.416Z,99.9939
2019-05-05T02:45:24.850Z,99.9939
2019-05-05T02:46:26.005Z,99.9939
2019-05-05T02:47:27.911Z,99.9939
2019-05-05T02:48:29.843Z,99.9939
2019-05-05T02:49:34.954Z,99.9939
2019-05-05T02:50:51.119Z,99.9939
2019-05-05T02:51:44.676Z,99.9939
2019-05-05T02:52:46.704Z,99.9939
2019-05-05T02:53:48.541Z,99.9939
2019-05-05T02:54:50.624Z,99.9939
2019-05-05T02:55:53.323Z,99.9939
2019-05-05T02:56:55.253Z,99.9939
2019-05-05T02:57:57.125Z,99.9939
2019-05-05T02:58:58.964Z,99.9939
2019-05-05T03:00:00.265Z,99.9939
2019-05-05T03:01:02.379Z,99.9939
2019-05-05T03:02:04.444Z,99.9939
2019-05-05T03:03:06.338Z,99.9939
2019-05-05T03:04:08.168Z,99.9939
2019-05-05T03:05:10.074Z,99.9939
2019-05-05T03:06:14.360Z,99.9939
2019-05-05T03:07:16.363Z,99.9939
2019-05-05T03:08:18.302Z,99.9939
2019-05-05T03:09:20.114Z,99.9939
2019-05-05T03:10:21.894Z,99.9939
2019-05-05T03:11:23.965Z,99.9939
2019-05-05T03:12:25.828Z,99.9939
2019-05-05T03:13:27.642Z,99.9939
2019-05-05T03:14:28.848Z,99.9939
2019-05-05T03:15:30.033Z,99.9939
2019-05-05T03:16:31.231Z,99.9939
2019-05-05T03:17:34.092Z,99.9939
2019-05-05T03:18:36.233Z,99.9939
2019-05-05T03:19:38.122Z,99.9939
2019-05-05T03:20:40.014Z,99.9939
2019-05-05T03:21:44.179Z,99.9939
2019-05-05T03:22:46.179Z,99.9939
2019-05-05T03:23:47.364Z,99.9939
2019-05-05T03:24:49.240Z,99.9939
2019-05-05T03:25:51.034Z,99.9939
2019-05-05T03:26:53.710Z,99.9939
2019-05-05T03:27:55.182Z,99.9939
2019-05-05T03:28:57.035Z,99.9939
2019-05-05T03:29:58.937Z,99.9939
2019-05-05T03:31:00.772Z,99.9939
2019-05-05T03:32:05.496Z,99.9939
2019-05-05T03:33:08.300Z,99.9939
2019-05-05T03:34:10.125Z,99.9939
2019-05-05T03:35:13.532Z,99.9939
2019-05-05T03:36:14.959Z,99.9939
2019-05-05T03:37:17.206Z,99.9939
2019-05-05T03:38:18.400Z,99.9939
2019-05-05T03:39:20.265Z,99.9939
2019-05-05T03:40:23.854Z,99.9939
2019-05-05T03:41:25.782Z,99.9939
2019-05-05T03:42:27.937Z,99.9939
2019-05-05T03:43:29.993Z,99.9939
2019-05-05T03:44:33.527Z,99.9939
2019-05-05T03:45:35.465Z,99.9939
2019-05-05T03:46:37.265Z,99.9939
2019-05-05T03:47:39.128Z,99.9939
2019-05-05T03:48:41.241Z,99.9939
2019-05-05T03:49:44.180Z,99.9939
2019-05-05T03:50:45.481Z,99.9939
2019-05-05T03:51:47.282Z,99.9939
2019-05-05T03:52:49.103Z,99.9939
2019-05-05T03:53:51.110Z,99.9939
2019-05-05T03:54:54.167Z,99.9939
2019-05-05T03:55:56.098Z,99.9939
2019-05-05T03:56:57.873Z,99.9939
2019-05-05T03:57:59.740Z,99.9939
2019-05-05T03:59:01.938Z,99.9939
2019-05-05T04:00:04.431Z,99.9939
2019-05-05T04:01:06.130Z,99.9939
2019-05-05T04:02:07.984Z,99.9939
2019-05-05T04:03:09.747Z,99.9939
2019-05-05T04:04:11.552Z,99.9939
2019-05-05T04:05:14.545Z,99.9939
2019-05-05T04:06:15.857Z,99.9939
2019-05-05T04:07:17.055Z,99.9939
2019-05-05T04:08:18.247Z,99.9939
2019-05-05T04:09:19.890Z,99.9939
2019-05-05T04:10:21.675Z,99.9939
2019-05-05T04:11:23.678Z,99.9939
2019-05-05T04:12:25.505Z,99.9939
2019-05-05T04:13:27.264Z,99.9939
2019-05-05T04:14:29.254Z,99.9939
2019-05-05T04:15:31.047Z,99.9939
2019-05-05T04:16:34.240Z,99.9939
2019-05-05T04:17:36.084Z,99.9939
2019-05-05T04:18:37.988Z,99.9939
2019-05-05T04:19:40.066Z,99.9939
2019-05-05T04:20:44.035Z,99.9939
2019-05-05T04:21:45.433Z,99.9939
2019-05-05T04:22:47.388Z,99.9939
2019-05-05T04:23:49.076Z,99.9939
2019-05-05T04:24:51.168Z,99.9939
2019-05-05T04:25:54.436Z,99.9939
2019-05-05T04:26:56.430Z,99.9939
2019-05-05T04:27:58.240Z,99.9939
2019-05-05T04:29:02.437Z,99.9939
2019-05-05T04:30:05.754Z,99.9939
2019-05-05T04:31:07.582Z,99.9939
2019-05-05T04:32:08.768Z,99.9939
2019-05-05T04:33:10.657Z,99.9939
2019-05-05T04:34:13.482Z,99.9939
2019-05-05T04:35:15.813Z,99.9939
2019-05-05T04:36:17.047Z,99.9939
2019-05-05T04:37:18.871Z,99.9939
2019-05-05T04:38:20.779Z,99.9939
2019-05-05T04:39:23.690Z,99.9939
2019-05-05T04:40:24.974Z,99.9939
2019-05-05T04:41:26.910Z,99.9939
2019-05-05T04:42:28.732Z,99.9939
2019-05-05T04:43:30.660Z,99.9939
2019-05-05T04:44:34.616Z,99.9939
2019-05-05T04:45:36.717Z,99.9939
2019-05-05T04:46:37.918Z,99.9939
2019-05-05T04:47:39.760Z,99.9939
2019-05-05T04:48:40.961Z,99.9939
2019-05-05T04:49:42.159Z,99.9939
2019-05-05T04:50:44.233Z,99.9939
2019-05-05T04:51:49.968Z,99.9939
2019-05-05T04:52:53.939Z,99.9939
2019-05-05T04:53:54.919Z,99.9939
2019-05-05T04:54:56.148Z,99.9939
2019-05-05T04:55:58.023Z,99.9939
2019-05-05T04:57:00.036Z,99.9939
2019-05-05T04:58:01.929Z,99.9939
2019-05-05T04:59:04.173Z,99.9939
2019-05-05T05:00:06.116Z,99.9939
2019-05-05T05:01:07.953Z,99.9939
2019-05-05T05:02:10.097Z,99.9939
2019-05-05T05:03:13.347Z,99.9939
2019-05-05T05:04:15.345Z,99.9939
2019-05-05T05:05:17.249Z,99.9939
2019-05-05T05:06:19.096Z,99.9939
2019-05-05T05:07:21.211Z,99.9939
2019-05-05T05:08:24.771Z,99.9939
2019-05-05T05:09:26.054Z,99.9939
2019-05-05T05:10:27.982Z,99.9939
2019-05-05T05:11:29.682Z,99.9939
2019-05-05T05:12:33.973Z,99.9939
2019-05-05T05:13:35.405Z,99.9939
2019-05-05T05:14:37.329Z,99.9939
2019-05-05T05:15:39.003Z,99.9939
2019-05-05T05:16:40.872Z,99.9939
2019-05-05T05:17:44.289Z,99.9939
2019-05-05T05:18:45.345Z,99.9939
2019-05-05T05:19:47.256Z,99.9939
2019-05-05T05:20:49.091Z,99.9939
2019-05-05T05:22:00.831Z,99.9939
2019-05-05T05:22:57.286Z,99.9939
2019-05-05T05:23:59.177Z,99.9939
2019-05-05T05:25:01.012Z,99.9939
2019-05-05T05:26:02.225Z,99.9939
2019-05-05T05:27:05.035Z,99.9939
2019-05-05T05:28:06.382Z,99.9939
2019-05-05T05:29:08.303Z,99.9939
2019-05-05T05:30:10.160Z,99.9939
2019-05-05T05:31:14.042Z,99.9939
2019-05-05T05:32:15.634Z,99.9939
2019-05-05T05:33:17.577Z,99.9939
2019-05-05T05:34:19.723Z,99.9939
2019-05-05T05:35:21.594Z,99.9939
2019-05-05T05:36:24.758Z,99.9939
2019-05-05T05:37:26.802Z,99.9939
2019-05-05T05:38:28.750Z,99.9939
2019-05-05T05:39:31.012Z,99.9939
2019-05-05T05:40:34.202Z,99.9939
2019-05-05T05:41:36.336Z,99.9939
2019-05-05T05:42:38.014Z,99.9939
2019-05-05T05:43:39.928Z,99.9939
2019-05-05T05:44:41.075Z,99.9939
2019-05-05T05:45:43.644Z,99.9939
2019-05-05T05:46:44.827Z,99.9939
2019-05-05T05:47:46.798Z,99.9939
2019-05-05T05:48:48.712Z,99.9939
2019-05-05T05:49:50.905Z,99.9939
2019-05-05T05:50:53.702Z,99.9939
2019-05-05T05:51:55.682Z,99.9939
2019-05-05T05:52:57.557Z,99.9939
2019-05-05T05:53:59.432Z,99.9939
2019-05-05T05:55:01.295Z,99.9046
2019-05-05T05:56:04.223Z,99.6958
2019-05-05T05:57:05.589Z,99.7589
2019-05-05T05:58:07.617Z,99.6449
2019-05-05T05:59:09.439Z,99.8059
2019-05-05T06:00:11.415Z,99.8558
2019-05-05T06:01:14.691Z,99.7478
2019-05-05T06:02:15.848Z,99.5261
2019-05-05T06:03:17.740Z,99.4946
2019-05-05T06:04:19.579Z,99.5242
2019-05-05T06:05:20.771Z,99.1676
2019-05-05T06:06:23.993Z,99.1249
2019-05-05T06:07:25.348Z,99.0199
2019-05-05T06:08:29.934Z,98.9010
2019-05-05T06:09:31.780Z,98.5581
2019-05-05T06:10:34.005Z,98.8939
2019-05-05T06:11:35.813Z,99.1548
2019-05-05T06:12:37.735Z,99.0891
2019-05-05T06:13:39.802Z,99.0782
2019-05-05T06:14:40.794Z,98.7898
2019-05-05T06:15:44.416Z,97.9428
2019-05-05T06:16:46.925Z,98.1096
2019-05-05T06:17:48.117Z,98.4938
2019-05-05T06:18:50.097Z,98.5033
2019-05-05T06:19:53.471Z,97.8767
2019-05-05T06:20:55.479Z,97.7898
2019-05-05T06:21:57.426Z,97.4814
2019-05-05T06:22:59.314Z,97.3181
2019-05-05T06:24:01.252Z,97.0899
2019-05-05T06:25:06.660Z,96.8299
2019-05-05T06:26:08.279Z,96.4443
2019-05-05T06:27:10.480Z,96.2449
2019-05-05T06:28:11.672Z,96.3012
2019-05-05T06:29:14.546Z,95.4697
2019-05-05T06:30:15.920Z,95.3983
2019-05-05T06:31:17.897Z,95.8489
2019-05-05T06:32:19.170Z,96.0687
2019-05-05T06:33:21.128Z,95.7985
2019-05-05T06:34:24.443Z,96.6387
2019-05-05T06:35:26.506Z,96.3932
2019-05-05T06:36:28.429Z,96.4196
2019-05-05T06:37:30.878Z,94.9157
2019-05-05T06:38:34.570Z,95.6301
2019-05-05T06:39:36.722Z,95.5021
2019-05-05T06:40:38.137Z,96.3240
2019-05-05T06:41:40.092Z,96.5611
2019-05-05T06:42:43.415Z,95.8712
2019-05-05T06:43:45.385Z,95.9017
2019-05-05T06:44:47.304Z,96.5204
2019-05-05T06:45:49.632Z,96.3579
2019-05-05T06:46:51.451Z,96.1803
2019-05-05T06:47:53.864Z,95.5014
2019-05-05T06:48:55.795Z,95.1290
2019-05-05T06:49:57.699Z,94.8030
2019-05-05T06:50:59.603Z,94.6639
2019-05-05T06:52:03.862Z,93.9702
2019-05-05T06:53:05.523Z,94.0799
2019-05-05T06:54:07.427Z,94.0711
2019-05-05T06:55:09.373Z,94.1619
2019-05-05T06:56:11.268Z,94.9185
2019-05-05T06:57:13.846Z,95.0204
2019-05-05T06:58:15.186Z,95.1576
2019-05-05T06:59:16.902Z,94.7045
2019-05-05T07:00:18.847Z,94.0279
2019-05-05T07:01:20.804Z,94.7292
2019-05-05T07:02:23.789Z,94.7015
2019-05-05T07:03:25.498Z,94.7358
2019-05-05T07:04:27.435Z,95.0545
2019-05-05T07:05:29.303Z,94.2687
2019-05-05T07:06:31.184Z,94.8132
2019-05-05T07:07:34.286Z,95.2223
2019-05-05T07:08:36.614Z,94.5889
2019-05-05T07:09:38.433Z,95.4262
2019-05-05T07:10:40.267Z,96.0117
2019-05-05T07:11:43.677Z,95.7427
2019-05-05T07:12:45.922Z,95.8352
2019-05-05T07:13:48.258Z,95.9584
2019-05-05T07:14:49.281Z,95.1294
2019-05-05T07:15:51.126Z,95.3395
2019-05-05T07:16:54.466Z,95.1262
2019-05-05T07:17:56.529Z,95.0960
2019-05-05T07:18:58.780Z,95.3241
2019-05-05T07:20:00.708Z,95.9451
2019-05-05T07:21:03.640Z,95.8701
2019-05-05T07:22:05.332Z,95.8888
2019-05-05T07:23:07.138Z,96.1519
2019-05-05T07:24:08.349Z,96.4038
2019-05-05T07:25:10.236Z,94.5562
2019-05-05T07:26:14.333Z,94.7041
2019-05-05T07:27:16.475Z,95.0871
2019-05-05T07:28:18.370Z,94.2341
2019-05-05T07:29:20.287Z,94.9004
2019-05-05T07:30:24.299Z,95.2945
2019-05-05T07:31:25.267Z,94.4955
2019-05-05T07:32:27.190Z,94.1410
2019-05-05T07:33:29.105Z,93.7979
2019-05-05T07:34:30.980Z,94.2419
2019-05-05T07:35:34.339Z,94.8389
2019-05-05T07:36:36.548Z,94.8064
2019-05-05T07:37:38.428Z,94.2421
2019-05-05T07:38:40.299Z,93.3235
2019-05-05T07:39:44.558Z,93.9470
2019-05-05T07:40:45.861Z,94.1211
2019-05-05T07:41:47.728Z,92.4279
2019-05-05T07:42:49.226Z,93.2407
2019-05-05T07:43:51.028Z,94.0960
2019-05-05T07:44:54.655Z,95.0527
2019-05-05T07:45:56.981Z,95.5067
2019-05-05T07:46:58.863Z,95.3199
2019-05-05T07:48:00.748Z,93.5896
2019-05-05T07:49:03.913Z,93.5662
2019-05-05T07:50:04.884Z,94.4881
2019-05-05T07:51:06.747Z,93.5505
2019-05-05T07:52:08.014Z,93.1346
2019-05-05T07:53:14.667Z,94.2138
2019-05-05T07:54:16.465Z,93.7772
2019-05-05T07:55:18.418Z,92.9812
2019-05-05T07:56:20.772Z,91.4446
2019-05-05T07:57:23.817Z,91.0844
2019-05-05T07:58:24.730Z,90.9525
2019-05-05T07:59:26.703Z,88.6766
2019-05-05T08:00:28.560Z,89.2101
2019-05-05T08:01:30.700Z,90.7523
2019-05-05T08:02:33.866Z,88.8189
2019-05-05T08:03:35.952Z,86.2086
2019-05-05T08:04:37.985Z,86.8239
2019-05-05T08:05:39.824Z,84.7611
2019-05-05T08:06:41.870Z,83.7651
2019-05-05T08:07:44.691Z,80.2772
2019-05-05T08:08:46.709Z,80.0686
2019-05-05T08:09:48.641Z,80.7278
2019-05-05T08:10:50.460Z,81.2305
2019-05-05T08:11:54.216Z,78.9681
2019-05-05T08:12:56.688Z,77.8984
2019-05-05T08:13:58.355Z,77.5858
2019-05-05T08:15:00.475Z,76.3081
2019-05-05T08:16:03.853Z,75.7089
2019-05-05T08:17:05.130Z,76.7129
2019-05-05T08:18:06.885Z,76.1990
2019-05-05T08:19:08.735Z,74.2027
2019-05-05T08:20:10.671Z,75.5777
2019-05-05T08:21:13.633Z,74.8934
2019-05-05T08:22:14.918Z,74.4038
2019-05-05T08:23:28.991Z,76.6766
2019-05-05T08:24:24.408Z,76.2442
2019-05-05T08:25:36.178Z,74.7232
2019-05-05T08:26:33.692Z,75.5449
2019-05-05T08:27:34.662Z,74.7407
2019-05-05T08:28:36.529Z,72.6540
2019-05-05T08:29:37.353Z,71.8086
2019-05-05T08:30:39.164Z,73.4899
2019-05-05T08:31:41.060Z,74.9988
2019-05-05T08:32:43.637Z,72.5974
2019-05-05T08:33:45.744Z,70.0014
2019-05-05T08:34:56.866Z,71.0156
2019-05-05T08:35:54.236Z,73.0176
2019-05-05T08:36:55.481Z,74.9208
2019-05-05T08:37:57.345Z,75.2055
2019-05-05T08:38:58.634Z,77.2024
2019-05-05T08:40:00.459Z,78.2373
2019-05-05T08:41:04.424Z,76.6498
2019-05-05T08:42:06.453Z,77.6568
2019-05-05T08:43:08.344Z,77.7071
2019-05-05T08:44:10.681Z,81.5577
2019-05-05T08:45:13.833Z,82.4479
2019-05-05T08:46:15.158Z,84.3376
2019-05-05T08:47:17.110Z,85.2049
2019-05-05T08:48:18.983Z,85.6842
2019-05-05T08:49:21.114Z,85.9733
2019-05-05T08:50:26.293Z,86.1507
2019-05-05T08:51:27.625Z,85.9473
2019-05-05T08:52:29.463Z,85.1182
2019-05-05T08:53:41.529Z,85.6665
2019-05-05T08:54:37.830Z,84.5933
2019-05-05T08:55:39.260Z,83.7052
2019-05-05T08:56:41.370Z,81.9611
2019-05-05T08:57:44.691Z,82.5390
2019-05-05T08:58:49.709Z,83.2674
2019-05-05T08:59:51.658Z,83.5428
2019-05-05T09:00:53.798Z,81.4091
2019-05-05T09:01:54.994Z,82.7134
2019-05-05T09:02:56.847Z,85.2881
2019-05-05T09:03:58.366Z,84.6843
2019-05-05T09:04:59.706Z,84.5600
2019-05-05T09:06:01.584Z,83.4895
2019-05-05T09:07:05.073Z,80.8528
2019-05-05T09:08:06.378Z,81.7975
2019-05-05T09:09:08.173Z,80.2851
2019-05-05T09:10:10.447Z,77.4633
2019-05-05T09:11:14.032Z,78.4141
2019-05-05T09:12:15.369Z,77.7059
2019-05-05T09:13:17.254Z,73.1998
2019-05-05T09:14:19.111Z,73.4863
2019-05-05T09:15:21.248Z,71.5737
2019-05-05T09:16:24.167Z,71.2502
2019-05-05T09:17:28.052Z,74.0431
2019-05-05T09:18:29.337Z,73.3314
2019-05-05T09:19:30.312Z,72.1412
2019-05-05T09:20:34.611Z,74.7503
2019-05-05T09:21:35.734Z,76.9809
2019-05-05T09:22:37.578Z,75.4049
2019-05-05T09:23:39.364Z,77.0319
2019-05-05T09:24:41.451Z,77.2072
2019-05-05T09:25:44.624Z,77.2626
2019-05-05T09:26:45.639Z,76.9786
2019-05-05T09:27:47.608Z,76.9527
2019-05-05T09:28:49.533Z,80.0343
2019-05-05T09:29:50.438Z,78.7982
2019-05-05T09:30:53.663Z,80.3544
2019-05-05T09:31:55.621Z,79.6552
2019-05-05T09:32:57.373Z,78.9303
2019-05-05T09:33:58.574Z,80.7900
2019-05-05T09:34:59.767Z,79.0875
2019-05-05T09:36:00.735Z,80.1932
2019-05-05T09:37:03.640Z,78.3667
2019-05-05T09:38:05.804Z,78.5818
2019-05-05T09:39:07.578Z,81.6891
2019-05-05T09:40:10.022Z,78.9860
2019-05-05T09:41:10.907Z,76.9504
2019-05-05T09:42:14.582Z,78.9579
2019-05-05T09:43:15.959Z,80.6418
2019-05-05T09:44:17.796Z,79.8926
2019-05-05T09:45:19.893Z,78.7384
2019-05-05T09:46:23.450Z,77.2771
2019-05-05T09:47:24.742Z,78.9031
2019-05-05T09:48:26.775Z,75.5027
2019-05-05T09:49:28.588Z,76.2746
2019-05-05T09:50:30.629Z,74.1423
2019-05-05T09:51:31.509Z,74.2850
2019-05-05T09:52:33.837Z,76.9695
2019-05-05T09:53:36.030Z,76.7972
2019-05-05T09:54:37.921Z,77.3954
2019-05-05T09:55:40.042Z,77.4293
2019-05-05T09:56:41.899Z,78.4093
2019-05-05T09:57:43.990Z,78.5432
2019-05-05T09:58:46.171Z,77.7141
2019-05-05T09:59:48.259Z,78.0410
2019-05-05T10:00:50.151Z,76.4504
2019-05-05T10:01:53.768Z,74.9943
2019-05-05T10:02:55.849Z,71.9208
2019-05-05T10:03:57.705Z,72.0206
2019-05-05T10:04:59.687Z,71.2820
2019-05-05T10:06:01.669Z,73.2665
2019-05-05T10:07:04.417Z,74.9638
2019-05-05T10:08:05.860Z,74.8284
2019-05-05T10:09:07.832Z,71.6182
2019-05-05T10:10:09.042Z,73.8322
2019-05-05T10:11:10.232Z,73.4962
2019-05-05T10:12:10.391Z,73.8416
2019-05-05T10:13:14.671Z,71.5207
2019-05-05T10:14:16.545Z,72.9186
2019-05-05T10:15:18.777Z,69.3031
2019-05-05T10:16:20.530Z,67.1986
2019-05-05T10:17:36.278Z,69.2121
2019-05-05T10:18:37.466Z,69.2957
2019-05-05T10:19:39.409Z,67.5447
2019-05-05T10:20:41.536Z,65.9327
2019-05-05T10:21:44.392Z,66.6318
2019-05-05T10:22:46.885Z,67.6904
2019-05-05T10:23:48.712Z,70.9208
2019-05-05T10:24:50.621Z,71.2010
2019-05-05T10:25:53.942Z,71.8404
2019-05-05T10:26:58.457Z,69.2318
2019-05-05T10:28:01.201Z,69.7846
2019-05-05T10:29:04.241Z,71.5277
2019-05-05T10:30:06.165Z,71.7618
2019-05-05T10:31:08.348Z,69.7341
2019-05-05T10:32:10.360Z,71.5767
2019-05-05T10:33:14.106Z,68.9663
2019-05-05T10:34:16.117Z,67.9013
2019-05-05T10:35:17.882Z,64.6045
2019-05-05T10:36:20.043Z,65.8203
2019-05-05T10:37:23.524Z,63.5127
2019-05-05T10:38:25.433Z,61.4724
2019-05-05T10:39:27.333Z,63.4847
2019-05-05T10:40:29.135Z,65.2323
2019-05-05T10:41:31.136Z,66.3478
2019-05-05T10:42:33.639Z,65.9234
2019-05-05T10:43:34.589Z,69.6629
2019-05-05T10:44:36.368Z,68.0160
2019-05-05T10:45:38.236Z,70.9578
2019-05-05T10:46:40.326Z,69.5381
2019-05-05T10:47:44.078Z,68.7138
2019-05-05T10:48:46.033Z,72.6375
2019-05-05T10:49:47.874Z,73.1224
2019-05-05T10:50:49.707Z,73.1367
2019-05-05T10:51:51.806Z,74.2451
2019-05-05T10:52:53.803Z,74.2873
2019-05-05T10:53:55.995Z,72.9048
2019-05-05T10:54:57.828Z,73.1328
2019-05-05T10:55:59.716Z,73.2351
2019-05-05T10:57:03.597Z,74.9147
2019-05-05T10:58:05.286Z,75.8895
2019-05-05T10:59:07.324Z,74.0585
2019-05-05T11:00:12.503Z,73.4792
2019-05-05T11:01:15.858Z,73.8284
2019-05-05T11:02:18.244Z,74.4579
2019-05-05T11:03:20.403Z,72.6067
2019-05-05T11:04:24.374Z,74.2787
2019-05-05T11:05:26.245Z,76.8552
2019-05-05T11:06:28.172Z,76.2721
2019-05-05T11:07:30.540Z,74.9034
2019-05-05T11:08:31.469Z,77.2480
2019-05-05T11:09:33.839Z,75.8786
2019-05-05T11:10:35.910Z,77.7606
2019-05-05T11:11:36.936Z,76.7961
2019-05-05T11:12:37.894Z,75.2001
2019-05-05T11:13:42.728Z,73.7570
2019-05-05T11:14:45.426Z,74.0503
2019-05-05T11:15:46.558Z,73.6036
2019-05-05T11:16:48.413Z,73.6106
2019-05-05T11:17:50.552Z,72.0886
2019-05-05T11:18:54.047Z,71.7658
2019-05-05T11:19:56.018Z,69.2868
2019-05-05T11:20:57.856Z,72.2079
2019-05-05T11:21:59.720Z,70.9948
2019-05-05T11:23:01.592Z,70.5583
2019-05-05T11:24:03.660Z,72.1644
2019-05-05T11:25:05.201Z,71.5970
2019-05-05T11:26:07.072Z,72.5078
2019-05-05T11:27:08.913Z,70.5449
2019-05-05T11:28:10.770Z,71.7786
2019-05-05T11:29:13.528Z,70.7284
2019-05-05T11:30:15.647Z,69.6615
2019-05-05T11:31:17.517Z,71.9061
2019-05-05T11:32:19.333Z,75.1169
2019-05-05T11:33:20.220Z,72.2618
2019-05-05T11:34:24.508Z,69.7492
2019-05-05T11:35:26.778Z,69.0499
2019-05-05T11:36:28.777Z,68.8694
2019-05-05T11:37:29.632Z,67.6926
2019-05-05T11:38:33.716Z,70.5722
2019-05-05T11:39:35.380Z,67.4318
2019-05-05T11:40:37.257Z,67.4394
2019-05-05T11:41:54.839Z,65.1287
2019-05-05T11:42:56.785Z,65.1956
2019-05-05T11:43:57.738Z,63.9682
2019-05-05T11:44:59.615Z,63.2361
2019-05-05T11:46:01.263Z,64.7593
2019-05-05T11:47:03.655Z,63.0091
2019-05-05T11:48:05.018Z,60.5502
2019-05-05T11:49:06.271Z,61.3159
2019-05-05T11:50:08.291Z,58.4791
2019-05-05T11:51:17.310Z,61.4338
2019-05-05T11:52:19.172Z,58.9492
2019-05-05T11:53:20.944Z,54.0223
2019-05-05T11:54:24.479Z,57.5140
2019-05-05T11:55:27.125Z,54.1902
2019-05-05T11:56:33.835Z,52.4803
2019-05-05T11:57:43.683Z,53.7596
2019-05-05T11:58:44.996Z,50.8232
2019-05-05T11:59:46.859Z,49.8975
2019-05-05T12:00:49.078Z,51.7704
2019-05-05T12:01:50.958Z,51.1357
2019-05-05T12:02:54.379Z,52.8271
2019-05-05T12:03:56.202Z,51.1304
2019-05-05T12:04:57.997Z,51.0508
2019-05-05T12:06:00.014Z,54.0342
2019-05-05T12:07:03.896Z,54.6004
2019-05-05T12:08:05.882Z,56.0319
2019-05-05T12:09:07.727Z,55.0090
2019-05-05T12:10:09.672Z,55.1864
2019-05-05T12:11:11.872Z,56.8431
2019-05-05T12:12:14.291Z,59.3446
2019-05-05T12:13:16.345Z,60.0214
2019-05-05T12:14:17.302Z,62.9851
2019-05-05T12:15:19.136Z,62.7581
2019-05-05T12:16:21.295Z,61.8491
2019-05-05T12:17:24.301Z,62.5811
2019-05-05T12:18:26.175Z,60.7631
2019-05-05T12:19:33.099Z,60.9898
2019-05-05T12:20:35.613Z,60.7813
2019-05-05T12:21:37.876Z,61.3712
2019-05-05T12:22:40.019Z,57.8338
2019-05-05T12:23:44.207Z,56.3144
2019-05-05T12:24:45.397Z,52.6346
2019-05-05T12:25:47.252Z,50.6968
2019-05-05T12:26:49.175Z,52.9717
2019-05-05T12:27:51.189Z,51.2149
2019-05-05T12:28:54.568Z,54.5596
2019-05-05T12:29:56.500Z,56.5116
2019-05-05T12:30:58.272Z,52.3293
2019-05-05T12:32:00.258Z,52.0336
2019-05-05T12:33:02.358Z,49.7913