createdAt,value
2023-02-18T00:01:00.305Z,11.13
2023-02-18T00:03:30.534Z,11.20
2023-02-18T00:05:57.233Z,10.80
2023-02-18T00:08:23.863Z,11.07
2023-02-18T00:10:51.104Z,11.43
2023-02-18T00:13:17.628Z,9.97
2023-02-18T00:15:44.201Z,10.63
2023-02-18T00:18:10.666Z,11.33
2023-02-18T00:20:39.443Z,10.73
2023-02-18T00:23:05.989Z,10.33
2023-02-18T00:25:32.443Z,10.63
2023-02-18T00:27:58.916Z,10.10
2023-02-18T00:30:25.569Z,9.77
2023-02-18T00:32:52.095Z,11.60
2023-02-18T00:35:18.545Z,10.50
2023-02-18T00:37:44.999Z,10.97
2023-02-18T00:40:11.830Z,10.83
2023-02-18T00:42:38.289Z,10.30
2023-02-18T00:45:05.036Z,11.70
2023-02-18T00:47:31.485Z,10.83
2023-02-18T00:49:57.923Z,11.83
2023-02-18T00:52:25.294Z,11.03
2023-02-18T00:54:51.800Z,11.47
2023-02-18T00:57:18.310Z,10.80
2023-02-18T00:59:44.890Z,12.00
2023-02-18T01:02:11.440Z,11.53
2023-02-18T01:04:37.927Z,12.37
2023-02-18T01:07:04.491Z,11.23
2023-02-18T01:09:30.961Z,13.20
2023-02-18T01:11:57.421Z,11.73
2023-02-18T01:14:24.010Z,11.53
2023-02-18T01:16:50.458Z,12.17
2023-02-18T01:19:17.056Z,12.63
2023-02-18T01:21:43.501Z,12.60
2023-02-18T01:24:09.941Z,11.80
2023-02-18T01:26:36.631Z,11.17
2023-02-18T01:29:03.274Z,11.03
2023-02-18T01:31:29.986Z,11.17
2023-02-18T01:33:56.475Z,11.27
2023-02-18T01:36:22.996Z,11.47
2023-02-18T01:38:49.520Z,11.50
2023-02-18T01:41:16.050Z,12.10
2023-02-18T01:43:42.567Z,11.23
2023-02-18T01:46:17.160Z,9.80
2023-02-18T01:48:57.157Z,10.37
2023-02-18T01:51:37.548Z,11.10
2023-02-18T01:54:07.176Z,10.57
2023-02-18T01:56:47.060Z,10.03
2023-02-18T01:59:18.724Z,10.70
2023-02-18T02:01:46.176Z,10.93
2023-02-18T02:04:13.356Z,10.60
2023-02-18T02:06:39.841Z,9.67
2023-02-18T02:09:09.996Z,10.00
2023-02-18T02:12:08.874Z,9.93
2023-02-18T02:15:02.208Z,10.23
2023-02-18T02:17:42.566Z,9.77
2023-02-18T02:20:45.745Z,10.10
2023-02-18T02:23:27.408Z,9.07
2023-02-18T02:26:12.216Z,9.73
2023-02-18T02:29:06.544Z,9.00
2023-02-18T02:31:50.230Z,8.90
2023-02-18T02:34:28.333Z,8.90
2023-02-18T02:37:13.611Z,8.87
2023-02-18T02:40:07.549Z,9.87
2023-02-18T02:42:55.236Z,10.23
2023-02-18T02:45:36.146Z,8.43
2023-02-18T02:48:18.361Z,9.00
2023-02-18T02:50:52.888Z,9.30
2023-02-18T02:53:24.752Z,8.80
2023-02-18T02:55:51.253Z,9.57
2023-02-18T02:58:19.538Z,10.13
2023-02-18T03:01:00.136Z,8.77
2023-02-18T03:03:51.035Z,8.97
2023-02-18T03:06:29.921Z,9.97
2023-02-18T03:09:18.135Z,9.63
2023-02-18T03:12:02.952Z,10.33
2023-02-18T03:14:35.827Z,10.80
2023-02-18T03:17:14.634Z,10.77
2023-02-18T03:19:52.802Z,10.00
2023-02-18T03:22:27.026Z,10.57
2023-02-18T03:24:56.410Z,9.77
2023-02-18T03:27:25.895Z,9.77
2023-02-18T03:30:11.702Z,10.20
2023-02-18T03:32:38.201Z,9.30
2023-02-18T03:35:14.947Z,9.10
2023-02-18T03:38:02.643Z,10.10
2023-02-18T03:40:30.658Z,9.17
2023-02-18T03:43:00.160Z,8.73
2023-02-18T03:45:27.443Z,8.50
2023-02-18T03:47:54.179Z,8.80
2023-02-18T03:50:20.612Z,9.37
2023-02-18T03:52:47.242Z,8.03
2023-02-18T03:55:13.869Z,7.17
2023-02-18T03:57:40.387Z,7.70
2023-02-18T04:00:07.533Z,7.07
2023-02-18T04:02:34.070Z,7.07
2023-02-18T04:05:00.494Z,7.33
2023-02-18T04:07:27.224Z,7.17
2023-02-18T04:09:53.681Z,5.93
2023-02-18T04:12:20.121Z,5.73
2023-02-18T04:14:46.587Z,5.43
2023-02-18T04:17:13.028Z,5.67
2023-02-18T04:19:39.503Z,5.03
2023-02-18T04:22:05.984Z,4.53
2023-02-18T04:24:32.390Z,5.23
2023-02-18T04:26:58.843Z,5.17
2023-02-18T04:29:25.438Z,4.70
2023-02-18T04:31:51.931Z,4.60
2023-02-18T04:34:18.427Z,4.90
2023-02-18T04:36:44.999Z,4.73
2023-02-18T04:39:11.583Z,4.07
2023-02-18T04:41:38.066Z,4.03
2023-02-18T04:44:04.553Z,3.63
2023-02-18T04:46:32.574Z,4.47
2023-02-18T04:48:59.145Z,4.40
2023-02-18T04:51:25.672Z,4.50
2023-02-18T04:53:52.211Z,5.10
2023-02-18T04:56:18.702Z,4.20
2023-02-18T04:58:45.136Z,3.77
2023-02-18T05:01:11.729Z,3.23
2023-02-18T05:03:38.350Z,3.90
2023-02-18T05:06:05.109Z,3.37
2023-02-18T05:08:31.606Z,3.00
2023-02-18T05:10:58.085Z,3.07
2023-02-18T05:13:24.620Z,3.03
2023-02-18T05:15:52.606Z,2.70
2023-02-18T05:18:19.071Z,2.67
2023-02-18T05:20:45.558Z,2.97
2023-02-18T05:23:12.049Z,3.13
2023-02-18T05:25:38.522Z,2.90
2023-02-18T05:28:04.973Z,2.93
2023-02-18T05:30:31.448Z,2.90
2023-02-18T05:32:57.961Z,2.30
2023-02-18T05:35:24.468Z,2.90
2023-02-18T05:37:50.942Z,3.17
2023-02-18T05:40:17.533Z,2.90
2023-02-18T05:42:43.980Z,3.13
2023-02-18T05:45:11.474Z,3.17
2023-02-18T05:47:37.918Z,4.00
2023-02-18T05:50:05.442Z,4.00
2023-02-18T05:52:31.904Z,3.27
2023-02-18T05:54:58.441Z,3.60
2023-02-18T05:57:26.354Z,4.00
2023-02-18T05:59:52.829Z,3.80
2023-02-18T06:02:19.341Z,3.40
2023-02-18T06:04:45.807Z,4.47
2023-02-18T06:07:12.302Z,3.80
2023-02-18T06:09:38.851Z,3.63
2023-02-18T06:12:05.645Z,4.17
2023-02-18T06:14:32.267Z,4.50
2023-02-18T06:16:58.769Z,4.30
2023-02-18T06:19:25.221Z,3.90
2023-02-18T06:21:51.754Z,4.43
2023-02-18T06:24:18.224Z,4.40
2023-02-18T06:26:44.623Z,4.20
2023-02-18T06:29:11.084Z,4.90
2023-02-18T06:31:37.638Z,4.20
2023-02-18T06:34:04.145Z,4.20
2023-02-18T06:36:30.808Z,3.90
2023-02-18T06:38:59.219Z,4.40
2023-02-18T06:41:25.885Z,3.70
2023-02-18T06:43:52.407Z,4.07
2023-02-18T06:46:18.921Z,3.93
2023-02-18T06:48:45.426Z,3.23
2023-02-18T06:51:11.860Z,3.70
2023-02-18T06:53:38.377Z,3.27
2023-02-18T06:56:05.089Z,3.70
2023-02-18T06:58:31.502Z,3.60
2023-02-18T07:00:58.445Z,3.50
2023-02-18T07:03:25.135Z,3.50
2023-02-18T07:05:51.606Z,3.23
2023-02-18T07:08:18.307Z,3.40
2023-02-18T07:10:44.815Z,3.50
2023-02-18T07:13:11.266Z,3.03
2023-02-18T07:15:37.828Z,3.33
2023-02-18T07:18:04.537Z,3.77
2023-02-18T07:20:31.075Z,3.10
2023-02-18T07:22:57.534Z,3.13
2023-02-18T07:25:24.062Z,2.87
2023-02-18T07:27:51.329Z,2.83
2023-02-18T07:30:19.677Z,2.73
2023-02-18T07:32:46.207Z,2.70
2023-02-18T07:35:17.186Z,2.90
2023-02-18T07:37:48.025Z,2.90
2023-02-18T07:40:17.646Z,2.70
2023-02-18T07:42:44.196Z,2.17
2023-02-18T07:45:11.901Z,2.40
2023-02-18T07:47:38.406Z,2.33
2023-02-18T07:50:06.621Z,2.80
2023-02-18T07:52:33.138Z,2.40
2023-02-18T07:54:59.639Z,2.53
2023-02-18T07:57:26.133Z,2.90
2023-02-18T07:59:52.677Z,2.57
2023-02-18T08:02:21.654Z,2.50
2023-02-18T08:04:48.477Z,2.33
2023-02-18T08:07:16.900Z,2.50
2023-02-18T08:09:43.433Z,2.23
2023-02-18T08:12:10.154Z,2.40
2023-02-18T08:14:36.634Z,2.50
2023-02-18T08:17:03.163Z,2.43
2023-02-18T08:19:29.594Z,2.77
2023-02-18T08:21:56.067Z,2.60
2023-02-18T08:24:22.656Z,2.33
2023-02-18T08:27:00.342Z,2.43
2023-02-18T08:29:27.166Z,2.67
2023-02-18T08:31:55.128Z,3.23
2023-02-18T08:34:21.764Z,2.87
2023-02-18T08:36:48.190Z,3.37
2023-02-18T08:39:14.655Z,2.80
2023-02-18T08:41:41.078Z,2.23
2023-02-18T08:44:07.585Z,2.77
2023-02-18T08:46:35.728Z,2.37
2023-02-18T08:49:04.446Z,2.50
2023-02-18T08:51:31.586Z,2.83
2023-02-18T08:53:58.448Z,2.87
2023-02-18T08:56:24.889Z,2.57
2023-02-18T08:58:51.322Z,2.50
2023-02-18T09:01:17.937Z,3.40
2023-02-18T09:03:44.446Z,2.90
2023-02-18T09:06:10.836Z,2.90
2023-02-18T09:08:37.326Z,2.60
2023-02-18T09:11:04.916Z,3.80
2023-02-18T09:13:32.846Z,2.60
2023-02-18T09:16:05.071Z,3.83
2023-02-18T09:18:32.552Z,2.90
2023-02-18T09:21:00.566Z,3.20
2023-02-18T09:23:31.531Z,3.17
2023-02-18T09:25:58.381Z,3.17
2023-02-18T09:28:26.039Z,3.07
2023-02-18T09:30:52.639Z,2.93
2023-02-18T09:33:19.254Z,3.23
2023-02-18T09:35:46.583Z,3.23
2023-02-18T09:38:16.628Z,3.00
2023-02-18T09:40:52.118Z,3.00
2023-02-18T09:43:43.899Z,3.13
2023-02-18T09:46:21.628Z,3.63
2023-02-18T09:48:49.007Z,3.17
2023-02-18T09:51:16.976Z,3.63
2023-02-18T09:53:47.346Z,4.03
2023-02-18T09:56:17.195Z,3.30
2023-02-18T09:58:45.918Z,3.40
2023-02-18T10:01:31.233Z,3.57
2023-02-18T10:04:07.509Z,3.03
2023-02-18T10:06:35.355Z,3.03
2023-02-18T10:09:06.154Z,3.37
2023-02-18T10:11:37.986Z,4.13
2023-02-18T10:14:11.178Z,3.63
2023-02-18T10:16:37.749Z,3.70
2023-02-18T10:19:21.892Z,3.03
2023-02-18T10:21:49.707Z,2.87
2023-02-18T10:24:25.015Z,3.53
2023-02-18T10:26:51.673Z,3.40
2023-02-18T10:29:21.660Z,2.97
2023-02-18T10:31:54.828Z,2.70
2023-02-18T10:34:41.188Z,3.83
2023-02-18T10:37:13.485Z,2.97
2023-02-18T10:39:46.057Z,3.77
2023-02-18T10:42:49.168Z,3.70
2023-02-18T10:45:21.077Z,2.80
2023-02-18T10:47:59.164Z,3.43
2023-02-18T10:50:30.322Z,2.80
2023-02-18T10:53:02.721Z,4.03
2023-02-18T10:55:39.858Z,3.70
2023-02-18T10:58:29.837Z,3.17
2023-02-18T11:00:56.799Z,3.70
2023-02-18T11:03:26.157Z,2.70
2023-02-18T11:05:56.505Z,3.57
2023-02-18T11:08:28.949Z,4.00
2023-02-18T11:10:57.258Z,4.27
2023-02-18T11:13:30.425Z,3.80
2023-02-18T11:15:59.883Z,3.53
2023-02-18T11:18:26.316Z,4.17
2023-02-18T11:21:02.693Z,4.10
2023-02-18T11:23:29.185Z,4.50
2023-02-18T11:26:00.740Z,4.60
2023-02-18T11:28:35.836Z,4.67
2023-02-18T11:31:03.559Z,4.63
2023-02-18T11:33:43.467Z,4.00
2023-02-18T11:36:22.052Z,3.63
2023-02-18T11:38:52.751Z,3.70
2023-02-18T11:41:59.430Z,4.07
2023-02-18T11:44:42.672Z,3.07
2023-02-18T11:47:13.297Z,3.97
2023-02-18T11:49:42.277Z,3.10
2023-02-18T11:52:18.038Z,3.00
2023-02-18T11:55:00.007Z,3.47
2023-02-18T11:57:28.138Z,3.90
2023-02-18T11:59:55.386Z,3.00
2023-02-18T12:02:36.988Z,3.33
2023-02-18T12:05:11.716Z,3.10
2023-02-18T12:07:56.777Z,3.50
2023-02-18T12:10:36.516Z,4.30
2023-02-18T12:13:23.326Z,3.20
2023-02-18T12:16:07.912Z,3.23
2023-02-18T12:18:47.914Z,4.10
2023-02-18T12:21:27.306Z,3.50
2023-02-18T12:24:08.949Z,3.60
2023-02-18T12:26:58.596Z,3.60
2023-02-18T12:30:03.666Z,3.70
2023-02-18T12:32:56.678Z,3.60
2023-02-18T12:35:47.312Z,3.50
2023-02-18T12:38:46.371Z,3.67
2023-02-18T12:41:37.739Z,3.00
2023-02-18T12:44:23.303Z,3.43
2023-02-18T12:47:04.091Z,3.60
2023-02-18T12:49:58.554Z,3.90
2023-02-18T12:52:50.385Z,3.13
2023-02-18T12:55:16.780Z,3.70
2023-02-18T12:57:46.859Z,5.90
2023-02-18T13:00:54.674Z,3.20
2023-02-18T13:03:48.636Z,3.27
2023-02-18T13:06:30.340Z,3.27
2023-02-18T13:09:22.587Z,3.33
2023-02-18T13:12:15.273Z,3.20
2023-02-18T13:15:03.289Z,3.40
2023-02-18T13:17:36.294Z,3.63
2023-02-18T13:20:18.592Z,3.60
2023-02-18T13:22:49.982Z,3.50
2023-02-18T13:25:18.616Z,3.83
2023-02-18T13:28:09.763Z,3.50
2023-02-18T13:30:48.195Z,3.97
2023-02-18T13:33:27.972Z,4.10
2023-02-18T13:36:09.685Z,4.17
2023-02-18T13:38:54.584Z,3.60
2023-02-18T13:41:21.442Z,3.83
2023-02-18T13:43:48.626Z,3.80
2023-02-18T13:46:19.225Z,3.83
2023-02-18T13:49:06.698Z,4.20
2023-02-18T13:51:47.762Z,3.70
2023-02-18T13:54:17.016Z,3.93
2023-02-18T13:56:45.700Z,4.10
2023-02-18T13:59:41.599Z,4.20
2023-02-18T14:02:20.813Z,4.53
2023-02-18T14:04:50.743Z,4.00
2023-02-18T14:07:29.289Z,3.90
2023-02-18T14:09:58.109Z,4.70
2023-02-18T14:12:30.700Z,5.07
2023-02-18T14:14:58.735Z,4.43
2023-02-18T14:17:25.781Z,4.50
2023-02-18T14:19:56.594Z,5.00
2023-02-18T14:22:45.026Z,4.47
2023-02-18T14:25:11.460Z,4.30
2023-02-18T14:27:39.908Z,4.83
2023-02-18T14:30:20.084Z,4.60
2023-02-18T14:32:47.067Z,4.57
2023-02-18T14:35:21.760Z,4.90
2023-02-18T14:37:58.487Z,4.07
2023-02-18T14:40:37.145Z,5.10
2023-02-18T14:43:30.070Z,4.80
2023-02-18T14:46:06.640Z,4.90
2023-02-18T14:49:18.290Z,4.50
2023-02-18T14:51:48.118Z,4.10
2023-02-18T14:54:18.967Z,4.30
2023-02-18T14:56:55.357Z,4.37
2023-02-18T14:59:26.880Z,3.90
2023-02-18T15:01:56.465Z,5.30
2023-02-18T15:04:24.994Z,4.17
2023-02-18T15:07:09.192Z,4.43
2023-02-18T15:09:49.076Z,4.50
2023-02-18T15:12:25.865Z,4.40
2023-02-18T15:14:54.580Z,4.00
2023-02-18T15:17:24.797Z,4.03
2023-02-18T15:19:54.496Z,4.30
2023-02-18T15:22:23.816Z,4.17
2023-02-18T15:24:52.560Z,4.10
2023-02-18T15:27:23.430Z,3.57
2023-02-18T15:29:53.323Z,3.80
2023-02-18T15:32:24.575Z,4.30
2023-02-18T15:35:01.859Z,4.03
2023-02-18T15:37:29.792Z,3.67
2023-02-18T15:39:56.868Z,3.70
2023-02-18T15:42:29.939Z,4.23
2023-02-18T15:45:14.488Z,4.30
2023-02-18T15:47:44.432Z,3.90
2023-02-18T15:50:23.942Z,4.40
2023-02-18T15:52:51.985Z,4.20
2023-02-18T15:55:27.641Z,3.83
2023-02-18T15:57:54.791Z,4.10
2023-02-18T16:00:27.119Z,5.43
2023-02-18T16:03:04.307Z,4.30
2023-02-18T16:05:32.089Z,4.83
2023-02-18T16:08:02.142Z,4.30
2023-02-18T16:10:36.227Z,4.63
2023-02-18T16:13:04.596Z,3.97
2023-02-18T16:15:37.391Z,4.40
2023-02-18T16:18:04.969Z,4.60
2023-02-18T16:20:37.694Z,4.80
2023-02-18T16:23:12.522Z,4.10
2023-02-18T16:25:38.916Z,4.83
2023-02-18T16:28:13.169Z,4.50
2023-02-18T16:30:41.599Z,4.90
2023-02-18T16:33:08.523Z,4.70
2023-02-18T16:35:49.022Z,4.70
2023-02-18T16:38:19.938Z,5.17
2023-02-18T16:40:46.569Z,4.87
2023-02-18T16:43:25.494Z,4.90
2023-02-18T16:45:54.150Z,4.67
2023-02-18T16:48:38.544Z,5.40
2023-02-18T16:51:09.488Z,5.60
2023-02-18T16:53:35.986Z,5.90
2023-02-18T16:56:02.864Z,4.97
2023-02-18T16:58:29.569Z,5.40
2023-02-18T17:00:56.209Z,4.93
2023-02-18T17:03:22.692Z,5.30
2023-02-18T17:05:49.233Z,4.80
2023-02-18T17:08:21.208Z,5.50
2023-02-18T17:10:48.761Z,5.17
2023-02-18T17:13:19.909Z,5.60
2023-02-18T17:15:48.213Z,5.10
2023-02-18T17:18:17.485Z,5.20
2023-02-18T17:20:45.169Z,4.93
2023-02-18T17:23:18.104Z,5.43
2023-02-18T17:25:45.606Z,6.40
2023-02-18T17:28:12.094Z,6.00
2023-02-18T17:30:40.361Z,5.80
2023-02-18T17:33:08.309Z,5.97
2023-02-18T17:35:34.820Z,5.50
2023-02-18T17:38:01.362Z,6.13
2023-02-18T17:40:28.821Z,5.90
2023-02-18T17:42:56.291Z,5.90
2023-02-18T17:45:33.871Z,6.00
2023-02-18T17:48:01.927Z,5.70
2023-02-18T17:50:29.668Z,5.90
2023-02-18T17:52:56.164Z,5.90
2023-02-18T17:55:26.051Z,6.50
2023-02-18T17:57:53.879Z,6.10
2023-02-18T18:00:27.936Z,5.20
2023-02-18T18:02:54.451Z,5.30
2023-02-18T18:05:24.746Z,6.37
2023-02-18T18:07:52.010Z,6.53
2023-02-18T18:10:28.466Z,6.03
2023-02-18T18:12:55.179Z,7.87
2023-02-18T18:15:26.697Z,5.70
2023-02-18T18:17:53.906Z,6.10
2023-02-18T18:20:21.013Z,5.80
2023-02-18T18:22:47.932Z,6.23
2023-02-18T18:25:23.583Z,6.40
2023-02-18T18:27:52.303Z,6.50
2023-02-18T18:30:21.635Z,5.70
2023-02-18T18:32:48.128Z,5.83
2023-02-18T18:35:19.897Z,6.70
2023-02-18T18:37:46.679Z,6.43
2023-02-18T18:40:13.114Z,6.23
2023-02-18T18:42:39.628Z,6.63
2023-02-18T18:45:06.676Z,6.60
2023-02-18T18:47:33.139Z,7.20
2023-02-18T18:49:59.604Z,6.27
2023-02-18T18:52:26.124Z,7.30
2023-02-18T18:54:52.800Z,9.53
2023-02-18T18:57:19.241Z,10.30
2023-02-18T18:59:45.761Z,8.13
2023-02-18T19:02:17.054Z,8.03
2023-02-18T19:04:43.509Z,7.50
2023-02-18T19:07:09.960Z,8.20
2023-02-18T19:09:36.481Z,8.17
2023-02-18T19:12:03.028Z,8.17
2023-02-18T19:14:29.454Z,8.70
2023-02-18T19:16:56.143Z,8.20
2023-02-18T19:19:24.637Z,8.33
2023-02-18T19:21:52.876Z,7.40
2023-02-18T19:24:19.348Z,8.47
2023-02-18T19:26:45.802Z,8.43
2023-02-18T19:29:12.294Z,8.90
2023-02-18T19:31:38.839Z,7.90
2023-02-18T19:34:05.390Z,8.53
2023-02-18T19:36:31.852Z,9.30
2023-02-18T19:38:58.269Z,8.00
2023-02-18T19:41:24.887Z,8.10
2023-02-18T19:43:51.503Z,7.87
2023-02-18T19:46:18.817Z,9.43
2023-02-18T19:48:52.626Z,7.80
2023-02-18T19:51:21.272Z,9.03
2023-02-18T19:53:47.737Z,8.40
2023-02-18T19:56:14.176Z,9.17
2023-02-18T19:58:41.009Z,9.03
2023-02-18T20:01:25.738Z,9.33
2023-02-18T20:03:53.587Z,9.20
2023-02-18T20:06:21.897Z,8.37
2023-02-18T20:08:48.638Z,8.80
2023-02-18T20:11:15.271Z,9.20
2023-02-18T20:13:42.113Z,9.73
2023-02-18T20:16:09.893Z,9.83
2023-02-18T20:18:36.330Z,8.10
2023-02-18T20:21:02.812Z,8.63
2023-02-18T20:23:29.273Z,8.70
2023-02-18T20:25:55.780Z,9.40
2023-02-18T20:28:22.237Z,9.10
2023-02-18T20:30:48.700Z,9.63
2023-02-18T20:33:15.151Z,9.67
2023-02-18T20:35:41.580Z,9.67
2023-02-18T20:38:08.013Z,9.57
2023-02-18T20:40:34.451Z,9.30
2023-02-18T20:43:00.939Z,9.17
2023-02-18T20:45:27.388Z,9.93
2023-02-18T20:47:53.810Z,9.93
2023-02-18T20:50:21.719Z,8.97
2023-02-18T20:52:48.196Z,8.50
2023-02-18T20:55:14.720Z,10.37
2023-02-18T20:57:41.203Z,10.13
2023-02-18T21:00:08.323Z,8.73
2023-02-18T21:02:34.859Z,9.13
2023-02-18T21:05:01.400Z,9.07
2023-02-18T21:07:28.087Z,8.77
2023-02-18T21:09:54.501Z,9.73
2023-02-18T21:12:20.967Z,9.27
2023-02-18T21:14:47.418Z,9.07
2023-02-18T21:17:14.183Z,9.40
2023-02-18T21:19:41.252Z,9.07
2023-02-18T21:22:07.678Z,9.13
2023-02-18T21:24:34.146Z,9.60
2023-02-18T21:27:00.571Z,10.30
2023-02-18T21:29:27.088Z,9.40
2023-02-18T21:31:53.544Z,9.80
2023-02-18T21:34:21.056Z,9.03
2023-02-18T21:36:47.497Z,9.30
2023-02-18T21:39:15.202Z,9.37
2023-02-18T21:41:41.676Z,9.20
2023-02-18T21:44:09.826Z,9.40
2023-02-18T21:46:37.165Z,9.07
2023-02-18T21:49:07.211Z,9.33
2023-02-18T21:51:59.257Z,9.07
2023-02-18T21:54:39.052Z,8.30
2023-02-18T21:57:11.006Z,8.57
2023-02-18T21:59:37.759Z,8.37
2023-02-18T22:02:05.383Z,8.37
2023-02-18T22:04:34.775Z,8.27
2023-02-18T22:07:02.383Z,8.50
2023-02-18T22:09:29.159Z,7.80
2023-02-18T22:11:55.843Z,8.73
2023-02-18T22:14:22.424Z,7.70
2023-02-18T22:16:49.042Z,8.70
2023-02-18T22:19:15.535Z,9.23
2023-02-18T22:21:42.223Z,8.53
2023-02-18T22:24:10.921Z,8.27
2023-02-18T22:26:37.567Z,7.73
2023-02-18T22:29:04.000Z,8.27
2023-02-18T22:31:31.357Z,8.20
2023-02-18T22:33:59.312Z,8.60
2023-02-18T22:36:27.538Z,10.17
2023-02-18T22:38:54.411Z,9.87
2023-02-18T22:41:23.356Z,8.13
2023-02-18T22:43:56.899Z,8.97
2023-02-18T22:46:24.176Z,9.30
2023-02-18T22:48:51.279Z,9.43
2023-02-18T22:51:24.920Z,7.90
2023-02-18T22:53:52.775Z,9.00
2023-02-18T22:56:21.014Z,8.30
2023-02-18T22:58:49.884Z,8.50
2023-02-18T23:01:22.482Z,8.93
2023-02-18T23:03:50.275Z,8.10
2023-02-18T23:06:17.826Z,8.13
2023-02-18T23:08:44.520Z,8.30
2023-02-18T23:11:13.377Z,7.40
2023-02-18T23:13:40.226Z,8.10
2023-02-18T23:16:11.133Z,6.80
2023-02-18T23:18:37.904Z,6.97
2023-02-18T23:21:22.547Z,7.43
2023-02-18T23:23:51.811Z,6.40
2023-02-18T23:26:23.627Z,6.60
2023-02-18T23:28:52.152Z,6.60
2023-02-18T23:31:20.351Z,7.53
2023-02-18T23:33:51.378Z,7.03
2023-02-18T23:36:20.766Z,7.20
2023-02-18T23:38:52.487Z,8.00
2023-02-18T23:41:19.458Z,7.20
2023-02-18T23:43:46.887Z,7.30
2023-02-18T23:46:14.499Z,7.40
2023-02-18T23:48:41.448Z,7.60
2023-02-18T23:51:10.029Z,7.87
2023-02-18T23:53:37.717Z,7.23
2023-02-18T23:56:09.575Z,7.67
2023-02-18T23:58:36.167Z,7.50
