createdAt,value
2023-03-25T00:00:16.861Z,16.58
2023-03-25T00:02:49.241Z,10.40
2023-03-25T00:05:19.159Z,3.22
2023-03-25T00:07:48.331Z,7.72
2023-03-25T00:10:15.789Z,11.52
2023-03-25T00:12:42.794Z,9.68
2023-03-25T00:15:12.657Z,15.85
2023-03-25T00:17:39.736Z,11.35
2023-03-25T00:20:11.795Z,8.80
2023-03-25T00:22:44.117Z,7.50
2023-03-25T00:27:46.661Z,6.18
2023-03-25T00:30:19.107Z,8.65
2023-03-25T00:32:50.329Z,10.82
2023-03-25T00:35:19.251Z,7.82
2023-03-25T00:37:47.976Z,7.47
2023-03-25T00:40:15.239Z,8.00
2023-03-25T00:42:45.056Z,10.93
2023-03-25T00:45:14.639Z,5.55
2023-03-25T00:47:42.482Z,11.25
2023-03-25T00:50:09.813Z,8.00
2023-03-25T00:52:37.278Z,6.22
2023-03-25T00:55:05.308Z,8.85
2023-03-25T00:57:33.011Z,13.82
2023-03-25T01:00:00.260Z,11.60
2023-03-25T01:02:27.668Z,7.38
2023-03-25T01:04:55.351Z,9.63
2023-03-25T01:07:22.014Z,13.18
2023-03-25T01:09:49.418Z,4.88
2023-03-25T01:12:17.000Z,10.25
2023-03-25T01:14:44.274Z,12.40
2023-03-25T01:17:11.540Z,11.02
2023-03-25T01:19:39.422Z,12.02
2023-03-25T01:22:06.496Z,10.48
2023-03-25T01:24:33.773Z,4.25
2023-03-25T01:27:00.568Z,5.97
2023-03-25T01:29:29.297Z,13.48
2023-03-25T01:31:57.408Z,6.50
2023-03-25T01:34:25.551Z,11.32
2023-03-25T01:36:55.457Z,8.15
2023-03-25T01:39:22.966Z,6.53
2023-03-25T01:41:51.613Z,6.72
2023-03-25T01:44:18.287Z,9.50
2023-03-25T01:46:46.967Z,6.57
2023-03-25T01:49:21.715Z,8.10
2023-03-25T01:51:53.473Z,6.80
2023-03-25T01:54:21.454Z,11.37
2023-03-25T01:56:49.547Z,9.75
2023-03-25T01:59:20.009Z,8.13
2023-03-25T02:01:47.113Z,6.88
2023-03-25T02:04:23.040Z,9.68
2023-03-25T02:06:53.623Z,5.40
2023-03-25T02:09:24.322Z,14.30
2023-03-25T02:11:54.536Z,7.80
2023-03-25T02:14:32.041Z,7.97
2023-03-25T02:17:03.524Z,3.83
2023-03-25T02:20:06.351Z,5.45
2023-03-25T02:22:54.317Z,9.30
2023-03-25T02:26:05.919Z,6.57
2023-03-25T02:28:47.470Z,6.75
2023-03-25T02:31:33.041Z,6.55
2023-03-25T02:34:22.225Z,6.68
2023-03-25T02:37:13.555Z,6.13
2023-03-25T02:40:13.704Z,6.10
2023-03-25T02:43:00.137Z,7.60
2023-03-25T02:45:37.460Z,7.68
2023-03-25T02:48:15.163Z,6.85
2023-03-25T02:50:46.512Z,8.07
2023-03-25T02:53:20.636Z,5.13
2023-03-25T02:55:49.439Z,10.60
2023-03-25T02:58:19.572Z,10.50
2023-03-25T03:00:48.228Z,6.93
2023-03-25T03:03:15.322Z,5.50
2023-03-25T03:05:45.772Z,11.60
2023-03-25T03:08:19.421Z,10.70
2023-03-25T03:11:13.658Z,12.70
2023-03-25T03:13:52.627Z,8.23
2023-03-25T03:16:50.395Z,6.22
2023-03-25T03:19:21.460Z,6.30
2023-03-25T03:22:03.448Z,5.18
2023-03-25T03:24:41.106Z,9.13
2023-03-25T03:27:23.523Z,12.05
2023-03-25T03:29:54.506Z,7.65
2023-03-25T03:32:36.294Z,11.27
2023-03-25T03:35:08.887Z,9.20
2023-03-25T03:37:43.150Z,11.38
2023-03-25T03:40:17.353Z,10.52
2023-03-25T03:42:53.736Z,7.80
2023-03-25T03:45:30.820Z,9.77
2023-03-25T03:48:02.642Z,12.80
2023-03-25T03:50:39.819Z,10.43
2023-03-25T03:53:17.832Z,9.20
2023-03-25T03:56:01.899Z,9.18
2023-03-25T03:58:38.480Z,8.52
2023-03-25T04:01:10.551Z,14.80
2023-03-25T04:03:49.950Z,11.68
2023-03-25T04:06:30.164Z,12.27
2023-03-25T04:09:05.468Z,13.20
2023-03-25T04:11:53.436Z,11.27
2023-03-25T04:14:20.306Z,15.02
2023-03-25T04:16:47.699Z,10.43
2023-03-25T04:19:18.345Z,8.40
2023-03-25T04:21:48.083Z,8.40
2023-03-25T04:24:16.502Z,12.32
2023-03-25T04:26:44.047Z,12.00
2023-03-25T04:29:13.605Z,10.20
2023-03-25T04:31:46.499Z,12.30
2023-03-25T04:34:16.549Z,21.33
2023-03-25T04:36:43.834Z,9.18
2023-03-25T04:39:17.542Z,14.27
2023-03-25T04:41:44.858Z,9.05
2023-03-25T04:44:12.425Z,11.90
2023-03-25T04:46:39.868Z,8.25
2023-03-25T04:49:13.820Z,9.10
2023-03-25T04:51:49.647Z,17.48
2023-03-25T04:54:18.192Z,14.98
2023-03-25T04:56:47.904Z,15.02
2023-03-25T04:59:15.821Z,13.57
2023-03-25T05:01:46.228Z,13.00
2023-03-25T05:04:17.215Z,8.65
2023-03-25T05:06:47.391Z,12.70
2023-03-25T05:09:18.901Z,13.40
2023-03-25T05:11:46.919Z,13.30
2023-03-25T05:14:15.665Z,10.35
2023-03-25T05:16:43.917Z,13.85
2023-03-25T05:19:10.814Z,15.48
2023-03-25T05:21:41.206Z,12.65
2023-03-25T05:24:10.233Z,16.50
2023-03-25T05:26:43.014Z,15.95
2023-03-25T05:29:15.039Z,4.65
2023-03-25T05:31:45.575Z,13.98
2023-03-25T05:34:14.380Z,17.08
2023-03-25T05:36:42.101Z,18.52
2023-03-25T05:39:10.688Z,17.65
2023-03-25T05:41:40.884Z,11.25
2023-03-25T05:44:09.628Z,17.35
2023-03-25T05:46:36.977Z,11.73
2023-03-25T05:49:03.681Z,13.35
2023-03-25T05:51:37.960Z,12.38
2023-03-25T05:54:10.846Z,12.52
2023-03-25T05:56:39.102Z,10.13
2023-03-25T05:59:05.889Z,10.13
2023-03-25T06:01:34.442Z,18.15
2023-03-25T06:04:02.561Z,19.02
2023-03-25T06:06:34.619Z,11.50
2023-03-25T06:09:02.098Z,24.35
2023-03-25T06:11:29.657Z,16.38
2023-03-25T06:13:56.576Z,17.67
2023-03-25T06:16:28.193Z,15.63
2023-03-25T06:19:00.374Z,15.32
2023-03-25T06:21:33.444Z,12.95
2023-03-25T06:24:01.633Z,16.83
2023-03-25T06:26:28.925Z,20.45
2023-03-25T06:28:55.769Z,15.98
2023-03-25T06:31:28.426Z,18.05
2023-03-25T06:33:55.979Z,15.50
2023-03-25T06:36:25.921Z,17.88
2023-03-25T06:38:53.541Z,19.25
2023-03-25T06:41:25.440Z,15.55
2023-03-25T06:44:03.133Z,13.68
2023-03-25T06:46:45.491Z,19.83
2023-03-25T06:49:16.051Z,17.10
2023-03-25T06:51:43.525Z,19.67
2023-03-25T06:54:10.417Z,18.48
2023-03-25T06:56:38.042Z,13.38
2023-03-25T06:59:05.704Z,13.43
2023-03-25T07:01:33.334Z,9.20
2023-03-25T07:04:00.144Z,19.52
2023-03-25T07:06:27.455Z,18.60
2023-03-25T07:08:54.162Z,11.18
2023-03-25T07:11:27.391Z,15.63
2023-03-25T07:16:22.553Z,12.70
2023-03-25T07:18:50.797Z,10.90
2023-03-25T07:21:19.191Z,13.63
2023-03-25T07:23:45.848Z,17.60
2023-03-25T07:26:16.713Z,17.38
2023-03-25T07:28:43.471Z,8.35
2023-03-25T07:31:13.339Z,18.10
2023-03-25T07:33:40.544Z,15.45
2023-03-25T07:36:10.651Z,17.83
2023-03-25T07:38:37.549Z,16.08
2023-03-25T07:41:15.678Z,16.50
2023-03-25T07:44:04.491Z,16.20
2023-03-25T07:46:32.817Z,20.50
2023-03-25T07:48:59.453Z,14.25
2023-03-25T07:51:26.890Z,15.30
2023-03-25T07:53:53.682Z,16.48
2023-03-25T07:56:21.040Z,23.10
2023-03-25T07:58:49.481Z,16.75
2023-03-25T08:01:16.847Z,18.85
2023-03-25T08:03:43.532Z,20.75
2023-03-25T08:06:10.834Z,23.67
2023-03-25T08:08:37.963Z,25.65
2023-03-25T08:11:05.849Z,18.75
2023-03-25T08:13:32.693Z,14.32
2023-03-25T08:16:00.126Z,22.65
2023-03-25T08:18:26.951Z,18.40
2023-03-25T08:20:54.460Z,13.63
2023-03-25T08:23:23.435Z,18.55
2023-03-25T08:25:51.691Z,13.75
2023-03-25T08:28:23.336Z,22.33
2023-03-25T08:30:54.846Z,24.75
2023-03-25T08:33:27.795Z,19.13
2023-03-25T08:38:25.505Z,11.35
2023-03-25T08:40:52.966Z,22.02
2023-03-25T08:43:19.594Z,22.88
2023-03-25T08:45:46.894Z,20.60
2023-03-25T08:48:13.567Z,26.77
2023-03-25T08:50:40.767Z,25.08
2023-03-25T08:53:07.387Z,28.42
2023-03-25T08:55:34.692Z,17.88
2023-03-25T08:58:06.061Z,25.98
2023-03-25T09:00:33.628Z,21.10
2023-03-25T09:03:00.801Z,14.80
2023-03-25T09:05:28.054Z,21.85
2023-03-25T09:07:55.746Z,25.13
2023-03-25T09:10:22.670Z,22.50
2023-03-25T09:18:56.196Z,20.20
2023-03-25T09:21:23.728Z,19.30
2023-03-25T09:23:51.262Z,22.13
2023-03-25T09:26:19.224Z,23.10
2023-03-25T09:28:46.368Z,23.15
2023-03-25T09:31:15.439Z,25.30
2023-03-25T09:33:42.820Z,24.90
2023-03-25T09:36:11.912Z,27.40
2023-03-25T09:38:38.936Z,19.15
2023-03-25T09:41:22.103Z,22.95
2023-03-25T09:50:24.443Z,21.47
2023-03-25T09:53:01.959Z,26.10
2023-03-25T09:55:33.118Z,17.38
2023-03-25T09:58:20.880Z,19.35
2023-03-25T10:01:09.668Z,20.50
2023-03-25T10:04:03.694Z,16.50
2023-03-25T10:06:34.647Z,22.60
2023-03-25T10:09:22.938Z,21.17
2023-03-25T10:12:01.337Z,18.17
2023-03-25T10:14:51.359Z,19.75
2023-03-25T10:17:48.483Z,19.85
2023-03-25T10:20:34.310Z,15.82
2023-03-25T10:23:14.489Z,15.40
2023-03-25T10:25:46.087Z,19.25
2023-03-25T10:28:19.297Z,12.85
2023-03-25T10:30:51.719Z,18.58
2023-03-25T10:33:34.635Z,16.00
2023-03-25T10:38:31.327Z,20.58
2023-03-25T10:41:25.900Z,21.63
2023-03-25T10:43:53.156Z,21.17
2023-03-25T10:46:56.270Z,26.92
2023-03-25T10:49:25.890Z,20.33
2023-03-25T10:51:54.869Z,29.20
2023-03-25T10:54:25.657Z,20.63
2023-03-25T10:56:55.400Z,25.85
2023-03-25T10:59:45.112Z,28.30
2023-03-25T11:02:28.289Z,24.13
2023-03-25T11:05:04.906Z,19.27
2023-03-25T11:07:42.008Z,19.83
2023-03-25T11:10:18.413Z,27.88
2023-03-25T11:12:46.656Z,19.98
2023-03-25T11:15:23.709Z,24.20
2023-03-25T11:18:16.910Z,17.05
2023-03-25T11:20:50.815Z,26.02
2023-03-25T11:23:26.530Z,17.60
2023-03-25T11:25:55.238Z,21.02
2023-03-25T11:28:39.423Z,29.33
2023-03-25T11:31:25.903Z,20.77
2023-03-25T11:34:19.433Z,24.00
2023-03-25T11:36:57.359Z,21.77
2023-03-25T11:39:30.486Z,19.15
2023-03-25T11:41:57.882Z,23.42
2023-03-25T11:44:31.104Z,11.98
2023-03-25T11:49:29.798Z,11.90
2023-03-25T11:52:02.921Z,19.45
2023-03-25T11:54:30.479Z,21.23
2023-03-25T11:56:57.478Z,17.23
2023-03-25T11:59:46.469Z,19.42
2023-03-25T12:02:38.365Z,14.07
2023-03-25T12:05:13.734Z,17.42
2023-03-25T12:07:52.105Z,14.73
2023-03-25T12:10:40.412Z,17.77
2023-03-25T12:13:43.361Z,14.73
2023-03-25T12:16:23.753Z,21.35
2023-03-25T12:19:28.747Z,14.45
2023-03-25T12:22:29.666Z,20.17
2023-03-25T12:25:21.344Z,18.48
2023-03-25T12:28:12.140Z,16.58
2023-03-25T12:31:05.372Z,22.48
2023-03-25T12:33:51.791Z,21.02
2023-03-25T12:36:33.999Z,20.30
2023-03-25T12:39:35.641Z,19.80
2023-03-25T12:42:30.837Z,27.60
2023-03-25T12:45:17.960Z,23.40
2023-03-25T12:48:09.991Z,21.73
2023-03-25T12:50:43.402Z,22.17
2023-03-25T12:53:32.597Z,25.30
2023-03-25T12:56:08.196Z,16.00
2023-03-25T12:58:56.391Z,18.67
2023-03-25T13:01:52.469Z,14.25
2023-03-25T13:04:42.036Z,18.58
2023-03-25T13:07:21.763Z,14.05
2023-03-25T13:10:00.867Z,8.60
2023-03-25T13:12:35.889Z,28.70
2023-03-25T13:15:07.998Z,14.93
2023-03-25T13:17:44.150Z,14.95
2023-03-25T13:20:11.928Z,10.55
2023-03-25T13:22:46.693Z,8.48
2023-03-25T13:25:26.315Z,13.32
2023-03-25T13:27:56.459Z,10.45
2023-03-25T13:30:37.818Z,11.45
2023-03-25T13:33:18.960Z,14.55
2023-03-25T13:36:08.175Z,11.32
2023-03-25T13:38:41.851Z,17.75
2023-03-25T13:41:26.076Z,11.85
2023-03-25T13:43:59.723Z,15.60
2023-03-25T13:46:50.006Z,11.10
2023-03-25T13:49:21.436Z,19.58
2023-03-25T13:51:49.190Z,14.70
2023-03-25T13:54:31.282Z,14.80
2023-03-25T13:57:07.737Z,12.65
2023-03-25T13:59:52.753Z,17.85
2023-03-25T14:02:34.937Z,13.48
2023-03-25T14:05:16.691Z,16.02
2023-03-25T14:07:57.825Z,16.60
2023-03-25T14:10:47.653Z,14.75
2023-03-25T14:13:20.471Z,16.48
2023-03-25T14:16:07.722Z,17.95
2023-03-25T14:18:42.730Z,12.75
2023-03-25T14:21:39.665Z,11.27
2023-03-25T14:24:31.411Z,15.60
2023-03-25T14:27:07.888Z,11.88
2023-03-25T14:30:08.473Z,10.55
2023-03-25T14:32:37.851Z,13.57
2023-03-25T14:35:39.136Z,16.50
2023-03-25T14:38:08.907Z,14.55
2023-03-25T14:40:59.032Z,20.15
2023-03-25T14:43:37.356Z,19.52
2023-03-25T14:46:19.441Z,12.95
2023-03-25T14:48:51.497Z,21.40
2023-03-25T14:51:23.131Z,11.00
2023-03-25T14:54:13.352Z,15.73
2023-03-25T14:57:02.186Z,9.10
2023-03-25T14:59:39.534Z,10.98
2023-03-25T15:02:20.856Z,11.38
2023-03-25T15:04:59.806Z,10.18
2023-03-25T15:07:49.991Z,9.10
2023-03-25T15:10:25.316Z,5.22
2023-03-25T15:12:57.179Z,7.25
2023-03-25T15:15:45.965Z,6.22
2023-03-25T15:18:36.091Z,14.98
2023-03-25T15:21:10.245Z,10.65
2023-03-25T15:23:49.043Z,11.77
2023-03-25T15:26:40.106Z,15.88
2023-03-25T15:29:13.248Z,17.30
2023-03-25T15:31:42.760Z,11.60
2023-03-25T15:34:41.119Z,7.20
2023-03-25T15:37:46.690Z,13.98
2023-03-25T15:40:43.494Z,12.35
2023-03-25T15:43:44.637Z,15.23
2023-03-25T15:46:20.405Z,32.88
2023-03-25T15:49:01.298Z,18.63
2023-03-25T15:51:58.116Z,14.57
2023-03-25T15:54:28.275Z,18.58
2023-03-25T15:57:03.013Z,15.50
2023-03-25T15:59:38.493Z,14.82
2023-03-25T16:02:20.014Z,19.35
2023-03-25T16:05:13.986Z,20.55
2023-03-25T16:07:42.537Z,24.92
2023-03-25T16:10:20.629Z,15.43
2023-03-25T16:12:50.737Z,22.45
2023-03-25T16:15:24.310Z,14.02
2023-03-25T16:17:51.962Z,17.52
2023-03-25T16:20:23.472Z,16.98
2023-03-25T16:22:53.792Z,29.75
2023-03-25T16:25:33.442Z,17.98
2023-03-25T16:28:02.788Z,17.80
2023-03-25T16:30:39.540Z,29.13
2023-03-25T16:33:10.817Z,31.10
2023-03-25T16:35:40.961Z,30.67
2023-03-25T16:38:08.816Z,48.60
2023-03-25T16:40:40.430Z,37.80
2023-03-25T16:43:28.722Z,16.33
2023-03-25T16:46:01.785Z,26.33
2023-03-25T16:48:35.511Z,19.27
2023-03-25T16:51:22.546Z,21.88
2023-03-25T16:53:53.851Z,19.50
2023-03-25T16:56:23.762Z,15.93
2023-03-25T16:59:06.605Z,11.93
2023-03-25T17:01:42.903Z,18.80
2023-03-25T17:04:17.213Z,23.52
2023-03-25T17:06:46.935Z,12.20
2023-03-25T17:09:18.486Z,14.77
2023-03-25T17:11:47.559Z,17.60
2023-03-25T17:14:21.551Z,15.35
2023-03-25T17:16:50.253Z,15.63
2023-03-25T17:19:19.538Z,14.02
2023-03-25T17:22:18.587Z,14.20
2023-03-25T17:25:11.642Z,10.35
2023-03-25T17:27:40.250Z,10.00
2023-03-25T17:30:29.096Z,10.68
2023-03-25T17:33:11.250Z,12.90
2023-03-25T17:35:40.171Z,17.17
2023-03-25T17:38:08.882Z,14.88
2023-03-25T17:40:36.179Z,14.25
2023-03-25T17:43:02.826Z,21.35
2023-03-25T17:45:30.429Z,12.95
2023-03-25T17:47:57.107Z,17.40
2023-03-25T17:50:26.057Z,24.63
2023-03-25T17:52:52.897Z,13.55
2023-03-25T17:55:20.464Z,16.52
2023-03-25T17:57:47.166Z,18.10
2023-03-25T18:00:19.783Z,24.85
2023-03-25T18:02:49.868Z,20.92
2023-03-25T18:05:17.390Z,19.80
2023-03-25T18:07:44.107Z,17.20
2023-03-25T18:10:17.196Z,13.45
2023-03-25T18:12:44.271Z,23.40
2023-03-25T18:15:11.927Z,14.88
2023-03-25T18:17:39.021Z,26.20
2023-03-25T18:20:28.586Z,22.45
2023-03-25T18:22:55.869Z,29.27
2023-03-25T18:25:24.180Z,21.05
2023-03-25T18:27:56.622Z,17.80
2023-03-25T18:30:29.672Z,18.17
2023-03-25T18:32:56.462Z,14.65
2023-03-25T18:35:24.154Z,14.20
2023-03-25T18:37:50.888Z,17.20
2023-03-25T18:40:24.697Z,16.55
2023-03-25T18:42:51.746Z,21.58
2023-03-25T18:45:21.320Z,18.90
2023-03-25T18:47:49.205Z,15.65
2023-03-25T18:50:23.525Z,19.85
2023-03-25T18:52:50.686Z,22.48
2023-03-25T18:55:19.293Z,24.77
2023-03-25T18:57:46.435Z,27.23
2023-03-25T19:00:36.890Z,25.52
2023-03-25T19:03:04.147Z,19.95
2023-03-25T19:05:33.200Z,37.50
2023-03-25T19:08:00.148Z,28.73
2023-03-25T19:10:29.854Z,22.55
2023-03-25T19:12:56.963Z,22.17
2023-03-25T19:15:27.536Z,30.38
2023-03-25T19:17:58.699Z,26.35
2023-03-25T19:20:29.390Z,27.23
2023-03-25T19:22:56.758Z,23.95
2023-03-25T19:25:23.520Z,30.17
2023-03-25T19:27:51.106Z,29.75
2023-03-25T19:30:20.132Z,36.58
2023-03-25T19:32:49.746Z,28.58
2023-03-25T19:35:18.681Z,34.53
2023-03-25T19:37:51.111Z,34.35
2023-03-25T19:40:24.036Z,35.97
2023-03-25T19:42:55.964Z,33.47
2023-03-25T19:45:23.483Z,40.75
2023-03-25T19:47:52.553Z,24.08
2023-03-25T19:50:22.287Z,33.72
2023-03-25T19:52:51.482Z,29.60
2023-03-25T19:55:19.528Z,26.13
2023-03-25T19:57:47.612Z,33.78
2023-03-25T20:00:26.424Z,30.75
2023-03-25T20:03:00.889Z,33.25
2023-03-25T20:05:30.195Z,29.75
2023-03-25T20:07:58.110Z,29.45
2023-03-25T20:10:28.114Z,37.42
2023-03-25T20:12:56.240Z,29.52
2023-03-25T20:15:24.932Z,42.25
2023-03-25T20:17:54.043Z,28.70
2023-03-25T20:20:21.871Z,29.35
2023-03-25T20:22:49.258Z,36.03
2023-03-25T20:25:16.137Z,31.35
2023-03-25T20:27:44.233Z,41.85
2023-03-25T20:30:13.755Z,29.55
2023-03-25T20:32:42.657Z,27.45
2023-03-25T20:35:13.176Z,39.40
2023-03-25T20:37:42.419Z,29.60
2023-03-25T20:40:14.173Z,29.30
2023-03-25T20:42:43.104Z,44.27
2023-03-25T20:45:13.541Z,22.20
2023-03-25T20:47:41.321Z,24.05
2023-03-25T20:50:09.731Z,26.33
2023-03-25T20:52:37.852Z,22.30
2023-03-25T20:55:06.016Z,25.05
2023-03-25T20:57:33.612Z,23.85
2023-03-25T21:00:01.080Z,23.48
2023-03-25T21:02:27.979Z,24.65
2023-03-25T21:04:59.064Z,24.63
2023-03-25T21:07:31.753Z,33.97
2023-03-25T21:09:59.865Z,15.80
2023-03-25T21:12:40.611Z,30.15
2023-03-25T21:15:09.397Z,24.00
2023-03-25T21:17:36.866Z,24.92
2023-03-25T21:20:07.753Z,34.40
2023-03-25T21:22:34.761Z,36.60
2023-03-25T21:25:02.196Z,34.03
2023-03-25T21:27:38.293Z,42.22
2023-03-25T21:30:10.002Z,32.83
2023-03-25T21:32:38.482Z,35.25
2023-03-25T21:35:06.480Z,28.90
2023-03-25T21:37:37.517Z,33.25
2023-03-25T21:40:08.558Z,33.88
2023-03-25T21:42:38.195Z,51.65
2023-03-25T21:45:08.256Z,45.35
2023-03-25T21:47:36.038Z,32.33
2023-03-25T21:50:10.058Z,40.08
2023-03-25T21:52:38.179Z,41.30
2023-03-25T21:55:05.976Z,36.13
2023-03-25T21:57:37.449Z,32.65
2023-03-25T22:00:07.594Z,43.92
2023-03-25T22:02:38.642Z,36.65
2023-03-25T22:05:06.543Z,36.40
2023-03-25T22:07:33.248Z,21.35
2023-03-25T22:10:00.233Z,28.20
2023-03-25T22:12:27.148Z,23.30
2023-03-25T22:14:54.410Z,18.95
2023-03-25T22:17:21.308Z,25.33
2023-03-25T22:19:49.082Z,21.50
2023-03-25T22:22:18.907Z,26.20
2023-03-25T22:24:46.989Z,26.55
2023-03-25T22:27:14.017Z,25.70
2023-03-25T22:29:42.824Z,21.95
2023-03-25T22:32:10.574Z,20.63
2023-03-25T22:34:38.678Z,20.00
2023-03-25T22:37:05.604Z,26.17
2023-03-25T22:39:33.051Z,20.73
2023-03-25T22:42:00.191Z,31.92
2023-03-25T22:44:27.770Z,25.63
2023-03-25T22:46:55.097Z,34.83
2023-03-25T22:49:22.869Z,31.33
2023-03-25T22:51:50.084Z,39.45
2023-03-25T22:54:17.643Z,32.63
2023-03-25T22:56:44.423Z,48.78
2023-03-25T22:59:13.430Z,33.35
2023-03-25T23:01:41.539Z,43.85
2023-03-25T23:04:09.811Z,43.85
2023-03-25T23:06:37.159Z,34.20
2023-03-25T23:09:06.332Z,42.85
2023-03-25T23:11:33.073Z,36.70
2023-03-25T23:14:09.381Z,43.17
2023-03-25T23:16:36.826Z,40.47
2023-03-25T23:19:06.944Z,43.95
2023-03-25T23:21:34.097Z,45.25
2023-03-25T23:24:04.057Z,55.72
2023-03-25T23:26:39.991Z,52.92
2023-03-25T23:29:09.974Z,41.00
2023-03-25T23:31:38.035Z,50.75
2023-03-25T23:34:07.469Z,48.25
2023-03-25T23:36:36.383Z,53.53
2023-03-25T23:39:07.475Z,50.72
2023-03-25T23:41:34.855Z,54.88
2023-03-25T23:44:02.963Z,49.55
2023-03-25T23:46:30.322Z,33.92
2023-03-25T23:49:02.743Z,50.95
2023-03-25T23:51:32.901Z,50.63
2023-03-25T23:54:00.875Z,42.42
2023-03-25T23:56:28.077Z,44.92
2023-03-25T23:58:55.721Z,44.05
