createdAt,value
2023-05-10T00:00:29.763Z,41.03
2023-05-10T00:02:48.212Z,41.03
2023-05-10T00:04:52.095Z,41.07
2023-05-10T00:07:04.405Z,41.15
2023-05-10T00:09:12.314Z,41.19
2023-05-10T00:11:15.686Z,41.40
2023-05-10T00:13:22.663Z,41.58
2023-05-10T00:15:42.452Z,41.45
2023-05-10T00:17:49.422Z,41.56
2023-05-10T00:19:52.736Z,41.50
2023-05-10T00:22:02.845Z,41.64
2023-05-10T00:24:08.791Z,41.39
2023-05-10T00:26:11.386Z,41.59
2023-05-10T00:28:16.525Z,41.50
2023-05-10T00:30:32.202Z,41.71
2023-05-10T00:32:49.490Z,41.69
2023-05-10T00:34:52.505Z,41.74
2023-05-10T00:36:55.944Z,41.83
2023-05-10T00:39:01.452Z,42.03
2023-05-10T00:41:07.625Z,41.99
2023-05-10T00:43:14.787Z,41.93
2023-05-10T00:45:27.566Z,42.10
2023-05-10T00:47:51.637Z,42.12
2023-05-10T00:50:00.895Z,42.09
2023-05-10T00:52:06.141Z,42.32
2023-05-10T00:54:20.392Z,42.32
2023-05-10T00:56:26.404Z,42.60
2023-05-10T00:58:29.802Z,42.96
2023-05-10T01:00:35.606Z,43.02
2023-05-10T01:02:39.669Z,43.06
2023-05-10T01:04:51.861Z,43.16
2023-05-10T01:06:55.125Z,43.16
2023-05-10T01:08:59.796Z,43.52
2023-05-10T01:11:04.489Z,43.43
2023-05-10T01:13:10.362Z,43.54
2023-05-10T01:15:25.549Z,43.82
2023-05-10T01:17:41.436Z,43.82
2023-05-10T01:19:46.509Z,43.98
2023-05-10T01:21:59.856Z,43.89
2023-05-10T01:24:34.073Z,44.01
2023-05-10T01:27:13.479Z,44.13
2023-05-10T01:29:22.574Z,44.55
2023-05-10T01:32:08.451Z,44.65
2023-05-10T01:34:26.177Z,44.95
2023-05-10T01:36:37.479Z,45.12
2023-05-10T01:39:03.272Z,45.03
2023-05-10T01:41:26.937Z,45.41
2023-05-10T01:43:39.708Z,45.34
2023-05-10T01:46:02.672Z,45.55
2023-05-10T01:48:12.961Z,45.62
2023-05-10T01:50:24.989Z,45.62
2023-05-10T01:52:33.830Z,45.78
2023-05-10T01:54:42.912Z,46.10
2023-05-10T01:56:49.134Z,46.20
2023-05-10T01:58:58.124Z,46.36
2023-05-10T02:01:11.633Z,46.50
2023-05-10T02:03:18.688Z,46.94
2023-05-10T02:05:31.293Z,47.17
2023-05-10T02:07:39.556Z,47.31
2023-05-10T02:09:49.959Z,47.54
2023-05-10T02:11:55.200Z,47.68
2023-05-10T02:14:10.794Z,48.04
2023-05-10T02:16:16.179Z,48.31
2023-05-10T02:18:19.782Z,48.57
2023-05-10T02:23:01.094Z,49.04
2023-05-10T02:25:08.029Z,49.16
2023-05-10T02:27:13.064Z,49.50
2023-05-10T02:29:21.612Z,49.89
2023-05-10T02:31:26.610Z,49.99
2023-05-10T02:33:32.022Z,50.22
2023-05-10T02:35:40.857Z,50.56
2023-05-10T02:37:53.205Z,50.67
2023-05-10T02:40:06.321Z,51.02
2023-05-10T02:42:11.705Z,51.45
2023-05-10T02:44:16.388Z,51.71
2023-05-10T02:46:21.533Z,51.87
2023-05-10T02:48:29.245Z,52.43
2023-05-10T02:50:35.823Z,52.43
2023-05-10T02:53:15.675Z,52.77
2023-05-10T02:55:25.021Z,52.86
2023-05-10T02:57:35.096Z,53.22
2023-05-10T02:59:38.284Z,53.15
2023-05-10T03:01:45.788Z,53.27
2023-05-10T03:04:17.798Z,53.33
2023-05-10T03:06:27.176Z,53.27
2023-05-10T03:08:31.509Z,53.42
2023-05-10T03:11:03.666Z,53.76
2023-05-10T03:13:32.839Z,53.85
2023-05-10T03:15:48.612Z,54.23
2023-05-10T03:18:06.844Z,54.59
2023-05-10T03:20:15.747Z,55.09
2023-05-10T03:22:29.396Z,55.38
2023-05-10T03:24:36.270Z,55.37
2023-05-10T03:26:40.482Z,55.64
2023-05-10T03:28:53.221Z,55.81
2023-05-10T03:30:58.278Z,56.18
2023-05-10T03:33:08.656Z,56.35
2023-05-10T03:35:19.572Z,56.54
2023-05-10T03:37:22.407Z,56.93
2023-05-10T03:39:27.740Z,57.52
2023-05-10T03:41:32.441Z,58.03
2023-05-10T03:43:38.178Z,58.41
2023-05-10T03:45:45.716Z,58.73
2023-05-10T03:47:48.794Z,59.02
2023-05-10T03:49:54.808Z,59.54
2023-05-10T03:52:08.108Z,59.73
2023-05-10T03:54:11.966Z,60.02
2023-05-10T03:56:16.611Z,60.22
2023-05-10T03:58:19.568Z,60.55
2023-05-10T04:00:22.778Z,60.78
2023-05-10T04:02:28.207Z,61.08
2023-05-10T04:04:32.453Z,61.27
2023-05-10T04:06:36.803Z,61.88
2023-05-10T04:08:44.688Z,62.61
2023-05-10T04:10:49.353Z,62.94
2023-05-10T04:12:52.265Z,63.05
2023-05-10T04:14:54.961Z,63.28
2023-05-10T04:16:58.863Z,63.59
2023-05-10T04:19:01.529Z,63.45
2023-05-10T04:21:05.038Z,63.60
2023-05-10T04:23:09.836Z,63.68
2023-05-10T04:25:13.161Z,64.02
2023-05-10T04:27:32.086Z,64.13
2023-05-10T04:29:35.079Z,64.16
2023-05-10T04:31:38.413Z,64.57
2023-05-10T04:33:41.661Z,64.64
2023-05-10T04:35:46.527Z,64.87
2023-05-10T04:37:51.611Z,64.84
2023-05-10T04:39:55.898Z,64.87
2023-05-10T04:42:03.469Z,64.81
2023-05-10T04:44:08.736Z,64.87
2023-05-10T04:46:11.420Z,65.06
2023-05-10T04:48:14.338Z,65.09
2023-05-10T04:50:17.756Z,65.23
2023-05-10T04:52:21.412Z,65.19
2023-05-10T04:54:24.558Z,65.35
2023-05-10T04:56:27.776Z,65.11
2023-05-10T04:58:33.112Z,65.07
2023-05-10T05:00:36.611Z,65.25
2023-05-10T05:02:39.508Z,65.18
2023-05-10T05:04:44.166Z,65.27
2023-05-10T05:06:46.890Z,65.42
2023-05-10T05:08:51.017Z,65.49
2023-05-10T05:10:54.299Z,65.50
2023-05-10T05:12:57.766Z,65.52
2023-05-10T05:15:01.339Z,65.22
2023-05-10T05:17:05.037Z,65.16
2023-05-10T05:19:07.779Z,65.44
2023-05-10T05:21:20.837Z,65.31
2023-05-10T05:23:26.095Z,65.32
2023-05-10T05:25:29.400Z,65.46
2023-05-10T05:27:32.731Z,65.56
2023-05-10T05:29:36.580Z,65.41
2023-05-10T05:31:39.452Z,65.59
2023-05-10T05:33:42.747Z,65.55
2023-05-10T05:35:48.698Z,65.34
2023-05-10T05:37:51.386Z,65.34
2023-05-10T05:39:56.768Z,65.49
2023-05-10T05:41:59.590Z,65.27
2023-05-10T05:44:02.477Z,65.45
2023-05-10T05:46:06.484Z,65.27
2023-05-10T05:48:09.354Z,65.37
2023-05-10T05:50:12.223Z,65.21
2023-05-10T05:52:16.236Z,65.27
2023-05-10T05:54:41.729Z,65.23
2023-05-10T05:56:45.373Z,65.34
2023-05-10T05:58:48.797Z,65.31
2023-05-10T06:00:53.083Z,65.16
2023-05-10T06:02:58.106Z,65.36
2023-05-10T06:05:01.539Z,65.34
2023-05-10T06:07:05.609Z,65.33
2023-05-10T06:09:10.412Z,65.41
2023-05-10T06:11:14.311Z,65.01
2023-05-10T06:13:17.019Z,64.95
2023-05-10T06:15:19.621Z,64.71
2023-05-10T06:17:23.402Z,64.76
2023-05-10T06:19:27.797Z,64.78
2023-05-10T06:21:32.941Z,64.88
2023-05-10T06:23:37.465Z,64.94
2023-05-10T06:25:40.439Z,65.20
2023-05-10T06:27:43.876Z,65.17
2023-05-10T06:29:52.138Z,65.24
2023-05-10T06:32:00.314Z,65.43
2023-05-10T06:34:03.292Z,65.47
2023-05-10T06:36:06.162Z,65.53
2023-05-10T06:38:08.749Z,65.48
2023-05-10T06:40:13.371Z,65.73
2023-05-10T06:42:17.218Z,65.86
2023-05-10T06:44:22.444Z,65.83
2023-05-10T06:46:28.413Z,65.55
2023-05-10T06:48:31.031Z,65.42
2023-05-10T06:50:35.996Z,65.48
2023-05-10T06:52:42.437Z,65.07
2023-05-10T06:54:49.411Z,65.12
2023-05-10T06:56:54.564Z,64.96
2023-05-10T06:58:58.089Z,64.95
2023-05-10T07:01:07.461Z,65.05
2023-05-10T07:03:11.840Z,64.85
2023-05-10T07:05:15.331Z,64.86
2023-05-10T07:07:18.258Z,64.98
2023-05-10T07:09:22.434Z,65.00
2023-05-10T07:11:26.089Z,64.65
2023-05-10T07:13:32.615Z,64.56
2023-05-10T07:15:36.337Z,64.31
2023-05-10T07:17:40.196Z,64.23
2023-05-10T07:19:45.677Z,64.50
2023-05-10T07:21:50.108Z,64.50
2023-05-10T07:23:54.000Z,64.44
2023-05-10T07:26:01.065Z,64.36
2023-05-10T07:28:03.650Z,64.04
2023-05-10T07:30:08.860Z,64.05
2023-05-10T07:32:13.457Z,64.17
2023-05-10T07:34:16.509Z,64.11
2023-05-10T07:36:19.159Z,64.09
2023-05-10T07:38:23.689Z,64.21
2023-05-10T07:40:27.296Z,63.74
2023-05-10T07:42:30.949Z,63.55
2023-05-10T07:44:33.994Z,63.49
2023-05-10T07:46:37.020Z,63.68
2023-05-10T07:48:40.542Z,63.38
2023-05-10T07:50:43.464Z,63.26
2023-05-10T07:52:48.847Z,63.08
2023-05-10T07:54:51.946Z,62.84
2023-05-10T07:56:56.268Z,62.77
2023-05-10T07:59:05.026Z,62.39
2023-05-10T08:01:09.705Z,62.60
2023-05-10T08:03:14.361Z,62.63
2023-05-10T08:05:18.249Z,62.68
2023-05-10T08:07:23.044Z,62.66
2023-05-10T08:09:25.883Z,62.81
2023-05-10T08:11:29.440Z,62.85
2023-05-10T08:13:44.204Z,62.72
2023-05-10T08:15:51.048Z,62.88
2023-05-10T08:17:55.660Z,62.75
2023-05-10T08:19:58.985Z,62.66
2023-05-10T08:22:04.252Z,62.62
2023-05-10T08:24:07.724Z,62.48
2023-05-10T08:26:12.187Z,62.21
2023-05-10T08:28:18.539Z,62.18
2023-05-10T08:30:22.381Z,62.26
2023-05-10T08:32:24.982Z,62.22
2023-05-10T08:34:29.414Z,62.19
2023-05-10T08:36:33.564Z,61.99
2023-05-10T08:38:39.599Z,61.61
2023-05-10T08:40:42.863Z,61.67
2023-05-10T08:42:57.885Z,61.54
2023-05-10T08:45:25.439Z,61.31
2023-05-10T08:47:30.836Z,61.14
2023-05-10T08:49:35.257Z,60.89
2023-05-10T08:51:48.110Z,60.38
2023-05-10T08:53:53.855Z,60.26
2023-05-10T08:55:58.685Z,60.20
2023-05-10T08:58:08.457Z,60.27
2023-05-10T09:00:24.854Z,60.05
2023-05-10T09:02:28.682Z,60.04
2023-05-10T09:04:34.777Z,60.15
2023-05-10T09:06:38.421Z,59.54
2023-05-10T09:08:44.530Z,59.51
2023-05-10T09:10:50.650Z,59.66
2023-05-10T09:13:04.538Z,59.42
2023-05-10T09:15:10.002Z,59.71
2023-05-10T09:17:17.117Z,59.95
2023-05-10T09:19:21.525Z,60.08
2023-05-10T09:21:30.708Z,59.28
2023-05-10T09:23:46.740Z,59.00
2023-05-10T09:26:06.065Z,58.76
2023-05-10T09:28:13.976Z,58.37
2023-05-10T09:30:28.795Z,58.06
2023-05-10T09:32:43.411Z,58.05
2023-05-10T09:34:53.051Z,57.45
2023-05-10T09:36:58.976Z,57.35
2023-05-10T09:39:04.380Z,57.08
2023-05-10T09:41:19.276Z,57.41
2023-05-10T09:43:22.035Z,57.56
2023-05-10T09:45:38.557Z,57.23
2023-05-10T09:47:42.963Z,57.26
2023-05-10T09:49:52.703Z,57.20
2023-05-10T09:52:06.914Z,57.19
2023-05-10T09:54:17.744Z,57.20
2023-05-10T09:56:37.011Z,57.26
2023-05-10T09:58:42.518Z,57.54
2023-05-10T10:00:49.021Z,57.28
2023-05-10T10:03:01.598Z,57.14
2023-05-10T10:05:07.522Z,57.37
2023-05-10T10:07:11.422Z,57.62
2023-05-10T10:09:15.046Z,57.89
2023-05-10T10:11:18.133Z,57.90
2023-05-10T10:13:21.936Z,58.18
2023-05-10T10:15:25.799Z,58.01
2023-05-10T10:17:31.616Z,58.10
2023-05-10T10:19:37.373Z,58.20
2023-05-10T10:21:40.735Z,58.46
2023-05-10T10:23:45.137Z,58.40
2023-05-10T10:25:49.999Z,58.36
2023-05-10T10:27:57.485Z,58.67
2023-05-10T10:30:10.339Z,59.00
2023-05-10T10:32:39.301Z,59.07
2023-05-10T10:34:45.275Z,58.94
2023-05-10T10:36:55.756Z,58.53
2023-05-10T10:39:12.247Z,58.53
2023-05-10T10:41:36.006Z,58.49
2023-05-10T10:43:42.848Z,58.91
2023-05-10T10:46:18.901Z,58.75
2023-05-10T10:48:27.188Z,59.16
2023-05-10T10:50:32.005Z,59.10
2023-05-10T10:52:38.264Z,58.69
2023-05-10T10:54:45.177Z,58.36
2023-05-10T10:57:17.707Z,58.42
2023-05-10T10:59:29.933Z,58.24
2023-05-10T11:01:40.335Z,58.29
2023-05-10T11:04:14.413Z,58.03
2023-05-10T11:06:31.050Z,57.29
2023-05-10T11:08:48.936Z,57.36
2023-05-10T11:11:02.236Z,57.11
2023-05-10T11:13:09.005Z,56.75
2023-05-10T11:15:13.182Z,56.81
2023-05-10T11:17:36.264Z,56.64
2023-05-10T11:20:09.584Z,56.59
2023-05-10T11:22:17.671Z,56.18
2023-05-10T11:24:25.010Z,56.07
2023-05-10T11:26:35.389Z,56.57
2023-05-10T11:28:49.536Z,56.84
2023-05-10T11:30:53.208Z,56.63
2023-05-10T11:32:57.189Z,56.49
2023-05-10T11:35:01.860Z,56.95
2023-05-10T11:37:06.298Z,57.00
2023-05-10T11:39:12.969Z,56.49
2023-05-10T11:41:24.182Z,56.80
2023-05-10T11:43:31.811Z,56.61
2023-05-10T11:45:37.141Z,56.49
2023-05-10T11:47:44.912Z,56.74
2023-05-10T11:49:53.162Z,57.16
2023-05-10T11:52:16.735Z,58.00
2023-05-10T11:54:23.423Z,58.47
2023-05-10T11:56:28.420Z,59.52
2023-05-10T11:58:34.500Z,60.33
2023-05-10T12:00:47.684Z,60.49
2023-05-10T12:02:53.104Z,60.99
2023-05-10T12:05:01.871Z,61.10
2023-05-10T12:07:15.470Z,61.17
2023-05-10T12:09:35.466Z,61.28
2023-05-10T12:11:44.526Z,61.32
2023-05-10T12:13:48.307Z,60.83
2023-05-10T12:16:02.574Z,60.94
2023-05-10T12:18:15.370Z,60.89
2023-05-10T12:20:22.590Z,60.57
2023-05-10T12:22:36.016Z,60.73
2023-05-10T12:24:42.584Z,60.66
2023-05-10T12:26:49.327Z,60.45
2023-05-10T12:28:52.311Z,60.44
2023-05-10T12:30:56.670Z,60.36
2023-05-10T12:33:18.512Z,60.32
2023-05-10T12:35:24.967Z,60.44
2023-05-10T12:37:46.316Z,60.52
2023-05-10T12:39:56.078Z,60.36
2023-05-10T12:41:59.567Z,60.48
2023-05-10T12:44:10.786Z,60.51
2023-05-10T12:46:17.061Z,60.72
2023-05-10T12:48:21.511Z,60.41
2023-05-10T12:50:27.870Z,60.16
2023-05-10T12:53:02.240Z,60.39
2023-05-10T12:55:06.008Z,60.42
2023-05-10T12:57:09.464Z,60.42
2023-05-10T12:59:12.443Z,60.21
2023-05-10T13:01:17.637Z,60.25
2023-05-10T13:03:20.662Z,60.20
2023-05-10T13:05:29.506Z,60.27
2023-05-10T13:07:39.566Z,60.10
2023-05-10T13:09:43.267Z,60.17
2023-05-10T13:11:48.446Z,60.38
2023-05-10T13:13:53.575Z,60.35
2023-05-10T13:16:04.028Z,60.60
2023-05-10T13:18:10.900Z,60.39
2023-05-10T13:20:13.863Z,60.54
2023-05-10T13:22:32.427Z,60.72
2023-05-10T13:24:48.996Z,60.59
2023-05-10T13:26:57.066Z,60.40
2023-05-10T13:29:01.188Z,59.87
2023-05-10T13:31:13.501Z,59.49
2023-05-10T13:33:19.626Z,58.99
2023-05-10T13:35:25.509Z,58.85
2023-05-10T13:37:36.720Z,58.48
2023-05-10T13:39:39.560Z,58.14
2023-05-10T13:41:44.855Z,58.02
2023-05-10T13:43:50.440Z,57.53
2023-05-10T13:45:55.541Z,57.30
2023-05-10T13:48:01.861Z,56.99
2023-05-10T13:50:13.432Z,56.44
2023-05-10T13:52:22.084Z,55.79
2023-05-10T13:54:27.050Z,55.12
2023-05-10T13:56:32.974Z,54.75
2023-05-10T13:58:36.823Z,54.31
2023-05-10T14:00:40.388Z,53.69
2023-05-10T14:02:44.702Z,53.95
2023-05-10T14:04:49.453Z,53.57
2023-05-10T14:06:53.641Z,53.03
2023-05-10T14:09:00.893Z,52.86
2023-05-10T14:11:16.609Z,53.16
2023-05-10T14:13:23.612Z,53.34
2023-05-10T14:15:28.749Z,53.06
2023-05-10T14:17:34.829Z,52.87
2023-05-10T14:19:39.900Z,52.99
2023-05-10T14:21:44.068Z,52.76
2023-05-10T14:23:46.830Z,52.69
2023-05-10T14:25:54.378Z,52.72
2023-05-10T14:27:57.875Z,53.14
2023-05-10T14:30:03.409Z,53.07
2023-05-10T14:32:08.755Z,53.15
2023-05-10T14:34:13.537Z,53.35
2023-05-10T14:36:16.965Z,53.54
2023-05-10T14:38:27.393Z,53.38
2023-05-10T14:40:41.875Z,53.31
2023-05-10T14:42:49.676Z,53.38
2023-05-10T14:45:00.647Z,54.50
2023-05-10T14:47:12.247Z,55.44
2023-05-10T14:49:15.352Z,56.34
2023-05-10T14:51:20.674Z,56.92
2023-05-10T14:53:23.822Z,57.17
2023-05-10T14:55:27.009Z,57.54
2023-05-10T14:57:31.449Z,57.95
2023-05-10T14:59:34.306Z,58.07
2023-05-10T15:01:39.150Z,58.12
2023-05-10T15:03:50.878Z,57.98
2023-05-10T15:06:01.075Z,58.18
2023-05-10T15:08:11.286Z,58.25
2023-05-10T15:10:15.641Z,57.45
2023-05-10T15:12:19.852Z,57.30
2023-05-10T15:14:24.157Z,56.66
2023-05-10T15:16:29.026Z,56.83
2023-05-10T15:18:32.717Z,57.40
2023-05-10T15:20:35.908Z,57.47
2023-05-10T15:22:42.590Z,57.50
2023-05-10T15:24:47.332Z,57.58
2023-05-10T15:26:51.645Z,57.82
2023-05-10T15:29:12.526Z,57.89
2023-05-10T15:31:17.037Z,57.78
2023-05-10T15:33:19.872Z,57.87
2023-05-10T15:35:28.942Z,57.41
2023-05-10T15:37:34.250Z,57.94
2023-05-10T15:39:38.912Z,57.35
2023-05-10T15:41:44.851Z,56.97
2023-05-10T15:44:10.008Z,56.81
2023-05-10T15:46:22.145Z,56.83
2023-05-10T15:48:27.493Z,57.16
2023-05-10T15:50:34.979Z,57.14
2023-05-10T15:52:40.697Z,57.29
2023-05-10T15:54:47.344Z,57.29
2023-05-10T15:57:05.397Z,57.59
2023-05-10T15:59:32.965Z,57.94
2023-05-10T16:01:36.577Z,58.17
2023-05-10T16:03:41.160Z,58.40
2023-05-10T16:05:44.295Z,58.38
2023-05-10T16:07:47.632Z,58.86
2023-05-10T16:09:50.928Z,58.77
2023-05-10T16:11:56.845Z,59.13
2023-05-10T16:13:59.856Z,58.92
2023-05-10T16:16:04.566Z,58.60
2023-05-10T16:18:14.127Z,58.72
2023-05-10T16:20:21.284Z,58.88
2023-05-10T16:22:28.821Z,58.92
2023-05-10T16:24:35.401Z,59.07
2023-05-10T16:26:41.413Z,59.41
2023-05-10T16:28:46.825Z,59.59
2023-05-10T16:30:49.806Z,59.31
2023-05-10T16:32:54.399Z,59.13
2023-05-10T16:34:58.563Z,59.51
2023-05-10T16:37:02.255Z,60.24
2023-05-10T16:39:13.633Z,60.52
2023-05-10T16:41:18.847Z,60.86
2023-05-10T16:43:25.862Z,60.68
2023-05-10T16:45:43.792Z,60.72
2023-05-10T16:47:49.940Z,60.83
2023-05-10T16:49:52.989Z,60.78
2023-05-10T16:52:00.849Z,60.72
2023-05-10T16:54:04.988Z,60.90
2023-05-10T16:56:09.438Z,61.25
2023-05-10T16:58:15.116Z,61.69
2023-05-10T17:00:18.283Z,61.75
2023-05-10T17:02:22.955Z,62.02
2023-05-10T17:04:32.617Z,61.99
2023-05-10T17:06:38.395Z,62.06
2023-05-10T17:08:43.434Z,62.16
2023-05-10T17:10:56.950Z,62.12
2023-05-10T17:13:08.687Z,62.27
2023-05-10T17:15:16.829Z,62.41
2023-05-10T17:17:25.439Z,62.02
2023-05-10T17:19:28.761Z,62.04
2023-05-10T17:21:32.550Z,62.25
2023-05-10T17:23:38.314Z,62.83
2023-05-10T17:25:42.201Z,62.90
2023-05-10T17:27:44.897Z,62.79
2023-05-10T17:29:48.652Z,63.20
2023-05-10T17:31:52.313Z,63.41
2023-05-10T17:33:58.244Z,63.51
2023-05-10T17:36:09.035Z,64.10
2023-05-10T17:38:13.933Z,64.05
2023-05-10T17:40:18.234Z,64.22
2023-05-10T17:42:24.138Z,64.42
2023-05-10T17:44:28.921Z,64.28
2023-05-10T17:46:33.189Z,64.15
2023-05-10T17:48:37.760Z,64.23
2023-05-10T17:50:45.139Z,64.64
2023-05-10T17:52:50.770Z,64.65
2023-05-10T17:54:56.912Z,64.75
2023-05-10T17:57:00.964Z,64.63
2023-05-10T17:59:04.306Z,64.72
2023-05-10T18:01:18.329Z,64.74
2023-05-10T18:03:41.827Z,64.87
2023-05-10T18:05:47.028Z,64.78
2023-05-10T18:07:51.173Z,64.77
2023-05-10T18:09:54.460Z,64.96
2023-05-10T18:11:59.408Z,64.93
2023-05-10T18:14:04.426Z,64.93
2023-05-10T18:16:17.760Z,64.72
2023-05-10T18:18:22.893Z,64.87
2023-05-10T18:20:26.524Z,65.19
2023-05-10T18:22:30.986Z,64.99
2023-05-10T18:24:42.200Z,65.22
2023-05-10T18:26:50.105Z,65.30
2023-05-10T18:28:53.297Z,65.27
2023-05-10T18:30:56.596Z,65.43
2023-05-10T18:33:02.698Z,65.26
2023-05-10T18:35:09.112Z,65.38
2023-05-10T18:37:14.163Z,65.51
2023-05-10T18:39:18.410Z,65.48
2023-05-10T18:41:26.913Z,65.53
2023-05-10T18:43:31.917Z,65.44
2023-05-10T18:45:35.087Z,65.62
2023-05-10T18:47:40.395Z,65.77
2023-05-10T18:52:12.747Z,65.94
2023-05-10T18:54:22.988Z,65.98
2023-05-10T18:56:30.097Z,66.21
2023-05-10T18:58:36.138Z,66.13
2023-05-10T19:00:41.665Z,66.15
2023-05-10T19:02:51.923Z,66.38
2023-05-10T19:04:59.712Z,66.37
2023-05-10T19:07:05.390Z,66.51
2023-05-10T19:09:10.422Z,66.53
2023-05-10T19:11:14.433Z,66.40
2023-05-10T19:13:18.347Z,66.29
2023-05-10T19:15:36.006Z,66.38
2023-05-10T19:17:42.387Z,66.40
2023-05-10T19:19:56.223Z,66.30
2023-05-10T19:22:00.193Z,66.32
2023-05-10T19:24:06.723Z,66.36
2023-05-10T19:26:13.689Z,66.21
2023-05-10T19:28:36.043Z,66.22
2023-05-10T19:30:45.689Z,66.28
2023-05-10T19:32:52.114Z,66.55
2023-05-10T19:34:59.092Z,66.50
2023-05-10T19:37:01.896Z,66.69
2023-05-10T19:39:07.234Z,66.76
2023-05-10T19:41:14.526Z,66.82
2023-05-10T19:43:46.585Z,66.74
2023-05-10T19:45:57.635Z,67.13
2023-05-10T19:48:02.021Z,66.81
2023-05-10T19:50:12.444Z,66.84
2023-05-10T19:52:17.462Z,66.82
2023-05-10T19:54:21.395Z,66.91
2023-05-10T19:56:29.342Z,66.91
2023-05-10T19:58:35.649Z,66.85
2023-05-10T20:00:42.561Z,66.76
2023-05-10T20:02:46.651Z,66.82
2023-05-10T20:04:57.424Z,66.83
2023-05-10T20:07:05.742Z,66.71
2023-05-10T20:09:10.098Z,66.84
2023-05-10T20:11:13.886Z,66.93
2023-05-10T20:13:23.851Z,66.61
2023-05-10T20:15:31.215Z,66.71
2023-05-10T20:17:36.574Z,66.64
2023-05-10T20:19:40.014Z,66.43
2023-05-10T20:21:49.245Z,66.60
2023-05-10T20:23:55.381Z,66.36
2023-05-10T20:26:02.141Z,66.35
2023-05-10T20:28:11.224Z,66.27
2023-05-10T20:30:20.022Z,66.24
2023-05-10T20:32:25.644Z,66.21
2023-05-10T20:34:29.398Z,66.23
2023-05-10T20:36:34.395Z,66.19
2023-05-10T20:38:42.375Z,66.18
2023-05-10T20:40:56.397Z,66.24
2023-05-10T20:43:07.370Z,66.20
2023-05-10T20:45:17.316Z,66.35
2023-05-10T20:47:20.633Z,66.17
2023-05-10T20:49:35.749Z,66.31
2023-05-10T20:51:49.350Z,66.42
2023-05-10T20:53:57.018Z,66.28
2023-05-10T20:55:59.906Z,66.37
2023-05-10T20:58:16.237Z,66.27
2023-05-10T21:00:37.248Z,66.32
2023-05-10T21:02:48.897Z,66.37
2023-05-10T21:04:56.999Z,66.57
2023-05-10T21:07:09.618Z,66.53
2023-05-10T21:09:52.870Z,66.52
2023-05-10T21:11:58.208Z,66.56
2023-05-10T21:14:04.167Z,66.57
2023-05-10T21:16:10.418Z,66.60
2023-05-10T21:18:23.690Z,66.70
2023-05-10T21:20:33.703Z,66.88
2023-05-10T21:22:47.436Z,66.96
2023-05-10T21:24:54.812Z,66.80
2023-05-10T21:27:01.484Z,66.99
2023-05-10T21:31:46.382Z,67.11
2023-05-10T21:33:50.561Z,67.14
2023-05-10T21:35:59.596Z,67.05
2023-05-10T21:38:09.895Z,67.10
2023-05-10T21:40:17.689Z,67.18
2023-05-10T21:42:22.763Z,67.21
2023-05-10T21:44:31.438Z,67.32
2023-05-10T21:46:36.115Z,67.24
2023-05-10T21:48:44.082Z,67.18
2023-05-10T21:50:58.553Z,67.39
2023-05-10T21:53:11.698Z,67.58
2023-05-10T21:55:31.055Z,67.50
2023-05-10T21:57:54.967Z,67.60
2023-05-10T21:59:58.601Z,67.63
2023-05-10T22:02:04.050Z,67.61
2023-05-10T22:04:11.744Z,67.74
2023-05-10T22:06:21.964Z,67.75
2023-05-10T22:08:30.093Z,67.77
2023-05-10T22:10:35.698Z,67.79
2023-05-10T22:12:41.494Z,67.72
2023-05-10T22:14:50.047Z,67.82
2023-05-10T22:17:01.407Z,67.86
2023-05-10T22:19:06.245Z,67.73
2023-05-10T22:21:14.064Z,67.88
2023-05-10T22:23:19.954Z,67.91
2023-05-10T22:25:24.283Z,67.86
2023-05-10T22:27:37.818Z,68.14
2023-05-10T22:29:54.805Z,68.05
2023-05-10T22:32:05.983Z,68.32
2023-05-10T22:34:15.271Z,68.26
2023-05-10T22:36:20.615Z,68.42
2023-05-10T22:38:25.472Z,68.49
2023-05-10T22:40:28.458Z,68.46
2023-05-10T22:42:32.468Z,68.45
2023-05-10T22:44:35.895Z,68.55
2023-05-10T22:46:39.557Z,68.70
2023-05-10T22:48:49.666Z,68.48
2023-05-10T22:50:52.487Z,68.91
2023-05-10T22:52:57.916Z,68.67
2023-05-10T22:55:01.228Z,68.71
2023-05-10T22:57:04.993Z,68.91
2023-05-10T22:59:10.269Z,68.79
2023-05-10T23:01:14.991Z,68.85
2023-05-10T23:03:19.785Z,68.80
2023-05-10T23:05:23.294Z,68.78
2023-05-10T23:07:27.828Z,68.67
2023-05-10T23:09:35.666Z,68.85
2023-05-10T23:11:40.306Z,69.03
2023-05-10T23:13:44.840Z,68.97
2023-05-10T23:15:48.482Z,68.83
2023-05-10T23:17:51.627Z,69.01
2023-05-10T23:19:58.573Z,68.97
2023-05-10T23:22:01.421Z,69.02
2023-05-10T23:24:06.392Z,68.97
2023-05-10T23:26:10.387Z,68.93
2023-05-10T23:28:13.612Z,68.98
2023-05-10T23:30:41.257Z,68.77
2023-05-10T23:32:45.535Z,68.92
2023-05-10T23:34:49.708Z,68.99
2023-05-10T23:36:52.804Z,69.02
2023-05-10T23:38:57.309Z,69.24
2023-05-10T23:41:08.270Z,69.39
2023-05-10T23:43:18.634Z,69.28
2023-05-10T23:45:25.469Z,69.19
2023-05-10T23:47:32.415Z,69.39
2023-05-10T23:49:35.548Z,69.28
2023-05-10T23:51:42.086Z,69.27
2023-05-10T23:53:45.206Z,69.23
2023-05-10T23:55:52.486Z,69.29
2023-05-10T23:57:55.703Z,69.37
