createdAt,value
2023-01-12T00:01:14.049Z,7.80
2023-01-12T00:03:44.631Z,8.00
2023-01-12T00:06:12.422Z,8.10
2023-01-12T00:08:42.644Z,8.10
2023-01-12T00:11:13.144Z,8.10
2023-01-12T00:13:40.852Z,8.10
2023-01-12T00:16:37.724Z,8.10
2023-01-12T00:19:16.224Z,8.10
2023-01-12T00:21:59.553Z,8.10
2023-01-12T00:24:33.917Z,7.90
2023-01-12T00:27:05.641Z,7.90
2023-01-12T00:29:33.658Z,7.90
2023-01-12T00:32:01.461Z,7.80
2023-01-12T00:34:29.928Z,7.90
2023-01-12T00:37:00.242Z,8.00
2023-01-12T00:39:27.990Z,8.00
2023-01-12T00:42:14.401Z,7.90
2023-01-12T00:45:00.828Z,8.00
2023-01-12T00:47:28.557Z,8.00
2023-01-12T00:49:58.696Z,7.90
2023-01-12T00:52:31.188Z,8.00
2023-01-12T00:55:00.228Z,8.00
2023-01-12T00:57:28.680Z,8.00
2023-01-12T00:59:58.473Z,7.90
2023-01-12T01:03:07.601Z,7.80
2023-01-12T01:05:59.920Z,7.80
2023-01-12T01:08:27.609Z,7.70
2023-01-12T01:11:06.648Z,7.80
2023-01-12T01:13:54.313Z,7.90
2023-01-12T01:16:48.763Z,7.90
2023-01-12T01:22:08.315Z,7.80
2023-01-12T01:24:39.532Z,7.70
2023-01-12T01:27:15.656Z,7.60
2023-01-12T01:29:51.047Z,7.30
2023-01-12T01:35:19.189Z,7.30
2023-01-12T01:37:47.453Z,7.20
2023-01-12T01:40:18.599Z,7.00
2023-01-12T01:42:46.550Z,7.00
2023-01-12T01:45:18.654Z,6.80
2023-01-12T01:47:53.474Z,6.70
2023-01-12T01:50:42.530Z,6.50
2023-01-12T01:53:18.695Z,6.40
2023-01-12T01:55:53.422Z,6.20
2023-01-12T01:58:28.620Z,6.30
2023-01-12T02:01:03.935Z,6.40
2023-01-12T02:03:37.035Z,6.30
2023-01-12T02:06:06.899Z,6.20
2023-01-12T02:09:34.015Z,6.40
2023-01-12T02:12:21.264Z,6.00
2023-01-12T02:15:10.148Z,6.20
2023-01-12T02:17:47.122Z,6.40
2023-01-12T02:20:36.876Z,6.30
2023-01-12T02:23:16.721Z,6.40
2023-01-12T02:25:50.830Z,6.50
2023-01-12T02:28:33.254Z,6.50
2023-01-12T02:31:29.232Z,6.50
2023-01-12T02:34:13.950Z,6.50
2023-01-12T02:37:09.454Z,6.40
2023-01-12T02:39:50.931Z,6.50
2023-01-12T02:42:42.104Z,6.40
2023-01-12T02:45:18.722Z,6.20
2023-01-12T02:48:12.411Z,6.10
2023-01-12T02:51:03.805Z,6.10
2023-01-12T02:53:50.232Z,6.10
2023-01-12T02:56:23.776Z,6.00
2023-01-12T02:58:59.922Z,5.80
2023-01-12T03:01:29.330Z,5.40
2023-01-12T03:04:03.186Z,5.50
2023-01-12T03:06:54.918Z,5.60
2023-01-12T03:09:46.323Z,5.60
2023-01-12T03:12:46.520Z,5.80
2023-01-12T03:15:24.428Z,6.00
2023-01-12T03:18:03.783Z,5.90
2023-01-12T03:20:36.382Z,5.80
2023-01-12T03:23:12.939Z,5.80
2023-01-12T03:25:44.721Z,6.00
2023-01-12T03:28:19.842Z,5.80
2023-01-12T03:30:58.355Z,5.90
2023-01-12T03:33:27.553Z,6.10
2023-01-12T03:36:45.751Z,6.00
2023-01-12T03:39:22.374Z,6.00
2023-01-12T03:42:09.190Z,5.90
2023-01-12T03:45:06.275Z,5.70
2023-01-12T03:47:36.882Z,5.60
2023-01-12T03:50:12.340Z,5.40
2023-01-12T03:52:51.832Z,5.60
2023-01-12T03:55:24.320Z,5.50
2023-01-12T03:57:53.322Z,5.60
2023-01-12T04:00:22.705Z,5.50
2023-01-12T04:03:08.495Z,5.30
2023-01-12T04:05:42.037Z,5.60
2023-01-12T04:08:17.780Z,5.70
2023-01-12T04:10:46.147Z,5.80
2023-01-12T04:13:21.651Z,5.40
2023-01-12T04:15:49.495Z,5.50
2023-01-12T04:18:20.440Z,5.60
2023-01-12T04:20:49.467Z,5.50
2023-01-12T04:23:19.440Z,5.40
2023-01-12T04:25:49.623Z,5.50
2023-01-12T04:28:18.243Z,5.40
2023-01-12T04:30:45.795Z,5.50
2023-01-12T04:33:16.612Z,5.50
2023-01-12T04:35:47.427Z,5.20
2023-01-12T04:38:16.864Z,5.30
2023-01-12T04:40:44.718Z,5.40
2023-01-12T04:43:13.662Z,5.40
2023-01-12T04:45:44.310Z,5.40
2023-01-12T04:48:13.467Z,5.50
2023-01-12T04:50:42.403Z,5.40
2023-01-12T04:53:16.752Z,5.30
2023-01-12T04:55:46.573Z,5.50
2023-01-12T04:58:16.831Z,5.50
2023-01-12T05:00:44.849Z,5.50
2023-01-12T05:03:30.412Z,5.30
2023-01-12T05:06:23.778Z,5.50
2023-01-12T05:09:15.554Z,5.50
2023-01-12T05:11:44.237Z,5.10
2023-01-12T05:14:12.450Z,5.20
2023-01-12T05:16:43.118Z,5.50
2023-01-12T05:19:10.707Z,5.50
2023-01-12T05:21:38.335Z,5.50
2023-01-12T05:24:08.964Z,5.60
2023-01-12T05:26:46.369Z,5.60
2023-01-12T05:29:15.232Z,5.70
2023-01-12T05:31:46.941Z,5.70
2023-01-12T05:34:14.757Z,5.50
2023-01-12T05:36:42.427Z,5.60
2023-01-12T05:39:10.217Z,5.60
2023-01-12T05:41:58.690Z,5.70
2023-01-12T05:44:26.614Z,5.70
2023-01-12T05:46:57.166Z,5.40
2023-01-12T05:49:25.825Z,5.40
2023-01-12T05:51:55.943Z,5.20
2023-01-12T05:54:24.355Z,5.20
2023-01-12T05:56:51.894Z,5.10
2023-01-12T05:59:39.550Z,5.30
2023-01-12T06:02:21.869Z,5.20
2023-01-12T06:05:21.067Z,5.10
2023-01-12T06:11:34.738Z,4.70
2023-01-12T06:14:53.146Z,5.00
2023-01-12T06:21:41.973Z,4.80
2023-01-12T06:25:21.425Z,5.00
2023-01-12T06:31:06.243Z,5.20
2023-01-12T06:33:37.022Z,5.00
2023-01-12T06:43:12.414Z,4.90
2023-01-12T06:45:55.625Z,4.90
2023-01-12T06:48:38.762Z,4.90
2023-01-12T06:51:07.768Z,4.60
2023-01-12T06:53:43.795Z,4.50
2023-01-12T06:56:18.375Z,4.50
2023-01-12T06:59:05.177Z,4.50
2023-01-12T07:01:33.492Z,4.80
2023-01-12T07:04:06.316Z,4.50
2023-01-12T07:07:10.807Z,4.80
2023-01-12T07:09:46.773Z,4.90
2023-01-12T07:12:14.395Z,5.10
2023-01-12T07:14:52.433Z,5.10
2023-01-12T07:17:20.775Z,5.20
2023-01-12T07:19:48.709Z,5.30
2023-01-12T07:22:19.618Z,5.30
2023-01-12T07:24:47.579Z,5.30
2023-01-12T07:27:43.411Z,5.70
2023-01-12T07:34:12.927Z,6.50
2023-01-12T07:37:47.990Z,6.80
2023-01-12T07:40:27.585Z,6.80
2023-01-12T07:43:12.582Z,6.50
2023-01-12T08:02:33.035Z,6.50
2023-01-12T08:13:06.949Z,6.40
2023-01-12T08:16:16.025Z,6.60
2023-01-12T08:19:32.119Z,6.60
2023-01-12T08:25:33.267Z,6.60
2023-01-12T08:28:21.516Z,6.80
2023-01-12T08:42:11.356Z,7.40
2023-01-12T08:45:20.126Z,7.50
2023-01-12T08:48:58.728Z,7.60
2023-01-12T08:52:06.508Z,7.60
2023-01-12T08:57:52.832Z,7.90
2023-01-12T09:00:55.534Z,8.00
2023-01-12T09:03:31.893Z,8.00
2023-01-12T09:10:06.953Z,8.00
2023-01-12T09:16:11.257Z,7.80
2023-01-12T09:18:51.490Z,7.90
2023-01-12T09:25:05.461Z,7.90
2023-01-12T09:28:10.954Z,8.10
2023-01-12T09:44:01.671Z,8.40
2023-01-12T09:47:23.804Z,8.30
2023-01-12T09:53:03.480Z,8.90
2023-01-12T09:56:30.260Z,9.00
2023-01-12T13:46:37.242Z,12.70
2023-01-12T15:42:13.914Z,9.80
2023-01-12T15:44:50.628Z,9.60
2023-01-12T15:47:22.491Z,9.40
2023-01-12T15:49:58.063Z,9.40
2023-01-12T15:52:39.905Z,9.30
2023-01-12T15:55:26.875Z,9.20
2023-01-12T15:57:54.400Z,9.00
2023-01-12T16:00:24.032Z,8.80
2023-01-12T16:03:24.018Z,8.80
2023-01-12T16:06:09.064Z,9.00
2023-01-12T16:25:35.738Z,8.60
2023-01-12T16:28:11.477Z,8.50
2023-01-12T16:30:45.168Z,8.30
2023-01-12T16:33:25.983Z,8.30
2023-01-12T16:35:57.973Z,8.30
2023-01-12T16:38:28.237Z,8.30
2023-01-12T16:45:15.251Z,8.10
2023-01-12T16:54:55.862Z,8.10
2023-01-12T16:57:28.238Z,8.00
2023-01-12T17:04:13.276Z,8.00
2023-01-12T17:06:55.734Z,7.80
2023-01-12T19:26:51.937Z,6.40
2023-01-12T19:33:39.283Z,6.40
2023-01-12T19:36:43.996Z,6.60
2023-01-12T20:27:28.508Z,7.10
2023-01-12T23:39:22.135Z,7.00
