createdAt,value
2022-08-10T00:01:04.416Z,75.50
2022-08-10T00:03:08.005Z,75.60
2022-08-10T00:05:10.739Z,76.00
2022-08-10T00:07:13.441Z,76.00
2022-08-10T00:09:15.992Z,76.10
2022-08-10T00:11:19.050Z,76.60
2022-08-10T00:13:23.001Z,76.50
2022-08-10T00:15:52.301Z,76.60
2022-08-10T00:17:48.250Z,76.70
2022-08-10T00:20:04.103Z,76.90
2022-08-10T00:22:11.658Z,77.10
2022-08-10T00:24:19.828Z,77.20
2022-08-10T00:26:22.611Z,77.40
2022-08-10T00:28:25.289Z,77.60
2022-08-10T00:30:28.026Z,77.80
2022-08-10T00:32:30.753Z,77.90
2022-08-10T00:34:34.811Z,78.10
2022-08-10T00:36:37.365Z,78.20
2022-08-10T00:38:39.970Z,78.30
2022-08-10T00:40:42.695Z,78.40
2022-08-10T00:42:45.245Z,78.50
2022-08-10T00:44:50.275Z,78.60
2022-08-10T00:46:52.866Z,78.70
2022-08-10T00:49:00.300Z,78.80
2022-08-10T00:51:03.742Z,78.90
2022-08-10T00:53:06.475Z,79.00
2022-08-10T00:55:09.170Z,79.10
2022-08-10T00:57:15.521Z,79.10
2022-08-10T00:59:21.039Z,79.20
2022-08-10T01:02:09.757Z,79.20
2022-08-10T01:04:36.230Z,79.30
2022-08-10T01:06:34.521Z,79.20
2022-08-10T01:08:48.137Z,79.60
2022-08-10T01:12:39.426Z,79.60
2022-08-10T01:13:45.750Z,79.60
2022-08-10T01:16:03.174Z,79.70
2022-08-10T01:18:45.185Z,79.70
2022-08-10T01:20:59.577Z,80.00
2022-08-10T01:23:58.437Z,80.10
2022-08-10T01:26:40.477Z,80.30
2022-08-10T01:29:17.850Z,80.30
2022-08-10T01:31:28.920Z,80.60
2022-08-10T01:33:58.517Z,80.90
2022-08-10T01:36:10.218Z,81.00
2022-08-10T01:38:24.340Z,81.30
2022-08-10T01:40:32.872Z,81.90
2022-08-10T01:42:37.574Z,81.90
2022-08-10T01:44:49.877Z,82.10
2022-08-10T01:47:22.253Z,82.10
2022-08-10T01:49:27.203Z,82.30
2022-08-10T01:51:40.315Z,82.30
2022-08-10T01:54:02.929Z,82.50
2022-08-10T01:56:07.636Z,82.90
2022-08-10T01:58:11.712Z,83.00
2022-08-10T02:00:14.798Z,83.20
2022-08-10T02:02:18.044Z,83.30
2022-08-10T02:04:23.190Z,83.50
2022-08-10T02:06:28.482Z,83.80
2022-08-10T02:08:33.961Z,83.70
2022-08-10T02:10:40.157Z,83.80
2022-08-10T02:12:44.342Z,83.90
2022-08-10T02:14:59.247Z,84.00
2022-08-10T02:17:07.138Z,84.30
2022-08-10T02:19:16.466Z,84.20
2022-08-10T02:21:21.152Z,84.30
2022-08-10T02:23:29.845Z,84.30
2022-08-10T02:25:42.714Z,84.50
2022-08-10T02:27:48.384Z,84.60
2022-08-10T02:29:53.503Z,84.80
2022-08-10T02:31:56.721Z,84.90
2022-08-10T02:33:59.745Z,85.00
2022-08-10T02:36:05.816Z,85.10
2022-08-10T02:38:10.017Z,85.10
2022-08-10T02:42:18.214Z,85.30
2022-08-10T02:45:26.508Z,85.50
2022-08-10T02:45:30.950Z,85.60
2022-08-10T02:47:51.749Z,85.80
2022-08-10T02:50:08.369Z,86.20
2022-08-10T02:52:19.305Z,86.20
2022-08-10T02:54:27.141Z,86.30
2022-08-10T02:56:39.802Z,86.40
2022-08-10T02:59:01.284Z,86.50
2022-08-10T03:01:11.002Z,86.70
2022-08-10T03:03:22.442Z,87.00
2022-08-10T03:05:25.501Z,87.10
2022-08-10T03:08:00.670Z,87.30
2022-08-10T03:10:11.124Z,87.40
2022-08-10T03:12:37.531Z,87.60
2022-08-10T03:14:41.981Z,87.80
2022-08-10T03:16:46.162Z,88.00
2022-08-10T03:18:50.146Z,88.10
2022-08-10T03:20:53.518Z,88.40
2022-08-10T03:22:57.298Z,88.30
2022-08-10T03:25:01.367Z,88.30
2022-08-10T03:27:05.292Z,88.60
2022-08-10T03:29:08.717Z,88.80
2022-08-10T03:31:13.125Z,89.10
2022-08-10T03:33:17.456Z,89.40
2022-08-10T03:35:21.699Z,89.40
2022-08-10T03:37:24.634Z,89.40
2022-08-10T03:39:27.651Z,89.40
2022-08-10T03:41:36.766Z,89.40
2022-08-10T03:43:41.902Z,89.50
2022-08-10T03:45:54.844Z,89.80
2022-08-10T03:48:00.087Z,89.80
2022-08-10T03:50:45.758Z,90.10
2022-08-10T03:52:27.324Z,90.20
2022-08-10T03:54:30.153Z,90.40
2022-08-10T03:56:35.613Z,90.60
2022-08-10T03:58:38.277Z,90.70
2022-08-10T04:00:41.841Z,91.10
2022-08-10T04:02:48.313Z,90.90
2022-08-10T04:04:51.152Z,91.10
2022-08-10T04:06:57.449Z,91.30
2022-08-10T04:09:00.186Z,91.30
2022-08-10T04:11:02.761Z,91.40
2022-08-10T04:13:05.358Z,91.40
2022-08-10T04:15:08.593Z,91.50
2022-08-10T04:17:14.045Z,91.50
2022-08-10T04:19:20.551Z,91.50
2022-08-10T04:21:31.135Z,91.50
2022-08-10T04:23:40.482Z,91.60
2022-08-10T04:25:43.197Z,91.60
2022-08-10T04:27:47.026Z,91.60
2022-08-10T04:29:51.665Z,91.60
2022-08-10T04:31:54.230Z,91.70
2022-08-10T04:33:59.612Z,91.70
2022-08-10T04:36:12.695Z,91.70
2022-08-10T04:38:17.642Z,91.70
2022-08-10T04:40:25.209Z,91.70
2022-08-10T04:42:33.452Z,91.70
2022-08-10T04:44:36.327Z,91.70
2022-08-10T04:46:42.743Z,91.70
2022-08-10T04:48:59.756Z,91.70
2022-08-10T04:51:05.110Z,91.70
2022-08-10T04:53:07.709Z,91.70
2022-08-10T04:55:10.321Z,91.70
2022-08-10T04:57:12.937Z,91.70
2022-08-10T04:59:15.554Z,91.80
2022-08-10T05:01:20.714Z,91.70
2022-08-10T05:03:27.001Z,91.70
2022-08-10T05:05:29.598Z,91.70
2022-08-10T05:07:32.230Z,91.60
2022-08-10T05:10:03.045Z,91.60
2022-08-10T05:12:09.600Z,91.60
2022-08-10T05:14:12.171Z,91.50
2022-08-10T05:16:30.718Z,91.50
2022-08-10T05:18:35.988Z,91.50
2022-08-10T05:20:39.079Z,91.50
2022-08-10T05:22:44.517Z,91.40
2022-08-10T05:24:47.077Z,91.40
2022-08-10T05:27:00.397Z,91.30
2022-08-10T05:29:12.236Z,91.20
2022-08-10T05:31:14.928Z,91.10
2022-08-10T05:33:25.661Z,90.90
2022-08-10T05:35:51.931Z,90.80
2022-08-10T05:38:10.115Z,90.80
2022-08-10T05:40:16.533Z,90.60
2022-08-10T05:42:21.707Z,90.40
2022-08-10T05:44:25.286Z,90.40
2022-08-10T05:46:27.882Z,90.20
2022-08-10T05:48:55.411Z,90.10
2022-08-10T05:50:53.220Z,90.00
2022-08-10T05:52:55.815Z,89.80
2022-08-10T05:55:02.611Z,90.10
2022-08-10T05:57:05.671Z,89.40
2022-08-10T05:59:09.199Z,89.00
2022-08-10T06:01:15.348Z,88.30
2022-08-10T06:03:24.044Z,88.00
2022-08-10T06:05:31.108Z,88.00
2022-08-10T06:07:38.131Z,87.60
2022-08-10T06:09:59.734Z,87.10
2022-08-10T06:12:26.709Z,86.60
2022-08-10T06:14:48.511Z,86.10
2022-08-10T06:16:56.906Z,85.60
2022-08-10T06:19:01.145Z,85.00
2022-08-10T06:21:05.534Z,85.20
2022-08-10T06:23:08.366Z,84.90
2022-08-10T06:25:51.105Z,84.60
2022-08-10T06:27:35.991Z,84.20
2022-08-10T06:29:42.036Z,83.80
2022-08-10T06:31:50.624Z,83.80
2022-08-10T06:33:54.490Z,83.70
2022-08-10T06:35:58.279Z,83.20
2022-08-10T06:38:05.263Z,82.80
2022-08-10T06:40:08.811Z,82.40
2022-08-10T06:42:18.715Z,82.70
2022-08-10T06:44:29.375Z,81.50
2022-08-10T06:46:38.277Z,80.40
2022-08-10T06:49:13.725Z,79.70
2022-08-10T06:51:23.309Z,79.30
2022-08-10T06:53:52.736Z,79.10
2022-08-10T06:56:02.830Z,77.60
2022-08-10T06:58:07.218Z,77.80
2022-08-10T07:00:20.067Z,77.40
2022-08-10T07:02:31.769Z,77.20
2022-08-10T07:04:48.756Z,76.40
2022-08-10T07:06:52.045Z,76.00
2022-08-10T07:08:55.905Z,75.60
2022-08-10T07:10:59.691Z,75.40
2022-08-10T07:13:02.934Z,73.80
2022-08-10T07:15:09.138Z,73.20
2022-08-10T07:17:16.766Z,72.50
2022-08-10T07:19:20.515Z,71.90
2022-08-10T07:21:26.720Z,71.80
2022-08-10T07:23:56.905Z,70.80
2022-08-10T07:25:55.230Z,70.00
2022-08-10T07:28:01.837Z,68.60
2022-08-10T07:30:05.673Z,68.70
2022-08-10T07:32:09.781Z,68.30
2022-08-10T07:34:22.620Z,67.40
2022-08-10T07:36:33.523Z,67.20
2022-08-10T07:38:37.187Z,67.00
2022-08-10T07:40:42.499Z,67.10
2022-08-10T07:42:47.734Z,66.50
2022-08-10T07:44:50.953Z,65.90
2022-08-10T07:46:56.352Z,65.30
2022-08-10T07:49:18.953Z,64.60
2022-08-10T07:51:23.152Z,64.00
2022-08-10T07:53:28.691Z,62.80
2022-08-10T07:56:04.466Z,62.00
2022-08-10T07:57:58.163Z,60.10
2022-08-10T08:00:06.827Z,59.90
2022-08-10T08:02:30.851Z,59.70
2022-08-10T08:04:38.897Z,59.00
2022-08-10T08:06:43.214Z,59.80
2022-08-10T08:08:46.850Z,59.40
2022-08-10T08:10:50.707Z,59.40
2022-08-10T08:12:57.665Z,58.80
2022-08-10T08:15:01.675Z,57.90
2022-08-10T08:17:18.238Z,57.30
2022-08-10T08:19:37.540Z,56.50
2022-08-10T08:24:05.428Z,56.90
2022-08-10T08:24:30.941Z,56.70
2022-08-10T08:26:31.291Z,55.60
2022-08-10T08:28:37.958Z,54.20
2022-08-10T08:30:44.587Z,53.70
2022-08-10T08:32:52.448Z,54.20
2022-08-10T08:35:10.907Z,53.30
2022-08-10T08:38:28.853Z,51.40
2022-08-10T08:39:41.611Z,50.20
2022-08-10T08:42:24.161Z,50.60
2022-08-10T08:45:21.366Z,51.10
2022-08-10T08:48:05.782Z,51.50
2022-08-10T08:50:32.577Z,51.80
2022-08-10T08:52:55.707Z,51.00
2022-08-10T08:56:04.808Z,50.50
2022-08-10T08:58:31.376Z,49.60
2022-08-10T09:00:57.252Z,49.40
2022-08-10T09:03:28.155Z,49.90
2022-08-10T09:06:08.082Z,50.50
2022-08-10T09:08:16.275Z,49.70
2022-08-10T09:10:40.872Z,49.10
2022-08-10T09:13:08.342Z,49.80
2022-08-10T09:15:49.136Z,50.40
2022-08-10T09:18:25.949Z,51.00
2022-08-10T09:20:54.486Z,51.00
2022-08-10T09:23:03.777Z,49.90
2022-08-10T09:25:33.076Z,49.00
2022-08-10T09:28:03.713Z,46.90
2022-08-10T09:30:11.618Z,46.90
2022-08-10T09:36:15.645Z,46.60
2022-08-10T09:36:21.931Z,46.30
2022-08-10T09:38:02.410Z,45.90
2022-08-10T09:40:58.878Z,46.10
2022-08-10T09:43:25.185Z,45.20
2022-08-10T09:45:50.793Z,44.70
2022-08-10T09:48:31.148Z,45.20
2022-08-10T09:51:05.443Z,46.20
2022-08-10T09:53:27.294Z,44.80
2022-08-10T09:56:18.282Z,45.60
2022-08-10T09:59:59.380Z,46.00
2022-08-10T10:02:00.689Z,45.50
2022-08-10T10:04:22.765Z,45.60
2022-08-10T10:06:51.001Z,45.70
2022-08-10T10:09:11.044Z,45.00
2022-08-10T10:11:57.279Z,45.90
2022-08-10T10:14:30.848Z,45.90
2022-08-10T10:16:52.341Z,45.30
2022-08-10T10:19:15.831Z,45.50
2022-08-10T10:21:54.478Z,44.90
2022-08-10T10:24:27.925Z,46.00
2022-08-10T10:27:16.199Z,45.50
2022-08-10T10:29:59.568Z,45.60
2022-08-10T10:32:36.951Z,45.10
2022-08-10T10:35:36.896Z,45.10
2022-08-10T10:38:10.644Z,45.00
2022-08-10T10:40:05.453Z,45.00
2022-08-10T10:42:44.328Z,44.80
2022-08-10T10:45:50.589Z,45.00
2022-08-10T10:48:29.218Z,45.00
2022-08-10T10:51:07.185Z,44.80
2022-08-10T10:53:25.249Z,45.10
2022-08-10T10:56:14.492Z,44.90
2022-08-10T10:58:47.090Z,44.90
2022-08-10T11:01:23.061Z,44.20
2022-08-10T11:04:12.331Z,44.70
2022-08-10T11:06:52.542Z,44.70
2022-08-10T11:09:03.522Z,44.80
2022-08-10T11:12:01.750Z,45.40
2022-08-10T11:14:27.237Z,45.20
2022-08-10T11:17:01.928Z,43.50
2022-08-10T11:19:17.734Z,44.40
2022-08-10T11:21:37.759Z,43.20
2022-08-10T11:24:48.228Z,42.90
2022-08-10T11:27:01.187Z,43.10
2022-08-10T11:29:15.975Z,43.30
2022-08-10T11:31:40.906Z,43.40
2022-08-10T11:34:49.361Z,43.40
2022-08-10T11:37:03.931Z,44.10
2022-08-10T11:39:20.336Z,43.20
2022-08-10T11:42:07.132Z,43.40
2022-08-10T11:44:44.054Z,43.30
2022-08-10T11:47:05.709Z,43.50
2022-08-10T11:49:27.235Z,43.20
2022-08-10T11:51:44.010Z,43.50
2022-08-10T11:53:50.819Z,43.60
2022-08-10T11:55:59.391Z,44.40
2022-08-10T11:58:30.324Z,44.90
2022-08-10T12:00:36.866Z,44.60
2022-08-10T12:02:45.233Z,43.20
2022-08-10T12:05:02.724Z,43.70
2022-08-10T12:08:10.349Z,43.90
2022-08-10T12:10:08.982Z,43.80
2022-08-10T12:11:59.403Z,44.50
2022-08-10T12:14:50.165Z,44.30
2022-08-10T12:17:27.278Z,42.70
2022-08-10T12:20:08.786Z,42.70
2022-08-10T12:22:17.569Z,42.40
2022-08-10T12:24:52.174Z,42.50
2022-08-10T12:27:07.030Z,42.30
2022-08-10T12:29:53.242Z,43.00
2022-08-10T12:32:12.437Z,42.10
2022-08-10T12:34:31.202Z,40.80
2022-08-10T12:36:50.681Z,41.20
2022-08-10T12:39:07.336Z,40.80
2022-08-10T12:41:43.646Z,40.80
2022-08-10T12:44:09.025Z,41.20
2022-08-10T12:46:46.397Z,41.60
2022-08-10T12:49:08.411Z,41.50
2022-08-10T12:51:15.008Z,41.50
2022-08-10T12:54:02.335Z,41.10
2022-08-10T12:56:06.529Z,41.30
2022-08-10T12:58:57.305Z,41.60
2022-08-10T13:00:53.845Z,40.70
2022-08-10T13:03:03.318Z,40.50
2022-08-10T13:05:11.212Z,40.70
2022-08-10T13:08:25.361Z,40.90
2022-08-10T13:09:56.607Z,41.00
2022-08-10T13:12:44.406Z,41.50
2022-08-10T13:14:54.815Z,41.30
2022-08-10T13:17:01.744Z,41.30
2022-08-10T13:19:05.542Z,41.20
2022-08-10T13:21:20.803Z,41.20
2022-08-10T13:23:30.400Z,41.30
2022-08-10T13:25:38.719Z,41.00
2022-08-10T13:28:01.085Z,41.20
2022-08-10T13:30:07.823Z,41.70
2022-08-10T13:32:14.366Z,41.30
2022-08-10T13:34:43.337Z,41.30
2022-08-10T13:36:50.723Z,41.00
2022-08-10T13:38:57.106Z,40.80
2022-08-10T13:41:00.515Z,41.20
2022-08-10T13:43:07.283Z,40.90
2022-08-10T13:45:17.644Z,40.00
2022-08-10T13:47:31.839Z,40.00
2022-08-10T13:50:10.971Z,40.10
2022-08-10T13:52:26.656Z,40.50
2022-08-10T13:54:39.431Z,40.60
2022-08-10T13:56:47.314Z,40.70
2022-08-10T13:58:53.668Z,41.10
2022-08-10T14:00:59.491Z,41.80
2022-08-10T14:03:10.785Z,41.30
2022-08-10T14:05:14.619Z,41.00
2022-08-10T14:07:18.026Z,41.00
2022-08-10T14:09:28.974Z,41.50
2022-08-10T14:11:33.313Z,41.50
2022-08-10T14:13:41.071Z,40.70
2022-08-10T14:15:46.251Z,40.10
2022-08-10T14:17:56.602Z,40.30
2022-08-10T14:20:00.353Z,40.50
2022-08-10T14:22:06.400Z,40.60
2022-08-10T14:24:30.086Z,40.10
2022-08-10T14:26:32.822Z,39.70
2022-08-10T14:28:42.884Z,39.80
2022-08-10T14:30:49.338Z,39.60
2022-08-10T14:32:54.207Z,39.60
2022-08-10T14:36:21.750Z,40.10
2022-08-10T14:37:38.798Z,40.60
2022-08-10T14:39:51.676Z,40.80
2022-08-10T14:42:03.001Z,40.50
2022-08-10T14:44:12.690Z,40.10
2022-08-10T14:46:22.018Z,40.20
2022-08-10T14:48:34.708Z,39.70
2022-08-10T14:50:55.205Z,40.10
2022-08-10T14:53:26.907Z,40.10
2022-08-10T14:55:31.575Z,40.00
2022-08-10T14:58:16.474Z,40.70
2022-08-10T15:00:30.897Z,40.50
2022-08-10T15:02:55.933Z,40.10
2022-08-10T15:05:02.864Z,39.70
2022-08-10T15:07:11.846Z,39.80
2022-08-10T15:09:20.157Z,39.50
2022-08-10T15:12:14.803Z,39.40
2022-08-10T15:14:41.520Z,39.00
2022-08-10T15:16:13.601Z,39.10
2022-08-10T15:18:17.726Z,39.00
2022-08-10T15:20:25.489Z,39.10
2022-08-10T15:22:37.561Z,39.30
2022-08-10T15:25:00.698Z,39.10
2022-08-10T15:27:08.666Z,39.30
2022-08-10T15:29:23.217Z,39.40
2022-08-10T15:31:33.788Z,39.60
2022-08-10T15:34:04.465Z,40.00
2022-08-10T15:36:38.915Z,42.00
2022-08-10T15:38:44.573Z,44.60
2022-08-10T15:40:54.271Z,44.00
2022-08-10T15:43:20.855Z,44.80
2022-08-10T15:45:28.336Z,43.30
2022-08-10T15:47:45.633Z,42.80
2022-08-10T15:50:09.200Z,42.70
2022-08-10T15:52:39.797Z,43.00
2022-08-10T15:55:44.248Z,43.50
2022-08-10T15:57:58.843Z,43.00
2022-08-10T16:00:10.324Z,43.10
2022-08-10T16:02:18.826Z,43.00
2022-08-10T16:04:43.211Z,43.00
2022-08-10T16:07:17.397Z,42.60
2022-08-10T16:10:24.842Z,42.00
2022-08-10T16:12:03.870Z,42.00
2022-08-10T16:14:13.522Z,41.20
2022-08-10T16:16:19.495Z,41.30
2022-08-10T16:18:30.101Z,40.70
2022-08-10T16:20:53.031Z,40.60
2022-08-10T16:23:05.430Z,40.50
2022-08-10T16:25:14.722Z,39.80
2022-08-10T16:27:26.964Z,40.40
2022-08-10T16:29:32.286Z,40.30
2022-08-10T16:31:58.065Z,40.00
2022-08-10T16:34:04.394Z,40.30
2022-08-10T16:36:08.907Z,40.30
2022-08-10T16:38:13.513Z,40.60
2022-08-10T16:40:19.611Z,41.30
2022-08-10T16:42:28.138Z,41.20
2022-08-10T16:44:53.787Z,41.20
2022-08-10T16:46:57.987Z,41.20
2022-08-10T16:49:01.674Z,41.00
2022-08-10T16:51:06.220Z,41.10
2022-08-10T16:53:15.017Z,41.00
2022-08-10T16:55:24.264Z,40.80
2022-08-10T16:57:47.569Z,40.90
2022-08-10T16:59:53.621Z,40.50
2022-08-10T17:01:57.808Z,40.40
2022-08-10T17:04:10.010Z,40.70
2022-08-10T17:06:29.887Z,40.80
2022-08-10T17:08:33.038Z,41.10
2022-08-10T17:10:37.438Z,41.20
2022-08-10T17:12:41.783Z,41.10
2022-08-10T17:14:45.025Z,41.00
2022-08-10T17:16:56.632Z,40.90
2022-08-10T17:18:59.876Z,40.30
2022-08-10T17:21:23.018Z,40.50
2022-08-10T17:23:34.006Z,40.70
2022-08-10T17:25:48.309Z,40.50
2022-08-10T17:28:33.259Z,40.70
2022-08-10T17:30:32.227Z,41.00
2022-08-10T17:32:55.161Z,41.00
2022-08-10T17:35:01.888Z,40.90
2022-08-10T17:37:10.820Z,40.60
2022-08-10T17:39:16.017Z,40.60
2022-08-10T17:41:29.982Z,40.90
2022-08-10T17:44:00.830Z,41.00
2022-08-10T17:45:57.270Z,41.10
2022-08-10T17:48:05.748Z,41.30
2022-08-10T17:50:08.986Z,41.30
2022-08-10T17:52:21.457Z,41.30
2022-08-10T17:54:32.353Z,41.30
2022-08-10T17:56:37.912Z,41.30
2022-08-10T17:58:49.155Z,41.20
2022-08-10T18:01:38.765Z,41.40
2022-08-10T18:03:31.270Z,41.60
2022-08-10T18:05:35.201Z,41.60
2022-08-10T18:07:51.202Z,41.60
2022-08-10T18:09:56.539Z,41.70
2022-08-10T18:12:17.608Z,41.90
2022-08-10T18:14:22.653Z,42.00
2022-08-10T18:16:31.458Z,42.10
2022-08-10T18:18:37.835Z,42.50
2022-08-10T18:20:41.418Z,42.70
2022-08-10T18:22:49.326Z,42.90
2022-08-10T18:24:54.461Z,43.20
2022-08-10T18:27:02.039Z,44.10
2022-08-10T18:29:12.825Z,43.80
2022-08-10T18:31:25.863Z,44.10
2022-08-10T18:33:36.026Z,44.40
2022-08-10T18:35:39.711Z,44.90
2022-08-10T18:37:47.858Z,45.00
2022-08-10T18:39:55.543Z,45.50
2022-08-10T18:42:16.693Z,45.30
2022-08-10T18:44:22.675Z,45.50
2022-08-10T18:46:29.963Z,45.90
2022-08-10T18:48:43.730Z,46.00
2022-08-10T18:50:53.635Z,46.00
2022-08-10T18:53:01.813Z,45.80
2022-08-10T18:55:35.533Z,45.80
2022-08-10T18:58:16.029Z,46.10
2022-08-10T19:00:20.822Z,46.00
2022-08-10T19:02:59.598Z,46.30
2022-08-10T19:05:30.218Z,46.30
2022-08-10T19:08:13.552Z,46.20
2022-08-10T19:11:03.704Z,46.00
2022-08-10T19:13:59.080Z,45.60
2022-08-10T19:16:17.509Z,45.60
2022-08-10T19:18:42.961Z,45.70
2022-08-10T19:21:28.613Z,46.00
2022-08-10T19:23:43.998Z,46.90
2022-08-10T19:26:42.549Z,46.90
2022-08-10T19:30:09.817Z,47.30
2022-08-10T19:32:18.183Z,48.80
2022-08-10T19:34:32.361Z,49.20
2022-08-10T19:37:22.595Z,49.30
2022-08-10T19:40:09.831Z,49.20
2022-08-10T19:42:31.273Z,49.50
2022-08-10T19:44:46.199Z,49.30
2022-08-10T19:47:05.090Z,49.10
2022-08-10T19:49:43.021Z,49.10
2022-08-10T19:52:17.099Z,49.80
2022-08-10T19:54:38.205Z,50.70
2022-08-10T19:57:24.590Z,51.00
2022-08-10T20:00:02.112Z,51.80
2022-08-10T20:01:57.354Z,52.20
2022-08-10T20:04:10.161Z,52.40
2022-08-10T20:06:27.809Z,52.50
2022-08-10T20:08:47.624Z,52.70
2022-08-10T20:11:06.358Z,53.90
2022-08-10T20:13:15.280Z,54.50
2022-08-10T20:15:42.451Z,55.20
2022-08-10T20:18:00.810Z,55.20
2022-08-10T20:20:13.924Z,55.90
2022-08-10T20:22:28.686Z,55.50
2022-08-10T20:24:52.042Z,55.10
2022-08-10T20:27:13.157Z,55.60
2022-08-10T20:29:57.388Z,54.80
2022-08-10T20:32:08.222Z,53.90
2022-08-10T20:34:33.490Z,54.50
2022-08-10T20:36:54.268Z,54.00
2022-08-10T20:39:42.430Z,53.80
2022-08-10T20:42:00.631Z,53.50
2022-08-10T20:45:07.159Z,53.60
2022-08-10T20:47:32.101Z,53.50
2022-08-10T20:50:12.043Z,53.60
2022-08-10T20:52:16.494Z,53.80
2022-08-10T20:54:21.140Z,53.80
2022-08-10T20:56:59.489Z,54.00
2022-08-10T21:00:02.461Z,54.10
2022-08-10T21:02:37.649Z,54.20
2022-08-10T21:04:58.589Z,54.40
2022-08-10T21:07:44.023Z,54.40
2022-08-10T21:09:58.681Z,54.50
2022-08-10T21:12:36.336Z,54.70
2022-08-10T21:14:53.443Z,54.70
2022-08-10T21:17:27.206Z,55.10
2022-08-10T21:19:55.650Z,55.20
2022-08-10T21:22:20.805Z,55.60
2022-08-10T21:24:35.910Z,55.80
2022-08-10T21:26:55.077Z,56.00
2022-08-10T21:29:39.720Z,56.10
2022-08-10T21:31:56.880Z,56.30
2022-08-10T21:34:36.948Z,56.50
2022-08-10T21:36:52.607Z,56.50
2022-08-10T21:39:41.885Z,56.70
2022-08-10T21:42:14.877Z,57.00
2022-08-10T21:45:08.219Z,57.50
2022-08-10T21:48:30.049Z,57.70
2022-08-10T21:51:05.782Z,57.90
2022-08-10T21:53:45.233Z,58.10
2022-08-10T21:56:27.585Z,58.60
2022-08-10T21:59:02.557Z,58.90
2022-08-10T22:01:39.277Z,59.10
2022-08-10T22:04:02.194Z,59.40
2022-08-10T22:06:24.189Z,59.80
2022-08-10T22:08:58.031Z,59.90
2022-08-10T22:11:22.291Z,60.10
2022-08-10T22:13:43.753Z,60.50
2022-08-10T22:16:14.171Z,60.80
2022-08-10T22:18:53.891Z,61.30
2022-08-10T22:22:08.090Z,61.80
2022-08-10T22:25:16.423Z,62.40
2022-08-10T22:27:52.944Z,62.80
2022-08-10T22:30:18.794Z,63.20
2022-08-10T22:33:14.853Z,63.40
2022-08-10T22:36:14.472Z,63.70
2022-08-10T22:40:11.631Z,64.20
2022-08-10T22:42:14.359Z,64.60
2022-08-10T22:44:39.963Z,64.90
2022-08-10T22:47:02.511Z,65.30
2022-08-10T22:49:05.698Z,65.20
2022-08-10T22:51:24.294Z,65.40
2022-08-10T22:53:54.356Z,65.70
2022-08-10T22:56:15.320Z,66.10
2022-08-10T22:58:47.389Z,66.30
2022-08-10T23:01:07.073Z,66.60
2022-08-10T23:03:21.725Z,66.70
2022-08-10T23:05:33.812Z,66.80
2022-08-10T23:07:49.332Z,68.10
2022-08-10T23:10:01.956Z,67.30
2022-08-10T23:12:13.539Z,67.50
2022-08-10T23:14:18.599Z,67.60
2022-08-10T23:16:46.509Z,67.80
2022-08-10T23:19:11.994Z,68.00
2022-08-10T23:21:16.563Z,68.20
2022-08-10T23:23:23.469Z,68.50
2022-08-10T23:25:30.323Z,68.70
2022-08-10T23:27:40.292Z,68.80
2022-08-10T23:30:03.791Z,68.90
2022-08-10T23:32:13.485Z,69.10
2022-08-10T23:34:27.080Z,69.30
2022-08-10T23:36:35.671Z,69.30
2022-08-10T23:38:40.418Z,69.30
2022-08-10T23:40:53.962Z,69.40
2022-08-10T23:42:57.728Z,69.60
2022-08-10T23:45:01.683Z,69.90
2022-08-10T23:47:06.261Z,69.80
2022-08-10T23:49:12.373Z,69.90
2022-08-10T23:51:17.473Z,70.30
2022-08-10T23:53:34.743Z,70.30
2022-08-10T23:55:49.208Z,70.30
2022-08-10T23:58:31.596Z,70.30
