createdAt,value
2023-03-06T00:00:44.144Z,12.26
2023-03-06T00:01:44.115Z,12.41
2023-03-06T00:02:44.148Z,12.71
2023-03-06T00:03:44.174Z,12.66
2023-03-06T00:04:44.200Z,14.46
2023-03-06T00:06:44.113Z,11.78
2023-03-06T00:07:44.120Z,11.87
2023-03-06T00:08:44.113Z,12.10
2023-03-06T00:09:44.121Z,12.06
2023-03-06T00:10:44.131Z,13.39
2023-03-06T00:12:44.173Z,11.79
2023-03-06T00:13:44.137Z,12.16
2023-03-06T00:15:44.193Z,11.18
2023-03-06T00:18:44.158Z,11.38
2023-03-06T00:19:44.197Z,12.51
2023-03-06T00:20:44.170Z,13.38
2023-03-06T00:21:44.206Z,14.47
2023-03-06T00:22:44.241Z,14.86
2023-03-06T00:23:44.201Z,12.84
2023-03-06T00:24:44.178Z,12.96
2023-03-06T00:25:44.383Z,11.30
2023-03-06T00:26:44.173Z,12.39
2023-03-06T00:27:44.163Z,11.59
2023-03-06T00:28:44.209Z,12.48
2023-03-06T00:29:44.212Z,11.90
2023-03-06T00:30:44.265Z,11.10
2023-03-06T00:31:46.861Z,12.52
2023-03-06T00:32:44.211Z,11.02
2023-03-06T00:33:44.236Z,11.67
2023-03-06T00:34:44.228Z,12.24
2023-03-06T00:35:44.213Z,11.40
2023-03-06T00:36:44.233Z,11.49
2023-03-06T00:37:44.233Z,12.06
2023-03-06T00:38:44.193Z,11.31
2023-03-06T00:39:44.206Z,10.68
2023-03-06T00:40:44.218Z,11.26
2023-03-06T00:41:46.861Z,11.84
2023-03-06T00:42:44.253Z,11.27
2023-03-06T00:43:44.247Z,13.07
2023-03-06T00:44:44.239Z,12.91
2023-03-06T00:45:44.288Z,12.45
2023-03-06T00:47:44.260Z,13.65
2023-03-06T00:48:44.247Z,13.78
2023-03-06T00:49:44.267Z,14.61
2023-03-06T00:51:44.309Z,16.00
2023-03-06T00:52:44.267Z,14.30
2023-03-06T00:53:44.267Z,11.76
2023-03-06T00:54:44.268Z,12.67
2023-03-06T00:55:44.277Z,10.71
2023-03-06T00:56:44.274Z,12.14
2023-03-06T00:57:44.243Z,12.55
2023-03-06T00:58:44.295Z,11.86
2023-03-06T00:59:44.279Z,12.65
2023-03-06T01:01:44.287Z,12.32
2023-03-06T01:02:44.265Z,13.11
2023-03-06T01:04:44.295Z,12.86
2023-03-06T01:05:44.315Z,12.79
2023-03-06T01:06:44.361Z,13.63
2023-03-06T01:07:44.304Z,13.99
2023-03-06T01:10:44.263Z,12.60
2023-03-06T01:11:44.302Z,13.11
2023-03-06T01:13:44.283Z,12.82
2023-03-06T01:14:44.276Z,14.25
2023-03-06T01:15:44.306Z,12.89
2023-03-06T01:16:44.379Z,15.56
2023-03-06T01:17:44.280Z,14.63
2023-03-06T01:18:44.321Z,16.11
2023-03-06T01:19:44.379Z,15.84
2023-03-06T01:20:44.302Z,16.05
2023-03-06T01:21:44.294Z,16.54
2023-03-06T01:22:44.303Z,15.61
2023-03-06T01:23:44.303Z,13.55
2023-03-06T01:24:44.344Z,12.21
2023-03-06T01:25:44.320Z,11.97
2023-03-06T01:27:44.315Z,11.81
2023-03-06T01:28:44.358Z,12.09
2023-03-06T01:29:44.298Z,11.28
2023-03-06T01:30:44.348Z,11.38
2023-03-06T01:32:44.400Z,11.46
2023-03-06T01:33:44.362Z,10.75
2023-03-06T01:34:44.321Z,11.80
2023-03-06T01:35:44.390Z,11.50
2023-03-06T01:36:44.357Z,11.63
2023-03-06T01:39:44.386Z,12.03
2023-03-06T01:41:44.356Z,12.44
2023-03-06T01:42:46.411Z,11.45
2023-03-06T01:43:44.380Z,11.39
2023-03-06T01:44:44.389Z,11.14
2023-03-06T01:45:47.389Z,10.23
2023-03-06T01:47:44.348Z,10.95
2023-03-06T01:48:44.368Z,10.00
2023-03-06T01:49:44.364Z,11.91
2023-03-06T01:50:44.397Z,12.02
2023-03-06T01:51:44.401Z,11.67
2023-03-06T01:52:44.416Z,11.38
2023-03-06T01:53:44.392Z,12.36
2023-03-06T01:54:44.419Z,12.31
2023-03-06T01:56:44.432Z,11.72
2023-03-06T01:58:44.424Z,12.48
2023-03-06T01:59:44.443Z,11.95
2023-03-06T02:00:44.593Z,11.90
2023-03-06T02:01:44.424Z,12.60
2023-03-06T02:02:44.442Z,12.23
2023-03-06T02:03:44.409Z,12.12
2023-03-06T02:04:44.441Z,13.14
2023-03-06T02:05:44.413Z,12.36
2023-03-06T02:06:44.408Z,12.93
2023-03-06T02:07:44.422Z,13.62
2023-03-06T02:08:44.408Z,13.18
2023-03-06T02:10:44.504Z,12.58
2023-03-06T02:11:44.532Z,12.69
2023-03-06T02:12:44.483Z,12.36
2023-03-06T02:13:44.426Z,12.96
2023-03-06T02:14:44.434Z,13.00
2023-03-06T02:15:44.466Z,12.82
2023-03-06T02:16:44.562Z,10.99
2023-03-06T02:18:44.432Z,10.62
2023-03-06T02:20:44.559Z,11.02
2023-03-06T02:21:44.493Z,10.43
2023-03-06T02:22:47.565Z,10.81
2023-03-06T02:23:44.477Z,11.65
2023-03-06T02:24:44.494Z,11.57
2023-03-06T02:25:44.451Z,12.13
2023-03-06T02:26:44.737Z,11.23
2023-03-06T02:27:44.541Z,11.56
2023-03-06T02:28:44.500Z,12.42
2023-03-06T02:29:44.462Z,11.44
2023-03-06T02:31:44.490Z,11.76
2023-03-06T02:32:44.471Z,12.07
2023-03-06T02:33:44.552Z,11.42
2023-03-06T02:34:44.557Z,11.39
2023-03-06T02:36:44.485Z,12.39
2023-03-06T02:37:44.490Z,12.45
2023-03-06T02:38:44.490Z,13.04
2023-03-06T02:40:44.530Z,13.52
2023-03-06T02:41:44.568Z,12.75
2023-03-06T02:42:44.500Z,13.14
2023-03-06T02:45:44.649Z,13.22
2023-03-06T02:47:44.562Z,12.78
2023-03-06T02:48:44.545Z,13.96
2023-03-06T02:49:44.538Z,12.34
2023-03-06T02:51:44.549Z,14.58
2023-03-06T02:53:44.506Z,12.68
2023-03-06T02:54:44.535Z,12.61
2023-03-06T02:55:44.565Z,13.42
2023-03-06T02:56:44.563Z,13.33
2023-03-06T02:58:44.580Z,11.87
2023-03-06T02:59:47.860Z,12.00
2023-03-06T03:01:44.580Z,12.25
2023-03-06T03:04:44.692Z,11.96
2023-03-06T03:05:44.585Z,13.59
2023-03-06T03:06:44.574Z,13.22
2023-03-06T03:07:44.581Z,13.68
2023-03-06T03:08:44.586Z,13.44
2023-03-06T03:10:44.618Z,12.73
2023-03-06T03:11:44.617Z,13.24
2023-03-06T03:12:44.607Z,14.04
2023-03-06T03:14:44.576Z,13.12
2023-03-06T03:15:44.623Z,14.03
2023-03-06T03:16:44.600Z,13.78
2023-03-06T03:17:44.616Z,13.76
2023-03-06T03:18:44.656Z,14.06
2023-03-06T03:19:44.613Z,17.15
2023-03-06T03:20:44.610Z,14.74
2023-03-06T03:21:44.606Z,14.80
2023-03-06T03:22:44.621Z,15.20
2023-03-06T03:23:44.602Z,15.43
2023-03-06T03:25:44.614Z,16.33
2023-03-06T03:26:44.602Z,15.27
2023-03-06T03:27:44.605Z,15.36
2023-03-06T03:28:44.628Z,14.01
2023-03-06T03:29:44.661Z,16.69
2023-03-06T03:30:44.686Z,14.99
2023-03-06T03:32:44.684Z,16.04
2023-03-06T03:33:44.651Z,16.77
2023-03-06T03:34:44.630Z,16.06
2023-03-06T03:35:44.689Z,15.43
2023-03-06T03:36:48.067Z,17.01
2023-03-06T03:37:44.648Z,16.79
2023-03-06T03:38:44.697Z,16.88
2023-03-06T03:39:44.695Z,16.13
2023-03-06T03:41:44.671Z,16.78
2023-03-06T03:42:44.663Z,17.09
2023-03-06T03:43:44.675Z,15.64
2023-03-06T03:44:44.633Z,17.24
2023-03-06T03:45:44.656Z,17.00
2023-03-06T03:47:44.654Z,17.34
2023-03-06T03:48:44.720Z,15.42
2023-03-06T03:49:44.684Z,15.39
2023-03-06T03:51:44.696Z,15.26
2023-03-06T03:52:44.697Z,15.08
2023-03-06T03:54:44.718Z,15.02
2023-03-06T03:55:44.716Z,15.78
2023-03-06T03:57:44.730Z,15.35
2023-03-06T03:58:44.675Z,14.63
2023-03-06T03:59:44.708Z,14.08
2023-03-06T04:01:44.796Z,15.64
2023-03-06T04:02:44.733Z,15.56
2023-03-06T04:03:44.718Z,15.30
2023-03-06T04:05:44.733Z,15.19
2023-03-06T04:06:44.764Z,15.57
2023-03-06T04:07:44.724Z,16.55
2023-03-06T04:08:44.725Z,15.01
2023-03-06T04:09:44.743Z,14.68
2023-03-06T04:10:44.744Z,15.48
2023-03-06T04:11:44.740Z,15.02
2023-03-06T04:12:44.745Z,14.51
2023-03-06T04:13:48.350Z,16.03
2023-03-06T04:14:44.753Z,15.39
2023-03-06T04:15:44.727Z,14.02
2023-03-06T04:16:44.750Z,15.47
2023-03-06T04:17:44.732Z,15.58
2023-03-06T04:19:44.779Z,17.23
2023-03-06T04:21:44.723Z,16.95
2023-03-06T04:22:44.767Z,15.38
2023-03-06T04:24:44.798Z,16.47
2023-03-06T04:25:44.729Z,15.10
2023-03-06T04:27:44.774Z,15.45
2023-03-06T04:28:44.787Z,16.19
2023-03-06T04:29:44.788Z,15.85
2023-03-06T04:30:44.764Z,17.04
2023-03-06T04:31:44.822Z,15.41
2023-03-06T04:32:44.810Z,15.89
2023-03-06T04:33:44.789Z,16.12
2023-03-06T04:35:44.870Z,16.16
2023-03-06T04:37:44.783Z,15.20
2023-03-06T04:38:44.803Z,17.86
2023-03-06T04:41:44.825Z,15.94
2023-03-06T04:42:44.784Z,16.24
2023-03-06T04:43:44.832Z,17.73
2023-03-06T04:44:44.816Z,18.20
2023-03-06T04:45:44.865Z,17.23
2023-03-06T04:46:44.839Z,18.33
2023-03-06T04:47:44.821Z,16.34
2023-03-06T04:48:44.824Z,16.59
2023-03-06T04:49:44.841Z,15.51
2023-03-06T04:50:48.601Z,15.83
2023-03-06T04:51:44.830Z,17.59
2023-03-06T04:52:44.842Z,17.57
2023-03-06T04:53:44.854Z,15.70
2023-03-06T04:54:44.829Z,16.60
2023-03-06T04:55:44.828Z,16.20
2023-03-06T04:56:44.799Z,16.54
2023-03-06T04:58:44.831Z,15.83
2023-03-06T04:59:44.840Z,15.92
2023-03-06T05:01:44.832Z,15.80
2023-03-06T05:03:44.864Z,16.14
2023-03-06T05:04:44.818Z,15.53
2023-03-06T05:05:44.829Z,15.87
2023-03-06T05:06:45.028Z,16.89
2023-03-06T05:07:44.871Z,15.17
2023-03-06T05:08:44.831Z,16.14
2023-03-06T05:09:44.844Z,14.84
2023-03-06T05:10:44.880Z,14.56
2023-03-06T05:11:44.849Z,16.67
2023-03-06T05:12:44.857Z,14.87
2023-03-06T05:13:44.840Z,16.07
2023-03-06T05:14:47.679Z,14.98
2023-03-06T05:15:44.836Z,16.20
2023-03-06T05:16:44.945Z,16.66
2023-03-06T05:17:44.893Z,16.02
2023-03-06T05:18:44.906Z,16.26
2023-03-06T05:19:44.896Z,15.14
2023-03-06T05:20:44.902Z,14.46
2023-03-06T05:21:44.858Z,14.88
2023-03-06T05:22:44.933Z,14.90
2023-03-06T05:23:44.868Z,15.42
2023-03-06T05:24:44.913Z,15.75
2023-03-06T05:25:44.916Z,15.89
2023-03-06T05:26:44.869Z,15.03
2023-03-06T05:27:48.868Z,16.29
2023-03-06T05:28:44.922Z,14.59
2023-03-06T05:29:44.915Z,14.82
2023-03-06T05:30:44.917Z,16.72
2023-03-06T05:31:44.921Z,15.65
2023-03-06T05:32:44.894Z,15.38
2023-03-06T05:33:44.897Z,15.58
2023-03-06T05:34:44.936Z,15.26
2023-03-06T05:36:44.938Z,15.66
2023-03-06T05:37:44.957Z,14.21
2023-03-06T05:38:44.956Z,15.14
2023-03-06T05:39:44.938Z,15.16
2023-03-06T05:40:44.955Z,15.54
2023-03-06T05:42:44.975Z,15.42
2023-03-06T05:43:45.008Z,16.16
2023-03-06T05:44:44.967Z,16.70
2023-03-06T05:45:44.971Z,15.79
2023-03-06T05:46:44.966Z,16.40
2023-03-06T05:47:44.955Z,15.66
2023-03-06T05:48:46.753Z,15.77
2023-03-06T05:50:44.976Z,15.42
2023-03-06T05:51:44.982Z,15.59
2023-03-06T05:52:44.988Z,14.70
2023-03-06T05:53:44.977Z,15.33
2023-03-06T05:55:44.942Z,15.55
2023-03-06T05:56:44.983Z,16.06
2023-03-06T05:57:45.013Z,15.42
2023-03-06T05:58:44.972Z,14.97
2023-03-06T05:59:46.417Z,14.70
2023-03-06T06:00:44.968Z,15.21
2023-03-06T06:01:44.988Z,15.13
2023-03-06T06:02:45.037Z,15.95
2023-03-06T06:03:45.092Z,15.48
2023-03-06T06:04:49.293Z,14.85
2023-03-06T06:05:44.992Z,16.01
2023-03-06T06:06:45.015Z,16.12
2023-03-06T06:08:45.015Z,15.15
2023-03-06T06:10:44.986Z,15.27
2023-03-06T06:11:45.023Z,15.38
2023-03-06T06:14:45.036Z,14.61
2023-03-06T06:15:45.081Z,15.19
2023-03-06T06:16:45.022Z,15.38
2023-03-06T06:17:45.031Z,14.59
2023-03-06T06:18:45.030Z,14.42
2023-03-06T06:22:45.016Z,15.40
2023-03-06T06:23:45.018Z,16.48
2023-03-06T06:24:45.044Z,17.16
2023-03-06T06:26:45.117Z,16.42
2023-03-06T06:28:45.064Z,15.92
2023-03-06T06:29:45.027Z,16.06
2023-03-06T06:30:45.261Z,16.82
2023-03-06T06:31:45.120Z,17.91
2023-03-06T06:32:45.076Z,18.08
2023-03-06T06:33:45.067Z,17.66
2023-03-06T06:34:45.084Z,18.50
2023-03-06T06:35:45.143Z,17.68
2023-03-06T06:36:45.101Z,18.06
2023-03-06T06:37:45.105Z,17.14
2023-03-06T06:39:45.039Z,16.91
2023-03-06T06:40:54.049Z,17.79
2023-03-06T06:42:00.057Z,16.61
2023-03-06T06:42:45.090Z,17.91
2023-03-06T06:43:45.092Z,18.69
2023-03-06T06:44:45.108Z,18.30
2023-03-06T06:45:45.061Z,21.20
2023-03-06T06:47:45.226Z,18.38
2023-03-06T06:48:45.082Z,17.13
2023-03-06T06:49:45.079Z,17.68
2023-03-06T06:50:45.081Z,16.94
2023-03-06T06:51:45.124Z,17.03
2023-03-06T06:52:45.115Z,17.97
2023-03-06T06:53:45.161Z,15.94
2023-03-06T06:54:45.097Z,17.00
2023-03-06T06:55:45.124Z,16.53
2023-03-06T06:56:45.144Z,16.98
2023-03-06T06:57:45.162Z,18.11
2023-03-06T06:58:45.084Z,18.51
2023-03-06T06:59:45.124Z,18.00
2023-03-06T07:00:45.134Z,17.64
2023-03-06T07:01:45.214Z,16.50
2023-03-06T07:02:45.119Z,16.58
2023-03-06T07:03:45.129Z,17.92
2023-03-06T07:05:02.100Z,16.59
2023-03-06T07:05:45.957Z,18.24
2023-03-06T07:06:45.116Z,16.45
2023-03-06T07:07:45.106Z,17.83
2023-03-06T07:08:45.165Z,18.36
2023-03-06T07:09:45.168Z,17.46
2023-03-06T07:11:46.006Z,16.91
2023-03-06T07:12:45.168Z,16.66
2023-03-06T07:14:45.215Z,17.03
2023-03-06T07:15:45.170Z,15.89
2023-03-06T07:17:45.406Z,16.16
2023-03-06T07:18:49.893Z,15.50
2023-03-06T07:19:45.192Z,16.13
2023-03-06T07:20:45.157Z,16.61
2023-03-06T07:21:45.154Z,17.38
2023-03-06T07:22:51.320Z,16.34
2023-03-06T07:23:45.236Z,15.74
2023-03-06T07:24:45.229Z,16.76
2023-03-06T07:25:45.201Z,16.75
2023-03-06T07:26:45.205Z,16.23
2023-03-06T07:27:51.048Z,16.34
2023-03-06T07:28:52.348Z,16.81
2023-03-06T07:29:45.204Z,17.42
2023-03-06T07:30:45.216Z,17.35
2023-03-06T07:31:45.242Z,17.08
2023-03-06T07:32:45.216Z,16.81
2023-03-06T07:33:45.235Z,15.04
2023-03-06T07:34:45.223Z,15.47
2023-03-06T07:35:45.386Z,15.50
2023-03-06T07:36:45.226Z,16.83
2023-03-06T07:37:45.243Z,16.45
2023-03-06T07:38:45.218Z,17.52
2023-03-06T07:39:45.178Z,16.51
2023-03-06T07:40:45.279Z,17.50
2023-03-06T07:41:45.238Z,16.13
2023-03-06T07:42:45.230Z,15.71
2023-03-06T07:43:45.237Z,16.64
2023-03-06T07:44:45.253Z,16.38
2023-03-06T07:45:45.254Z,16.81
2023-03-06T07:46:45.283Z,16.32
2023-03-06T07:47:45.273Z,17.37
2023-03-06T07:48:45.233Z,17.25
2023-03-06T07:49:45.233Z,16.17
2023-03-06T07:50:45.266Z,15.81
2023-03-06T07:51:45.274Z,16.15
2023-03-06T07:52:45.274Z,16.38
2023-03-06T07:53:45.274Z,16.67
2023-03-06T07:54:45.271Z,16.68
2023-03-06T07:55:50.188Z,16.83
2023-03-06T07:56:45.234Z,17.18
2023-03-06T07:57:45.294Z,17.16
2023-03-06T07:58:45.320Z,17.13
2023-03-06T07:59:45.262Z,17.96
2023-03-06T08:00:45.292Z,17.36
2023-03-06T08:01:45.265Z,16.82
2023-03-06T08:02:45.320Z,15.09
2023-03-06T08:03:45.356Z,17.27
2023-03-06T08:04:45.313Z,16.57
2023-03-06T08:05:45.355Z,17.41
2023-03-06T08:06:45.270Z,17.58
2023-03-06T08:07:45.288Z,15.85
2023-03-06T08:08:45.313Z,15.87
2023-03-06T08:09:45.467Z,15.42
2023-03-06T08:10:45.313Z,16.30
2023-03-06T08:11:45.343Z,16.60
2023-03-06T08:12:45.280Z,18.26
2023-03-06T08:13:45.326Z,16.26
2023-03-06T08:14:45.323Z,17.68
2023-03-06T08:15:45.310Z,16.76
2023-03-06T08:16:45.298Z,15.85
2023-03-06T08:17:45.279Z,16.04
2023-03-06T08:18:46.569Z,16.36
2023-03-06T08:19:45.341Z,15.49
2023-03-06T08:20:45.361Z,15.99
2023-03-06T08:21:45.370Z,15.81
2023-03-06T08:22:45.335Z,15.94
2023-03-06T08:23:45.339Z,16.01
2023-03-06T08:24:45.358Z,16.58
2023-03-06T08:25:45.361Z,15.73
2023-03-06T08:26:45.343Z,17.35
2023-03-06T08:27:45.320Z,16.36
2023-03-06T08:28:45.372Z,16.42
2023-03-06T08:29:45.415Z,16.02
2023-03-06T08:30:45.360Z,17.49
2023-03-06T08:31:45.445Z,15.68
2023-03-06T08:32:50.387Z,16.18
2023-03-06T08:34:46.113Z,15.87
2023-03-06T08:35:45.379Z,16.60
2023-03-06T08:37:45.882Z,16.24
2023-03-06T08:38:45.394Z,16.30
2023-03-06T08:39:45.355Z,15.37
2023-03-06T08:41:45.409Z,16.03
2023-03-06T08:42:45.430Z,16.80
2023-03-06T08:43:45.437Z,16.23
2023-03-06T08:44:45.382Z,17.06
2023-03-06T08:45:45.426Z,16.32
2023-03-06T08:47:45.395Z,16.67
2023-03-06T08:48:45.365Z,16.95
2023-03-06T08:49:45.804Z,16.87
2023-03-06T08:50:45.396Z,16.75
2023-03-06T08:51:45.356Z,16.57
2023-03-06T08:52:45.369Z,16.55
2023-03-06T08:55:45.496Z,18.15
2023-03-06T08:56:45.385Z,17.09
2023-03-06T08:58:45.419Z,17.08
2023-03-06T08:59:45.386Z,16.40
2023-03-06T09:00:45.457Z,16.35
2023-03-06T09:01:45.588Z,15.60
2023-03-06T09:02:45.405Z,16.35
2023-03-06T09:03:45.473Z,17.47
2023-03-06T09:04:45.396Z,14.96
2023-03-06T09:05:45.391Z,18.01
2023-03-06T09:06:45.732Z,16.34
2023-03-06T09:07:45.424Z,16.31
2023-03-06T09:08:45.443Z,17.35
2023-03-06T09:09:45.425Z,17.55
2023-03-06T09:10:45.469Z,16.26
2023-03-06T09:11:45.444Z,18.14
2023-03-06T09:13:45.445Z,16.37
2023-03-06T09:14:45.427Z,17.15
2023-03-06T09:15:45.438Z,16.46
2023-03-06T09:16:45.502Z,17.50
2023-03-06T09:17:45.504Z,18.55
2023-03-06T09:18:45.471Z,17.23
2023-03-06T09:19:45.579Z,17.29
2023-03-06T09:20:45.458Z,17.66
2023-03-06T09:21:45.485Z,17.37
2023-03-06T09:22:45.484Z,16.98
2023-03-06T09:23:45.437Z,18.01
2023-03-06T09:24:45.438Z,16.76
2023-03-06T09:25:45.467Z,17.98
2023-03-06T09:26:47.583Z,18.65
2023-03-06T09:27:45.467Z,16.49
2023-03-06T09:28:45.457Z,16.08
2023-03-06T09:29:46.653Z,17.42
2023-03-06T09:31:45.617Z,15.54
2023-03-06T09:32:45.478Z,16.56
2023-03-06T09:33:45.500Z,17.56
2023-03-06T09:34:45.507Z,17.89
2023-03-06T09:35:45.527Z,17.40
2023-03-06T09:36:56.568Z,17.17
2023-03-06T09:37:45.509Z,17.24
2023-03-06T09:38:45.478Z,17.98
2023-03-06T09:39:45.534Z,17.50
2023-03-06T09:40:45.481Z,16.68
2023-03-06T09:41:45.474Z,17.44
2023-03-06T09:42:45.520Z,16.29
2023-03-06T09:43:46.041Z,16.31
2023-03-06T09:44:45.506Z,17.37
2023-03-06T09:45:45.595Z,17.83
2023-03-06T09:46:45.559Z,17.73
2023-03-06T09:47:45.546Z,16.44
2023-03-06T09:48:45.505Z,18.25
2023-03-06T09:49:45.578Z,16.73
2023-03-06T09:50:45.517Z,18.61
2023-03-06T09:51:45.515Z,18.00
2023-03-06T09:52:45.535Z,19.13
2023-03-06T09:53:45.513Z,17.02
2023-03-06T09:54:45.523Z,17.52
2023-03-06T09:55:45.570Z,17.19
2023-03-06T09:56:45.550Z,17.34
2023-03-06T09:57:45.582Z,16.70
2023-03-06T09:58:45.530Z,19.27
2023-03-06T09:59:45.543Z,16.56
2023-03-06T10:00:45.541Z,17.81
2023-03-06T10:02:45.739Z,17.61
2023-03-06T10:03:45.550Z,17.61
2023-03-06T10:04:45.609Z,17.07
2023-03-06T10:05:45.573Z,16.22
2023-03-06T10:07:46.300Z,17.43
2023-03-06T10:08:45.591Z,15.94
2023-03-06T10:09:45.600Z,17.10
2023-03-06T10:10:45.625Z,16.53
2023-03-06T10:11:45.573Z,16.46
2023-03-06T10:12:45.605Z,16.06
2023-03-06T10:13:45.608Z,16.01
2023-03-06T10:14:48.744Z,15.57
2023-03-06T10:15:45.669Z,16.69
2023-03-06T10:16:45.613Z,15.86
2023-03-06T10:17:45.581Z,16.47
2023-03-06T10:18:45.584Z,16.27
2023-03-06T10:19:45.582Z,15.69
2023-03-06T10:20:46.350Z,16.85
2023-03-06T10:21:45.638Z,16.28
2023-03-06T10:22:55.385Z,15.24
2023-03-06T10:23:45.634Z,15.16
2023-03-06T10:24:45.638Z,17.00
2023-03-06T10:25:45.691Z,16.50
2023-03-06T10:26:45.773Z,16.00
2023-03-06T10:27:45.649Z,16.02
2023-03-06T10:28:45.612Z,15.52
2023-03-06T10:29:59.892Z,16.82
2023-03-06T10:30:45.757Z,16.38
2023-03-06T10:31:45.674Z,15.61
2023-03-06T10:32:49.099Z,16.28
2023-03-06T10:33:45.663Z,15.57
2023-03-06T10:34:45.652Z,16.24
2023-03-06T10:35:45.798Z,15.86
2023-03-06T10:36:45.673Z,15.59
2023-03-06T10:37:45.995Z,16.15
2023-03-06T10:38:45.679Z,16.43
2023-03-06T10:39:45.674Z,15.95
2023-03-06T10:40:45.671Z,15.93
2023-03-06T10:41:46.268Z,15.42
2023-03-06T10:42:45.673Z,15.80
2023-03-06T10:43:45.745Z,15.35
2023-03-06T10:44:45.690Z,15.51
2023-03-06T10:45:49.280Z,15.68
2023-03-06T10:46:45.714Z,14.73
2023-03-06T10:47:45.655Z,16.36
2023-03-06T10:48:45.698Z,15.69
2023-03-06T10:49:45.671Z,14.34
2023-03-06T10:51:45.698Z,14.74
2023-03-06T10:52:45.701Z,16.12
2023-03-06T10:53:45.715Z,15.93
2023-03-06T10:54:45.703Z,15.43
2023-03-06T10:55:45.703Z,17.05
2023-03-06T10:56:45.748Z,15.41
2023-03-06T10:57:46.583Z,16.09
2023-03-06T10:59:45.719Z,16.20
2023-03-06T11:00:45.687Z,15.44
2023-03-06T11:01:45.879Z,15.89
2023-03-06T11:02:45.738Z,14.59
2023-03-06T11:03:45.676Z,15.44
2023-03-06T11:04:45.770Z,16.01
2023-03-06T11:05:45.712Z,15.40
2023-03-06T11:06:45.796Z,17.24
2023-03-06T11:07:45.751Z,15.80
2023-03-06T11:08:45.703Z,14.83
2023-03-06T11:09:45.703Z,15.74
2023-03-06T11:10:45.717Z,15.92
2023-03-06T11:11:45.752Z,15.30
2023-03-06T11:12:45.751Z,15.69
2023-03-06T11:13:45.797Z,16.09
2023-03-06T11:14:45.791Z,14.97
2023-03-06T11:15:45.815Z,14.28
2023-03-06T11:16:45.770Z,15.19
2023-03-06T11:17:45.733Z,16.13
2023-03-06T11:18:47.136Z,15.06
2023-03-06T11:19:45.765Z,15.25
2023-03-06T11:20:52.159Z,16.00
2023-03-06T11:21:45.726Z,17.07
2023-03-06T11:22:48.116Z,15.59
2023-03-06T11:23:45.764Z,15.79
2023-03-06T11:24:45.803Z,14.98
2023-03-06T11:25:45.740Z,16.42
2023-03-06T11:26:45.744Z,15.23
2023-03-06T11:27:45.773Z,14.49
2023-03-06T11:28:45.777Z,15.39
2023-03-06T11:29:45.786Z,16.05
2023-03-06T11:30:45.762Z,15.63
2023-03-06T11:31:45.878Z,16.01
2023-03-06T11:32:45.760Z,16.55
2023-03-06T11:33:45.783Z,15.43
2023-03-06T11:34:49.168Z,14.90
2023-03-06T11:35:46.067Z,15.12
2023-03-06T11:36:45.778Z,16.02
2023-03-06T11:37:45.821Z,14.91
2023-03-06T11:38:45.784Z,16.03
2023-03-06T11:39:45.772Z,16.04
2023-03-06T11:40:45.768Z,15.21
2023-03-06T11:41:46.609Z,15.70
2023-03-06T11:42:45.813Z,16.04
2023-03-06T11:43:45.821Z,15.20
2023-03-06T11:44:45.823Z,16.59
2023-03-06T11:45:45.803Z,15.25
2023-03-06T11:46:45.817Z,15.17
2023-03-06T11:47:45.901Z,14.79
2023-03-06T11:48:45.782Z,15.65
2023-03-06T11:49:45.835Z,14.66
2023-03-06T11:51:45.840Z,15.51
2023-03-06T11:52:45.837Z,14.89
2023-03-06T11:53:46.064Z,15.25
2023-03-06T11:54:45.850Z,15.23
2023-03-06T11:55:45.872Z,15.16
2023-03-06T11:56:45.863Z,15.74
2023-03-06T11:57:45.832Z,16.94
2023-03-06T11:58:45.860Z,14.73
2023-03-06T11:59:45.848Z,15.37
2023-03-06T12:00:45.901Z,15.59
2023-03-06T12:01:45.944Z,15.33
2023-03-06T12:02:45.864Z,14.47
2023-03-06T12:03:45.871Z,16.12
2023-03-06T12:04:45.882Z,15.94
2023-03-06T12:05:45.960Z,15.74
2023-03-06T12:06:45.848Z,16.38
2023-03-06T12:07:45.841Z,15.36
2023-03-06T12:09:45.882Z,15.34
2023-03-06T12:10:51.461Z,14.76
2023-03-06T12:11:47.239Z,15.14
2023-03-06T12:12:45.843Z,16.38
2023-03-06T12:13:45.865Z,16.18
2023-03-06T12:14:45.900Z,15.44
2023-03-06T12:15:45.897Z,15.76
2023-03-06T12:17:45.922Z,16.26
2023-03-06T12:18:45.965Z,16.25
2023-03-06T12:19:45.916Z,15.29
2023-03-06T12:20:45.873Z,14.96
2023-03-06T12:21:45.862Z,16.77
2023-03-06T12:22:57.412Z,15.39
2023-03-06T12:24:45.870Z,14.10
2023-03-06T12:26:45.919Z,14.23
2023-03-06T12:28:46.545Z,15.58
2023-03-06T12:29:45.929Z,15.76
2023-03-06T12:30:45.936Z,15.01
2023-03-06T12:31:45.983Z,14.53
2023-03-06T12:32:45.965Z,13.81
2023-03-06T12:33:45.914Z,14.09
2023-03-06T12:34:46.009Z,14.14
2023-03-06T12:35:45.991Z,13.81
2023-03-06T12:36:45.944Z,13.93
2023-03-06T12:37:45.942Z,14.12
2023-03-06T12:38:45.972Z,14.36
2023-03-06T12:39:45.913Z,14.14
2023-03-06T12:40:45.947Z,15.07
2023-03-06T12:41:45.955Z,15.10
2023-03-06T12:42:45.980Z,13.76
2023-03-06T12:43:45.983Z,15.05
2023-03-06T12:44:45.969Z,14.15
2023-03-06T12:45:46.103Z,13.70
2023-03-06T12:46:45.969Z,14.16
2023-03-06T12:47:45.975Z,14.80
2023-03-06T12:48:47.352Z,13.16
2023-03-06T12:49:47.494Z,14.50
2023-03-06T12:50:46.121Z,13.75
2023-03-06T12:51:46.036Z,14.06
2023-03-06T12:52:45.996Z,13.67
2023-03-06T12:53:45.976Z,13.26
2023-03-06T12:54:45.967Z,13.31
2023-03-06T12:55:45.973Z,12.62
2023-03-06T12:56:46.104Z,12.63
2023-03-06T12:58:45.956Z,13.22
2023-03-06T12:59:45.968Z,12.39
2023-03-06T13:00:47.865Z,12.40
2023-03-06T13:01:46.079Z,12.21
2023-03-06T13:02:46.223Z,11.92
2023-03-06T13:03:46.047Z,12.28
2023-03-06T13:04:45.985Z,12.67
2023-03-06T13:06:50.910Z,11.79
2023-03-06T13:07:46.040Z,11.82
2023-03-06T13:09:46.084Z,12.33
2023-03-06T13:10:46.044Z,12.40
2023-03-06T13:11:46.037Z,12.39
2023-03-06T13:12:46.009Z,13.02
2023-03-06T13:13:46.004Z,11.22
2023-03-06T13:14:54.239Z,11.36
2023-03-06T13:15:46.484Z,12.45
2023-03-06T13:16:46.110Z,11.88
2023-03-06T13:17:46.111Z,12.44
2023-03-06T13:18:46.019Z,11.99
2023-03-06T13:19:46.058Z,12.53
2023-03-06T13:20:46.046Z,11.92
2023-03-06T13:21:46.191Z,12.54
2023-03-06T13:22:46.066Z,11.87
2023-03-06T13:23:46.031Z,11.48
2023-03-06T13:24:46.052Z,12.01
2023-03-06T13:25:47.609Z,13.44
2023-03-06T13:26:46.057Z,13.66
2023-03-06T13:27:46.356Z,12.94
2023-03-06T13:28:46.065Z,12.93
2023-03-06T13:29:46.050Z,12.22
2023-03-06T13:30:46.121Z,12.92
2023-03-06T13:31:46.136Z,13.96
2023-03-06T13:32:46.068Z,13.20
2023-03-06T13:33:46.074Z,11.89
2023-03-06T13:35:46.089Z,12.70
2023-03-06T13:36:46.133Z,11.67
2023-03-06T13:37:46.097Z,11.79
2023-03-06T13:38:46.096Z,12.32
2023-03-06T13:39:46.439Z,11.76
2023-03-06T13:40:46.105Z,11.38
2023-03-06T13:41:46.165Z,11.38
2023-03-06T13:42:46.110Z,12.13
2023-03-06T13:43:46.123Z,11.98
2023-03-06T13:44:46.134Z,11.68
2023-03-06T13:45:46.141Z,11.09
2023-03-06T13:46:46.138Z,11.19
2023-03-06T13:48:09.662Z,11.72
2023-03-06T13:48:46.334Z,10.63
2023-03-06T13:49:46.126Z,11.63
2023-03-06T13:50:46.121Z,10.23
2023-03-06T13:51:46.178Z,11.37
2023-03-06T13:52:46.144Z,11.90
2023-03-06T13:53:46.191Z,11.47
2023-03-06T13:56:46.142Z,11.14
2023-03-06T13:57:46.388Z,10.71
2023-03-06T13:59:46.175Z,10.40
2023-03-06T14:00:46.147Z,11.09
2023-03-06T14:01:46.162Z,11.05
2023-03-06T14:02:49.170Z,10.82
2023-03-06T14:03:46.146Z,11.65
2023-03-06T14:04:46.158Z,10.62
2023-03-06T14:05:46.154Z,10.97
2023-03-06T14:06:46.171Z,11.44
2023-03-06T14:07:46.215Z,12.17
2023-03-06T14:08:46.220Z,11.46
2023-03-06T14:09:46.134Z,10.76
2023-03-06T14:10:46.194Z,11.09
2023-03-06T14:12:46.217Z,11.74
2023-03-06T14:13:47.687Z,11.96
2023-03-06T14:14:46.518Z,11.63
2023-03-06T14:15:46.190Z,11.78
2023-03-06T14:16:50.283Z,11.86
2023-03-06T14:17:46.212Z,11.33
2023-03-06T14:18:46.210Z,11.54
2023-03-06T14:19:46.156Z,10.98
2023-03-06T14:20:46.323Z,11.06
2023-03-06T14:21:46.209Z,11.93
2023-03-06T14:22:46.244Z,11.82
2023-03-06T14:23:46.159Z,11.87
2023-03-06T14:24:46.178Z,10.44
2023-03-06T14:25:46.238Z,12.35
2023-03-06T14:26:46.210Z,11.96
2023-03-06T14:27:46.257Z,10.95
2023-03-06T14:28:46.210Z,11.18
2023-03-06T14:29:46.227Z,11.38
2023-03-06T14:30:46.186Z,12.55
2023-03-06T14:31:46.420Z,10.68
2023-03-06T14:32:46.219Z,10.60
2023-03-06T14:33:46.226Z,11.23
2023-03-06T14:34:46.260Z,9.60