createdAt,value
2023-02-22T00:02:10.263Z,3.30
2023-02-22T00:04:47.315Z,3.60
2023-02-22T00:07:24.747Z,3.20
2023-02-22T00:10:02.098Z,2.90
2023-02-22T00:12:38.695Z,3.20
2023-02-22T00:15:16.048Z,2.30
2023-02-22T00:17:52.944Z,4.40
2023-02-22T00:20:29.605Z,3.70
2023-02-22T00:23:09.884Z,2.30
2023-02-22T00:25:47.484Z,2.90
2023-02-22T00:28:27.342Z,4.40
2023-02-22T00:31:05.847Z,4.00
2023-02-22T00:33:44.428Z,4.00
2023-02-22T00:36:15.280Z,3.60
2023-02-22T00:38:51.147Z,3.20
2023-02-22T00:41:28.942Z,3.00
2023-02-22T00:44:05.587Z,3.50
2023-02-22T00:46:35.594Z,3.20
2023-02-22T00:49:13.316Z,4.10
2023-02-22T00:51:50.216Z,3.30
2023-02-22T00:54:27.521Z,3.60
2023-02-22T00:57:05.122Z,2.80
2023-02-22T00:59:35.295Z,3.20
2023-02-22T01:02:11.949Z,3.30
2023-02-22T01:04:42.491Z,3.60
2023-02-22T01:07:21.900Z,3.70
2023-02-22T01:09:58.678Z,3.50
2023-02-22T01:12:36.119Z,3.10
2023-02-22T01:15:15.160Z,4.10
2023-02-22T01:17:53.761Z,3.40
2023-02-22T01:20:31.170Z,3.90
2023-02-22T01:23:10.848Z,3.00
2023-02-22T01:25:48.929Z,3.50
2023-02-22T01:28:19.488Z,3.10
2023-02-22T01:30:53.208Z,3.40
2023-02-22T01:33:29.954Z,3.10
2023-02-22T01:36:11.907Z,3.50
2023-02-22T01:38:48.942Z,3.10
2023-02-22T01:41:26.247Z,2.90
2023-02-22T01:44:18.048Z,3.00
2023-02-22T01:46:53.745Z,2.50
2023-02-22T01:49:45.754Z,3.40
2023-02-22T01:52:21.607Z,4.00
2023-02-22T01:55:03.668Z,4.20
2023-02-22T01:57:38.702Z,3.50
2023-02-22T02:03:03.639Z,3.90
2023-02-22T02:05:35.731Z,3.30
2023-02-22T02:09:01.858Z,4.70
2023-02-22T02:11:35.473Z,3.90
2023-02-22T02:14:14.136Z,4.90
2023-02-22T02:16:54.008Z,4.80
2023-02-22T02:19:38.439Z,3.90
2023-02-22T02:22:38.864Z,3.60
2023-02-22T02:26:04.290Z,3.30
2023-02-22T02:29:20.681Z,3.50
2023-02-22T02:32:28.597Z,3.30
2023-02-22T02:36:02.489Z,3.50
2023-02-22T02:39:16.614Z,3.70
2023-02-22T02:41:58.853Z,3.50
2023-02-22T02:45:03.649Z,3.30
2023-02-22T02:47:46.132Z,4.10
2023-02-22T02:50:29.205Z,3.40
2023-02-22T02:53:08.696Z,3.00
2023-02-22T02:55:45.967Z,3.10
2023-02-22T02:58:26.784Z,3.60
2023-02-22T03:01:06.673Z,1.70
2023-02-22T03:04:21.151Z,1.90
2023-02-22T03:07:25.493Z,3.30
2023-02-22T03:10:19.905Z,3.00
2023-02-22T03:13:23.375Z,3.20
2023-02-22T03:16:27.809Z,1.90
2023-02-22T03:19:29.249Z,2.10
2023-02-22T03:22:33.114Z,3.20
2023-02-22T03:25:52.324Z,3.40
2023-02-22T03:28:31.814Z,3.00
2023-02-22T03:31:32.821Z,4.00
2023-02-22T03:34:24.720Z,2.70
2023-02-22T03:37:17.017Z,3.50
2023-02-22T03:39:56.531Z,2.80
2023-02-22T03:42:41.292Z,2.80
2023-02-22T03:45:21.636Z,3.40
2023-02-22T03:48:18.069Z,3.50
2023-02-22T03:50:53.253Z,2.70
2023-02-22T03:53:30.738Z,3.90
2023-02-22T03:56:12.466Z,3.10
2023-02-22T03:58:50.986Z,4.10
2023-02-22T04:01:24.311Z,4.20
2023-02-22T04:04:01.744Z,2.90
2023-02-22T04:06:38.465Z,2.60
2023-02-22T04:09:15.935Z,3.70
2023-02-22T04:11:52.736Z,2.20
2023-02-22T04:14:29.702Z,2.40
2023-02-22T04:17:07.772Z,1.90
2023-02-22T04:19:46.017Z,2.10
2023-02-22T04:22:16.139Z,2.20
2023-02-22T04:24:49.405Z,2.00
2023-02-22T04:27:27.236Z,1.70
2023-02-22T04:30:03.969Z,2.20
2023-02-22T04:32:41.234Z,2.40
2023-02-22T04:35:18.004Z,1.50
2023-02-22T04:37:54.768Z,2.40
2023-02-22T04:40:32.210Z,1.60
2023-02-22T04:43:10.681Z,2.00
2023-02-22T04:45:48.183Z,1.80
2023-02-22T04:48:18.569Z,2.40
2023-02-22T04:50:54.253Z,1.60
2023-02-22T04:56:07.564Z,2.60
2023-02-22T04:58:45.166Z,2.50
2023-02-22T05:01:23.864Z,1.90
2023-02-22T05:04:00.745Z,2.20
2023-02-22T05:06:37.411Z,1.90
2023-02-22T05:09:07.654Z,6.50
2023-02-22T05:11:38.175Z,2.30
2023-02-22T05:14:15.141Z,3.10
2023-02-22T05:16:52.615Z,2.40
2023-02-22T05:19:30.601Z,2.60
2023-02-22T05:22:08.264Z,2.30
2023-02-22T05:24:45.458Z,2.50
2023-02-22T05:27:22.948Z,2.10
2023-02-22T05:30:00.651Z,2.30
2023-02-22T05:32:38.728Z,2.40
2023-02-22T05:35:16.965Z,2.90
2023-02-22T05:37:54.734Z,2.50
2023-02-22T05:40:31.940Z,2.10
2023-02-22T05:43:11.197Z,1.70
2023-02-22T05:45:41.679Z,2.30
2023-02-22T05:48:16.951Z,1.40
2023-02-22T05:50:53.886Z,1.40
2023-02-22T05:53:32.107Z,2.20
2023-02-22T05:56:11.109Z,2.10
2023-02-22T05:58:48.332Z,2.50
2023-02-22T06:01:26.207Z,1.90
2023-02-22T06:04:03.823Z,1.50
2023-02-22T06:06:40.851Z,1.70
2023-02-22T06:09:19.238Z,1.70
2023-02-22T06:11:57.107Z,2.40
2023-02-22T06:14:34.953Z,1.90
2023-02-22T06:17:13.745Z,2.50
2023-02-22T06:19:53.166Z,3.30
2023-02-22T06:22:32.174Z,2.50
2023-02-22T06:25:15.435Z,1.70
2023-02-22T06:27:53.804Z,1.60
2023-02-22T06:30:30.753Z,1.60
2023-02-22T06:33:01.446Z,1.70
2023-02-22T06:35:38.126Z,2.20
2023-02-22T06:38:25.351Z,1.80
2023-02-22T06:40:58.762Z,2.20
2023-02-22T06:43:37.846Z,2.00
2023-02-22T06:46:19.736Z,2.90
2023-02-22T06:49:00.144Z,2.50
2023-02-22T06:51:41.395Z,2.90
2023-02-22T06:54:19.479Z,2.50
2023-02-22T06:56:50.308Z,2.30
2023-02-22T06:59:28.950Z,2.00
2023-02-22T07:02:07.519Z,2.60
2023-02-22T07:04:46.990Z,1.80
2023-02-22T07:07:26.369Z,2.80
2023-02-22T07:10:04.418Z,2.50
2023-02-22T07:12:42.245Z,3.00
2023-02-22T07:15:22.189Z,2.90
2023-02-22T07:17:59.771Z,1.90
2023-02-22T07:20:37.998Z,2.60
2023-02-22T07:23:18.776Z,3.30
2023-02-22T07:25:56.042Z,3.20
2023-02-22T07:28:34.092Z,1.80
2023-02-22T07:31:05.631Z,2.90
2023-02-22T07:33:39.452Z,3.10
2023-02-22T07:36:18.344Z,3.30
2023-02-22T07:38:56.636Z,3.50
2023-02-22T07:41:34.442Z,4.40
2023-02-22T07:44:05.423Z,1.70
2023-02-22T07:46:43.767Z,2.80
2023-02-22T07:49:21.750Z,3.60
2023-02-22T07:51:52.370Z,3.30
2023-02-22T07:54:23.969Z,3.00
2023-02-22T07:57:00.582Z,3.40
2023-02-22T07:59:38.981Z,4.20
2023-02-22T08:02:19.932Z,3.90
2023-02-22T08:04:58.313Z,3.10
2023-02-22T08:07:35.954Z,5.30
2023-02-22T08:10:15.900Z,3.30
2023-02-22T08:12:55.287Z,3.50
2023-02-22T08:15:36.726Z,3.30
2023-02-22T08:18:16.733Z,2.60
2023-02-22T08:20:56.871Z,3.90
2023-02-22T08:23:34.349Z,1.80
2023-02-22T08:26:15.997Z,4.10
2023-02-22T08:28:47.288Z,3.50
2023-02-22T08:31:23.999Z,2.80
2023-02-22T08:34:02.532Z,3.40
2023-02-22T08:36:43.256Z,4.60
2023-02-22T08:39:21.101Z,3.30
2023-02-22T08:41:58.801Z,3.30
2023-02-22T08:44:36.655Z,1.50
2023-02-22T08:47:15.878Z,2.60
2023-02-22T08:49:46.809Z,2.00
2023-02-22T08:52:23.037Z,2.70
2023-02-22T08:55:01.730Z,3.00
2023-02-22T08:57:32.822Z,3.50
2023-02-22T09:00:07.775Z,2.60
2023-02-22T09:02:48.318Z,2.50
2023-02-22T09:05:26.845Z,2.20
2023-02-22T09:08:05.079Z,4.30
2023-02-22T09:10:45.590Z,3.30
2023-02-22T09:13:24.116Z,3.50
2023-02-22T09:16:02.419Z,3.80
2023-02-22T09:18:44.312Z,3.70
2023-02-22T09:21:24.833Z,3.20
2023-02-22T09:24:10.242Z,3.90
2023-02-22T09:27:01.132Z,4.20
2023-02-22T09:29:40.241Z,3.00
2023-02-22T09:32:20.053Z,3.30
2023-02-22T09:34:58.406Z,3.10
2023-02-22T09:37:36.648Z,3.30
2023-02-22T09:40:26.333Z,3.20
2023-02-22T09:43:54.489Z,3.40
2023-02-22T09:46:46.093Z,3.10
2023-02-22T09:49:29.965Z,4.20
2023-02-22T09:52:24.864Z,2.60
2023-02-22T09:55:30.734Z,3.20
2023-02-22T09:58:25.288Z,2.90
2023-02-22T10:01:29.783Z,2.40
2023-02-22T10:04:35.772Z,3.50
2023-02-22T10:07:33.174Z,2.90
2023-02-22T10:10:23.433Z,4.20
2023-02-22T10:13:18.146Z,3.80
2023-02-22T10:16:21.191Z,4.80
2023-02-22T10:19:29.357Z,3.60
2023-02-22T10:22:25.108Z,3.20
2023-02-22T10:25:18.951Z,4.30
2023-02-22T10:28:19.595Z,3.90
2023-02-22T10:31:05.256Z,4.60
2023-02-22T10:33:56.336Z,5.30
2023-02-22T10:36:29.251Z,3.70
2023-02-22T10:39:36.592Z,5.00
2023-02-22T10:42:16.374Z,5.40
2023-02-22T10:44:56.022Z,3.20
2023-02-22T10:47:35.949Z,4.90
2023-02-22T10:50:17.559Z,5.20
2023-02-22T10:52:57.688Z,5.00
2023-02-22T10:55:38.410Z,6.00
2023-02-22T10:58:18.534Z,5.10
2023-02-22T11:00:57.008Z,4.90
2023-02-22T11:03:35.799Z,5.60
2023-02-22T11:06:26.237Z,5.20
2023-02-22T11:09:24.505Z,4.50
2023-02-22T11:12:29.417Z,4.70
2023-02-22T11:15:25.869Z,4.30
2023-02-22T11:18:04.862Z,5.30
2023-02-22T11:20:44.354Z,3.40
2023-02-22T11:23:25.914Z,3.30
2023-02-22T11:26:21.240Z,5.90
2023-02-22T11:29:02.452Z,2.40
2023-02-22T11:31:47.020Z,6.10
2023-02-22T11:34:40.733Z,4.40
2023-02-22T11:37:39.341Z,4.10
2023-02-22T11:40:28.136Z,3.60
2023-02-22T11:43:20.736Z,3.80
2023-02-22T11:46:20.620Z,5.00
2023-02-22T11:49:13.662Z,5.20
2023-02-22T11:52:19.401Z,4.20
2023-02-22T11:55:36.486Z,5.10
2023-02-22T11:58:52.640Z,4.20
2023-02-22T12:02:01.484Z,3.40
2023-02-22T12:05:08.790Z,4.40
2023-02-22T12:08:19.225Z,2.50
2023-02-22T12:11:13.673Z,4.50
2023-02-22T12:14:09.906Z,2.90
2023-02-22T12:17:09.077Z,3.90
2023-02-22T12:19:56.430Z,4.60
2023-02-22T12:22:43.101Z,4.30
2023-02-22T12:25:39.495Z,4.30
2023-02-22T12:28:35.606Z,3.40
2023-02-22T12:31:38.172Z,3.60
2023-02-22T12:34:28.681Z,2.90
2023-02-22T12:37:11.730Z,4.00
2023-02-22T12:40:19.051Z,2.10
2023-02-22T12:43:42.803Z,2.80
2023-02-22T12:46:55.332Z,3.70
2023-02-22T12:49:47.775Z,4.30
2023-02-22T12:52:54.535Z,3.00
2023-02-22T12:55:39.506Z,3.90
2023-02-22T12:58:31.705Z,2.40
2023-02-22T13:01:31.972Z,3.60
2023-02-22T13:04:20.932Z,4.60
2023-02-22T13:07:17.110Z,2.20
2023-02-22T13:10:24.224Z,3.00
2023-02-22T13:13:11.706Z,1.80
2023-02-22T13:16:01.675Z,5.70
2023-02-22T13:19:08.341Z,3.50
2023-02-22T13:21:55.583Z,4.20
2023-02-22T13:24:48.861Z,3.90
2023-02-22T13:27:41.072Z,4.50
2023-02-22T13:30:43.908Z,2.50
2023-02-22T13:33:50.972Z,3.80
2023-02-22T13:37:10.605Z,4.90
2023-02-22T13:40:20.760Z,3.80
2023-02-22T13:43:51.223Z,4.60
2023-02-22T13:46:35.382Z,3.10
2023-02-22T13:49:43.646Z,3.40
2023-02-22T13:52:29.731Z,3.80
2023-02-22T13:55:32.852Z,4.30
2023-02-22T13:58:17.660Z,3.40
2023-02-22T14:00:57.640Z,2.40
2023-02-22T14:03:41.370Z,3.90
2023-02-22T14:06:42.406Z,4.30
2023-02-22T14:10:10.018Z,4.80
2023-02-22T14:13:05.647Z,5.50
2023-02-22T14:16:11.792Z,5.10
2023-02-22T14:18:52.151Z,4.70
2023-02-22T14:21:30.964Z,4.00
2023-02-22T14:24:19.216Z,4.20
2023-02-22T14:27:22.741Z,4.20
2023-02-22T14:30:01.270Z,2.20
2023-02-22T14:32:36.768Z,1.80
2023-02-22T14:35:38.476Z,2.90
2023-02-22T14:38:23.745Z,3.20
2023-02-22T14:41:03.817Z,3.30
2023-02-22T14:43:43.535Z,2.60
2023-02-22T14:46:25.622Z,3.30
2023-02-22T14:49:10.531Z,3.30
2023-02-22T14:51:57.285Z,3.30
2023-02-22T14:54:59.316Z,3.00
2023-02-22T14:58:12.961Z,1.80
2023-02-22T15:00:57.485Z,2.40
2023-02-22T15:03:44.312Z,2.20
2023-02-22T15:06:29.450Z,3.10
2023-02-22T15:09:30.232Z,2.70
2023-02-22T15:12:13.976Z,3.20
2023-02-22T15:14:52.664Z,3.00
2023-02-22T15:17:31.396Z,4.20
2023-02-22T15:20:17.004Z,3.90
2023-02-22T15:23:00.322Z,3.70
2023-02-22T15:25:40.023Z,4.50
2023-02-22T15:28:20.121Z,4.20
2023-02-22T15:31:51.644Z,3.90
2023-02-22T15:34:33.914Z,3.50
2023-02-22T15:37:37.212Z,2.50
2023-02-22T15:40:23.137Z,3.80
2023-02-22T15:43:10.017Z,5.10
2023-02-22T15:45:51.588Z,4.70
2023-02-22T15:48:32.090Z,3.10
2023-02-22T15:51:15.756Z,2.20
2023-02-22T15:53:54.487Z,3.30
2023-02-22T15:56:35.798Z,5.00
2023-02-22T15:59:19.604Z,5.00
2023-02-22T16:01:56.752Z,4.90
2023-02-22T16:04:34.674Z,4.10
2023-02-22T16:07:21.663Z,5.50
2023-02-22T16:09:55.021Z,5.80
2023-02-22T16:12:36.522Z,4.60
2023-02-22T16:15:19.149Z,4.70
2023-02-22T16:18:02.095Z,5.40
2023-02-22T16:20:36.752Z,4.40
2023-02-22T16:23:34.172Z,2.30
2023-02-22T16:26:33.050Z,3.60
2023-02-22T16:29:26.996Z,2.70
2023-02-22T16:31:57.412Z,3.50
2023-02-22T16:34:29.269Z,5.10
2023-02-22T16:37:23.593Z,4.80
2023-02-22T16:39:58.275Z,5.50
2023-02-22T16:42:35.656Z,5.20
2023-02-22T16:45:16.780Z,5.50
2023-02-22T16:47:55.352Z,4.80
2023-02-22T16:50:34.453Z,5.10
2023-02-22T16:53:13.971Z,5.20
2023-02-22T16:55:59.518Z,5.80
2023-02-22T16:58:41.418Z,5.50
2023-02-22T17:01:17.576Z,3.20
2023-02-22T17:03:55.525Z,4.50
2023-02-22T17:06:33.219Z,4.70
2023-02-22T17:09:11.375Z,5.60
2023-02-22T17:11:50.814Z,3.80
2023-02-22T17:14:32.437Z,6.30
2023-02-22T17:17:04.591Z,5.00
2023-02-22T17:19:37.762Z,5.40
2023-02-22T17:22:27.062Z,5.80
2023-02-22T17:24:57.714Z,5.70
2023-02-22T17:27:36.446Z,2.60
2023-02-22T17:30:17.204Z,4.70
2023-02-22T17:32:57.558Z,7.40
2023-02-22T17:35:37.354Z,5.60
2023-02-22T17:38:21.468Z,5.30
2023-02-22T17:40:58.006Z,4.50
2023-02-22T17:43:30.072Z,5.20
2023-02-22T17:46:14.196Z,6.00
2023-02-22T17:48:44.571Z,4.50
2023-02-22T17:51:18.396Z,4.60
2023-02-22T17:53:56.401Z,5.40
2023-02-22T17:56:34.862Z,2.90
2023-02-22T17:59:12.852Z,5.20
2023-02-22T18:01:53.550Z,6.50
2023-02-22T18:04:35.406Z,3.60
2023-02-22T18:07:20.333Z,5.90
2023-02-22T18:09:57.672Z,5.40
2023-02-22T18:12:34.828Z,5.90
2023-02-22T18:15:18.020Z,5.20
2023-02-22T18:17:57.619Z,5.60
2023-02-22T18:20:40.626Z,6.90
2023-02-22T18:23:21.108Z,8.00
2023-02-22T18:26:10.102Z,4.50
2023-02-22T18:28:43.861Z,7.60
2023-02-22T18:31:20.307Z,6.80
2023-02-22T18:33:58.464Z,7.10
2023-02-22T18:36:36.804Z,7.60
2023-02-22T18:39:12.700Z,5.20
2023-02-22T18:41:50.936Z,6.50
2023-02-22T18:44:28.971Z,7.10
2023-02-22T18:46:59.902Z,3.80
2023-02-22T18:49:41.757Z,7.80
2023-02-22T18:52:20.075Z,4.30
2023-02-22T18:54:58.384Z,6.60
2023-02-22T18:57:36.338Z,6.50
2023-02-22T19:00:14.822Z,4.50
2023-02-22T19:02:46.177Z,8.20
2023-02-22T19:05:20.282Z,7.60
2023-02-22T19:07:59.376Z,9.40
2023-02-22T19:10:37.206Z,7.80
2023-02-22T19:13:17.017Z,7.20
2023-02-22T19:15:55.592Z,7.10
2023-02-22T19:18:34.313Z,7.10
2023-02-22T19:21:14.964Z,8.70
2023-02-22T19:23:53.672Z,7.50
2023-02-22T19:26:29.492Z,5.70
2023-02-22T19:29:08.844Z,3.80
2023-02-22T19:31:51.605Z,7.10
2023-02-22T19:34:31.881Z,6.10
2023-02-22T19:37:05.791Z,6.70
2023-02-22T19:39:43.578Z,4.40
2023-02-22T19:42:21.278Z,8.20
2023-02-22T19:44:59.270Z,6.30
2023-02-22T19:47:36.894Z,4.10
2023-02-22T19:50:15.100Z,5.80
2023-02-22T19:52:45.961Z,5.30
2023-02-22T19:55:21.888Z,6.80
2023-02-22T19:57:59.193Z,6.10
2023-02-22T20:00:36.457Z,5.80
2023-02-22T20:03:09.663Z,5.00
2023-02-22T20:05:47.350Z,2.90
2023-02-22T20:08:26.742Z,5.60
2023-02-22T20:11:00.637Z,6.90
2023-02-22T20:13:31.882Z,5.00
2023-02-22T20:16:03.519Z,5.30
2023-02-22T20:18:41.136Z,7.30
2023-02-22T20:21:21.184Z,5.50
2023-02-22T20:23:57.303Z,4.50
2023-02-22T20:26:35.887Z,5.10
2023-02-22T20:29:07.999Z,3.30
2023-02-22T20:31:41.685Z,4.70
2023-02-22T20:34:12.381Z,5.80
2023-02-22T20:36:43.207Z,4.20
2023-02-22T20:39:21.146Z,5.70
2023-02-22T20:42:03.286Z,4.70
2023-02-22T20:44:40.891Z,2.10
2023-02-22T20:47:18.409Z,4.80
2023-02-22T20:49:56.116Z,4.80
2023-02-22T20:52:34.157Z,5.00
2023-02-22T20:55:04.754Z,4.40
2023-02-22T20:57:34.983Z,6.00
2023-02-22T21:00:11.013Z,3.60
2023-02-22T21:02:47.423Z,4.30
2023-02-22T21:05:23.398Z,5.20
2023-02-22T21:08:01.389Z,5.00
2023-02-22T21:10:47.510Z,4.80
2023-02-22T21:13:23.764Z,4.80
2023-02-22T21:16:01.311Z,6.50
2023-02-22T21:18:39.710Z,5.70
2023-02-22T21:21:17.952Z,5.20
2023-02-22T21:23:58.105Z,3.70
2023-02-22T21:26:37.522Z,5.80
2023-02-22T21:29:08.029Z,5.20
2023-02-22T21:31:46.715Z,5.60
2023-02-22T21:34:26.183Z,6.50
2023-02-22T21:36:57.365Z,6.60
2023-02-22T21:39:30.124Z,5.60
2023-02-22T21:42:07.653Z,6.00
2023-02-22T21:44:44.546Z,5.80
2023-02-22T21:47:21.032Z,5.80
2023-02-22T21:49:58.755Z,3.60
2023-02-22T21:52:37.798Z,5.90
2023-02-22T21:55:11.853Z,5.70
2023-02-22T21:57:44.392Z,6.10
2023-02-22T22:00:30.188Z,5.80
2023-02-22T22:03:00.259Z,4.10
2023-02-22T22:05:35.069Z,6.10
2023-02-22T22:08:08.352Z,5.30
2023-02-22T22:10:44.714Z,4.70
2023-02-22T22:13:22.550Z,4.10
2023-02-22T22:15:53.226Z,4.80
2023-02-22T22:18:32.905Z,5.60
2023-02-22T22:21:17.956Z,6.30
2023-02-22T22:23:56.447Z,5.10
2023-02-22T22:26:34.491Z,5.50
2023-02-22T22:29:14.836Z,5.40
2023-02-22T22:31:56.143Z,5.40
2023-02-22T22:34:35.274Z,5.30
2023-02-22T22:37:13.510Z,5.80
2023-02-22T22:39:50.662Z,6.50
2023-02-22T22:42:29.058Z,5.80
2023-02-22T22:45:10.816Z,5.90
2023-02-22T22:50:27.773Z,4.90
2023-02-22T22:53:07.675Z,5.00
2023-02-22T22:55:47.826Z,5.60
2023-02-22T22:58:25.256Z,5.60
2023-02-22T23:01:07.110Z,6.10
2023-02-22T23:03:53.041Z,6.40
2023-02-22T23:06:40.443Z,5.30
2023-02-22T23:09:28.564Z,5.50
2023-02-22T23:12:18.344Z,5.50
2023-02-22T23:14:48.415Z,5.40
2023-02-22T23:17:31.699Z,5.00
2023-02-22T23:20:12.637Z,5.10
2023-02-22T23:22:48.022Z,6.30
2023-02-22T23:27:55.614Z,5.00
2023-02-22T23:30:52.320Z,5.40
2023-02-22T23:33:31.685Z,5.50
2023-02-22T23:36:04.963Z,5.80
2023-02-22T23:38:44.265Z,4.40
2023-02-22T23:41:25.501Z,5.00
2023-02-22T23:44:03.265Z,6.10
2023-02-22T23:46:45.202Z,5.40
2023-02-22T23:49:23.001Z,5.20
2023-02-22T23:51:53.045Z,5.50
2023-02-22T23:54:26.314Z,5.40
2023-02-22T23:57:02.724Z,4.40
2023-02-22T23:59:35.348Z,4.70
