createdAt,value
2019-01-05T00:01:57.969Z,6.40
2019-01-05T00:04:37.947Z,6.20
2019-01-05T00:07:11.988Z,5.53
2019-01-05T00:09:55.192Z,6.37
2019-01-05T00:12:35.011Z,5.67
2019-01-05T00:15:24.728Z,6.67
2019-01-05T00:17:58.620Z,5.23
2019-01-05T00:20:30.130Z,6.57
2019-01-05T00:23:07.846Z,5.33
2019-01-05T00:25:55.564Z,5.73
2019-01-05T00:28:27.741Z,5.37
2019-01-05T00:31:01.861Z,6.03
2019-01-05T00:33:40.203Z,7.23
2019-01-05T00:36:21.698Z,6.23
2019-01-05T00:42:04.740Z,6.37
2019-01-05T00:44:49.247Z,5.47
2019-01-05T00:47:36.742Z,5.47
2019-01-05T00:50:13.928Z,5.40
2019-01-05T00:52:50.981Z,5.73
2019-01-05T00:55:28.856Z,5.70
2019-01-05T00:58:15.940Z,5.93
2019-01-05T01:01:03.720Z,4.97
2019-01-05T01:03:38.282Z,5.63
2019-01-05T01:06:27.890Z,5.67
2019-01-05T01:09:13.973Z,6.03
2019-01-05T01:11:48.363Z,6.17
2019-01-05T01:14:36.050Z,6.30
2019-01-05T01:17:07.304Z,5.03
2019-01-05T01:19:53.396Z,6.73
2019-01-05T01:22:42.350Z,5.73
2019-01-05T01:25:14.100Z,5.83
2019-01-05T01:27:48.427Z,6.10
2019-01-05T01:30:36.073Z,6.03
2019-01-05T01:33:24.389Z,6.53
2019-01-05T01:36:10.940Z,6.80
2019-01-05T01:38:53.907Z,5.87
2019-01-05T01:41:30.811Z,6.10
2019-01-05T01:44:02.196Z,5.80
2019-01-05T01:46:39.516Z,6.77
2019-01-05T01:49:11.690Z,6.37
2019-01-05T01:51:59.866Z,5.77
2019-01-05T01:54:31.450Z,6.70
2019-01-05T01:57:24.098Z,5.40
2019-01-05T02:00:05.750Z,6.13
2019-01-05T02:02:54.638Z,6.43
2019-01-05T02:05:29.366Z,6.10
2019-01-05T02:08:14.260Z,6.30
2019-01-05T02:10:54.280Z,6.50
2019-01-05T02:13:39.095Z,6.97
2019-01-05T02:16:22.478Z,6.03
2019-01-05T02:18:59.839Z,5.90
2019-01-05T02:22:08.422Z,5.93
2019-01-05T02:24:48.166Z,6.43
2019-01-05T02:27:52.186Z,6.17
2019-01-05T02:30:46.922Z,6.30
2019-01-05T02:33:41.711Z,7.00
2019-01-05T02:36:33.544Z,5.70
2019-01-05T02:39:32.048Z,6.43
2019-01-05T02:42:52.416Z,6.30
2019-01-05T02:45:52.041Z,5.63
2019-01-05T02:48:58.847Z,6.27
2019-01-05T02:51:57.846Z,5.37
2019-01-05T02:55:03.744Z,6.77
2019-01-05T02:57:54.282Z,6.33
2019-01-05T03:00:49.450Z,5.93
2019-01-05T03:03:57.034Z,5.53
2019-01-05T03:06:56.895Z,5.47
2019-01-05T03:09:46.946Z,5.53
2019-01-05T03:13:03.277Z,6.13
2019-01-05T03:16:06.151Z,5.80
2019-01-05T03:19:22.525Z,4.77
2019-01-05T03:22:18.845Z,5.37
2019-01-05T03:25:20.767Z,6.40
2019-01-05T03:28:37.517Z,5.60
2019-01-05T03:31:35.624Z,5.60
2019-01-05T03:34:36.641Z,5.87
2019-01-05T03:37:46.958Z,6.10
2019-01-05T03:41:04.960Z,6.43
2019-01-05T03:43:56.831Z,6.30
2019-01-05T03:46:49.126Z,5.73
2019-01-05T03:50:04.203Z,5.80
2019-01-05T03:52:47.669Z,7.37
2019-01-05T03:55:33.823Z,6.53
2019-01-05T03:58:29.194Z,5.93
2019-01-05T04:01:21.472Z,5.90
2019-01-05T04:04:32.131Z,6.10
2019-01-05T04:07:21.125Z,6.23
2019-01-05T04:10:19.611Z,7.00
2019-01-05T04:13:19.765Z,6.03
2019-01-05T04:16:26.719Z,6.80
2019-01-05T04:19:23.215Z,7.43
2019-01-05T04:22:27.629Z,7.30
2019-01-05T04:25:35.028Z,6.90
2019-01-05T04:28:41.656Z,6.00
2019-01-05T04:31:38.552Z,5.57
2019-01-05T04:34:15.276Z,6.50
2019-01-05T04:37:10.387Z,7.30
2019-01-05T04:40:02.664Z,6.30
2019-01-05T04:43:08.094Z,5.33
2019-01-05T04:46:03.527Z,6.73
2019-01-05T04:49:14.263Z,6.23
2019-01-05T04:52:20.976Z,6.17
2019-01-05T04:55:29.479Z,7.20
2019-01-05T04:58:12.649Z,6.83
2019-01-05T05:01:12.133Z,6.20
2019-01-05T05:04:01.198Z,7.00
2019-01-05T05:07:13.396Z,7.07
2019-01-05T05:10:18.789Z,7.33
2019-01-05T05:13:19.981Z,6.80
2019-01-05T05:16:05.576Z,7.23
2019-01-05T05:19:10.559Z,7.97
2019-01-05T05:21:53.231Z,7.97
2019-01-05T05:24:49.530Z,6.60
2019-01-05T05:27:45.229Z,6.47
2019-01-05T05:30:19.308Z,7.23
2019-01-05T05:33:27.569Z,6.73
2019-01-05T05:36:42.582Z,6.30
2019-01-05T05:39:33.183Z,6.90
2019-01-05T05:42:31.244Z,6.50
2019-01-05T05:45:55.543Z,7.07
2019-01-05T05:49:12.251Z,8.37
2019-01-05T05:51:49.324Z,7.50
2019-01-05T05:54:53.071Z,7.70
2019-01-05T05:58:05.129Z,6.70
2019-01-05T06:01:02.793Z,6.60
2019-01-05T06:03:47.438Z,8.20
2019-01-05T06:06:53.315Z,7.30
2019-01-05T06:09:45.358Z,7.30
2019-01-05T06:12:54.022Z,7.53
2019-01-05T06:16:14.547Z,8.17
2019-01-05T06:19:19.790Z,6.77
2019-01-05T06:22:09.040Z,7.80
2019-01-05T06:24:48.776Z,8.20
2019-01-05T06:27:43.942Z,7.53
2019-01-05T06:30:49.788Z,8.23
2019-01-05T06:33:58.771Z,7.23
2019-01-05T06:36:41.502Z,6.50
2019-01-05T06:39:33.708Z,7.37
2019-01-05T06:42:36.902Z,6.67
2019-01-05T06:45:38.060Z,7.30
2019-01-05T06:48:31.169Z,7.43
2019-01-05T06:51:44.323Z,7.10
2019-01-05T06:54:24.291Z,6.33
2019-01-05T06:57:30.963Z,7.67
2019-01-05T07:00:21.652Z,7.23
2019-01-05T07:03:18.611Z,6.30
2019-01-05T07:06:25.501Z,6.00
2019-01-05T07:09:28.310Z,6.43
2019-01-05T07:12:29.471Z,6.40
2019-01-05T07:15:40.894Z,6.50
2019-01-05T07:18:52.990Z,6.23
2019-01-05T07:21:46.211Z,7.43
2019-01-05T07:24:48.784Z,5.63
2019-01-05T07:28:08.522Z,6.47
2019-01-05T07:30:54.126Z,6.30
2019-01-05T07:33:37.090Z,6.60
2019-01-05T07:36:35.084Z,6.47
2019-01-05T07:42:46.183Z,6.13
2019-01-05T07:45:29.099Z,5.87
2019-01-05T07:48:53.642Z,6.50
2019-01-05T07:52:13.324Z,6.70
2019-01-05T07:55:16.275Z,6.60
2019-01-05T07:58:11.589Z,7.27
2019-01-05T08:01:24.780Z,7.07
2019-01-05T08:04:11.009Z,7.33
2019-01-05T08:07:21.438Z,7.20
2019-01-05T08:10:10.921Z,6.90
2019-01-05T08:13:32.920Z,7.27
2019-01-05T08:16:58.625Z,7.77
2019-01-05T08:20:11.975Z,8.10
2019-01-05T08:23:10.373Z,7.40
2019-01-05T08:26:23.051Z,7.67
2019-01-05T08:29:22.792Z,7.33
2019-01-05T08:32:18.491Z,6.90
2019-01-05T08:35:16.565Z,7.43
2019-01-05T08:38:23.993Z,6.83
2019-01-05T08:41:07.273Z,6.53
2019-01-05T08:44:00.746Z,7.13
2019-01-05T08:47:09.742Z,6.60
2019-01-05T08:50:23.699Z,6.80
2019-01-05T08:53:12.842Z,7.37
2019-01-05T08:56:20.360Z,7.13
2019-01-05T08:59:32.176Z,6.60
2019-01-05T09:02:40.889Z,6.43
2019-01-05T09:05:17.573Z,6.53
2019-01-05T09:08:19.875Z,6.17
2019-01-05T09:11:22.819Z,7.33
2019-01-05T09:14:46.917Z,6.43
2019-01-05T09:17:52.717Z,7.00
2019-01-05T09:20:55.835Z,6.87
2019-01-05T09:24:07.234Z,7.13
2019-01-05T09:27:20.680Z,7.33
2019-01-05T09:30:39.097Z,6.47
2019-01-05T09:33:24.279Z,6.90
2019-01-05T09:36:30.339Z,7.23
2019-01-05T09:39:13.379Z,7.30
2019-01-05T09:42:21.623Z,6.33
2019-01-05T09:45:30.646Z,7.00
2019-01-05T09:48:34.524Z,6.83
2019-01-05T09:51:43.500Z,6.90
2019-01-05T09:54:44.712Z,6.60
2019-01-05T09:57:30.335Z,6.30
2019-01-05T10:00:16.358Z,6.50
2019-01-05T10:03:16.906Z,7.50
2019-01-05T10:06:03.704Z,6.67
2019-01-05T10:08:57.449Z,6.87
2019-01-05T10:11:43.472Z,6.87
2019-01-05T10:14:41.770Z,7.00
2019-01-05T10:17:44.407Z,7.40
2019-01-05T10:21:08.711Z,7.23
2019-01-05T10:23:54.731Z,5.97
2019-01-05T10:26:46.957Z,7.47
2019-01-05T10:29:45.510Z,6.70
2019-01-05T10:32:36.159Z,6.27
2019-01-05T10:35:48.399Z,7.07
2019-01-05T10:39:02.067Z,6.83
2019-01-05T10:41:48.313Z,7.27
2019-01-05T10:45:06.546Z,6.77
2019-01-05T10:48:07.923Z,6.40
2019-01-05T10:51:06.020Z,6.37
2019-01-05T10:54:13.704Z,6.00
2019-01-05T10:57:04.397Z,7.10
2019-01-05T11:00:05.741Z,8.27
2019-01-05T11:03:05.376Z,7.00
2019-01-05T11:06:04.785Z,7.20
2019-01-05T11:08:57.317Z,7.67
2019-01-05T11:12:06.120Z,8.43
2019-01-05T11:15:21.854Z,7.77
2019-01-05T11:18:08.071Z,7.87
2019-01-05T11:21:15.584Z,7.50
2019-01-05T11:24:18.612Z,7.47
2019-01-05T11:27:23.043Z,7.03
2019-01-05T11:30:27.459Z,6.90
2019-01-05T11:33:19.225Z,7.63
2019-01-05T11:36:17.264Z,7.93
2019-01-05T11:39:00.352Z,8.37
2019-01-05T11:42:13.392Z,8.60
2019-01-05T11:45:09.980Z,8.07
2019-01-05T11:48:24.742Z,7.87
2019-01-05T11:51:18.587Z,7.57
2019-01-05T11:54:25.970Z,8.13
2019-01-05T11:57:48.733Z,7.87
2019-01-05T12:01:07.221Z,7.73
2019-01-05T12:04:00.980Z,7.87
2019-01-05T12:06:53.488Z,8.00
2019-01-05T12:09:39.440Z,7.93
2019-01-05T12:12:37.858Z,8.83
2019-01-05T12:15:48.611Z,7.73
2019-01-05T12:18:54.512Z,9.10
2019-01-05T12:22:05.124Z,9.03
2019-01-05T12:25:20.436Z,9.03
2019-01-05T12:28:43.420Z,10.77
2019-01-05T12:31:34.097Z,8.40
2019-01-05T12:34:17.311Z,8.50
2019-01-05T12:37:29.433Z,9.37
2019-01-05T12:40:35.287Z,8.63
2019-01-05T12:43:32.106Z,9.20
2019-01-05T12:46:35.046Z,8.63
2019-01-05T12:49:44.891Z,9.80
2019-01-05T12:52:50.791Z,8.50
2019-01-05T12:55:55.353Z,8.53
2019-01-05T12:58:59.523Z,7.73
2019-01-05T13:02:06.786Z,8.57
2019-01-05T13:04:46.729Z,7.03
2019-01-05T13:07:29.920Z,8.87
2019-01-05T13:10:33.083Z,7.50
2019-01-05T13:13:32.588Z,6.33
2019-01-05T13:16:31.148Z,6.40
2019-01-05T13:19:39.881Z,6.87
2019-01-05T13:22:41.408Z,6.27
2019-01-05T13:25:33.386Z,5.83
2019-01-05T13:31:46.448Z,6.20
2019-01-05T13:34:54.238Z,6.10
2019-01-05T13:38:04.714Z,6.67
2019-01-05T13:40:44.771Z,6.07
2019-01-05T13:43:47.822Z,6.23
2019-01-05T13:46:43.056Z,8.27
2019-01-05T13:49:41.809Z,7.33
2019-01-05T13:52:36.611Z,6.60
2019-01-05T13:55:25.584Z,7.50
2019-01-05T13:58:02.643Z,7.20
2019-01-05T14:00:44.637Z,7.73
2019-01-05T14:03:24.855Z,7.80
2019-01-05T14:05:56.137Z,8.50
2019-01-05T14:08:30.505Z,7.43
2019-01-05T14:11:18.422Z,7.30
2019-01-05T14:13:52.265Z,7.67
2019-01-05T14:16:41.552Z,8.37
2019-01-05T14:19:12.559Z,7.73
2019-01-05T14:21:49.769Z,6.83
2019-01-05T14:24:30.051Z,6.70
2019-01-05T14:27:17.392Z,7.67
2019-01-05T14:29:51.530Z,7.87
2019-01-05T14:32:22.642Z,8.67
2019-01-05T14:34:53.776Z,7.53
2019-01-05T14:37:33.675Z,6.90
2019-01-05T14:40:13.922Z,7.60
2019-01-05T14:42:53.924Z,6.87
2019-01-05T14:45:28.737Z,7.73
2019-01-05T14:47:59.847Z,6.67
2019-01-05T14:50:38.199Z,6.93
2019-01-05T14:53:09.252Z,7.63
2019-01-05T14:55:58.463Z,7.47
2019-01-05T14:58:45.873Z,7.23
2019-01-05T15:01:23.163Z,7.40
2019-01-05T15:03:54.203Z,7.03
2019-01-05T15:06:34.188Z,7.20
2019-01-05T15:09:09.644Z,6.63
2019-01-05T15:11:56.919Z,6.57
2019-01-05T15:14:27.966Z,7.17
2019-01-05T15:17:15.286Z,6.93
2019-01-05T15:19:49.491Z,6.07
2019-01-05T15:22:20.655Z,7.27
2019-01-05T15:25:07.084Z,5.80
2019-01-05T15:27:45.167Z,6.03
2019-01-05T15:30:32.450Z,6.80
2019-01-05T15:33:03.490Z,7.00
2019-01-05T15:35:37.283Z,7.87
2019-01-05T15:38:25.064Z,6.93
2019-01-05T15:41:14.557Z,7.50
2019-01-05T15:43:48.985Z,7.30
2019-01-05T15:46:27.575Z,5.97
2019-01-05T15:49:04.723Z,6.53
2019-01-05T15:51:41.605Z,6.70
2019-01-05T15:54:12.632Z,5.90
2019-01-05T15:57:03.023Z,7.00
2019-01-05T15:59:50.751Z,7.07
2019-01-05T16:02:34.063Z,6.67
2019-01-05T16:05:20.334Z,6.60
2019-01-05T16:08:04.475Z,6.27
2019-01-05T16:10:38.692Z,7.00
2019-01-05T16:13:18.609Z,6.63
2019-01-05T16:15:49.770Z,6.23
2019-01-05T16:18:39.186Z,6.03
2019-01-05T16:21:16.362Z,5.73
2019-01-05T16:23:47.676Z,6.30
2019-01-05T16:26:35.526Z,6.40
2019-01-05T16:29:06.624Z,7.20
2019-01-05T16:31:54.435Z,6.73
2019-01-05T16:34:31.417Z,8.30
2019-01-05T16:37:05.579Z,8.60
2019-01-05T16:39:53.283Z,8.00
2019-01-05T16:42:30.275Z,6.50
2019-01-05T16:45:17.662Z,7.37
2019-01-05T16:48:01.059Z,6.90
2019-01-05T16:50:35.196Z,6.77
2019-01-05T16:53:22.541Z,6.67
2019-01-05T16:55:53.860Z,6.27
2019-01-05T16:58:24.959Z,7.30
2019-01-05T17:01:05.353Z,5.73
2019-01-05T17:03:48.795Z,6.97
2019-01-05T17:06:19.947Z,6.97
2019-01-05T17:09:07.561Z,7.60
2019-01-05T17:11:56.245Z,7.27
2019-01-05T17:14:42.554Z,6.33
2019-01-05T17:17:28.658Z,6.50
2019-01-05T17:20:03.337Z,5.57
2019-01-05T17:22:49.484Z,8.07
2019-01-05T17:25:20.730Z,6.73
2019-01-05T17:28:06.980Z,7.23
2019-01-05T17:30:38.501Z,7.23
2019-01-05T17:33:25.590Z,7.80
2019-01-05T17:36:12.931Z,6.30
2019-01-05T17:39:00.219Z,5.47
2019-01-05T17:41:47.683Z,6.13
2019-01-05T17:44:18.938Z,5.60
2019-01-05T17:46:50.012Z,6.20
2019-01-05T17:49:27.107Z,5.83
2019-01-05T17:52:14.460Z,5.83
2019-01-05T17:55:03.720Z,5.73
2019-01-05T17:57:36.366Z,6.20
2019-01-05T18:00:09.359Z,4.60
2019-01-05T18:02:43.035Z,5.40
2019-01-05T18:05:26.026Z,5.57
2019-01-05T18:08:02.990Z,6.20
2019-01-05T18:10:46.236Z,5.40
2019-01-05T18:13:20.315Z,5.47
2019-01-05T18:16:07.848Z,6.83
2019-01-05T18:18:41.987Z,6.70
2019-01-05T18:21:25.403Z,5.97
2019-01-05T18:24:02.442Z,6.23
2019-01-05T18:26:39.377Z,6.30
2019-01-05T18:29:10.474Z,6.03
2019-01-05T18:31:57.948Z,6.50
2019-01-05T18:34:31.810Z,6.30
2019-01-05T18:37:02.915Z,5.83
2019-01-05T18:39:50.540Z,6.40
2019-01-05T18:42:38.269Z,6.10
2019-01-05T18:45:18.749Z,5.27
2019-01-05T18:48:02.246Z,5.17
2019-01-05T18:50:39.108Z,4.73
2019-01-05T18:53:10.276Z,5.23
2019-01-05T18:55:57.992Z,5.23
2019-01-05T18:58:45.402Z,5.97
2019-01-05T19:01:20.590Z,5.87
2019-01-05T19:04:03.840Z,5.83
2019-01-05T19:06:34.996Z,6.00
2019-01-05T19:09:08.393Z,6.03
2019-01-05T19:11:52.924Z,8.13
2019-01-05T19:14:24.070Z,6.47
2019-01-05T19:17:01.173Z,6.43
2019-01-05T19:19:49.464Z,5.30
2019-01-05T19:22:32.678Z,5.50
2019-01-05T19:25:09.683Z,4.80
2019-01-05T19:27:44.195Z,5.33
2019-01-05T19:30:31.635Z,5.67
2019-01-05T19:33:14.843Z,4.80
2019-01-05T19:35:58.224Z,4.67
2019-01-05T19:38:48.435Z,5.33
2019-01-05T19:41:25.559Z,5.90
2019-01-05T19:44:02.795Z,5.03
2019-01-05T19:46:50.361Z,6.10
2019-01-05T19:49:30.328Z,5.50
2019-01-05T19:52:01.448Z,5.10
2019-01-05T19:54:51.070Z,4.33
2019-01-05T19:57:27.841Z,5.10
2019-01-05T19:59:59.006Z,5.17
2019-01-05T20:02:47.918Z,5.60
2019-01-05T20:05:24.623Z,5.23
2019-01-05T20:07:58.397Z,5.17
2019-01-05T20:10:35.262Z,5.50
2019-01-05T20:13:22.536Z,6.20
2019-01-05T20:15:53.587Z,5.70
2019-01-05T20:18:41.161Z,5.80
2019-01-05T20:21:12.400Z,5.90
2019-01-05T20:23:49.673Z,5.50
2019-01-05T20:26:32.619Z,6.47
2019-01-05T20:29:19.104Z,5.40
2019-01-05T20:31:50.221Z,5.87
2019-01-05T20:34:21.328Z,5.30
2019-01-05T20:37:10.483Z,4.70
2019-01-05T20:39:50.214Z,5.13
2019-01-05T20:42:24.036Z,5.40
2019-01-05T20:44:58.122Z,5.40
2019-01-05T20:47:45.440Z,5.63
2019-01-05T20:50:22.469Z,6.20
2019-01-05T20:53:09.747Z,7.00
2019-01-05T20:55:58.972Z,6.63
2019-01-05T20:58:30.024Z,6.43
2019-01-05T21:01:07.647Z,5.03
2019-01-05T21:03:55.209Z,6.17
2019-01-05T21:06:38.251Z,5.13
2019-01-05T21:09:13.751Z,4.83
2019-01-05T21:12:01.141Z,5.27
2019-01-05T21:14:50.649Z,5.63
2019-01-05T21:17:33.743Z,5.30
2019-01-05T21:20:17.235Z,4.93
2019-01-05T21:22:51.285Z,5.87
2019-01-05T21:25:40.662Z,5.70
2019-01-05T21:28:14.496Z,5.50
2019-01-05T21:31:02.168Z,5.53
2019-01-05T21:33:48.875Z,5.13
2019-01-05T21:36:20.076Z,5.33
2019-01-05T21:38:54.323Z,4.90
2019-01-05T21:41:28.247Z,4.97
2019-01-05T21:44:14.532Z,5.50
2019-01-05T21:47:03.715Z,5.07
2019-01-05T21:49:50.895Z,4.80
2019-01-05T21:52:38.290Z,4.90
2019-01-05T21:55:18.053Z,4.37
2019-01-05T21:58:05.736Z,4.40
2019-01-05T22:00:39.703Z,5.27
2019-01-05T22:03:16.821Z,4.77
2019-01-05T22:05:50.909Z,4.33
2019-01-05T22:08:22.886Z,4.40
2019-01-05T22:10:59.999Z,4.00
2019-01-05T22:13:47.572Z,4.40
2019-01-05T22:16:34.840Z,4.17
2019-01-05T22:19:21.175Z,5.20
2019-01-05T22:21:52.356Z,4.57
2019-01-05T22:24:23.402Z,4.67
2019-01-05T22:26:57.568Z,4.93
2019-01-05T22:29:44.951Z,5.53
2019-01-05T22:32:28.374Z,5.70
2019-01-05T22:35:03.015Z,6.50
2019-01-05T22:37:34.074Z,5.60
2019-01-05T22:40:06.247Z,5.67
2019-01-05T22:42:54.010Z,6.43
2019-01-05T22:45:25.067Z,6.37
2019-01-05T22:47:56.120Z,7.23
2019-01-05T22:50:39.178Z,5.43
2019-01-05T22:53:26.879Z,6.20
2019-01-05T22:56:14.245Z,6.83
2019-01-05T22:58:51.108Z,7.07
2019-01-05T23:01:34.650Z,6.70
2019-01-05T23:04:05.813Z,7.33
2019-01-05T23:06:53.062Z,6.37
2019-01-05T23:09:24.127Z,6.83
2019-01-05T23:12:11.753Z,6.57
2019-01-05T23:14:45.646Z,6.50
2019-01-05T23:17:26.059Z,6.47
2019-01-05T23:20:09.919Z,6.40
2019-01-05T23:23:00.359Z,6.57
2019-01-05T23:25:43.677Z,6.37
2019-01-05T23:28:31.211Z,6.20
2019-01-05T23:31:02.287Z,7.57
2019-01-05T23:33:35.992Z,6.63
2019-01-05T23:36:23.503Z,7.30
2019-01-05T23:39:10.791Z,6.30
2019-01-05T23:41:42.280Z,7.03
2019-01-05T23:44:22.212Z,7.37
2019-01-05T23:46:53.357Z,7.00
2019-01-05T23:49:40.041Z,6.70
2019-01-05T23:52:13.704Z,6.50
2019-01-05T23:55:02.492Z,6.53
2019-01-05T23:57:39.327Z,5.93
