createdAt,value
2017-10-31T00:02:01.217Z,7.80
2017-10-31T00:04:32.398Z,7.80
2017-10-31T00:07:04.383Z,7.80
2017-10-31T00:09:35.328Z,7.80
2017-10-31T00:12:05.020Z,7.80
2017-10-31T00:14:36.981Z,7.80
2017-10-31T00:17:07.098Z,7.80
2017-10-31T00:19:37.217Z,7.80
2017-10-31T00:22:06.925Z,7.80
2017-10-31T00:24:38.274Z,7.80
2017-10-31T00:27:09.625Z,7.80
2017-10-31T00:29:41.497Z,7.80
2017-10-31T00:32:12.939Z,7.80
2017-10-31T00:34:48.380Z,7.80
2017-10-31T00:37:20.133Z,7.80
2017-10-31T00:39:51.480Z,7.80
2017-10-31T00:42:21.597Z,7.80
2017-10-31T00:44:52.882Z,7.80
2017-10-31T00:47:23.272Z,7.80
2017-10-31T00:49:53.305Z,7.80
2017-10-31T00:52:23.716Z,7.80
2017-10-31T00:54:54.978Z,7.80
2017-10-31T00:57:27.035Z,7.70
2017-10-31T00:59:59.603Z,7.70
2017-10-31T01:02:30.359Z,7.70
2017-10-31T01:05:01.069Z,7.70
2017-10-31T01:07:35.693Z,7.70
2017-10-31T01:10:06.707Z,7.70
2017-10-31T01:12:36.975Z,7.70
2017-10-31T01:15:07.290Z,7.70
2017-10-31T01:17:37.399Z,7.70
2017-10-31T01:20:07.650Z,7.70
2017-10-31T01:22:37.842Z,7.70
2017-10-31T01:25:10.420Z,7.70
2017-10-31T01:27:40.440Z,7.70
2017-10-31T01:30:11.892Z,7.70
2017-10-31T01:32:42.519Z,7.70
2017-10-31T01:35:12.644Z,7.70
2017-10-31T01:37:42.717Z,7.70
2017-10-31T01:40:13.489Z,7.70
2017-10-31T01:42:44.850Z,7.70
2017-10-31T01:45:14.766Z,7.70
2017-10-31T01:47:44.870Z,7.70
2017-10-31T01:50:19.483Z,7.60
2017-10-31T01:52:50.625Z,7.60
2017-10-31T01:55:20.765Z,7.60
2017-10-31T01:57:51.097Z,7.70
2017-10-31T02:00:22.223Z,7.70
2017-10-31T02:02:53.971Z,7.60
2017-10-31T02:05:25.944Z,7.60
2017-10-31T02:07:56.476Z,7.60
2017-10-31T02:10:28.026Z,7.60
2017-10-31T02:12:59.374Z,7.60
2017-10-31T02:15:29.697Z,7.60
2017-10-31T02:18:01.045Z,7.60
2017-10-31T02:20:33.193Z,7.60
2017-10-31T02:23:03.740Z,7.50
2017-10-31T02:25:34.065Z,7.60
2017-10-31T02:28:04.387Z,7.50
2017-10-31T02:30:35.943Z,7.50
2017-10-31T02:33:06.270Z,7.50
2017-10-31T02:35:38.640Z,7.50
2017-10-31T02:38:08.747Z,7.50
2017-10-31T02:40:39.479Z,7.50
2017-10-31T02:43:09.609Z,7.40
2017-10-31T02:45:40.753Z,7.40
2017-10-31T02:48:11.723Z,7.50
2017-10-31T02:50:43.237Z,7.40
2017-10-31T02:53:13.981Z,7.40
2017-10-31T02:55:46.143Z,7.40
2017-10-31T02:58:16.804Z,7.40
2017-10-31T03:00:47.792Z,7.40
2017-10-31T03:03:18.514Z,7.40
2017-10-31T03:05:49.237Z,7.40
2017-10-31T03:08:20.017Z,7.40
2017-10-31T03:10:50.340Z,7.40
2017-10-31T03:13:21.059Z,7.40
2017-10-31T03:15:51.605Z,7.40
2017-10-31T03:18:22.233Z,7.40
2017-10-31T03:20:54.769Z,7.40
2017-10-31T03:23:24.925Z,7.30
2017-10-31T03:25:55.357Z,7.30
2017-10-31T03:28:26.224Z,7.30
2017-10-31T03:30:56.356Z,7.30
2017-10-31T03:33:27.353Z,7.30
2017-10-31T03:35:58.295Z,7.30
2017-10-31T03:38:29.827Z,7.30
2017-10-31T03:41:01.795Z,7.30
2017-10-31T03:43:32.663Z,7.30
2017-10-31T03:46:03.687Z,7.30
2017-10-31T03:48:35.849Z,7.30
2017-10-31T03:51:07.747Z,7.20
2017-10-31T03:53:44.660Z,7.20
2017-10-31T03:56:16.044Z,7.30
2017-10-31T03:58:46.368Z,7.20
2017-10-31T04:01:16.892Z,7.20
2017-10-31T04:03:47.627Z,7.20
2017-10-31T04:06:18.633Z,7.20
2017-10-31T04:08:48.683Z,7.20
2017-10-31T04:11:19.191Z,7.20
2017-10-31T04:13:49.538Z,7.20
2017-10-31T04:16:20.273Z,7.20
2017-10-31T04:18:51.204Z,7.20
2017-10-31T04:21:22.995Z,7.20
2017-10-31T04:23:53.656Z,7.20
2017-10-31T04:26:24.018Z,7.20
2017-10-31T04:28:54.342Z,7.20
2017-10-31T04:31:25.270Z,7.20
2017-10-31T04:33:56.931Z,7.20
2017-10-31T04:36:27.726Z,7.20
2017-10-31T04:38:58.521Z,7.20
2017-10-31T04:41:28.835Z,7.20
2017-10-31T04:43:58.905Z,7.20
2017-10-31T04:46:29.067Z,7.20
2017-10-31T04:49:00.008Z,7.20
2017-10-31T04:51:31.560Z,7.20
2017-10-31T04:54:05.368Z,7.20
2017-10-31T04:56:36.097Z,7.20
2017-10-31T04:59:07.855Z,7.20
2017-10-31T05:01:38.589Z,7.20
2017-10-31T05:04:10.146Z,7.20
2017-10-31T05:06:42.494Z,7.20
2017-10-31T05:09:12.633Z,7.20
2017-10-31T05:11:47.474Z,7.20
2017-10-31T05:14:17.171Z,7.10
2017-10-31T05:16:47.087Z,7.10
2017-10-31T05:19:17.210Z,7.10
2017-10-31T05:21:47.535Z,7.10
2017-10-31T05:24:18.468Z,7.20
2017-10-31T05:26:49.000Z,7.20
2017-10-31T05:29:19.116Z,7.20
2017-10-31T05:31:50.468Z,7.10
2017-10-31T05:34:20.995Z,7.10
2017-10-31T05:36:51.112Z,7.20
2017-10-31T05:39:21.639Z,7.10
2017-10-31T05:41:53.396Z,7.10
2017-10-31T05:44:24.131Z,7.10
2017-10-31T05:46:55.281Z,7.20
2017-10-31T05:49:26.355Z,7.10
2017-10-31T05:51:57.560Z,7.10
2017-10-31T05:54:28.089Z,7.10
2017-10-31T05:56:59.009Z,7.10
2017-10-31T05:59:29.557Z,7.20
2017-10-31T06:02:00.904Z,7.20
2017-10-31T06:04:32.052Z,7.20
2017-10-31T06:07:02.374Z,7.20
2017-10-31T06:09:32.905Z,7.10
2017-10-31T06:12:03.222Z,7.10
2017-10-31T06:14:34.170Z,7.10
2017-10-31T06:17:05.162Z,7.10
2017-10-31T06:19:35.840Z,7.10
2017-10-31T06:22:11.894Z,7.20
2017-10-31T06:26:49.781Z,7.20
2017-10-31T06:31:27.106Z,7.20
2017-10-31T06:33:58.454Z,7.20
2017-10-31T06:36:29.612Z,7.20
2017-10-31T06:39:01.355Z,7.20
2017-10-31T06:41:32.706Z,7.10
2017-10-31T06:44:03.036Z,7.20
2017-10-31T06:46:33.351Z,7.20
2017-10-31T06:49:04.411Z,7.20
2017-10-31T06:51:35.028Z,7.20
2017-10-31T06:54:06.167Z,7.20
2017-10-31T06:56:36.905Z,7.20
2017-10-31T06:59:09.196Z,7.20
2017-10-31T07:01:39.600Z,7.20
2017-10-31T07:04:09.509Z,7.20
2017-10-31T07:06:39.620Z,7.20
2017-10-31T07:09:09.751Z,7.20
2017-10-31T07:11:39.663Z,7.20
2017-10-31T07:14:09.578Z,7.20
2017-10-31T07:16:39.491Z,7.20
2017-10-31T07:19:09.553Z,7.20
2017-10-31T07:21:40.139Z,7.20
2017-10-31T07:24:12.187Z,7.20
2017-10-31T07:26:43.999Z,7.20
2017-10-31T07:29:14.731Z,7.20
2017-10-31T07:31:45.130Z,7.20
2017-10-31T07:34:15.244Z,7.20
2017-10-31T07:36:45.361Z,7.20
2017-10-31T07:39:16.108Z,7.20
2017-10-31T07:41:45.991Z,7.20
2017-10-31T07:44:16.749Z,7.30
2017-10-31T07:46:46.656Z,7.30
2017-10-31T07:49:17.185Z,7.30
2017-10-31T07:51:47.105Z,7.30
2017-10-31T07:54:17.434Z,7.30
2017-10-31T07:56:47.752Z,7.40
2017-10-31T07:59:18.394Z,7.50
2017-10-31T08:01:49.212Z,7.70
2017-10-31T08:04:19.127Z,7.60
2017-10-31T08:06:50.066Z,7.70
2017-10-31T08:09:20.195Z,7.80
2017-10-31T08:11:50.102Z,7.80
2017-10-31T08:14:20.021Z,7.80
2017-10-31T08:16:49.929Z,7.80
2017-10-31T08:19:19.844Z,7.80
2017-10-31T08:21:50.167Z,7.80
2017-10-31T08:24:20.904Z,7.80
2017-10-31T08:26:51.637Z,7.70
2017-10-31T08:29:21.964Z,7.70
2017-10-31T08:31:52.349Z,7.80
2017-10-31T08:34:23.676Z,7.80
2017-10-31T08:36:53.961Z,7.80
2017-10-31T08:39:24.380Z,7.80
2017-10-31T08:41:56.541Z,7.70
2017-10-31T08:44:27.614Z,7.80
2017-10-31T08:46:57.511Z,7.80
2017-10-31T08:49:29.232Z,7.80
2017-10-31T08:51:59.379Z,7.70
2017-10-31T08:54:31.546Z,7.70
2017-10-31T08:57:01.778Z,7.70
2017-10-31T08:59:32.196Z,7.70
2017-10-31T09:02:03.733Z,7.70
2017-10-31T09:04:36.120Z,7.70
2017-10-31T09:07:06.095Z,7.70
2017-10-31T09:09:37.794Z,7.80
2017-10-31T09:12:08.730Z,7.80
2017-10-31T09:14:39.691Z,7.80
2017-10-31T09:17:10.608Z,7.80
2017-10-31T09:19:41.752Z,7.80
2017-10-31T09:22:21.500Z,7.80
2017-10-31T09:24:52.431Z,7.90
2017-10-31T09:27:23.057Z,7.90
2017-10-31T09:29:54.335Z,7.90
2017-10-31T09:32:25.246Z,8.00
2017-10-31T09:34:57.007Z,8.00
2017-10-31T09:37:30.488Z,8.00
2017-10-31T09:40:12.528Z,8.00
2017-10-31T09:42:44.351Z,8.00
2017-10-31T09:45:15.707Z,8.00
2017-10-31T09:47:46.035Z,8.00
2017-10-31T09:50:17.812Z,8.00
2017-10-31T09:52:48.764Z,8.00
2017-10-31T09:55:18.636Z,8.00
2017-10-31T09:57:50.203Z,8.00
2017-10-31T10:00:28.098Z,8.00
2017-10-31T10:03:01.861Z,8.00
2017-10-31T10:05:33.226Z,8.10
2017-10-31T10:08:12.465Z,8.10
2017-10-31T10:10:46.539Z,8.20
2017-10-31T10:13:21.949Z,8.20
2017-10-31T10:15:56.676Z,8.30
2017-10-31T10:18:28.219Z,8.20
2017-10-31T10:20:58.743Z,8.30
2017-10-31T10:23:29.481Z,8.30
2017-10-31T10:26:02.465Z,8.40
2017-10-31T10:28:33.603Z,8.40
2017-10-31T10:31:03.727Z,8.40
2017-10-31T10:33:34.266Z,8.40
2017-10-31T10:36:06.229Z,8.40
2017-10-31T10:38:37.638Z,8.40
2017-10-31T10:41:09.103Z,8.40
2017-10-31T10:43:39.027Z,8.40
2017-10-31T10:46:08.947Z,8.40
2017-10-31T10:48:40.045Z,8.40
2017-10-31T10:51:11.637Z,8.40
2017-10-31T10:53:44.298Z,8.40
2017-10-31T10:56:14.641Z,8.40
2017-10-31T10:58:45.894Z,8.40
2017-10-31T11:01:16.344Z,8.40
2017-10-31T11:03:48.762Z,8.40
2017-10-31T11:06:20.582Z,8.40
2017-10-31T11:08:50.918Z,8.40
2017-10-31T11:11:21.524Z,8.40
2017-10-31T11:13:54.187Z,8.40
2017-10-31T11:16:24.919Z,8.40
2017-10-31T11:18:57.591Z,8.40
2017-10-31T11:21:28.183Z,8.40
2017-10-31T11:23:59.787Z,8.40
2017-10-31T11:26:32.175Z,8.40
2017-10-31T11:29:02.365Z,8.40
2017-10-31T11:31:33.605Z,8.40
2017-10-31T11:34:05.460Z,8.40
2017-10-31T11:36:37.954Z,8.50
2017-10-31T11:39:08.439Z,8.40
2017-10-31T11:41:39.341Z,8.50
2017-10-31T11:44:09.540Z,8.50
2017-10-31T11:46:39.659Z,8.50
2017-10-31T11:49:09.928Z,8.50
2017-10-31T11:51:44.130Z,8.50
2017-10-31T11:54:15.615Z,8.50
2017-10-31T11:56:45.667Z,8.50
2017-10-31T11:59:15.725Z,8.50
2017-10-31T12:01:46.828Z,8.50
2017-10-31T12:04:17.213Z,8.60
2017-10-31T12:06:47.327Z,8.50
2017-10-31T12:09:18.349Z,8.60
2017-10-31T12:11:48.435Z,8.60
2017-10-31T12:14:19.169Z,8.60
2017-10-31T12:16:49.487Z,8.60
2017-10-31T12:19:20.310Z,8.60
2017-10-31T12:21:51.363Z,8.60
2017-10-31T12:24:21.686Z,8.60
2017-10-31T12:26:51.732Z,8.60
2017-10-31T12:29:22.069Z,8.60
2017-10-31T12:31:52.469Z,8.60
2017-10-31T12:34:23.799Z,8.60
2017-10-31T12:36:53.869Z,8.60
2017-10-31T12:39:23.908Z,8.60
2017-10-31T12:41:55.284Z,8.60
2017-10-31T12:44:26.016Z,8.60
2017-10-31T12:46:56.654Z,8.60
2017-10-31T12:49:27.414Z,8.60
2017-10-31T12:51:59.102Z,8.60
2017-10-31T12:54:32.521Z,8.60
2017-10-31T12:57:03.465Z,8.60
2017-10-31T12:59:33.800Z,8.60
2017-10-31T13:02:09.655Z,8.60
2017-10-31T13:04:40.930Z,8.60
2017-10-31T13:07:11.118Z,8.60
2017-10-31T13:09:42.233Z,8.60
2017-10-31T13:12:13.523Z,8.60
2017-10-31T13:14:45.558Z,8.60
2017-10-31T13:17:15.697Z,8.60
2017-10-31T13:19:47.536Z,8.70
2017-10-31T13:22:18.387Z,8.60
2017-10-31T13:24:48.570Z,8.60
2017-10-31T13:27:20.363Z,8.70
2017-10-31T13:29:54.662Z,8.70
2017-10-31T13:32:26.703Z,8.70
2017-10-31T13:34:59.435Z,8.70
2017-10-31T13:37:31.291Z,8.70
2017-10-31T13:40:05.209Z,8.70
2017-10-31T13:42:37.059Z,8.70
2017-10-31T13:45:07.461Z,8.70
2017-10-31T13:47:40.721Z,8.70
2017-10-31T13:50:12.489Z,8.70
2017-10-31T13:52:42.615Z,8.70
2017-10-31T13:55:12.682Z,8.70
2017-10-31T13:57:43.409Z,8.70
2017-10-31T14:00:15.198Z,8.70
2017-10-31T14:02:46.695Z,8.80
2017-10-31T14:05:18.718Z,8.80
2017-10-31T14:07:50.598Z,8.80
2017-10-31T14:10:22.565Z,8.80
2017-10-31T14:12:56.065Z,8.80
2017-10-31T14:15:35.809Z,8.80
2017-10-31T14:18:20.430Z,8.80
2017-10-31T14:20:53.200Z,8.80
2017-10-31T14:23:23.100Z,8.80
2017-10-31T14:25:53.011Z,8.80
2017-10-31T14:28:23.091Z,8.80
2017-10-31T14:30:53.258Z,8.80
2017-10-31T14:33:33.374Z,8.80
2017-10-31T14:36:04.750Z,8.80
2017-10-31T14:38:35.371Z,8.80
2017-10-31T14:41:06.216Z,8.80
2017-10-31T14:43:37.733Z,8.80
2017-10-31T14:46:08.507Z,8.80
2017-10-31T14:48:38.622Z,8.80
2017-10-31T14:51:08.916Z,8.90
2017-10-31T14:53:40.311Z,8.90
2017-10-31T14:56:11.438Z,8.90
2017-10-31T14:58:41.966Z,8.80
2017-10-31T15:01:12.444Z,8.90
2017-10-31T15:03:43.247Z,8.90
2017-10-31T15:06:13.519Z,8.90
2017-10-31T15:08:43.386Z,8.90
2017-10-31T15:11:13.333Z,8.90
2017-10-31T15:13:46.296Z,8.90
2017-10-31T15:16:16.290Z,8.90
2017-10-31T15:18:46.873Z,8.90
2017-10-31T15:21:16.978Z,8.90
2017-10-31T15:23:47.018Z,8.90
2017-10-31T15:26:17.317Z,8.90
2017-10-31T15:28:47.435Z,8.90
2017-10-31T15:31:19.731Z,8.90
2017-10-31T15:33:56.957Z,8.90
2017-10-31T15:36:30.973Z,8.90
2017-10-31T15:39:02.356Z,8.90
2017-10-31T15:41:37.683Z,8.90
2017-10-31T15:44:08.251Z,8.90
2017-10-31T15:46:38.195Z,8.90
2017-10-31T15:49:09.352Z,8.90
2017-10-31T15:51:41.095Z,8.90
2017-10-31T15:54:11.760Z,8.90
2017-10-31T15:56:41.909Z,8.90
2017-10-31T15:59:13.702Z,8.90
2017-10-31T16:01:43.776Z,8.90
2017-10-31T16:04:14.213Z,8.90
2017-10-31T16:06:44.456Z,8.90
2017-10-31T16:09:14.876Z,8.90
2017-10-31T16:11:45.055Z,9.00
2017-10-31T16:14:18.811Z,9.00
2017-10-31T16:16:49.202Z,9.00
2017-10-31T16:19:19.096Z,9.00
2017-10-31T16:21:49.903Z,9.00
2017-10-31T16:24:27.101Z,9.00
2017-10-31T16:26:58.308Z,9.00
2017-10-31T16:29:28.648Z,9.00
2017-10-31T16:31:58.970Z,9.00
2017-10-31T16:34:29.091Z,9.00
2017-10-31T16:36:59.953Z,9.00
2017-10-31T16:39:30.355Z,9.00
2017-10-31T16:42:00.336Z,9.00
2017-10-31T16:44:30.185Z,9.10
2017-10-31T16:47:00.280Z,9.10
2017-10-31T16:49:31.614Z,9.00
2017-10-31T16:52:01.726Z,9.00
2017-10-31T16:54:32.108Z,9.10
2017-10-31T16:57:02.413Z,9.10
2017-10-31T16:59:33.748Z,9.10
2017-10-31T17:02:06.287Z,9.10
2017-10-31T17:04:38.882Z,9.10
2017-10-31T17:07:09.847Z,9.10
2017-10-31T17:09:40.874Z,9.10
2017-10-31T17:12:12.179Z,9.10
2017-10-31T17:14:42.858Z,9.10
2017-10-31T17:17:14.313Z,9.10
2017-10-31T17:19:46.387Z,9.10
2017-10-31T17:22:17.944Z,9.10
2017-10-31T17:24:50.277Z,9.10
2017-10-31T17:27:31.679Z,9.10
2017-10-31T17:30:03.873Z,9.10
2017-10-31T17:32:34.044Z,9.10
2017-10-31T17:35:05.633Z,9.10
2017-10-31T17:37:36.007Z,9.10
2017-10-31T17:40:07.055Z,9.10
2017-10-31T17:42:37.948Z,9.10
2017-10-31T17:45:10.527Z,9.10
2017-10-31T17:47:42.692Z,9.10
2017-10-31T17:50:14.480Z,9.10
2017-10-31T17:52:44.561Z,9.10
2017-10-31T17:55:14.562Z,9.20
2017-10-31T17:57:44.794Z,9.20
2017-10-31T18:00:16.134Z,9.20
2017-10-31T18:02:46.473Z,9.20
2017-10-31T18:05:16.801Z,9.20
2017-10-31T18:07:47.533Z,9.20
2017-10-31T18:10:17.768Z,9.20
2017-10-31T18:12:48.793Z,9.20
2017-10-31T18:15:19.937Z,9.20
2017-10-31T18:17:50.467Z,9.20
2017-10-31T18:20:20.789Z,9.20
2017-10-31T18:22:50.921Z,9.20
2017-10-31T18:25:21.263Z,9.20
2017-10-31T18:27:52.546Z,9.20
2017-10-31T18:30:22.487Z,9.20
2017-10-31T18:32:52.591Z,9.20
2017-10-31T18:35:23.385Z,9.20
2017-10-31T18:37:54.042Z,9.20
2017-10-31T18:40:25.023Z,9.20
2017-10-31T18:42:55.890Z,9.20
2017-10-31T18:45:26.285Z,9.20
2017-10-31T18:47:56.587Z,9.20
2017-10-31T18:50:27.031Z,9.20
2017-10-31T18:52:58.428Z,9.20
2017-10-31T18:55:29.020Z,9.20
2017-10-31T18:57:59.540Z,9.20
2017-10-31T19:00:29.712Z,9.20
2017-10-31T19:03:01.230Z,9.20
2017-10-31T19:05:31.346Z,9.20
2017-10-31T19:08:01.377Z,9.20
2017-10-31T19:10:31.677Z,9.30
2017-10-31T19:13:03.746Z,9.30
2017-10-31T19:15:34.581Z,9.30
2017-10-31T19:18:05.623Z,9.30
2017-10-31T19:20:36.362Z,9.30
2017-10-31T19:23:06.654Z,9.30
2017-10-31T19:25:37.608Z,9.30
2017-10-31T19:28:08.581Z,9.30
2017-10-31T19:30:39.473Z,9.30
2017-10-31T19:33:13.143Z,9.30
2017-10-31T19:35:44.231Z,9.30
2017-10-31T19:38:15.269Z,9.30
2017-10-31T19:40:47.916Z,9.30
2017-10-31T19:43:18.869Z,9.30
2017-10-31T19:45:49.225Z,9.30
2017-10-31T19:48:19.424Z,9.30
2017-10-31T19:50:50.478Z,9.30
2017-10-31T19:53:20.835Z,9.30
2017-10-31T19:55:53.174Z,9.30
2017-10-31T19:58:24.112Z,9.30
2017-10-31T20:00:54.232Z,9.30
2017-10-31T20:03:24.968Z,9.30
2017-10-31T20:05:55.099Z,9.30
2017-10-31T20:08:26.441Z,9.30
2017-10-31T20:10:56.991Z,9.30
2017-10-31T20:13:28.739Z,9.30
2017-10-31T20:15:59.873Z,9.30
2017-10-31T20:18:30.557Z,9.30
2017-10-31T20:21:01.590Z,9.30
2017-10-31T20:23:32.775Z,9.40
2017-10-31T20:26:02.968Z,9.40
2017-10-31T20:28:34.349Z,9.40
2017-10-31T20:31:04.900Z,9.40
2017-10-31T20:33:35.159Z,9.40
2017-10-31T20:36:05.732Z,9.40
2017-10-31T20:38:36.070Z,9.40
2017-10-31T20:41:07.030Z,9.40
2017-10-31T20:43:37.577Z,9.40
2017-10-31T20:46:07.639Z,9.40
2017-10-31T20:48:37.560Z,9.40
2017-10-31T20:51:07.942Z,9.40
2017-10-31T20:53:38.026Z,9.40
2017-10-31T20:56:07.976Z,9.50
2017-10-31T20:58:38.169Z,9.40
2017-10-31T21:01:08.410Z,9.40
2017-10-31T21:03:38.688Z,9.40
2017-10-31T21:06:10.124Z,9.40
2017-10-31T21:08:41.061Z,9.40
2017-10-31T21:11:12.514Z,9.50
2017-10-31T21:13:42.796Z,9.50
2017-10-31T21:16:12.958Z,9.50
2017-10-31T21:18:43.024Z,9.50
2017-10-31T21:21:13.594Z,9.50
2017-10-31T21:23:43.777Z,9.50
2017-10-31T21:26:13.849Z,9.50
2017-10-31T21:28:44.986Z,9.50
2017-10-31T21:31:15.282Z,9.50
2017-10-31T21:33:46.257Z,9.50
2017-10-31T21:36:17.133Z,9.50
2017-10-31T21:38:47.725Z,9.50
2017-10-31T21:41:17.691Z,9.50
2017-10-31T21:43:50.026Z,9.50
2017-10-31T21:46:19.971Z,9.50
2017-10-31T21:48:50.658Z,9.50
2017-10-31T21:51:20.611Z,9.60
2017-10-31T21:53:50.968Z,9.60
2017-10-31T21:56:21.347Z,9.60
2017-10-31T21:58:51.695Z,9.60
2017-10-31T22:01:21.911Z,9.60
2017-10-31T22:03:52.569Z,9.60
2017-10-31T22:06:22.917Z,9.60
2017-10-31T22:08:54.058Z,9.60
2017-10-31T22:11:24.540Z,9.60
2017-10-31T22:13:55.117Z,9.60
2017-10-31T22:16:25.834Z,9.70
2017-10-31T22:18:56.637Z,9.70
2017-10-31T22:21:26.500Z,9.70
2017-10-31T22:23:58.240Z,9.70
2017-10-31T22:26:31.385Z,9.70
2017-10-31T22:29:02.247Z,9.70
2017-10-31T22:31:33.633Z,9.70
2017-10-31T22:34:04.029Z,9.70
2017-10-31T22:36:34.041Z,9.80
2017-10-31T22:39:04.508Z,9.70
2017-10-31T22:41:34.487Z,9.70
2017-10-31T22:44:04.540Z,9.70
2017-10-31T22:46:34.682Z,9.70
2017-10-31T22:49:04.903Z,9.70
2017-10-31T22:51:36.324Z,9.80
2017-10-31T22:54:06.370Z,9.80
2017-10-31T22:56:37.110Z,9.80
2017-10-31T22:59:07.424Z,9.80
2017-10-31T23:01:38.395Z,9.70
2017-10-31T23:04:09.174Z,9.80
2017-10-31T23:06:39.303Z,9.80
2017-10-31T23:09:10.434Z,9.80
2017-10-31T23:11:41.374Z,9.80
2017-10-31T23:14:11.691Z,9.80
2017-10-31T23:16:42.633Z,9.80
2017-10-31T23:19:13.271Z,9.80
2017-10-31T23:21:44.301Z,9.80
2017-10-31T23:24:14.224Z,9.80
2017-10-31T23:26:44.290Z,9.80
2017-10-31T23:29:14.252Z,9.80
2017-10-31T23:31:48.250Z,9.80
2017-10-31T23:34:20.821Z,9.80
2017-10-31T23:36:50.971Z,9.80
2017-10-31T23:39:21.440Z,9.80
2017-10-31T23:41:51.351Z,9.80
2017-10-31T23:44:22.194Z,9.80
2017-10-31T23:46:52.667Z,9.80
2017-10-31T23:49:22.575Z,9.80
2017-10-31T23:51:54.687Z,9.80
2017-10-31T23:54:26.097Z,9.80
2017-10-31T23:56:56.813Z,9.90
2017-10-31T23:59:27.154Z,9.80
