createdAt,value
2017-12-23T00:00:30.188Z,7.80
2017-12-23T00:02:58.546Z,7.70
2017-12-23T00:05:26.886Z,7.70
2017-12-23T00:07:55.515Z,7.60
2017-12-23T00:10:23.877Z,7.80
2017-12-23T00:12:52.256Z,7.80
2017-12-23T00:15:20.620Z,7.80
2017-12-23T00:17:48.948Z,7.80
2017-12-23T00:20:17.282Z,7.80
2017-12-23T00:22:45.644Z,7.90
2017-12-23T00:25:13.960Z,7.80
2017-12-23T00:27:42.280Z,7.80
2017-12-23T00:30:10.660Z,7.80
2017-12-23T00:32:39.017Z,7.70
2017-12-23T00:35:07.332Z,7.70
2017-12-23T00:37:35.699Z,7.80
2017-12-23T00:40:04.532Z,7.80
2017-12-23T00:42:33.194Z,7.80
2017-12-23T00:45:01.581Z,7.70
2017-12-23T00:47:29.912Z,7.70
2017-12-23T00:49:58.373Z,7.60
2017-12-23T00:52:26.735Z,7.60
2017-12-23T00:54:56.311Z,7.60
2017-12-23T00:57:24.891Z,7.70
2017-12-23T00:59:53.220Z,7.80
2017-12-23T01:02:21.544Z,7.80
2017-12-23T01:04:50.489Z,7.70
2017-12-23T01:07:18.867Z,7.70
2017-12-23T01:09:47.187Z,7.80
2017-12-23T01:12:15.498Z,7.60
2017-12-23T01:14:44.260Z,7.60
2017-12-23T01:17:12.581Z,7.50
2017-12-23T01:19:43.051Z,7.60
2017-12-23T01:22:15.461Z,7.50
2017-12-23T01:24:44.764Z,7.50
2017-12-23T01:27:14.859Z,7.60
2017-12-23T01:29:43.708Z,7.60
2017-12-23T01:32:21.084Z,7.60
2017-12-23T01:34:51.105Z,7.60
2017-12-23T01:37:20.489Z,7.60
2017-12-23T01:42:22.648Z,7.60
2017-12-23T01:44:57.710Z,7.70
2017-12-23T01:50:06.013Z,7.70
2017-12-23T01:52:35.274Z,7.80
2017-12-23T01:55:03.594Z,7.90
2017-12-23T01:57:31.908Z,7.80
2017-12-23T02:00:00.285Z,7.60
2017-12-23T02:02:28.600Z,7.60
2017-12-23T02:04:56.912Z,7.60
2017-12-23T02:07:25.252Z,7.60
2017-12-23T02:10:07.856Z,7.50
2017-12-23T02:12:36.245Z,7.50
2017-12-23T02:15:04.559Z,7.50
2017-12-23T02:17:33.484Z,7.50
2017-12-23T02:20:01.992Z,7.30
2017-12-23T02:22:40.559Z,7.40
2017-12-23T02:25:09.379Z,7.40
2017-12-23T02:27:37.684Z,7.30
2017-12-23T02:30:06.759Z,7.40
2017-12-23T02:32:35.102Z,7.30
2017-12-23T02:35:04.020Z,7.40
2017-12-23T02:37:32.324Z,7.30
2017-12-23T02:40:01.058Z,7.30
2017-12-23T02:42:29.484Z,7.30
2017-12-23T02:44:57.871Z,7.30
2017-12-23T02:47:26.183Z,7.30
2017-12-23T02:49:54.580Z,7.30
2017-12-23T02:52:22.944Z,7.30
2017-12-23T02:54:51.260Z,7.30
2017-12-23T02:57:21.695Z,7.40
2017-12-23T02:59:50.153Z,7.40
2017-12-23T03:02:18.724Z,7.40
2017-12-23T03:04:47.032Z,7.30
2017-12-23T03:07:15.405Z,7.40
2017-12-23T03:09:43.711Z,7.50
2017-12-23T03:17:57.505Z,7.60
2017-12-23T03:23:28.411Z,7.60
2017-12-23T03:25:57.836Z,7.70
2017-12-23T03:28:26.172Z,7.50
2017-12-23T03:30:54.473Z,7.60
2017-12-23T03:33:22.771Z,7.60
2017-12-23T03:35:51.213Z,7.60
2017-12-23T03:38:19.516Z,7.50
2017-12-23T03:40:47.819Z,7.50
2017-12-23T03:43:22.198Z,7.60
2017-12-23T03:45:50.695Z,7.60
2017-12-23T03:48:18.991Z,7.50
2017-12-23T03:50:47.339Z,7.50
2017-12-23T03:53:15.643Z,7.40
2017-12-23T03:55:43.955Z,7.30
2017-12-23T03:58:12.997Z,7.30
2017-12-23T04:00:41.300Z,7.30
2017-12-23T04:03:09.604Z,7.40
2017-12-23T04:05:37.938Z,7.30
2017-12-23T04:08:06.248Z,7.30
2017-12-23T04:10:35.419Z,7.20
2017-12-23T04:13:03.784Z,7.20
2017-12-23T04:15:33.640Z,7.10
2017-12-23T04:18:01.948Z,7.10
2017-12-23T04:20:30.275Z,7.10
2017-12-23T04:22:59.339Z,7.10
2017-12-23T04:25:28.412Z,7.10
2017-12-23T04:28:12.367Z,7.10
2017-12-23T04:30:41.479Z,7.10
2017-12-23T04:33:10.275Z,7.10
2017-12-23T04:35:51.528Z,7.10
2017-12-23T04:38:20.120Z,7.10
2017-12-23T04:40:48.419Z,7.20
2017-12-23T04:43:18.052Z,7.20
2017-12-23T04:45:46.405Z,7.20
2017-12-23T04:48:15.443Z,7.20
2017-12-23T04:50:43.743Z,7.10
2017-12-23T04:53:12.184Z,6.90
2017-12-23T04:55:40.484Z,7.00
2017-12-23T04:58:08.790Z,7.10
2017-12-23T05:00:38.228Z,7.10
2017-12-23T05:03:07.044Z,7.10
2017-12-23T05:05:35.412Z,7.10
2017-12-23T05:08:03.759Z,7.00
2017-12-23T05:10:32.059Z,6.90
2017-12-23T05:13:00.364Z,6.90
2017-12-23T05:15:28.712Z,6.90
2017-12-23T05:17:57.010Z,6.90
2017-12-23T05:20:25.686Z,6.90
2017-12-23T05:22:54.568Z,6.90
2017-12-23T05:25:22.871Z,7.10
2017-12-23T05:27:51.167Z,7.00
2017-12-23T05:30:19.514Z,7.00
2017-12-23T05:32:47.822Z,7.00
2017-12-23T05:35:16.132Z,7.10
2017-12-23T05:37:44.956Z,7.10
2017-12-23T05:40:13.284Z,7.00
2017-12-23T05:42:41.607Z,7.10
2017-12-23T05:45:09.979Z,7.20
2017-12-23T05:47:38.327Z,7.10
2017-12-23T05:50:07.203Z,7.10
2017-12-23T05:52:36.292Z,7.10
2017-12-23T05:55:04.600Z,7.20
2017-12-23T05:57:33.074Z,7.20
2017-12-23T06:00:01.427Z,7.20
2017-12-23T06:02:29.751Z,7.20
2017-12-23T06:05:09.133Z,7.10
2017-12-23T06:07:48.077Z,7.30
2017-12-23T06:10:17.075Z,7.30
2017-12-23T06:12:45.391Z,7.30
2017-12-23T06:15:14.888Z,7.20
2017-12-23T06:17:43.216Z,7.30
2017-12-23T06:20:11.530Z,7.50
2017-12-23T06:22:39.832Z,7.60
2017-12-23T06:25:08.165Z,7.50
2017-12-23T06:27:37.768Z,7.20
2017-12-23T06:30:06.333Z,7.20
2017-12-23T06:32:34.656Z,7.20
2017-12-23T06:35:03.395Z,7.30
2017-12-23T06:37:31.745Z,7.40
2017-12-23T06:40:00.065Z,7.60
2017-12-23T06:42:28.377Z,7.50
2017-12-23T06:44:56.715Z,7.50
2017-12-23T06:47:25.605Z,7.50
2017-12-23T06:49:53.916Z,7.60
2017-12-23T06:52:22.271Z,7.50
2017-12-23T06:54:50.584Z,7.40
2017-12-23T06:57:18.896Z,7.50
2017-12-23T06:59:47.255Z,7.50
2017-12-23T07:02:15.562Z,7.50
2017-12-23T07:04:43.872Z,7.50
2017-12-23T07:07:13.460Z,7.50
2017-12-23T07:09:41.763Z,7.50
2017-12-23T07:12:10.076Z,7.40
2017-12-23T07:14:38.439Z,7.40
2017-12-23T07:17:06.746Z,7.40
2017-12-23T07:19:35.053Z,7.30
2017-12-23T07:22:03.869Z,7.30
2017-12-23T07:24:32.184Z,7.30
2017-12-23T07:27:00.491Z,7.30
2017-12-23T07:29:28.983Z,7.40
2017-12-23T07:31:57.302Z,7.50
2017-12-23T07:34:25.633Z,7.50
2017-12-23T07:36:54.517Z,7.50
2017-12-23T07:39:23.000Z,7.50
2017-12-23T07:41:51.305Z,7.50
2017-12-23T07:44:19.668Z,7.40
2017-12-23T07:46:47.986Z,7.30
2017-12-23T07:49:16.293Z,7.40
2017-12-23T07:51:45.098Z,7.60
2017-12-23T07:54:13.471Z,7.70
2017-12-23T07:56:41.775Z,7.60
2017-12-23T07:59:10.112Z,7.40
2017-12-23T08:01:39.035Z,7.30
2017-12-23T08:04:07.407Z,7.60
2017-12-23T08:06:35.744Z,7.60
2017-12-23T08:09:04.065Z,7.60
2017-12-23T08:11:32.371Z,7.70
2017-12-23T08:14:00.951Z,7.70
2017-12-23T08:16:29.252Z,7.50
2017-12-23T08:18:57.556Z,7.50
2017-12-23T08:21:26.735Z,7.40
2017-12-23T08:23:55.040Z,7.40
2017-12-23T08:26:23.340Z,7.40
2017-12-23T08:28:51.697Z,7.40
2017-12-23T08:31:20.020Z,7.40
2017-12-23T08:33:48.331Z,7.50
2017-12-23T08:36:17.427Z,7.50
2017-12-23T08:38:45.731Z,7.60
2017-12-23T08:41:14.035Z,7.70
2017-12-23T08:43:42.931Z,7.70
2017-12-23T08:46:11.623Z,7.90
2017-12-23T08:48:40.585Z,8.00
2017-12-23T08:51:09.021Z,8.10
2017-12-23T08:53:37.405Z,8.20
2017-12-23T08:56:06.293Z,8.30
2017-12-23T08:58:35.184Z,8.50
2017-12-23T09:01:03.844Z,8.40
2017-12-23T09:03:32.711Z,8.30
2017-12-23T09:06:01.087Z,8.20
2017-12-23T09:08:29.393Z,8.30
2017-12-23T09:10:57.815Z,8.20
2017-12-23T09:13:26.636Z,8.40
2017-12-23T09:15:54.948Z,8.50
2017-12-23T09:18:23.265Z,8.40
2017-12-23T09:20:52.304Z,8.50
2017-12-23T09:23:20.613Z,8.60
2017-12-23T09:25:49.060Z,8.90
2017-12-23T09:28:17.427Z,8.90
2017-12-23T09:30:46.500Z,8.70
2017-12-23T09:33:14.818Z,8.60
2017-12-23T09:35:43.944Z,8.60
2017-12-23T09:38:13.016Z,8.80
2017-12-23T09:40:42.351Z,8.90
2017-12-23T09:43:10.731Z,8.90
2017-12-23T09:45:39.043Z,9.00
2017-12-23T09:48:07.359Z,8.90
2017-12-23T09:50:36.528Z,8.50
2017-12-23T09:53:04.849Z,8.50
2017-12-23T09:55:33.763Z,8.60
2017-12-23T09:58:02.072Z,8.60
2017-12-23T10:00:30.392Z,8.80
2017-12-23T10:02:58.731Z,8.70
2017-12-23T10:05:27.139Z,8.90
2017-12-23T10:07:55.448Z,8.90
2017-12-23T10:10:23.775Z,8.80
2017-12-23T10:12:53.735Z,8.70
2017-12-23T10:15:22.050Z,8.60
2017-12-23T10:17:51.163Z,8.70
2017-12-23T10:20:20.245Z,8.70
2017-12-23T10:22:49.320Z,8.70
2017-12-23T10:25:18.117Z,8.70
2017-12-23T10:27:46.623Z,8.60
2017-12-23T10:30:15.311Z,8.70
2017-12-23T10:32:43.620Z,9.00
2017-12-23T10:35:12.900Z,9.10
2017-12-23T10:37:41.199Z,8.80
2017-12-23T10:40:09.500Z,9.00
2017-12-23T10:42:37.843Z,9.10
2017-12-23T10:45:06.139Z,9.10
2017-12-23T10:47:34.484Z,9.00
2017-12-23T10:50:02.880Z,9.20
2017-12-23T10:52:31.956Z,9.00
2017-12-23T10:55:01.028Z,8.90
2017-12-23T10:57:31.339Z,8.90
2017-12-23T11:00:00.891Z,8.90
2017-12-23T11:02:29.500Z,8.60
2017-12-23T11:04:58.019Z,8.80
2017-12-23T11:07:26.376Z,8.80
2017-12-23T11:09:54.916Z,8.60
2017-12-23T11:12:23.219Z,8.60
2017-12-23T11:14:51.996Z,8.50
2017-12-23T11:17:21.505Z,8.70
2017-12-23T11:19:50.028Z,8.70
2017-12-23T11:22:19.028Z,8.70
2017-12-23T11:24:48.231Z,8.70
2017-12-23T11:27:17.316Z,8.60
2017-12-23T11:29:45.640Z,8.50
2017-12-23T11:32:14.235Z,8.50
2017-12-23T11:34:42.874Z,8.50
2017-12-23T11:37:11.264Z,8.70
2017-12-23T11:39:40.036Z,8.70
2017-12-23T11:42:08.352Z,8.80
2017-12-23T11:44:37.431Z,8.80
2017-12-23T11:47:05.827Z,8.40
2017-12-23T11:49:35.080Z,8.40
2017-12-23T11:52:04.016Z,8.40
2017-12-23T11:54:33.292Z,8.50
2017-12-23T11:57:02.331Z,8.60
2017-12-23T11:59:30.727Z,8.50
2017-12-23T12:02:02.226Z,8.50
2017-12-23T12:04:32.045Z,8.40
2017-12-23T12:07:01.283Z,8.40
2017-12-23T12:09:31.080Z,8.50
2017-12-23T12:12:03.943Z,8.70
2017-12-23T12:14:36.184Z,8.70
2017-12-23T12:17:10.805Z,8.60
2017-12-23T12:19:44.705Z,8.60
2017-12-23T12:22:15.398Z,8.60
2017-12-23T12:24:46.236Z,8.60
2017-12-23T12:27:16.168Z,8.50
2017-12-23T12:29:45.876Z,8.50
2017-12-23T12:32:15.189Z,8.50
2017-12-23T12:34:46.685Z,8.50
2017-12-23T12:37:18.075Z,8.50
2017-12-23T12:39:48.129Z,8.60
2017-12-23T12:42:18.558Z,8.70
2017-12-23T12:44:47.853Z,8.70
2017-12-23T12:47:17.304Z,8.70
2017-12-23T12:49:50.984Z,8.90
2017-12-23T12:52:21.815Z,8.80
2017-12-23T12:54:51.756Z,8.90
2017-12-23T12:57:26.369Z,9.10
2017-12-23T12:59:57.276Z,9.20
2017-12-23T13:02:29.596Z,9.10
2017-12-23T13:05:00.248Z,9.10
2017-12-23T13:07:29.377Z,9.20
2017-12-23T13:10:00.930Z,9.20
2017-12-23T13:12:31.860Z,9.20
2017-12-23T13:15:05.099Z,9.20
2017-12-23T13:17:34.968Z,9.10
2017-12-23T13:20:10.198Z,8.80
2017-12-23T13:22:42.955Z,8.90
2017-12-23T13:25:18.130Z,8.90
2017-12-23T13:27:47.628Z,8.70
2017-12-23T13:30:19.620Z,8.60
2017-12-23T13:32:49.451Z,8.60
2017-12-23T13:35:21.390Z,8.50
2017-12-23T13:37:51.412Z,8.50
2017-12-23T13:40:22.147Z,8.50
2017-12-23T13:42:51.737Z,8.40
2017-12-23T13:45:23.685Z,8.40
2017-12-23T13:47:53.612Z,8.40
2017-12-23T13:50:25.187Z,8.40
2017-12-23T13:52:57.089Z,8.40
2017-12-23T13:55:30.155Z,8.40
2017-12-23T13:57:59.505Z,8.30
2017-12-23T14:00:30.264Z,8.30
2017-12-23T14:03:01.814Z,8.30
2017-12-23T14:05:33.763Z,8.30
2017-12-23T14:08:05.696Z,8.40
2017-12-23T14:10:40.427Z,8.30
2017-12-23T14:13:12.053Z,8.40
2017-12-23T14:15:42.881Z,8.40
2017-12-23T14:18:14.428Z,8.40
2017-12-23T14:20:43.561Z,8.40
2017-12-23T14:23:13.404Z,8.60
2017-12-23T14:25:44.490Z,8.40
2017-12-23T14:28:15.988Z,8.50
2017-12-23T14:30:45.604Z,8.50
2017-12-23T14:33:15.520Z,8.40
2017-12-23T14:35:48.101Z,8.50
2017-12-23T14:38:21.066Z,8.50
2017-12-23T14:40:51.852Z,8.40
2017-12-23T14:43:20.815Z,8.50
2017-12-23T14:45:52.473Z,8.60
2017-12-23T14:48:24.056Z,8.50
2017-12-23T14:50:55.647Z,8.40
2017-12-23T14:53:25.684Z,8.30
2017-12-23T14:55:58.580Z,8.30
2017-12-23T14:58:29.361Z,8.30
2017-12-23T15:01:00.880Z,8.30
2017-12-23T15:03:31.740Z,8.20
2017-12-23T15:06:02.285Z,8.20
2017-12-23T15:08:34.063Z,8.20
2017-12-23T15:11:04.728Z,8.20
2017-12-23T15:13:34.582Z,8.20
2017-12-23T15:16:05.316Z,8.20
2017-12-23T15:18:36.124Z,8.20
2017-12-23T15:21:05.285Z,8.20
2017-12-23T15:23:35.147Z,8.10
2017-12-23T15:26:07.982Z,8.10
2017-12-23T15:28:37.589Z,8.10
2017-12-23T15:31:10.317Z,8.00
2017-12-23T15:33:39.247Z,8.00
2017-12-23T15:36:10.156Z,8.10
2017-12-23T15:38:39.478Z,8.10
2017-12-23T15:41:10.100Z,8.00
2017-12-23T15:43:45.964Z,8.00
2017-12-23T15:46:15.218Z,8.00
2017-12-23T15:48:47.375Z,8.00
2017-12-23T15:51:18.928Z,7.90
2017-12-23T15:53:50.487Z,7.90
2017-12-23T15:56:19.481Z,7.90
2017-12-23T15:58:49.305Z,8.20
2017-12-23T16:01:19.656Z,8.20
2017-12-23T16:03:48.345Z,8.20
2017-12-23T16:06:17.758Z,8.10
2017-12-23T16:08:48.258Z,8.00
2017-12-23T16:11:18.282Z,8.00
2017-12-23T16:13:48.970Z,8.00
2017-12-23T16:16:18.937Z,7.80
2017-12-23T16:18:47.368Z,7.80
2017-12-23T16:21:17.956Z,7.80
2017-12-23T16:23:49.408Z,7.80
2017-12-23T16:26:20.107Z,7.80
2017-12-23T16:28:50.074Z,7.70
2017-12-23T16:31:20.156Z,7.70
2017-12-23T16:33:49.754Z,7.70
2017-12-23T16:36:21.333Z,7.70
2017-12-23T16:38:51.209Z,7.70
2017-12-23T16:41:21.534Z,7.70
2017-12-23T16:43:53.624Z,7.70
2017-12-23T16:46:25.208Z,7.90
2017-12-23T16:48:56.226Z,7.90
2017-12-23T16:51:29.260Z,7.90
2017-12-23T16:54:00.391Z,7.80
2017-12-23T16:56:30.132Z,7.80
2017-12-23T16:58:58.801Z,7.80
2017-12-23T17:01:27.647Z,7.80
2017-12-23T17:03:57.394Z,8.00
2017-12-23T17:06:26.284Z,7.90
2017-12-23T17:08:55.828Z,7.90
2017-12-23T17:11:25.316Z,7.90
2017-12-23T17:13:54.800Z,7.80
2017-12-23T17:16:23.432Z,7.80
2017-12-23T17:18:51.968Z,7.80
2017-12-23T17:21:22.213Z,7.80
2017-12-23T17:23:50.618Z,7.80
2017-12-23T17:26:19.933Z,7.70
2017-12-23T17:29:05.935Z,7.70
2017-12-23T17:31:36.723Z,7.50
2017-12-23T17:34:06.045Z,7.60
2017-12-23T17:36:35.098Z,7.60
2017-12-23T17:39:03.498Z,7.80
2017-12-23T17:41:31.934Z,7.90
2017-12-23T17:44:00.253Z,7.70
2017-12-23T17:46:33.311Z,7.80
2017-12-23T17:49:02.269Z,7.70
2017-12-23T17:51:33.171Z,7.60
2017-12-23T17:54:02.131Z,7.70
2017-12-23T17:56:32.576Z,7.70
2017-12-23T17:59:03.599Z,7.60
2017-12-23T18:01:37.539Z,7.50
2017-12-23T18:04:11.075Z,7.60
2017-12-23T18:06:44.899Z,7.60
2017-12-23T18:09:17.488Z,7.50
2017-12-23T18:11:53.568Z,7.60
2017-12-23T18:14:25.300Z,7.70
2017-12-23T18:16:55.050Z,7.60
2017-12-23T18:19:25.933Z,7.70
2017-12-23T18:21:56.725Z,7.60
2017-12-23T18:24:25.808Z,7.70
2017-12-23T18:26:54.686Z,7.80
2017-12-23T18:29:25.309Z,7.70
2017-12-23T18:31:54.587Z,7.70
2017-12-23T18:34:26.774Z,7.50
2017-12-23T18:36:57.652Z,7.50
2017-12-23T18:39:26.029Z,7.60
2017-12-23T18:41:55.776Z,7.60
2017-12-23T18:44:25.741Z,7.60
2017-12-23T18:46:55.666Z,7.60
2017-12-23T18:49:24.738Z,7.50
2017-12-23T18:51:53.287Z,7.50
2017-12-23T18:54:22.308Z,7.50
2017-12-23T18:56:50.742Z,7.60
2017-12-23T18:59:27.299Z,7.50
2017-12-23T19:01:56.800Z,7.60
2017-12-23T19:04:26.825Z,7.60
2017-12-23T19:06:56.712Z,7.70
2017-12-23T19:09:26.733Z,7.70
2017-12-23T19:11:55.085Z,7.60
2017-12-23T19:14:23.593Z,7.60
2017-12-23T19:16:55.694Z,7.70
2017-12-23T19:19:24.192Z,7.70
2017-12-23T19:21:52.668Z,7.60
2017-12-23T19:24:22.027Z,7.50
2017-12-23T19:26:50.510Z,7.50
2017-12-23T19:29:19.206Z,7.60
2017-12-23T19:31:47.632Z,7.60
2017-12-23T19:34:16.885Z,7.60
2017-12-23T19:36:45.855Z,7.60
2017-12-23T19:39:15.024Z,7.60
2017-12-23T19:41:45.199Z,7.60
2017-12-23T19:44:14.281Z,7.50
2017-12-23T19:46:43.993Z,7.50
2017-12-23T19:49:16.520Z,7.40
2017-12-23T19:51:47.183Z,7.30
2017-12-23T19:54:18.195Z,7.30
2017-12-23T19:56:46.897Z,7.30
2017-12-23T19:59:15.972Z,7.40
2017-12-23T20:01:45.338Z,7.40
2017-12-23T20:04:20.221Z,7.40
2017-12-23T20:06:50.313Z,7.40
2017-12-23T20:09:19.850Z,7.30
2017-12-23T20:11:50.679Z,7.40
2017-12-23T20:14:19.330Z,7.40
2017-12-23T20:16:48.670Z,7.40
2017-12-23T20:19:17.500Z,7.40
2017-12-23T20:21:47.110Z,7.40
2017-12-23T20:24:18.800Z,7.30
2017-12-23T20:26:49.466Z,7.40
2017-12-23T20:29:19.750Z,7.50
2017-12-23T20:31:48.567Z,7.50
2017-12-23T20:34:17.124Z,7.40
2017-12-23T20:36:45.717Z,7.40
2017-12-23T20:39:19.335Z,7.40
2017-12-23T20:41:47.923Z,7.40
2017-12-23T20:44:18.221Z,7.30
2017-12-23T20:46:46.918Z,7.30
2017-12-23T20:49:15.644Z,7.40
2017-12-23T20:51:47.150Z,7.40
2017-12-23T20:54:18.789Z,7.30
2017-12-23T20:56:51.133Z,7.40
2017-12-23T20:59:20.916Z,7.40
2017-12-23T21:01:53.471Z,7.30
2017-12-23T21:04:22.967Z,7.40
2017-12-23T21:06:52.689Z,7.50
2017-12-23T21:09:24.008Z,7.50
2017-12-23T21:11:56.586Z,7.40
2017-12-23T21:14:29.404Z,7.40
2017-12-23T21:16:59.019Z,7.40
2017-12-23T21:19:28.583Z,7.30
2017-12-23T21:21:58.189Z,7.30
2017-12-23T21:24:26.779Z,7.30
2017-12-23T21:26:57.140Z,7.50
2017-12-23T21:29:26.364Z,7.40
2017-12-23T21:31:58.742Z,7.30
2017-12-23T21:34:32.115Z,7.40
2017-12-23T21:37:01.472Z,7.40
2017-12-23T21:39:30.929Z,7.30
2017-12-23T21:41:59.812Z,7.30
2017-12-23T21:44:28.347Z,7.40
2017-12-23T21:46:57.945Z,7.40
2017-12-23T21:49:29.857Z,7.40
2017-12-23T21:51:59.811Z,7.30
2017-12-23T21:54:28.556Z,7.10
2017-12-23T21:56:58.149Z,7.00
2017-12-23T21:59:27.478Z,7.00
2017-12-23T22:01:58.884Z,6.90
2017-12-23T22:04:29.130Z,7.00
2017-12-23T22:06:59.555Z,7.00
2017-12-23T22:09:30.203Z,7.00
2017-12-23T22:12:02.293Z,7.20
2017-12-23T22:14:30.793Z,7.20
2017-12-23T22:17:00.238Z,7.20
2017-12-23T22:19:30.207Z,7.20
2017-12-23T22:22:00.421Z,7.10
2017-12-23T22:24:32.357Z,7.10
2017-12-23T22:27:01.036Z,7.00
2017-12-23T22:29:31.058Z,7.00
2017-12-23T22:32:02.310Z,7.00
2017-12-23T22:34:31.866Z,7.20
2017-12-23T22:37:02.485Z,7.10
2017-12-23T22:39:33.738Z,7.10
2017-12-23T22:42:02.243Z,7.10
2017-12-23T22:44:32.019Z,7.20
2017-12-23T22:47:00.828Z,7.20
2017-12-23T22:49:32.211Z,7.30
2017-12-23T22:52:02.188Z,7.30
2017-12-23T22:54:33.972Z,7.30
2017-12-23T22:57:04.164Z,7.20
2017-12-23T22:59:34.224Z,7.20
2017-12-23T23:02:02.740Z,7.20
2017-12-23T23:04:31.144Z,7.10
2017-12-23T23:07:01.037Z,6.90
2017-12-23T23:09:29.549Z,7.00
2017-12-23T23:11:59.384Z,7.00
2017-12-23T23:14:28.121Z,7.10
2017-12-23T23:16:58.301Z,7.00
2017-12-23T23:19:26.895Z,6.90
2017-12-23T23:21:55.400Z,7.00
2017-12-23T23:24:24.814Z,6.90
2017-12-23T23:26:53.833Z,7.00
2017-12-23T23:29:24.033Z,7.00
2017-12-23T23:31:53.451Z,7.00
2017-12-23T23:34:24.111Z,7.20
2017-12-23T23:36:52.548Z,7.20
2017-12-23T23:39:22.659Z,7.20
2017-12-23T23:41:52.956Z,7.10
2017-12-23T23:44:24.897Z,7.10
2017-12-23T23:46:56.427Z,7.10
2017-12-23T23:49:24.969Z,7.10
2017-12-23T23:51:56.027Z,7.10
2017-12-23T23:54:25.476Z,7.10
2017-12-23T23:56:54.954Z,7.10
2017-12-23T23:59:24.815Z,7.00
