createdAt,value
2018-06-10T00:00:59.137Z,20.40
2018-06-10T00:03:28.164Z,20.40
2018-06-10T00:05:57.397Z,20.50
2018-06-10T00:08:26.486Z,20.30
2018-06-10T00:10:55.480Z,20.10
2018-06-10T00:15:54.081Z,20.00
2018-06-10T00:18:23.084Z,20.20
2018-06-10T00:20:52.189Z,20.50
2018-06-10T00:23:21.185Z,20.50
2018-06-10T00:25:50.320Z,20.40
2018-06-10T00:28:24.793Z,20.20
2018-06-10T00:30:53.816Z,20.00
2018-06-10T00:33:22.822Z,20.00
2018-06-10T00:35:51.853Z,20.10
2018-06-10T00:38:20.869Z,20.00
2018-06-10T00:40:49.859Z,20.00
2018-06-10T00:43:18.982Z,20.10
2018-06-10T00:45:47.976Z,19.90
2018-06-10T00:48:17.012Z,19.90
2018-06-10T00:50:46.041Z,19.70
2018-06-10T00:53:15.057Z,19.90
2018-06-10T00:55:44.139Z,19.90
2018-06-10T00:58:13.191Z,19.80
2018-06-10T01:00:42.503Z,19.70
2018-06-10T01:03:11.556Z,19.70
2018-06-10T01:05:41.322Z,19.60
2018-06-10T01:08:10.499Z,19.50
2018-06-10T01:10:40.218Z,19.60
2018-06-10T01:13:09.600Z,19.40
2018-06-10T01:15:38.670Z,19.40
2018-06-10T01:18:07.713Z,19.40
2018-06-10T01:20:36.708Z,19.30
2018-06-10T01:25:34.573Z,19.30
2018-06-10T01:28:03.602Z,19.20
2018-06-10T01:30:32.628Z,19.20
2018-06-10T01:33:01.672Z,19.10
2018-06-10T01:35:30.709Z,19.10
2018-06-10T01:38:00.754Z,19.00
2018-06-10T01:40:29.754Z,18.90
2018-06-10T01:42:58.861Z,18.80
2018-06-10T01:45:27.879Z,18.90
2018-06-10T01:47:57.057Z,19.00
2018-06-10T01:50:26.108Z,19.10
2018-06-10T01:52:55.125Z,19.10
2018-06-10T01:55:24.157Z,18.90
2018-06-10T01:57:53.197Z,18.90
2018-06-10T02:00:22.228Z,18.90
2018-06-10T02:02:51.263Z,18.90
2018-06-10T02:05:20.300Z,18.80
2018-06-10T02:07:49.349Z,18.80
2018-06-10T02:10:18.336Z,18.80
2018-06-10T02:12:47.365Z,18.80
2018-06-10T02:15:17.356Z,18.90
2018-06-10T02:20:15.366Z,19.00
2018-06-10T02:22:44.396Z,19.00
2018-06-10T02:25:13.493Z,19.10
2018-06-10T02:27:42.592Z,18.90
2018-06-10T02:30:11.725Z,18.90
2018-06-10T02:32:40.813Z,18.90
2018-06-10T02:35:09.936Z,18.80
2018-06-10T02:37:38.973Z,18.70
2018-06-10T02:40:08.001Z,18.70
2018-06-10T02:42:37.032Z,18.70
2018-06-10T02:45:06.365Z,18.70
2018-06-10T02:47:35.366Z,18.80
2018-06-10T02:50:04.369Z,18.90
2018-06-10T02:52:33.479Z,18.90
2018-06-10T02:55:02.509Z,18.90
2018-06-10T02:57:31.541Z,18.90
2018-06-10T03:00:00.569Z,18.80
2018-06-10T03:02:29.585Z,18.70
2018-06-10T03:04:58.884Z,18.80
2018-06-10T03:07:27.916Z,18.80
2018-06-10T03:09:56.942Z,18.80
2018-06-10T03:12:25.979Z,19.00
2018-06-10T03:14:55.313Z,19.20
2018-06-10T03:17:24.559Z,19.20
2018-06-10T03:19:53.545Z,19.10
2018-06-10T03:22:22.572Z,19.10
2018-06-10T03:24:51.565Z,19.10
2018-06-10T03:27:20.570Z,19.00
2018-06-10T03:29:49.595Z,19.20
2018-06-10T03:32:18.580Z,19.30
2018-06-10T03:34:47.613Z,19.40
2018-06-10T03:37:16.621Z,19.40
2018-06-10T03:39:46.009Z,19.50
2018-06-10T03:42:15.068Z,19.50
2018-06-10T03:44:44.108Z,19.50
2018-06-10T03:47:13.253Z,19.80
2018-06-10T03:49:42.284Z,19.80
2018-06-10T03:52:11.485Z,19.70
2018-06-10T03:54:40.845Z,19.60
2018-06-10T03:57:09.877Z,19.50
2018-06-10T03:59:38.964Z,19.40
2018-06-10T04:02:08.003Z,19.40
2018-06-10T04:04:37.002Z,19.60
2018-06-10T04:07:06.037Z,19.80
2018-06-10T04:09:35.028Z,19.90
2018-06-10T04:12:04.062Z,20.10
2018-06-10T04:14:33.044Z,20.30
2018-06-10T04:17:02.145Z,20.20
2018-06-10T04:19:31.207Z,20.10
2018-06-10T04:22:00.395Z,20.10
2018-06-10T04:24:29.385Z,20.10
2018-06-10T04:26:58.401Z,20.20
2018-06-10T04:29:27.472Z,20.50
2018-06-10T04:31:56.518Z,20.70
2018-06-10T04:34:25.753Z,20.70
2018-06-10T04:36:54.749Z,20.60
2018-06-10T04:39:23.754Z,20.70
2018-06-10T04:41:53.013Z,20.80
2018-06-10T04:44:21.996Z,20.90
2018-06-10T04:46:50.994Z,21.00
2018-06-10T04:49:20.026Z,21.20
2018-06-10T04:51:49.053Z,21.60
2018-06-10T04:54:18.376Z,21.80
2018-06-10T04:56:47.368Z,22.20
2018-06-10T04:59:16.493Z,22.50
2018-06-10T05:01:45.687Z,22.80
2018-06-10T05:04:14.832Z,23.10
2018-06-10T05:06:44.135Z,23.10
2018-06-10T05:09:13.415Z,22.90
2018-06-10T05:11:42.845Z,22.80
2018-06-10T05:14:12.237Z,22.90
2018-06-10T05:16:41.610Z,22.90
2018-06-10T05:19:11.239Z,22.90
2018-06-10T05:21:40.619Z,22.90
2018-06-10T05:24:09.674Z,23.20
2018-06-10T05:26:38.813Z,23.30
2018-06-10T05:29:07.824Z,23.60
2018-06-10T05:31:36.817Z,23.80
2018-06-10T05:34:06.085Z,24.20
2018-06-10T05:36:35.116Z,24.50
2018-06-10T05:39:06.518Z,24.60
2018-06-10T05:41:35.536Z,24.90
2018-06-10T05:44:04.929Z,25.10
2018-06-10T05:46:34.149Z,25.30
2018-06-10T05:49:03.150Z,25.40
2018-06-10T05:51:32.140Z,25.70
2018-06-10T05:54:01.226Z,25.60
2018-06-10T05:56:30.305Z,25.20
2018-06-10T05:58:59.657Z,25.50
2018-06-10T06:01:28.692Z,25.40
2018-06-10T06:03:57.785Z,25.40
2018-06-10T06:06:26.827Z,25.70
2018-06-10T06:08:55.816Z,25.80
2018-06-10T06:11:24.841Z,25.90
2018-06-10T06:13:53.841Z,26.10
2018-06-10T06:16:22.939Z,25.90
2018-06-10T06:18:51.955Z,25.80
2018-06-10T06:21:20.957Z,25.90
2018-06-10T06:23:49.981Z,26.20
2018-06-10T06:26:18.973Z,26.30
2018-06-10T06:28:48.365Z,26.70
2018-06-10T06:31:17.608Z,26.70
2018-06-10T06:33:46.940Z,27.00
2018-06-10T06:36:16.353Z,27.10
2018-06-10T06:38:45.678Z,27.30
2018-06-10T06:41:15.264Z,27.40
2018-06-10T06:43:44.493Z,27.20
2018-06-10T06:46:14.073Z,27.30
2018-06-10T06:48:43.791Z,27.20
2018-06-10T06:51:13.639Z,27.30
2018-06-10T06:53:44.915Z,27.10
2018-06-10T06:56:14.447Z,26.80
2018-06-10T06:58:43.997Z,26.80
2018-06-10T07:01:13.512Z,27.10
2018-06-10T07:03:43.042Z,27.50
2018-06-10T07:06:12.564Z,27.90
2018-06-10T07:08:42.212Z,28.10
2018-06-10T07:11:11.679Z,28.10
2018-06-10T07:13:41.727Z,28.20
2018-06-10T07:16:11.560Z,28.00
2018-06-10T07:18:41.269Z,28.20
2018-06-10T07:21:10.857Z,28.40
2018-06-10T07:23:40.315Z,28.60
2018-06-10T07:26:09.742Z,28.70
2018-06-10T07:28:39.110Z,29.00
2018-06-10T07:31:08.104Z,28.80
2018-06-10T07:33:37.125Z,28.70
2018-06-10T07:36:06.143Z,28.60
2018-06-10T07:38:35.172Z,28.70
2018-06-10T07:41:08.054Z,28.60
2018-06-10T07:43:37.041Z,28.80
2018-06-10T07:46:06.013Z,29.10
2018-06-10T07:48:35.036Z,28.80
2018-06-10T07:51:04.029Z,28.80
2018-06-10T07:53:33.049Z,28.90
2018-06-10T07:56:02.076Z,28.90
2018-06-10T07:58:31.066Z,28.90
2018-06-10T08:01:00.086Z,29.10
2018-06-10T08:03:29.117Z,29.20
2018-06-10T08:05:58.120Z,29.00
2018-06-10T08:08:27.197Z,29.10
2018-06-10T08:10:56.240Z,29.40
2018-06-10T08:13:25.321Z,29.30
2018-06-10T08:15:54.309Z,29.40
2018-06-10T08:18:23.364Z,29.60
2018-06-10T08:20:52.457Z,29.70
2018-06-10T08:23:21.454Z,29.70
2018-06-10T08:25:50.628Z,29.80
2018-06-10T08:28:19.617Z,29.50
2018-06-10T08:30:48.592Z,29.30
2018-06-10T08:33:17.600Z,29.30
2018-06-10T08:35:46.589Z,29.60
2018-06-10T08:38:15.613Z,29.90
2018-06-10T08:40:44.968Z,29.90
2018-06-10T08:43:13.945Z,30.10
2018-06-10T08:45:42.933Z,30.30
2018-06-10T08:48:11.948Z,30.30
2018-06-10T08:50:41.306Z,30.00
2018-06-10T08:53:10.329Z,29.60
2018-06-10T08:55:39.330Z,29.00
2018-06-10T08:58:08.633Z,28.70
2018-06-10T09:00:37.651Z,29.10
2018-06-10T09:03:06.749Z,29.40
2018-06-10T09:05:35.805Z,29.70
2018-06-10T09:08:04.871Z,30.00
2018-06-10T09:10:33.937Z,30.30
2018-06-10T09:13:03.473Z,30.40
2018-06-10T09:15:32.582Z,30.50
2018-06-10T09:18:01.653Z,30.70
2018-06-10T09:20:30.668Z,30.80
2018-06-10T09:22:59.755Z,31.00
2018-06-10T09:25:28.834Z,31.10
2018-06-10T09:27:57.872Z,30.70
2018-06-10T09:30:27.041Z,30.60
2018-06-10T09:32:56.065Z,30.30
2018-06-10T09:35:25.055Z,30.20
2018-06-10T09:37:54.059Z,30.10
2018-06-10T09:40:23.040Z,30.00
2018-06-10T09:42:52.217Z,30.00
2018-06-10T09:45:21.197Z,30.30
2018-06-10T09:47:50.233Z,30.40
2018-06-10T09:50:19.277Z,30.60
2018-06-10T09:52:48.377Z,30.80
2018-06-10T09:55:17.541Z,31.00
2018-06-10T09:57:46.530Z,30.80
2018-06-10T10:00:21.101Z,30.80
2018-06-10T10:02:50.187Z,31.00
2018-06-10T10:05:19.189Z,30.90
2018-06-10T10:07:48.668Z,31.20
2018-06-10T10:10:17.640Z,31.10
2018-06-10T10:12:46.656Z,31.20
2018-06-10T10:15:15.717Z,31.30
2018-06-10T10:17:44.707Z,31.30
2018-06-10T10:20:13.734Z,31.10
2018-06-10T10:22:42.707Z,31.30
2018-06-10T10:25:11.773Z,31.30
2018-06-10T10:27:40.757Z,31.50
2018-06-10T10:30:09.849Z,31.80
2018-06-10T10:32:38.883Z,32.10
2018-06-10T10:35:07.965Z,31.80
2018-06-10T10:37:36.985Z,31.30
2018-06-10T10:40:05.977Z,30.90
2018-06-10T10:42:35.012Z,30.90
2018-06-10T10:45:04.064Z,30.70
2018-06-10T10:47:33.086Z,30.90
2018-06-10T10:50:02.137Z,31.00
2018-06-10T10:52:31.193Z,31.20
2018-06-10T10:55:00.513Z,30.80
2018-06-10T10:57:29.533Z,30.50
2018-06-10T10:59:58.513Z,30.50
2018-06-10T11:02:27.580Z,30.80
2018-06-10T11:04:56.569Z,30.70
2018-06-10T11:07:25.608Z,31.00
2018-06-10T11:09:54.615Z,31.20
2018-06-10T11:12:23.645Z,31.40
2018-06-10T11:14:52.717Z,31.60
2018-06-10T11:19:50.314Z,31.80
2018-06-10T11:22:19.677Z,31.90
2018-06-10T11:24:48.709Z,31.80
2018-06-10T11:27:17.751Z,31.50
2018-06-10T11:29:46.845Z,31.50
2018-06-10T11:32:15.909Z,31.40
2018-06-10T11:34:44.895Z,31.70
2018-06-10T11:37:13.920Z,31.70
2018-06-10T11:39:43.231Z,31.80
2018-06-10T11:42:12.575Z,32.00
2018-06-10T11:44:41.540Z,32.30
2018-06-10T11:47:10.537Z,32.50
2018-06-10T11:49:39.661Z,32.40
2018-06-10T11:52:08.989Z,32.40
2018-06-10T11:54:37.981Z,32.60
2018-06-10T11:57:06.977Z,32.70
2018-06-10T11:59:36.292Z,32.70
2018-06-10T12:02:05.285Z,32.80
2018-06-10T12:04:34.268Z,32.80
2018-06-10T12:07:03.284Z,32.80
2018-06-10T12:09:32.272Z,32.70
2018-06-10T12:12:01.728Z,32.60
2018-06-10T12:14:30.704Z,32.40
2018-06-10T12:16:59.693Z,32.70
2018-06-10T12:19:28.950Z,33.00
2018-06-10T12:21:57.937Z,33.20
2018-06-10T12:24:26.926Z,32.90
2018-06-10T12:26:56.194Z,32.60
2018-06-10T12:29:25.369Z,32.90
2018-06-10T12:31:54.637Z,33.00
2018-06-10T12:34:23.987Z,32.80
2018-06-10T12:36:53.040Z,32.80
2018-06-10T12:39:22.052Z,33.00
2018-06-10T12:41:51.088Z,32.70
2018-06-10T12:44:20.440Z,32.60
2018-06-10T12:46:49.480Z,32.30
2018-06-10T12:49:18.622Z,32.20
2018-06-10T12:51:47.664Z,32.10
2018-06-10T12:54:16.753Z,31.90
2018-06-10T12:56:45.815Z,31.90
2018-06-10T12:59:14.841Z,31.90
2018-06-10T13:01:43.968Z,31.80
2018-06-10T13:04:13.097Z,31.80
2018-06-10T13:06:42.329Z,31.60
2018-06-10T13:09:11.329Z,31.50
2018-06-10T13:11:40.365Z,31.70
2018-06-10T13:14:09.373Z,31.70
2018-06-10T13:16:38.396Z,31.50
2018-06-10T13:19:07.431Z,31.40
2018-06-10T13:21:36.427Z,31.30
2018-06-10T13:24:05.454Z,30.60
2018-06-10T13:26:34.439Z,30.30
2018-06-10T13:29:03.468Z,29.70
2018-06-10T13:31:32.454Z,28.90
2018-06-10T13:34:01.457Z,27.30
2018-06-10T13:36:30.525Z,25.80
2018-06-10T13:38:59.591Z,23.80
2018-06-10T13:41:29.101Z,22.20
2018-06-10T13:43:58.318Z,21.60
2018-06-10T13:46:27.894Z,21.20
2018-06-10T13:48:57.025Z,21.20
2018-06-10T13:51:26.139Z,21.40
2018-06-10T13:53:55.287Z,21.60
2018-06-10T13:56:24.820Z,22.00
2018-06-10T13:58:53.909Z,22.30
2018-06-10T14:01:23.205Z,22.60
2018-06-10T14:03:53.361Z,23.00
2018-06-10T14:06:22.518Z,23.20
2018-06-10T14:08:52.140Z,23.40
2018-06-10T14:11:21.528Z,23.70
2018-06-10T14:13:51.125Z,23.80
2018-06-10T14:16:20.416Z,23.80
2018-06-10T14:18:49.807Z,23.70
2018-06-10T14:21:19.093Z,23.70
2018-06-10T14:23:48.250Z,23.70
2018-06-10T14:26:17.966Z,23.50
2018-06-10T14:28:47.223Z,23.40
2018-06-10T14:31:16.457Z,23.50
2018-06-10T14:33:45.593Z,23.70
2018-06-10T14:36:14.863Z,24.00
2018-06-10T14:38:44.103Z,24.10
2018-06-10T14:41:13.153Z,24.20
2018-06-10T14:43:42.260Z,24.00
2018-06-10T14:46:11.292Z,24.00
2018-06-10T14:48:40.547Z,24.10
2018-06-10T14:51:09.574Z,24.10
2018-06-10T14:53:38.617Z,24.10
2018-06-10T14:56:07.618Z,24.10
2018-06-10T14:58:36.706Z,24.10
2018-06-10T15:01:05.750Z,23.90
2018-06-10T15:03:34.741Z,23.90
2018-06-10T15:06:03.762Z,23.70
2018-06-10T15:08:32.932Z,23.60
2018-06-10T15:11:02.185Z,23.70
2018-06-10T15:13:31.325Z,23.80
2018-06-10T15:16:00.381Z,23.90
2018-06-10T15:18:29.449Z,23.80
2018-06-10T15:20:58.544Z,23.70
2018-06-10T15:23:28.253Z,23.70
2018-06-10T15:25:57.356Z,23.60
2018-06-10T15:28:26.401Z,23.60
2018-06-10T15:30:55.521Z,23.50
2018-06-10T15:33:24.532Z,23.40
2018-06-10T15:35:53.880Z,23.40
2018-06-10T15:38:23.073Z,23.30
2018-06-10T15:40:52.117Z,23.20
2018-06-10T15:43:21.238Z,23.00
2018-06-10T15:45:50.294Z,22.90
2018-06-10T15:48:19.586Z,23.00
2018-06-10T15:50:48.612Z,22.90
2018-06-10T15:53:17.603Z,23.00
2018-06-10T15:58:15.337Z,23.20
2018-06-10T16:00:44.344Z,23.20
2018-06-10T16:03:13.438Z,23.20
2018-06-10T16:05:42.574Z,23.10
2018-06-10T16:08:11.753Z,23.00
2018-06-10T16:10:40.883Z,23.00
2018-06-10T16:13:10.062Z,22.80
2018-06-10T16:15:39.085Z,22.80
2018-06-10T16:18:08.129Z,22.70
2018-06-10T16:20:37.425Z,22.50
2018-06-10T16:23:06.505Z,22.40
2018-06-10T16:25:35.539Z,22.50
2018-06-10T16:28:05.976Z,22.20
2018-06-10T16:30:35.393Z,22.10
2018-06-10T16:33:04.469Z,22.10
2018-06-10T16:35:33.593Z,22.10
2018-06-10T16:38:02.628Z,22.00
2018-06-10T16:40:31.656Z,22.10
2018-06-10T16:43:00.962Z,22.40
2018-06-10T16:45:29.984Z,22.50
2018-06-10T16:47:59.145Z,23.50
2018-06-10T16:50:28.242Z,24.30
2018-06-10T16:52:57.257Z,24.80
2018-06-10T16:55:26.341Z,25.20
2018-06-10T16:57:55.476Z,25.10
2018-06-10T17:00:24.562Z,24.60
2018-06-10T17:02:53.580Z,24.10
2018-06-10T17:05:22.889Z,23.80
2018-06-10T17:07:51.945Z,23.60
2018-06-10T17:10:21.057Z,23.50
2018-06-10T17:12:50.456Z,23.50
2018-06-10T17:15:19.496Z,23.60
2018-06-10T17:17:48.517Z,23.80
2018-06-10T17:20:17.710Z,23.90
2018-06-10T17:22:46.964Z,24.10
2018-06-10T17:25:16.273Z,23.70
2018-06-10T17:27:45.433Z,23.50
2018-06-10T17:30:14.539Z,23.20
2018-06-10T17:35:12.752Z,23.00
2018-06-10T17:37:42.229Z,23.00
2018-06-10T17:40:11.600Z,22.70
2018-06-10T17:42:40.853Z,22.50
2018-06-10T17:45:09.904Z,22.30
2018-06-10T17:47:39.024Z,22.10
2018-06-10T17:50:08.381Z,22.00
2018-06-10T17:52:37.453Z,22.20
2018-06-10T17:57:35.444Z,22.10
2018-06-10T18:00:04.548Z,22.10
2018-06-10T18:02:33.575Z,21.90
2018-06-10T18:05:02.694Z,22.00
2018-06-10T18:07:31.773Z,22.30
2018-06-10T18:10:00.785Z,22.30
2018-06-10T18:14:58.709Z,22.20
2018-06-10T18:19:56.828Z,22.20
2018-06-10T18:22:25.924Z,22.10
2018-06-10T18:24:55.178Z,21.90
2018-06-10T18:27:24.321Z,21.80
2018-06-10T18:29:53.376Z,21.50
2018-06-10T18:32:22.463Z,21.50
2018-06-10T18:34:51.574Z,21.40
2018-06-10T18:37:20.580Z,21.40
2018-06-10T18:39:49.804Z,21.30
2018-06-10T18:42:19.393Z,21.20
2018-06-10T18:44:48.566Z,21.20
2018-06-10T18:47:22.141Z,21.10
2018-06-10T18:49:51.712Z,21.20
2018-06-10T18:52:20.741Z,21.20
2018-06-10T18:54:49.781Z,21.20
2018-06-10T18:57:20.967Z,21.30
2018-06-10T18:59:50.242Z,21.30
2018-06-10T19:02:19.257Z,21.40
2018-06-10T19:04:49.082Z,21.40
2018-06-10T19:07:18.064Z,21.30
2018-06-10T19:09:47.080Z,21.20
2018-06-10T19:12:16.269Z,21.20
2018-06-10T19:14:45.540Z,21.30
2018-06-10T19:17:15.401Z,21.30
2018-06-10T19:19:45.154Z,21.20
2018-06-10T19:22:14.596Z,21.00
2018-06-10T19:24:44.105Z,20.90
2018-06-10T19:27:13.349Z,21.00
2018-06-10T19:29:42.565Z,21.00
2018-06-10T19:32:13.625Z,20.90
2018-06-10T19:34:43.376Z,21.00
2018-06-10T19:37:12.537Z,21.20
2018-06-10T19:42:16.924Z,21.10
2018-06-10T19:44:50.143Z,20.90
2018-06-10T19:47:21.896Z,20.90
2018-06-10T19:49:50.908Z,20.80
2018-06-10T19:52:19.957Z,20.70
2018-06-10T19:54:49.749Z,20.70
2018-06-10T19:57:18.781Z,20.80
2018-06-10T19:59:47.987Z,20.70
2018-06-10T20:02:17.001Z,20.70
2018-06-10T20:04:46.037Z,20.80
2018-06-10T20:07:15.101Z,20.80
2018-06-10T20:12:15.881Z,20.80
2018-06-10T20:14:45.050Z,20.90
2018-06-10T20:17:14.275Z,21.00
2018-06-10T20:19:43.398Z,21.00
2018-06-10T20:22:12.597Z,21.00
2018-06-10T20:24:41.721Z,20.90
2018-06-10T20:27:10.922Z,20.80
2018-06-10T20:29:39.957Z,20.80
2018-06-10T20:32:09.025Z,20.80
2018-06-10T20:34:38.008Z,20.90
2018-06-10T20:37:07.042Z,20.90
2018-06-10T20:39:36.197Z,20.70
2018-06-10T20:42:06.155Z,20.70
2018-06-10T20:44:35.273Z,20.80
2018-06-10T20:47:04.365Z,20.70
2018-06-10T20:49:33.466Z,20.60
2018-06-10T20:52:02.633Z,20.50
2018-06-10T20:54:31.989Z,20.50
2018-06-10T20:57:01.251Z,20.60
2018-06-10T20:59:30.311Z,20.50
2018-06-10T21:01:59.300Z,20.50
2018-06-10T21:04:28.482Z,20.50
2018-06-10T21:06:57.513Z,20.70
2018-06-10T21:09:26.513Z,20.80
2018-06-10T21:11:55.537Z,20.80
2018-06-10T21:14:24.654Z,20.60
2018-06-10T21:16:53.790Z,20.60
2018-06-10T21:19:22.787Z,20.50
2018-06-10T21:21:51.783Z,20.40
2018-06-10T21:24:21.090Z,20.30
2018-06-10T21:26:50.129Z,20.30
2018-06-10T21:29:19.112Z,20.30
2018-06-10T21:31:48.198Z,20.20
2018-06-10T21:34:17.279Z,20.20
2018-06-10T21:36:46.430Z,20.20
2018-06-10T21:39:15.720Z,20.10
2018-06-10T21:41:44.820Z,20.30
2018-06-10T21:44:16.218Z,20.30
2018-06-10T21:46:45.787Z,20.40
2018-06-10T21:49:14.925Z,20.40
2018-06-10T21:51:44.227Z,20.40
2018-06-10T21:54:13.602Z,20.40
2018-06-10T21:56:42.935Z,20.40
2018-06-10T21:59:12.349Z,20.40
2018-06-10T22:01:42.109Z,20.40
2018-06-10T22:04:11.295Z,20.50
2018-06-10T22:06:40.374Z,20.50
2018-06-10T22:09:09.402Z,20.50
2018-06-10T22:11:38.461Z,20.70
2018-06-10T22:14:07.590Z,20.80
2018-06-10T22:16:36.596Z,20.80
2018-06-10T22:19:06.484Z,20.70
2018-06-10T22:21:35.498Z,20.70
2018-06-10T22:24:04.695Z,20.60
2018-06-10T22:26:33.701Z,20.60
2018-06-10T22:29:03.016Z,20.50
2018-06-10T22:31:32.181Z,20.50
2018-06-10T22:34:02.013Z,20.50
2018-06-10T22:36:31.193Z,20.50
2018-06-10T22:39:00.392Z,20.60
2018-06-10T22:41:29.426Z,20.60
2018-06-10T22:43:58.449Z,20.50
2018-06-10T22:46:27.513Z,20.40
2018-06-10T22:48:56.537Z,20.40
2018-06-10T22:51:25.533Z,20.50
2018-06-10T22:54:58.016Z,20.40
2018-06-10T22:57:27.057Z,20.40
2018-06-10T22:59:56.409Z,20.50
2018-06-10T23:02:25.411Z,20.60
2018-06-10T23:04:54.405Z,20.60
2018-06-10T23:07:23.462Z,20.40
2018-06-10T23:09:52.609Z,20.50
2018-06-10T23:12:21.638Z,20.40
2018-06-10T23:14:50.628Z,20.40
2018-06-10T23:17:19.612Z,20.30
2018-06-10T23:19:48.842Z,20.40
2018-06-10T23:22:17.993Z,20.30
2018-06-10T23:24:47.164Z,20.30
2018-06-10T23:27:16.526Z,20.20
2018-06-10T23:29:45.684Z,20.10
2018-06-10T23:32:14.968Z,20.10
2018-06-10T23:34:44.463Z,20.10
2018-06-10T23:37:13.933Z,20.10
2018-06-10T23:39:43.522Z,20.20
2018-06-10T23:42:13.049Z,20.20
2018-06-10T23:44:42.230Z,20.20
2018-06-10T23:47:11.561Z,20.20
2018-06-10T23:49:40.764Z,20.00
2018-06-10T23:52:09.797Z,20.00
2018-06-10T23:54:38.814Z,20.00
2018-06-10T23:57:07.889Z,20.00
2018-06-10T23:59:36.886Z,20.10
