createdAt,value
2023-04-03T00:01:10.864Z,99.90
2023-04-03T00:03:38.323Z,99.90
2023-04-03T00:06:07.810Z,99.90
2023-04-03T00:08:36.122Z,99.90
2023-04-03T00:11:04.242Z,99.90
2023-04-03T00:13:32.699Z,99.90
2023-04-03T00:15:59.902Z,99.90
2023-04-03T00:18:27.448Z,99.90
2023-04-03T00:20:54.408Z,99.90
2023-04-03T00:23:22.084Z,99.90
2023-04-03T00:25:49.072Z,99.90
2023-04-03T00:28:16.767Z,99.90
2023-04-03T00:30:43.736Z,99.90
2023-04-03T00:33:14.178Z,99.90
2023-04-03T00:35:41.452Z,99.90
2023-04-03T00:38:09.418Z,99.90
2023-04-03T00:40:44.320Z,99.90
2023-04-03T00:43:25.016Z,99.90
2023-04-03T00:45:53.912Z,99.90
2023-04-03T00:48:28.581Z,99.90
2023-04-03T00:50:56.317Z,99.90
2023-04-03T00:53:29.933Z,99.90
2023-04-03T00:55:57.446Z,99.90
2023-04-03T00:58:36.623Z,99.90
2023-04-03T01:01:09.220Z,99.90
2023-04-03T01:03:36.736Z,99.90
2023-04-03T01:06:04.311Z,99.90
2023-04-03T01:08:32.035Z,99.90
2023-04-03T01:10:58.982Z,99.90
2023-04-03T01:13:34.008Z,99.90
2023-04-03T01:16:06.277Z,99.90
2023-04-03T01:18:35.541Z,99.90
2023-04-03T01:21:24.864Z,99.90
2023-04-03T01:23:52.092Z,99.90
2023-04-03T01:26:19.382Z,99.90
2023-04-03T01:28:47.375Z,99.90
2023-04-03T01:31:28.014Z,99.90
2023-04-03T01:33:56.506Z,99.90
2023-04-03T01:36:26.148Z,99.90
2023-04-03T01:38:54.787Z,99.90
2023-04-03T01:41:24.501Z,99.90
2023-04-03T01:43:52.028Z,99.90
2023-04-03T01:46:19.772Z,99.90
2023-04-03T01:48:47.778Z,99.90
2023-04-03T01:51:14.819Z,99.90
2023-04-03T01:53:42.276Z,99.90
2023-04-03T01:56:09.853Z,99.90
2023-04-03T01:58:37.219Z,99.90
2023-04-03T02:01:04.364Z,99.90
2023-04-03T02:03:32.012Z,99.90
2023-04-03T02:05:59.991Z,99.90
2023-04-03T02:08:27.292Z,99.90
2023-04-03T02:10:54.458Z,99.90
2023-04-03T02:13:22.049Z,99.90
2023-04-03T02:15:49.193Z,99.90
2023-04-03T02:18:17.176Z,99.90
2023-04-03T02:20:44.236Z,99.90
2023-04-03T02:23:11.810Z,99.90
2023-04-03T02:25:39.175Z,99.90
2023-04-03T02:28:07.130Z,99.90
2023-04-03T02:30:34.308Z,99.90
2023-04-03T02:33:01.767Z,99.90
2023-04-03T02:35:28.762Z,99.90
2023-04-03T02:37:56.785Z,99.90
2023-04-03T02:40:23.791Z,99.90
2023-04-03T02:42:51.558Z,99.90
2023-04-03T02:45:18.475Z,99.90
2023-04-03T02:47:46.191Z,99.90
2023-04-03T02:50:13.191Z,99.90
2023-04-03T02:52:40.455Z,99.90
2023-04-03T02:55:08.063Z,99.90
2023-04-03T02:57:36.264Z,99.90
2023-04-03T03:00:04.312Z,99.90
2023-04-03T03:02:31.561Z,99.90
2023-04-03T03:04:58.560Z,99.90
2023-04-03T03:07:25.871Z,99.90
2023-04-03T03:09:52.858Z,99.90
2023-04-03T03:12:22.646Z,99.90
2023-04-03T03:14:49.889Z,99.90
2023-04-03T03:17:18.103Z,99.90
2023-04-03T03:19:46.799Z,99.90
2023-04-03T03:22:14.135Z,99.90
2023-04-03T03:24:41.170Z,99.90
2023-04-03T03:27:08.459Z,99.90
2023-04-03T03:29:35.546Z,99.90
2023-04-03T03:32:02.856Z,99.90
2023-04-03T03:34:29.870Z,99.90
2023-04-03T03:36:57.210Z,99.90
2023-04-03T03:39:24.286Z,99.90
2023-04-03T03:41:51.743Z,99.90
2023-04-03T03:44:18.761Z,99.90
2023-04-03T03:46:46.299Z,99.90
2023-04-03T03:49:13.401Z,99.90
2023-04-03T03:51:41.560Z,99.90
2023-04-03T03:54:09.040Z,99.90
2023-04-03T03:56:36.405Z,99.90
2023-04-03T03:59:04.563Z,99.90
2023-04-03T04:01:31.904Z,99.90
2023-04-03T04:03:59.117Z,99.90
2023-04-03T04:06:27.136Z,99.90
2023-04-03T04:08:54.804Z,99.90
2023-04-03T04:11:23.016Z,99.90
2023-04-03T04:13:50.011Z,99.90
2023-04-03T04:16:17.368Z,99.90
2023-04-03T04:18:44.385Z,99.90
2023-04-03T04:21:11.745Z,99.90
2023-04-03T04:23:38.729Z,99.90
2023-04-03T04:26:05.988Z,99.90
2023-04-03T04:28:33.128Z,99.90
2023-04-03T04:31:00.363Z,99.90
2023-04-03T04:33:27.428Z,99.90
2023-04-03T04:35:54.672Z,99.90
2023-04-03T04:38:21.772Z,99.90
2023-04-03T04:40:49.797Z,99.90
2023-04-03T04:43:18.876Z,99.90
2023-04-03T04:45:46.208Z,99.90
2023-04-03T04:48:13.433Z,99.90
2023-04-03T04:50:40.813Z,99.90
2023-04-03T04:53:07.846Z,99.90
2023-04-03T04:55:35.892Z,99.90
2023-04-03T04:58:03.009Z,99.90
2023-04-03T05:00:30.567Z,99.90
2023-04-03T05:02:57.612Z,99.90
2023-04-03T05:05:25.303Z,99.90
2023-04-03T05:07:52.238Z,99.90
2023-04-03T05:10:19.474Z,99.90
2023-04-03T05:12:46.558Z,99.90
2023-04-03T05:15:13.848Z,99.90
2023-04-03T05:17:40.839Z,99.90
2023-04-03T05:20:08.532Z,99.90
2023-04-03T05:22:35.622Z,99.90
2023-04-03T05:25:03.267Z,99.90
2023-04-03T05:27:30.258Z,99.90
2023-04-03T05:29:57.779Z,99.90
2023-04-03T05:32:26.172Z,99.90
2023-04-03T05:34:54.093Z,99.90
2023-04-03T05:37:21.509Z,99.90
2023-04-03T05:39:48.873Z,99.90
2023-04-03T05:42:16.950Z,99.90
2023-04-03T05:44:45.243Z,99.90
2023-04-03T05:47:12.417Z,99.90
2023-04-03T05:49:41.780Z,99.90
2023-04-03T05:52:23.928Z,99.90
2023-04-03T05:54:51.634Z,99.90
2023-04-03T05:57:19.383Z,99.90
2023-04-03T05:59:47.840Z,99.90
2023-04-03T06:02:17.485Z,99.90
2023-04-03T06:04:45.702Z,99.90
2023-04-03T06:07:23.458Z,99.90
2023-04-03T06:09:52.348Z,99.90
2023-04-03T06:12:20.247Z,99.90
2023-04-03T06:14:48.435Z,99.90
2023-04-03T06:17:17.684Z,99.90
2023-04-03T06:19:46.759Z,99.90
2023-04-03T06:22:14.617Z,99.90
2023-04-03T06:24:42.705Z,99.90
2023-04-03T06:27:11.984Z,99.90
2023-04-03T06:29:39.532Z,98.40
2023-04-03T06:32:07.136Z,99.50
2023-04-03T06:34:34.737Z,95.20
2023-04-03T06:37:01.860Z,94.40
2023-04-03T06:39:30.396Z,95.70
2023-04-03T06:41:57.480Z,95.40
2023-04-03T06:44:24.805Z,93.30
2023-04-03T06:46:52.871Z,92.20
2023-04-03T06:49:20.619Z,92.60
2023-04-03T06:51:47.608Z,88.70
2023-04-03T06:54:15.772Z,90.00
2023-04-03T06:56:42.813Z,86.70
2023-04-03T06:59:10.941Z,87.20
2023-04-03T07:01:39.295Z,83.30
2023-04-03T07:04:06.994Z,84.40
2023-04-03T07:06:34.632Z,83.00
2023-04-03T07:09:02.388Z,83.70
2023-04-03T07:11:29.855Z,78.60
2023-04-03T07:13:57.651Z,80.40
2023-04-03T07:16:24.794Z,84.90
2023-04-03T07:18:52.138Z,77.60
2023-04-03T07:21:19.201Z,76.50
2023-04-03T07:23:46.658Z,78.90
2023-04-03T07:26:13.860Z,78.70
2023-04-03T07:28:42.421Z,79.20
2023-04-03T07:31:14.458Z,78.20
2023-04-03T07:33:43.003Z,77.70
2023-04-03T07:36:11.847Z,77.50
2023-04-03T07:38:41.591Z,75.30
2023-04-03T07:41:14.871Z,76.30
2023-04-03T07:43:43.252Z,75.30
2023-04-03T07:46:10.632Z,73.80
2023-04-03T07:48:38.189Z,70.30
2023-04-03T07:51:06.279Z,72.30
2023-04-03T07:53:34.401Z,69.40
2023-04-03T07:56:03.694Z,69.80
2023-04-03T07:58:31.655Z,69.80
2023-04-03T08:00:58.808Z,72.10
2023-04-03T08:03:26.575Z,70.70
2023-04-03T08:05:54.589Z,70.30
2023-04-03T08:08:24.378Z,69.70
2023-04-03T08:10:55.648Z,74.10
2023-04-03T08:13:23.832Z,71.90
2023-04-03T08:15:51.821Z,73.70
2023-04-03T08:18:22.780Z,69.70
2023-04-03T08:20:49.848Z,66.30
2023-04-03T08:23:19.887Z,67.80
2023-04-03T08:25:47.633Z,70.20
2023-04-03T08:28:15.469Z,66.50
2023-04-03T08:30:43.617Z,64.60
2023-04-03T08:33:11.786Z,70.10
2023-04-03T08:35:43.245Z,65.00
2023-04-03T08:38:11.482Z,65.00
2023-04-03T08:40:39.645Z,65.40
2023-04-03T08:43:30.585Z,64.10
2023-04-03T08:46:02.150Z,64.50
2023-04-03T08:48:36.173Z,63.50
2023-04-03T08:51:13.907Z,65.50
2023-04-03T08:53:57.683Z,70.40
2023-04-03T08:56:25.639Z,72.20
2023-04-03T08:59:04.843Z,70.30
2023-04-03T09:01:41.933Z,65.20
2023-04-03T09:04:16.121Z,65.70
2023-04-03T09:06:53.663Z,61.30
2023-04-03T09:09:24.060Z,62.20
2023-04-03T09:12:10.965Z,58.60
2023-04-03T09:15:00.441Z,64.00
2023-04-03T09:17:56.439Z,64.10
2023-04-03T09:20:27.086Z,66.20
2023-04-03T09:22:55.352Z,68.90
2023-04-03T09:25:33.910Z,66.20
2023-04-03T09:28:02.822Z,61.10
2023-04-03T09:30:31.098Z,60.70
2023-04-03T09:32:59.010Z,60.20
2023-04-03T09:35:44.886Z,61.10
2023-04-03T09:38:15.272Z,61.20
2023-04-03T09:40:45.118Z,60.00
2023-04-03T09:43:18.399Z,59.30
2023-04-03T09:45:47.138Z,56.50
2023-04-03T09:48:16.108Z,62.50
2023-04-03T09:50:57.664Z,58.20
2023-04-03T09:53:30.120Z,56.80
2023-04-03T09:55:57.929Z,55.80
2023-04-03T09:58:42.822Z,57.20
2023-04-03T10:01:43.477Z,59.30
2023-04-03T10:04:16.577Z,64.60
2023-04-03T10:06:48.192Z,71.10
2023-04-03T10:09:29.283Z,71.30
2023-04-03T10:12:13.035Z,75.00
2023-04-03T10:15:02.092Z,77.10
2023-04-03T10:17:38.388Z,78.00
2023-04-03T10:20:14.523Z,76.80
2023-04-03T10:23:18.884Z,72.60
2023-04-03T10:25:55.297Z,78.10
2023-04-03T10:28:48.717Z,77.00
2023-04-03T10:31:23.201Z,76.60
2023-04-03T10:34:09.322Z,76.50
2023-04-03T10:37:01.662Z,74.60
2023-04-03T10:39:29.516Z,76.80
2023-04-03T10:42:24.287Z,76.60
2023-04-03T10:45:03.458Z,79.80
2023-04-03T10:47:50.305Z,77.00
2023-04-03T10:50:44.233Z,77.20
2023-04-03T10:53:35.589Z,75.80
2023-04-03T10:56:33.271Z,77.40
2023-04-03T10:59:07.183Z,77.20
2023-04-03T11:01:38.846Z,77.50
2023-04-03T11:04:09.057Z,78.50
2023-04-03T11:06:48.599Z,76.40
2023-04-03T11:09:32.471Z,76.10
2023-04-03T11:12:10.660Z,76.30
2023-04-03T11:14:39.373Z,79.10
2023-04-03T11:17:25.463Z,75.40
2023-04-03T11:20:08.009Z,76.50
2023-04-03T11:22:40.160Z,75.60
2023-04-03T11:25:13.133Z,76.50
2023-04-03T11:27:50.582Z,76.30
2023-04-03T11:30:23.080Z,77.40
2023-04-03T11:33:32.441Z,79.80
2023-04-03T11:36:22.773Z,76.30
2023-04-03T11:39:00.338Z,75.30
2023-04-03T11:41:32.559Z,77.50
2023-04-03T11:44:27.227Z,75.00
2023-04-03T11:46:58.074Z,72.60
2023-04-03T11:49:56.483Z,78.80
2023-04-03T11:52:44.637Z,74.90
2023-04-03T11:55:24.710Z,79.20
2023-04-03T11:58:03.770Z,77.80
2023-04-03T12:00:52.698Z,76.30
2023-04-03T12:03:26.167Z,77.50
2023-04-03T12:06:18.016Z,75.00
2023-04-03T12:08:53.621Z,76.20
2023-04-03T12:11:29.832Z,76.70
2023-04-03T12:13:56.885Z,74.70
2023-04-03T12:16:39.006Z,81.80
2023-04-03T12:19:41.115Z,74.80
2023-04-03T12:22:21.777Z,76.90
2023-04-03T12:24:53.620Z,76.90
2023-04-03T12:27:29.794Z,76.40
2023-04-03T12:33:13.198Z,74.30
2023-04-03T12:36:16.347Z,76.60
2023-04-03T12:39:15.493Z,73.80
2023-04-03T12:42:09.957Z,75.10
2023-04-03T12:45:02.910Z,76.70
2023-04-03T12:47:34.576Z,74.70
2023-04-03T12:50:05.137Z,77.60
2023-04-03T12:52:41.191Z,81.80
2023-04-03T12:55:19.941Z,77.10
2023-04-03T12:57:47.243Z,79.30
2023-04-03T13:00:27.455Z,73.70
2023-04-03T13:02:54.899Z,73.00
2023-04-03T13:05:24.161Z,74.60
2023-04-03T13:08:03.025Z,77.50
2023-04-03T13:10:30.851Z,73.50
2023-04-03T13:13:07.763Z,76.40
2023-04-03T13:15:47.256Z,76.50
2023-04-03T13:18:34.817Z,77.20
2023-04-03T13:21:07.208Z,77.30
2023-04-03T13:23:37.623Z,77.30
2023-04-03T13:26:06.851Z,78.60
2023-04-03T13:28:35.095Z,75.50
2023-04-03T13:31:18.894Z,72.60
2023-04-03T13:34:18.075Z,74.40
2023-04-03T13:36:52.196Z,74.70
2023-04-03T13:39:19.102Z,74.50
2023-04-03T13:41:52.923Z,79.50
2023-04-03T13:44:22.781Z,74.70
2023-04-03T13:46:52.168Z,74.20
2023-04-03T13:49:22.350Z,76.30
2023-04-03T13:52:00.618Z,74.80
2023-04-03T13:54:38.600Z,76.20
2023-04-03T13:57:15.963Z,72.70
2023-04-03T13:59:44.328Z,73.80
2023-04-03T14:02:16.725Z,71.70
2023-04-03T14:05:00.967Z,75.20
2023-04-03T14:07:30.343Z,74.30
2023-04-03T14:09:57.369Z,73.00
2023-04-03T14:12:34.121Z,73.90
2023-04-03T14:15:03.206Z,72.20
2023-04-03T14:17:30.905Z,75.80
2023-04-03T14:19:59.598Z,76.30
2023-04-03T14:22:36.432Z,76.70
2023-04-03T14:25:04.265Z,74.10
2023-04-03T14:27:38.919Z,74.10
2023-04-03T14:30:09.693Z,72.30
2023-04-03T14:32:37.415Z,76.70
2023-04-03T14:35:04.859Z,76.50
2023-04-03T14:37:33.492Z,76.00
2023-04-03T14:40:03.628Z,76.00
2023-04-03T14:42:34.479Z,72.80
2023-04-03T14:45:04.207Z,72.10
2023-04-03T14:47:32.574Z,76.10
2023-04-03T14:50:02.843Z,75.10
2023-04-03T14:52:36.222Z,77.50
2023-04-03T14:55:06.776Z,75.30
2023-04-03T14:57:34.757Z,76.80
2023-04-03T15:00:03.334Z,78.60
2023-04-03T15:02:39.410Z,79.50
2023-04-03T15:05:09.629Z,78.60
2023-04-03T15:07:44.395Z,76.30
2023-04-03T15:10:29.512Z,79.00
2023-04-03T15:12:57.693Z,81.60
2023-04-03T15:15:25.592Z,81.20
2023-04-03T15:17:55.931Z,83.00
2023-04-03T15:20:26.203Z,81.30
2023-04-03T15:22:54.847Z,79.60
2023-04-03T15:25:21.850Z,83.20
2023-04-03T15:27:49.620Z,80.50
2023-04-03T15:30:19.925Z,82.10
2023-04-03T15:32:48.309Z,80.80
2023-04-03T15:35:16.325Z,81.20
2023-04-03T15:37:43.655Z,81.60
2023-04-03T15:40:11.730Z,82.70
2023-04-03T15:42:39.736Z,82.10
2023-04-03T15:45:07.902Z,83.20
2023-04-03T15:47:35.730Z,83.70
2023-04-03T15:50:03.097Z,83.70
2023-04-03T15:52:30.480Z,83.30
2023-04-03T15:54:57.469Z,83.60
2023-04-03T15:57:27.854Z,82.60
2023-04-03T15:59:55.153Z,84.10
2023-04-03T16:02:22.672Z,82.10
2023-04-03T16:04:50.378Z,82.10
2023-04-03T16:07:17.842Z,82.80
2023-04-03T16:09:44.956Z,83.30
2023-04-03T16:12:12.297Z,83.40
2023-04-03T16:14:39.434Z,83.80
2023-04-03T16:17:07.997Z,85.00
2023-04-03T16:19:35.347Z,85.60
2023-04-03T16:22:03.217Z,85.90
2023-04-03T16:24:30.703Z,85.70
2023-04-03T16:26:58.275Z,87.90
2023-04-03T16:29:25.667Z,87.50
2023-04-03T16:31:53.406Z,83.70
2023-04-03T16:34:20.767Z,84.60
2023-04-03T16:36:48.440Z,87.60
2023-04-03T16:39:15.547Z,88.40
2023-04-03T16:41:43.690Z,86.40
2023-04-03T16:44:10.904Z,87.10
2023-04-03T16:46:38.535Z,86.70
2023-04-03T16:49:05.654Z,87.30
2023-04-03T16:51:33.160Z,89.00
2023-04-03T16:54:00.551Z,89.40
2023-04-03T16:56:28.417Z,90.30
2023-04-03T16:58:55.599Z,90.30
2023-04-03T17:01:24.571Z,90.50
2023-04-03T17:03:51.661Z,90.80
2023-04-03T17:06:22.118Z,90.90
2023-04-03T17:08:50.550Z,90.20
2023-04-03T17:11:19.057Z,91.30
2023-04-03T17:13:46.269Z,91.50
2023-04-03T17:16:16.527Z,91.90
2023-04-03T17:18:45.773Z,92.50
2023-04-03T17:21:15.033Z,92.80
2023-04-03T17:23:45.456Z,94.10
2023-04-03T17:26:13.376Z,94.70
2023-04-03T17:28:42.116Z,94.90
2023-04-03T17:31:10.050Z,94.80
2023-04-03T17:33:39.684Z,95.50
2023-04-03T17:36:08.003Z,95.50
2023-04-03T17:38:35.950Z,95.60
2023-04-03T17:41:07.619Z,95.90
2023-04-03T17:43:35.545Z,96.40
2023-04-03T17:46:06.574Z,96.70
2023-04-03T17:48:34.837Z,96.40
2023-04-03T17:51:06.903Z,97.80
2023-04-03T17:53:34.076Z,97.90
2023-04-03T17:56:13.698Z,98.10
2023-04-03T17:58:41.065Z,99.20
2023-04-03T18:01:18.596Z,99.40
2023-04-03T18:03:46.625Z,99.90
2023-04-03T18:06:17.560Z,99.90
2023-04-03T18:08:50.036Z,99.90
2023-04-03T18:11:18.913Z,99.90
2023-04-03T18:13:47.001Z,99.90
2023-04-03T18:16:15.134Z,99.90
2023-04-03T18:18:42.412Z,99.90
2023-04-03T18:21:11.667Z,99.90
2023-04-03T18:23:42.154Z,99.90
2023-04-03T18:26:12.284Z,99.90
2023-04-03T18:28:43.036Z,99.90
2023-04-03T18:31:15.742Z,99.90
2023-04-03T18:33:43.811Z,99.90
2023-04-03T18:36:11.775Z,99.90
2023-04-03T18:38:39.936Z,99.90
2023-04-03T18:41:09.344Z,99.90
2023-04-03T18:43:36.620Z,99.90
2023-04-03T18:46:06.199Z,99.90
2023-04-03T18:48:41.184Z,99.90
2023-04-03T18:51:13.414Z,99.90
2023-04-03T18:56:08.242Z,99.90
2023-04-03T18:58:35.647Z,99.90
2023-04-03T19:01:03.883Z,99.90
2023-04-03T19:03:32.351Z,99.90
2023-04-03T19:06:00.178Z,99.90
2023-04-03T19:08:28.242Z,99.90
2023-04-03T19:10:55.610Z,99.90
2023-04-03T19:13:22.693Z,99.90
2023-04-03T19:15:50.865Z,99.90
2023-04-03T19:18:17.999Z,99.90
2023-04-03T19:20:45.543Z,99.90
2023-04-03T19:23:13.559Z,99.90
2023-04-03T19:25:41.731Z,99.90
2023-04-03T19:28:09.414Z,99.90
2023-04-03T19:30:38.247Z,99.90
2023-04-03T19:33:05.721Z,99.90
2023-04-03T19:35:34.763Z,99.90
2023-04-03T19:38:01.785Z,99.90
2023-04-03T19:40:29.777Z,99.90
2023-04-03T19:42:56.812Z,99.90
2023-04-03T19:45:26.341Z,99.90
2023-04-03T19:47:53.759Z,99.90
2023-04-03T19:50:24.461Z,99.90
2023-04-03T19:52:51.621Z,99.90
2023-04-03T19:55:19.132Z,99.90
2023-04-03T19:57:48.990Z,99.90
2023-04-03T20:00:17.273Z,99.90
2023-04-03T20:02:44.256Z,99.90
2023-04-03T20:05:11.928Z,99.90
2023-04-03T20:07:39.138Z,99.90
2023-04-03T20:10:06.762Z,99.90
2023-04-03T20:12:35.781Z,99.90
2023-04-03T20:15:07.216Z,99.90
2023-04-03T20:17:35.240Z,99.90
2023-04-03T20:20:04.585Z,99.90
2023-04-03T20:22:32.696Z,99.90
2023-04-03T20:25:06.426Z,99.90
2023-04-03T20:27:35.122Z,99.90
2023-04-03T20:30:04.448Z,99.90
2023-04-03T20:32:31.935Z,99.90
2023-04-03T20:35:04.411Z,99.90
2023-04-03T20:37:32.420Z,99.90
2023-04-03T20:40:00.539Z,99.90
2023-04-03T20:42:27.733Z,99.90
2023-04-03T20:44:57.428Z,99.90
2023-04-03T20:49:53.660Z,99.90
2023-04-03T20:52:20.795Z,99.90
2023-04-03T20:54:48.453Z,99.90
2023-04-03T20:57:15.468Z,99.90
2023-04-03T20:59:43.737Z,99.90
2023-04-03T21:02:11.443Z,99.90
2023-04-03T21:05:04.913Z,99.90
2023-04-03T21:08:10.786Z,99.90
2023-04-03T21:11:16.181Z,99.90
2023-04-03T21:14:20.876Z,99.90
2023-04-03T21:16:48.383Z,99.90
2023-04-03T21:19:20.042Z,99.90
2023-04-03T21:21:47.477Z,99.90
2023-04-03T21:24:17.578Z,99.90
2023-04-03T21:26:45.988Z,99.90
2023-04-03T21:29:13.979Z,99.90
2023-04-03T21:31:58.945Z,99.90
2023-04-03T21:34:29.090Z,99.90
2023-04-03T21:37:07.407Z,99.90
2023-04-03T21:39:34.461Z,99.90
2023-04-03T21:42:02.023Z,99.90
2023-04-03T21:44:28.977Z,99.90
2023-04-03T21:46:56.674Z,99.90
2023-04-03T21:49:25.364Z,99.90
2023-04-03T21:51:52.778Z,99.90
2023-04-03T21:54:20.500Z,99.90
2023-04-03T21:56:49.490Z,99.90
2023-04-03T21:59:16.636Z,99.90
2023-04-03T22:01:44.341Z,99.90
2023-04-03T22:04:11.602Z,99.90
2023-04-03T22:06:38.925Z,99.90
2023-04-03T22:09:05.946Z,99.90
2023-04-03T22:11:33.176Z,99.90
2023-04-03T22:14:01.040Z,99.90
2023-04-03T22:16:28.777Z,99.90
2023-04-03T22:18:59.142Z,99.90
2023-04-03T22:21:27.139Z,99.90
2023-04-03T22:23:54.853Z,99.90
2023-04-03T22:26:23.352Z,99.90
2023-04-03T22:28:50.421Z,99.90
2023-04-03T22:31:18.539Z,99.90
2023-04-03T22:33:45.893Z,99.90
2023-04-03T22:36:14.123Z,99.90
2023-04-03T22:38:43.484Z,99.90
2023-04-03T22:41:10.994Z,99.90
2023-04-03T22:43:38.391Z,99.90
2023-04-03T22:46:08.718Z,99.90
2023-04-03T22:48:42.433Z,99.90
2023-04-03T22:51:10.015Z,99.90
2023-04-03T22:53:37.263Z,99.90
2023-04-03T22:56:08.750Z,99.90
2023-04-03T22:58:35.905Z,99.90
2023-04-03T23:01:09.257Z,99.90
2023-04-03T23:03:37.947Z,99.90
2023-04-03T23:06:06.396Z,99.90
2023-04-03T23:08:38.786Z,99.90
2023-04-03T23:11:10.006Z,99.90
2023-04-03T23:13:37.329Z,99.90
2023-04-03T23:16:05.576Z,99.90
2023-04-03T23:18:33.517Z,99.90
2023-04-03T23:21:03.525Z,99.90
2023-04-03T23:23:31.257Z,99.90
2023-04-03T23:26:00.535Z,99.90
2023-04-03T23:28:28.387Z,99.90
2023-04-03T23:31:05.611Z,99.90
2023-04-03T23:33:33.276Z,99.90
2023-04-03T23:36:06.721Z,99.90
2023-04-03T23:38:34.833Z,99.90
2023-04-03T23:41:02.292Z,99.90
2023-04-03T23:43:29.434Z,99.90
2023-04-03T23:45:56.740Z,99.90
2023-04-03T23:48:23.781Z,99.90
2023-04-03T23:50:51.376Z,99.90
2023-04-03T23:53:18.517Z,99.90
2023-04-03T23:55:45.920Z,99.90
2023-04-03T23:58:13.015Z,99.90
