createdAt,value
2018-10-12T00:00:48.556Z,66.00
2018-10-12T00:03:17.581Z,66.00
2018-10-12T00:05:46.732Z,65.70
2018-10-12T00:08:15.802Z,65.60
2018-10-12T00:10:44.855Z,65.40
2018-10-12T00:13:13.886Z,65.30
2018-10-12T00:15:43.760Z,65.20
2018-10-12T00:18:12.817Z,65.20
2018-10-12T00:20:42.072Z,65.20
2018-10-12T00:23:11.121Z,65.20
2018-10-12T00:25:40.248Z,65.20
2018-10-12T00:28:09.286Z,65.20
2018-10-12T00:30:38.331Z,65.10
2018-10-12T00:33:07.340Z,65.00
2018-10-12T00:35:36.449Z,65.10
2018-10-12T00:38:05.628Z,65.20
2018-10-12T00:40:34.720Z,65.30
2018-10-12T00:43:03.777Z,65.30
2018-10-12T00:45:32.875Z,65.50
2018-10-12T00:48:02.600Z,65.60
2018-10-12T00:50:32.720Z,65.70
2018-10-12T00:53:02.197Z,65.70
2018-10-12T00:55:33.430Z,65.90
2018-10-12T00:58:02.430Z,65.90
2018-10-12T01:00:31.492Z,66.00
2018-10-12T01:03:00.520Z,66.00
2018-10-12T01:05:30.149Z,65.90
2018-10-12T01:07:59.193Z,65.90
2018-10-12T01:10:28.188Z,66.80
2018-10-12T01:12:57.200Z,65.90
2018-10-12T01:15:26.228Z,66.10
2018-10-12T01:17:55.343Z,66.80
2018-10-12T01:20:24.355Z,66.00
2018-10-12T01:22:53.334Z,66.00
2018-10-12T01:25:22.319Z,65.90
2018-10-12T01:27:51.311Z,65.90
2018-10-12T01:30:20.300Z,65.90
2018-10-12T01:32:54.585Z,65.90
2018-10-12T01:35:23.629Z,65.90
2018-10-12T01:37:52.676Z,65.90
2018-10-12T01:40:21.683Z,66.00
2018-10-12T01:42:50.772Z,65.90
2018-10-12T01:45:19.807Z,66.00
2018-10-12T01:47:48.952Z,66.20
2018-10-12T01:50:18.032Z,66.40
2018-10-12T01:52:47.072Z,66.50
2018-10-12T01:55:16.218Z,66.50
2018-10-12T01:57:45.285Z,66.50
2018-10-12T02:00:14.616Z,66.60
2018-10-12T02:02:43.765Z,66.70
2018-10-12T02:05:12.844Z,66.70
2018-10-12T02:07:41.900Z,66.80
2018-10-12T02:10:11.761Z,66.90
2018-10-12T02:12:40.748Z,67.10
2018-10-12T02:15:09.944Z,67.30
2018-10-12T02:17:39.047Z,67.30
2018-10-12T02:20:08.628Z,67.40
2018-10-12T02:22:37.632Z,67.60
2018-10-12T02:25:07.470Z,67.60
2018-10-12T02:27:36.470Z,67.50
2018-10-12T02:30:06.034Z,67.60
2018-10-12T02:32:35.014Z,67.50
2018-10-12T02:35:04.333Z,67.50
2018-10-12T02:37:33.327Z,67.60
2018-10-12T02:40:02.453Z,67.60
2018-10-12T02:42:31.474Z,67.60
2018-10-12T02:45:00.554Z,67.60
2018-10-12T02:47:29.931Z,67.70
2018-10-12T02:49:58.984Z,67.50
2018-10-12T02:52:28.000Z,67.50
2018-10-12T02:54:57.039Z,67.50
2018-10-12T02:57:27.048Z,68.30
2018-10-12T02:59:56.072Z,67.50
2018-10-12T03:02:25.090Z,67.40
2018-10-12T03:04:54.116Z,67.50
2018-10-12T03:07:23.142Z,67.50
2018-10-12T03:09:52.173Z,67.60
2018-10-12T03:12:21.235Z,67.60
2018-10-12T03:14:50.201Z,67.70
2018-10-12T03:17:19.236Z,67.80
2018-10-12T03:19:48.308Z,67.80
2018-10-12T03:22:17.369Z,67.90
2018-10-12T03:24:46.565Z,68.10
2018-10-12T03:27:16.507Z,68.10
2018-10-12T03:29:45.547Z,68.00
2018-10-12T03:32:14.592Z,68.10
2018-10-12T03:34:43.644Z,68.10
2018-10-12T03:37:12.868Z,68.10
2018-10-12T03:39:41.803Z,68.30
2018-10-12T03:42:10.951Z,68.40
2018-10-12T03:44:40.138Z,68.70
2018-10-12T03:47:09.356Z,68.80
2018-10-12T03:49:38.357Z,69.00
2018-10-12T03:52:09.528Z,69.20
2018-10-12T03:54:38.574Z,69.50
2018-10-12T03:57:07.589Z,69.50
2018-10-12T03:59:36.598Z,69.50
2018-10-12T04:02:05.637Z,69.70
2018-10-12T04:04:34.683Z,69.70
2018-10-12T04:07:03.760Z,69.90
2018-10-12T04:09:32.819Z,70.20
2018-10-12T04:12:01.855Z,70.30
2018-10-12T04:14:30.918Z,70.60
2018-10-12T04:16:59.970Z,70.60
2018-10-12T04:19:29.029Z,70.70
2018-10-12T04:21:58.100Z,70.70
2018-10-12T04:24:27.290Z,70.70
2018-10-12T04:26:56.366Z,70.70
2018-10-12T04:29:25.393Z,70.60
2018-10-12T04:31:54.397Z,70.80
2018-10-12T04:34:23.432Z,70.80
2018-10-12T04:36:52.549Z,70.90
2018-10-12T04:39:43.608Z,71.00
2018-10-12T04:42:13.058Z,71.10
2018-10-12T04:44:42.605Z,71.10
2018-10-12T04:47:12.964Z,72.00
2018-10-12T04:49:42.076Z,71.20
2018-10-12T04:52:11.244Z,71.20
2018-10-12T04:54:40.616Z,71.30
2018-10-12T04:57:10.560Z,71.30
2018-10-12T04:59:39.768Z,71.40
2018-10-12T05:02:08.777Z,71.60
2018-10-12T05:04:37.829Z,71.70
2018-10-12T05:07:07.036Z,71.50
2018-10-12T05:09:36.458Z,72.50
2018-10-12T05:12:05.706Z,71.70
2018-10-12T05:14:34.841Z,71.80
2018-10-12T05:17:03.987Z,71.70
2018-10-12T05:19:33.043Z,71.80
2018-10-12T05:22:02.292Z,71.70
2018-10-12T05:24:31.275Z,71.80
2018-10-12T05:27:00.324Z,72.00
2018-10-12T05:29:29.560Z,72.10
2018-10-12T05:31:58.617Z,72.20
2018-10-12T05:34:28.318Z,72.20
2018-10-12T05:36:57.456Z,72.20
2018-10-12T05:39:26.504Z,72.10
2018-10-12T05:41:55.606Z,72.30
2018-10-12T05:44:25.394Z,72.30
2018-10-12T05:46:54.425Z,72.40
2018-10-12T05:49:40.594Z,72.60
2018-10-12T05:52:09.634Z,72.80
2018-10-12T05:54:38.726Z,72.80
2018-10-12T05:57:07.710Z,73.10
2018-10-12T05:59:36.944Z,73.20
2018-10-12T06:02:06.020Z,73.40
2018-10-12T06:04:35.002Z,73.50
2018-10-12T06:07:04.010Z,73.70
2018-10-12T06:09:33.157Z,73.70
2018-10-12T06:12:02.123Z,73.70
2018-10-12T06:14:31.165Z,73.90
2018-10-12T06:17:00.261Z,73.60
2018-10-12T06:19:29.357Z,73.30
2018-10-12T06:21:58.421Z,72.80
2018-10-12T06:24:28.909Z,72.30
2018-10-12T06:26:58.785Z,71.90
2018-10-12T06:29:27.689Z,71.70
2018-10-12T06:31:56.846Z,71.50
2018-10-12T06:34:25.864Z,71.20
2018-10-12T06:36:55.907Z,70.90
2018-10-12T06:39:24.968Z,70.40
2018-10-12T06:41:54.042Z,70.00
2018-10-12T06:44:23.048Z,69.40
2018-10-12T06:46:52.209Z,69.10
2018-10-12T06:49:21.426Z,68.60
2018-10-12T06:51:50.468Z,68.10
2018-10-12T06:54:19.645Z,67.50
2018-10-12T06:56:48.673Z,66.90
2018-10-12T06:59:17.935Z,66.80
2018-10-12T07:01:46.956Z,66.80
2018-10-12T07:04:16.028Z,66.90
2018-10-12T07:06:45.045Z,66.80
2018-10-12T07:09:14.421Z,66.80
2018-10-12T07:11:43.482Z,66.30
2018-10-12T07:14:12.569Z,66.10
2018-10-12T07:16:41.705Z,65.60
2018-10-12T07:19:10.776Z,65.00
2018-10-12T07:21:39.824Z,64.70
2018-10-12T07:24:09.697Z,64.30
2018-10-12T07:26:38.744Z,63.20
2018-10-12T07:29:07.828Z,62.30
2018-10-12T07:31:36.965Z,62.00
2018-10-12T07:34:05.944Z,61.10
2018-10-12T07:36:34.964Z,61.50
2018-10-12T07:39:05.668Z,61.70
2018-10-12T07:41:34.712Z,61.40
2018-10-12T07:44:03.712Z,62.10
2018-10-12T07:46:32.708Z,62.50
2018-10-12T07:49:01.804Z,62.60
2018-10-12T07:51:30.843Z,63.00
2018-10-12T07:53:59.884Z,62.50
2018-10-12T07:56:28.918Z,62.40
2018-10-12T07:58:57.966Z,63.40
2018-10-12T08:01:27.337Z,62.00
2018-10-12T08:03:56.949Z,61.60
2018-10-12T08:06:26.143Z,60.80
2018-10-12T08:08:54.979Z,60.80
2018-10-12T08:11:23.997Z,60.60
2018-10-12T08:13:53.092Z,60.60
2018-10-12T08:16:22.016Z,60.40
2018-10-12T08:18:51.200Z,60.30
2018-10-12T08:21:20.251Z,60.60
2018-10-12T08:23:49.317Z,60.80
2018-10-12T08:26:18.357Z,60.90
2018-10-12T08:28:47.536Z,61.20
2018-10-12T08:31:16.705Z,61.10
2018-10-12T08:33:45.813Z,61.10
2018-10-12T08:36:14.891Z,61.40
2018-10-12T08:38:44.633Z,61.40
2018-10-12T08:41:13.662Z,61.60
2018-10-12T08:43:42.726Z,61.50
2018-10-12T08:46:11.773Z,62.10
2018-10-12T08:48:41.112Z,61.50
2018-10-12T08:51:10.122Z,61.30
2018-10-12T08:53:39.201Z,61.20
2018-10-12T08:56:08.188Z,61.20
2018-10-12T08:58:37.196Z,61.30
2018-10-12T09:01:06.341Z,61.40
2018-10-12T09:03:35.428Z,60.90
2018-10-12T09:06:04.425Z,61.20
2018-10-12T09:08:34.204Z,61.80
2018-10-12T09:11:03.261Z,61.50
2018-10-12T09:13:32.280Z,61.50
2018-10-12T09:16:01.337Z,61.40
2018-10-12T09:18:30.373Z,61.20
2018-10-12T09:20:59.461Z,60.60
2018-10-12T09:23:28.530Z,60.80
2018-10-12T09:25:57.578Z,61.00
2018-10-12T09:28:26.643Z,61.00
2018-10-12T09:30:55.660Z,60.50
2018-10-12T09:33:24.659Z,60.10
2018-10-12T09:35:53.696Z,59.60
2018-10-12T09:38:22.720Z,58.80
2018-10-12T09:40:51.697Z,58.30
2018-10-12T09:43:21.225Z,57.70
2018-10-12T09:45:50.205Z,57.40
2018-10-12T09:48:19.215Z,57.10
2018-10-12T09:50:48.196Z,56.10
2018-10-12T09:53:18.357Z,55.60
2018-10-12T09:55:47.458Z,54.20
2018-10-12T09:58:16.464Z,54.10
2018-10-12T10:00:50.832Z,53.50
2018-10-12T10:03:25.748Z,53.60
2018-10-12T10:05:54.934Z,53.00
2018-10-12T10:08:24.107Z,52.80
2018-10-12T10:10:53.050Z,52.00
2018-10-12T10:13:22.060Z,51.00
2018-10-12T10:15:51.092Z,51.00
2018-10-12T10:18:20.118Z,50.50
2018-10-12T10:20:49.170Z,49.70
2018-10-12T10:23:18.695Z,49.50
2018-10-12T10:25:47.285Z,49.40
2018-10-12T10:28:16.364Z,48.80
2018-10-12T10:30:45.472Z,48.90
2018-10-12T10:33:14.741Z,48.90
2018-10-12T10:35:44.447Z,48.70
2018-10-12T10:38:13.688Z,48.90
2018-10-12T10:40:42.907Z,48.60
2018-10-12T10:43:12.235Z,48.60
2018-10-12T10:45:41.533Z,48.10
2018-10-12T10:48:10.652Z,47.70
2018-10-12T10:50:39.739Z,48.10
2018-10-12T10:53:08.809Z,47.70
2018-10-12T10:55:38.966Z,47.40
2018-10-12T10:58:08.014Z,47.50
2018-10-12T11:00:37.101Z,47.70
2018-10-12T11:03:06.152Z,47.70
2018-10-12T11:05:35.207Z,47.20
2018-10-12T11:08:04.231Z,47.20
2018-10-12T11:10:33.234Z,47.60
2018-10-12T11:13:02.328Z,47.70
2018-10-12T11:15:31.351Z,47.90
2018-10-12T11:18:00.411Z,47.70
2018-10-12T11:20:29.974Z,47.70
2018-10-12T11:22:59.000Z,47.40
2018-10-12T11:25:28.084Z,47.00
2018-10-12T11:27:57.267Z,47.60
2018-10-12T11:30:26.453Z,47.40
2018-10-12T11:32:55.656Z,46.90
2018-10-12T11:35:24.727Z,46.50
2018-10-12T11:37:53.808Z,46.60
2018-10-12T11:40:22.864Z,46.80
2018-10-12T11:43:09.135Z,47.10
2018-10-12T11:45:38.327Z,47.20
2018-10-12T11:48:07.411Z,47.60
2018-10-12T11:50:36.482Z,47.40
2018-10-12T11:53:05.625Z,47.70
2018-10-12T11:55:34.738Z,47.40
2018-10-12T11:58:04.139Z,47.50
2018-10-12T12:00:33.292Z,47.50
2018-10-12T12:03:03.972Z,47.60
2018-10-12T12:05:32.889Z,47.50
2018-10-12T12:08:02.072Z,47.90
2018-10-12T12:10:31.273Z,48.00
2018-10-12T12:13:00.320Z,48.20
2018-10-12T12:15:29.418Z,48.40
2018-10-12T12:17:58.702Z,48.30
2018-10-12T12:20:28.160Z,48.40
2018-10-12T12:22:57.230Z,48.60
2018-10-12T12:25:29.666Z,48.60
2018-10-12T12:27:58.872Z,48.80
2018-10-12T12:30:27.848Z,48.80
2018-10-12T12:32:57.631Z,48.90
2018-10-12T12:35:27.120Z,49.10
2018-10-12T12:37:55.837Z,49.10
2018-10-12T12:40:24.840Z,49.10
2018-10-12T12:42:54.385Z,49.70
2018-10-12T12:45:23.640Z,49.70
2018-10-12T12:47:53.011Z,49.70
2018-10-12T12:50:21.853Z,50.20
2018-10-12T12:52:51.266Z,50.30
2018-10-12T12:55:20.460Z,49.80
2018-10-12T12:57:49.567Z,49.90
2018-10-12T13:00:18.794Z,49.80
2018-10-12T13:02:47.877Z,49.40
2018-10-12T13:05:16.928Z,49.00
2018-10-12T13:07:46.016Z,49.30
2018-10-12T13:10:16.278Z,49.30
2018-10-12T13:12:45.425Z,49.20
2018-10-12T13:15:14.492Z,49.30
2018-10-12T13:17:43.724Z,49.10
2018-10-12T13:20:13.076Z,49.10
2018-10-12T13:22:42.164Z,49.00
2018-10-12T13:25:11.325Z,48.90
2018-10-12T13:27:40.405Z,49.60
2018-10-12T13:30:09.563Z,48.90
2018-10-12T13:32:38.620Z,49.30
2018-10-12T13:35:08.107Z,49.30
2018-10-12T13:37:37.100Z,49.60
2018-10-12T13:40:06.263Z,49.40
2018-10-12T13:42:35.274Z,49.40
2018-10-12T13:45:04.325Z,49.80
2018-10-12T13:47:33.306Z,49.20
2018-10-12T13:50:02.299Z,49.10
2018-10-12T13:52:31.318Z,49.40
2018-10-12T13:55:00.422Z,49.10
2018-10-12T13:57:29.484Z,49.30
2018-10-12T13:59:58.493Z,49.20
2018-10-12T14:02:27.517Z,49.20
2018-10-12T14:04:56.559Z,48.90
2018-10-12T14:07:25.528Z,49.00
2018-10-12T14:09:54.529Z,49.10
2018-10-12T14:12:23.632Z,49.10
2018-10-12T14:14:52.649Z,49.30
2018-10-12T14:17:21.647Z,49.30
2018-10-12T14:19:50.655Z,49.40
2018-10-12T14:22:19.688Z,49.50
2018-10-12T14:24:49.701Z,49.30
2018-10-12T14:27:18.737Z,49.60
2018-10-12T14:29:47.777Z,49.40
2018-10-12T14:32:16.798Z,49.40
2018-10-12T14:34:46.902Z,49.50
2018-10-12T14:37:15.937Z,49.80
2018-10-12T14:39:45.021Z,49.60
2018-10-12T14:42:14.161Z,49.80
2018-10-12T14:44:43.237Z,49.80
2018-10-12T14:47:12.412Z,49.90
2018-10-12T14:49:42.315Z,50.10
2018-10-12T14:52:11.727Z,50.20
2018-10-12T14:54:40.719Z,50.00
2018-10-12T14:57:15.059Z,50.00
2018-10-12T14:59:44.438Z,50.10
2018-10-12T15:02:13.596Z,50.10
2018-10-12T15:04:42.645Z,50.30
2018-10-12T15:07:11.858Z,50.20
2018-10-12T15:09:40.955Z,50.30
2018-10-12T15:12:10.346Z,50.30
2018-10-12T15:14:56.622Z,50.40
2018-10-12T15:17:25.728Z,50.40
2018-10-12T15:19:54.765Z,50.60
2018-10-12T15:22:23.777Z,50.60
2018-10-12T15:24:52.915Z,50.80
2018-10-12T15:27:22.341Z,50.80
2018-10-12T15:29:51.601Z,50.80
2018-10-12T15:32:20.757Z,50.90
2018-10-12T15:34:49.822Z,50.80
2018-10-12T15:37:18.962Z,51.00
2018-10-12T15:39:48.026Z,51.00
2018-10-12T15:42:17.100Z,51.20
2018-10-12T15:44:46.154Z,51.40
2018-10-12T15:47:15.353Z,51.50
2018-10-12T15:49:44.452Z,51.50
2018-10-12T15:52:13.577Z,51.60
2018-10-12T15:54:42.749Z,51.70
2018-10-12T15:57:15.981Z,51.80
2018-10-12T15:59:45.181Z,51.90
2018-10-12T16:02:14.573Z,52.10
2018-10-12T16:04:43.935Z,52.20
2018-10-12T16:07:14.456Z,52.30
2018-10-12T16:09:44.643Z,52.50
2018-10-12T16:12:13.929Z,52.50
2018-10-12T16:14:43.076Z,52.70
2018-10-12T16:17:12.555Z,53.00
2018-10-12T16:19:43.362Z,52.90
2018-10-12T16:22:12.615Z,53.10
2018-10-12T16:24:58.595Z,53.20
2018-10-12T16:27:27.700Z,53.30
2018-10-12T16:29:57.000Z,53.40
2018-10-12T16:32:26.013Z,53.50
2018-10-12T16:34:55.382Z,53.60
2018-10-12T16:37:24.454Z,54.50
2018-10-12T16:39:53.580Z,53.80
2018-10-12T16:42:22.610Z,54.00
2018-10-12T16:44:51.666Z,54.00
2018-10-12T16:47:20.737Z,54.90
2018-10-12T16:49:50.228Z,54.40
2018-10-12T16:52:19.276Z,54.50
2018-10-12T16:54:48.305Z,54.70
2018-10-12T16:57:21.471Z,54.90
2018-10-12T16:59:50.616Z,55.10
2018-10-12T17:02:19.730Z,55.20
2018-10-12T17:04:49.605Z,55.40
2018-10-12T17:07:18.600Z,55.60
2018-10-12T17:09:47.630Z,56.50
2018-10-12T17:12:16.834Z,56.40
2018-10-12T17:14:45.988Z,56.40
2018-10-12T17:17:15.115Z,56.40
2018-10-12T17:19:44.514Z,58.00
2018-10-12T17:22:13.557Z,57.60
2018-10-12T17:24:42.816Z,59.00
2018-10-12T17:27:12.212Z,58.30
2018-10-12T17:29:42.261Z,58.10
2018-10-12T17:32:11.454Z,58.10
2018-10-12T17:34:40.529Z,58.00
2018-10-12T17:37:09.736Z,58.00
2018-10-12T17:39:38.819Z,58.00
2018-10-12T17:42:15.109Z,58.20
2018-10-12T17:44:44.386Z,58.30
2018-10-12T17:47:14.266Z,58.50
2018-10-12T17:49:43.524Z,58.50
2018-10-12T17:52:12.749Z,58.70
2018-10-12T17:54:41.946Z,58.80
2018-10-12T17:57:11.120Z,58.90
2018-10-12T17:59:40.241Z,58.90
2018-10-12T18:02:09.773Z,59.00
2018-10-12T18:04:39.738Z,59.60
2018-10-12T18:07:08.746Z,59.30
2018-10-12T18:09:37.781Z,59.30
2018-10-12T18:12:06.796Z,61.30
2018-10-12T18:14:35.832Z,60.50
2018-10-12T18:17:04.927Z,60.20
2018-10-12T18:19:34.126Z,60.00
2018-10-12T18:22:03.172Z,60.00
2018-10-12T18:24:32.296Z,59.90
2018-10-12T18:27:01.575Z,59.80
2018-10-12T18:29:31.453Z,59.80
2018-10-12T18:32:00.473Z,59.70
2018-10-12T18:34:29.528Z,59.80
2018-10-12T18:36:59.351Z,59.60
2018-10-12T18:39:28.316Z,59.70
2018-10-12T18:41:57.370Z,59.70
2018-10-12T18:44:26.444Z,59.80
2018-10-12T18:46:56.399Z,59.70
2018-10-12T18:49:25.541Z,59.70
2018-10-12T18:51:54.668Z,59.80
2018-10-12T18:54:23.764Z,59.70
2018-10-12T18:56:52.788Z,59.70
2018-10-12T18:59:21.827Z,59.90
2018-10-12T19:01:50.974Z,59.90
2018-10-12T19:04:20.098Z,59.90
2018-10-12T19:06:49.203Z,59.80
2018-10-12T19:09:18.380Z,59.80
2018-10-12T19:11:47.691Z,59.70
2018-10-12T19:14:16.874Z,59.70
2018-10-12T19:16:46.179Z,59.70
2018-10-12T19:19:15.562Z,59.80
2018-10-12T19:21:44.785Z,59.60
2018-10-12T19:24:14.207Z,59.80
2018-10-12T19:26:43.303Z,59.70
2018-10-12T19:29:12.571Z,59.80
2018-10-12T19:31:42.010Z,59.70
2018-10-12T19:34:11.780Z,59.70
2018-10-12T19:36:40.926Z,59.70
2018-10-12T19:39:10.733Z,59.70
2018-10-12T19:41:39.865Z,60.00
2018-10-12T19:44:09.718Z,59.90
2018-10-12T19:46:38.815Z,59.90
2018-10-12T19:49:08.517Z,60.00
2018-10-12T19:51:37.634Z,60.00
2018-10-12T19:54:06.876Z,60.10
2018-10-12T19:56:35.878Z,60.30
2018-10-12T19:59:05.121Z,60.40
2018-10-12T20:01:34.218Z,61.20
2018-10-12T20:04:03.265Z,60.70
2018-10-12T20:06:32.378Z,60.90
2018-10-12T20:09:01.454Z,60.80
2018-10-12T20:11:30.560Z,60.90
2018-10-12T20:13:59.605Z,61.20
2018-10-12T20:16:28.936Z,61.10
2018-10-12T20:18:57.989Z,61.20
2018-10-12T20:21:27.208Z,61.30
2018-10-12T20:23:56.304Z,61.30
2018-10-12T20:26:25.314Z,61.50
2018-10-12T20:28:54.479Z,61.60
2018-10-12T20:31:23.652Z,61.80
2018-10-12T20:33:52.741Z,62.10
2018-10-12T20:36:21.884Z,62.80
2018-10-12T20:38:51.185Z,62.70
2018-10-12T20:41:20.273Z,62.60
2018-10-12T20:43:49.343Z,63.70
2018-10-12T20:46:18.401Z,63.50
2018-10-12T20:48:47.464Z,63.30
2018-10-12T20:51:16.753Z,63.20
2018-10-12T20:53:45.892Z,63.30
2018-10-12T20:56:15.091Z,63.40
2018-10-12T20:58:44.320Z,63.50
2018-10-12T21:01:13.494Z,63.70
2018-10-12T21:03:42.690Z,63.50
2018-10-12T21:06:11.939Z,63.50
2018-10-12T21:08:41.244Z,63.60
2018-10-12T21:11:10.614Z,63.50
2018-10-12T21:13:39.707Z,63.70
2018-10-12T21:16:09.174Z,63.80
2018-10-12T21:18:38.343Z,63.70
2018-10-12T21:21:07.487Z,63.70
2018-10-12T21:23:36.557Z,63.70
2018-10-12T21:26:05.688Z,63.50
2018-10-12T21:28:34.798Z,63.70
2018-10-12T21:31:03.853Z,63.50
2018-10-12T21:33:32.937Z,63.50
2018-10-12T21:36:02.089Z,63.50
2018-10-12T21:38:31.211Z,63.50
2018-10-12T21:41:00.323Z,63.50
2018-10-12T21:43:29.459Z,63.50
2018-10-12T21:45:58.499Z,63.60
2018-10-12T21:48:27.497Z,63.60
2018-10-12T21:50:56.526Z,63.70
2018-10-12T21:53:25.698Z,63.80
2018-10-12T21:55:54.772Z,64.10
2018-10-12T21:58:23.854Z,64.30
2018-10-12T22:00:58.922Z,64.30
2018-10-12T22:03:27.958Z,64.40
2018-10-12T22:05:57.185Z,64.40
2018-10-12T22:08:31.599Z,64.40
2018-10-12T22:11:00.800Z,64.40
2018-10-12T22:13:29.865Z,64.20
2018-10-12T22:15:59.067Z,64.10
2018-10-12T22:18:28.366Z,64.00
2018-10-12T22:20:57.475Z,63.80
2018-10-12T22:23:26.606Z,63.70
2018-10-12T22:25:55.886Z,63.60
2018-10-12T22:28:24.819Z,63.50
2018-10-12T22:30:53.882Z,63.30
2018-10-12T22:33:23.040Z,63.30
2018-10-12T22:35:52.129Z,63.10
2018-10-12T22:38:21.213Z,63.20
2018-10-12T22:40:50.613Z,63.10
2018-10-12T22:43:19.680Z,63.00
2018-10-12T22:45:48.727Z,63.00
2018-10-12T22:48:17.776Z,63.70
2018-10-12T22:50:46.817Z,62.80
2018-10-12T22:53:15.960Z,62.70
2018-10-12T22:55:45.009Z,62.70
2018-10-12T22:58:14.075Z,62.50
2018-10-12T23:00:43.253Z,62.50
2018-10-12T23:03:12.296Z,62.60
2018-10-12T23:05:41.361Z,62.60
2018-10-12T23:08:10.448Z,62.70
2018-10-12T23:10:39.556Z,63.60
2018-10-12T23:13:08.632Z,63.40
2018-10-12T23:15:37.768Z,63.30
2018-10-12T23:18:06.901Z,63.20
2018-10-12T23:20:35.924Z,63.00
2018-10-12T23:23:05.295Z,63.00
2018-10-12T23:25:34.315Z,63.00
2018-10-12T23:28:03.415Z,63.00
2018-10-12T23:30:32.467Z,63.10
2018-10-12T23:33:18.701Z,63.40
2018-10-12T23:35:47.733Z,63.20
2018-10-12T23:38:16.825Z,63.40
2018-10-12T23:40:45.970Z,63.50
2018-10-12T23:43:15.300Z,63.60
2018-10-12T23:45:44.482Z,64.70
2018-10-12T23:48:15.970Z,64.60
2018-10-12T23:50:45.060Z,64.30
2018-10-12T23:53:15.172Z,64.10
2018-10-12T23:55:44.227Z,63.80
2018-10-12T23:58:13.238Z,63.80
