createdAt,value
2023-04-04T00:00:33.552Z,4.00
2023-04-04T00:03:00.226Z,3.80
2023-04-04T00:05:26.818Z,3.90
2023-04-04T00:07:53.390Z,3.70
2023-04-04T00:10:19.978Z,3.60
2023-04-04T00:12:46.666Z,3.60
2023-04-04T00:15:13.358Z,3.80
2023-04-04T00:17:39.973Z,4.10
2023-04-04T00:20:06.546Z,3.90
2023-04-04T00:22:33.149Z,4.10
2023-04-04T00:24:59.712Z,3.90
2023-04-04T00:27:26.532Z,3.50
2023-04-04T00:29:53.073Z,3.50
2023-04-04T00:32:19.694Z,3.40
2023-04-04T00:34:46.279Z,3.50
2023-04-04T00:37:13.186Z,3.50
2023-04-04T00:39:40.131Z,3.50
2023-04-04T00:42:06.682Z,3.90
2023-04-04T00:44:35.304Z,4.00
2023-04-04T00:47:01.866Z,4.00
2023-04-04T00:49:28.483Z,4.00
2023-04-04T00:51:55.030Z,3.60
2023-04-04T00:54:22.671Z,3.10
2023-04-04T00:56:49.257Z,3.20
2023-04-04T00:59:15.875Z,3.20
2023-04-04T01:01:42.619Z,3.50
2023-04-04T01:04:09.322Z,3.40
2023-04-04T01:06:35.917Z,3.50
2023-04-04T01:09:02.475Z,3.70
2023-04-04T01:11:29.068Z,3.70
2023-04-04T01:13:55.602Z,3.60
2023-04-04T01:16:22.254Z,3.20
2023-04-04T01:18:48.867Z,3.20
2023-04-04T01:21:15.437Z,3.00
2023-04-04T01:23:42.015Z,3.00
2023-04-04T01:26:08.603Z,3.20
2023-04-04T01:28:36.583Z,3.10
2023-04-04T01:31:03.306Z,3.30
2023-04-04T01:33:29.874Z,2.70
2023-04-04T01:35:56.488Z,2.80
2023-04-04T01:38:23.034Z,2.90
2023-04-04T01:40:49.608Z,2.90
2023-04-04T01:43:16.504Z,3.00
2023-04-04T01:45:43.145Z,3.00
2023-04-04T01:48:09.747Z,3.00
2023-04-04T01:50:36.330Z,2.90
2023-04-04T01:53:02.907Z,2.90
2023-04-04T01:55:29.497Z,2.90
2023-04-04T01:57:56.032Z,2.90
2023-04-04T02:00:22.598Z,3.00
2023-04-04T02:02:49.176Z,2.80
2023-04-04T02:05:15.812Z,2.60
2023-04-04T02:07:42.389Z,2.30
2023-04-04T02:10:08.978Z,2.50
2023-04-04T02:12:35.540Z,2.70
2023-04-04T02:15:02.137Z,2.70
2023-04-04T02:17:28.780Z,2.40
2023-04-04T02:19:55.438Z,2.60
2023-04-04T02:22:21.992Z,2.40
2023-04-04T02:24:48.615Z,2.50
2023-04-04T02:27:15.164Z,2.60
2023-04-04T02:29:42.270Z,2.50
2023-04-04T02:32:08.846Z,2.00
2023-04-04T02:34:35.454Z,2.10
2023-04-04T02:37:02.231Z,2.30
2023-04-04T02:39:28.770Z,2.00
2023-04-04T02:41:55.345Z,2.20
2023-04-04T02:44:21.881Z,2.10
2023-04-04T02:46:48.482Z,2.20
2023-04-04T02:49:15.040Z,2.10
2023-04-04T02:51:41.692Z,2.10
2023-04-04T02:54:08.243Z,2.10
2023-04-04T02:56:34.813Z,2.00
2023-04-04T02:59:01.453Z,2.10
2023-04-04T03:01:28.078Z,2.10
2023-04-04T03:03:54.928Z,2.00
2023-04-04T03:06:21.642Z,1.80
2023-04-04T03:08:48.231Z,2.00
2023-04-04T03:11:14.858Z,1.60
2023-04-04T03:13:41.418Z,1.60
2023-04-04T03:16:08.037Z,1.80
2023-04-04T03:18:34.665Z,1.80
2023-04-04T03:21:01.264Z,1.70
2023-04-04T03:23:27.808Z,1.70
2023-04-04T03:25:54.533Z,1.90
2023-04-04T03:28:21.183Z,1.60
2023-04-04T03:30:48.022Z,1.70
2023-04-04T03:33:14.565Z,2.00
2023-04-04T03:35:41.243Z,1.90
2023-04-04T03:38:07.897Z,1.80
2023-04-04T03:40:34.442Z,2.10
2023-04-04T03:43:01.036Z,2.00
2023-04-04T03:45:27.599Z,2.00
2023-04-04T03:47:54.270Z,2.10
2023-04-04T03:50:20.936Z,2.20
2023-04-04T03:52:47.496Z,2.20
2023-04-04T03:55:14.087Z,2.20
2023-04-04T03:57:40.651Z,2.10
2023-04-04T04:00:07.610Z,2.00
2023-04-04T04:02:34.211Z,2.20
2023-04-04T04:05:00.783Z,2.40
2023-04-04T04:07:27.419Z,2.60
2023-04-04T04:09:53.971Z,2.00
2023-04-04T04:12:20.541Z,2.10
2023-04-04T04:14:47.122Z,2.20
2023-04-04T04:17:13.700Z,2.10
2023-04-04T04:19:40.589Z,2.20
2023-04-04T04:22:07.130Z,1.90
2023-04-04T04:24:33.701Z,1.90
2023-04-04T04:27:00.298Z,2.30
2023-04-04T04:29:27.353Z,2.60
2023-04-04T04:31:54.739Z,2.70
2023-04-04T04:34:21.479Z,2.60
2023-04-04T04:36:48.054Z,2.60
2023-04-04T04:39:14.621Z,2.20
2023-04-04T04:41:41.247Z,2.40
2023-04-04T04:44:07.839Z,2.50
2023-04-04T04:46:34.396Z,2.40
2023-04-04T04:49:01.020Z,2.60
2023-04-04T04:51:27.615Z,2.40
2023-04-04T04:53:54.163Z,2.30
2023-04-04T04:56:20.695Z,2.30
2023-04-04T04:58:47.297Z,2.30
2023-04-04T05:01:14.002Z,2.40
2023-04-04T05:03:41.351Z,2.60
2023-04-04T05:06:07.937Z,2.70
2023-04-04T05:08:34.513Z,2.60
2023-04-04T05:11:02.154Z,2.70
2023-04-04T05:13:29.852Z,2.60
2023-04-04T05:15:56.417Z,2.90
2023-04-04T05:18:23.002Z,2.70
2023-04-04T05:20:49.629Z,2.70
2023-04-04T05:23:16.204Z,2.80
2023-04-04T05:25:43.071Z,3.00
2023-04-04T05:28:16.946Z,3.20
2023-04-04T05:30:43.607Z,3.20
2023-04-04T05:33:10.234Z,3.10
2023-04-04T05:35:36.911Z,3.10
2023-04-04T05:38:03.541Z,3.20
2023-04-04T05:40:30.105Z,3.40
2023-04-04T05:42:56.748Z,3.60
2023-04-04T05:45:23.296Z,3.80
2023-04-04T05:47:49.905Z,3.70
2023-04-04T05:50:16.513Z,3.60
2023-04-04T05:52:43.254Z,4.00
2023-04-04T05:55:09.806Z,4.10
2023-04-04T05:57:36.392Z,3.80
2023-04-04T06:00:03.025Z,3.70
2023-04-04T06:02:29.696Z,3.80
2023-04-04T06:04:56.361Z,4.00
2023-04-04T06:07:22.938Z,4.40
2023-04-04T06:09:49.518Z,4.40
2023-04-04T06:12:16.156Z,4.30
2023-04-04T06:14:42.704Z,4.40
2023-04-04T06:17:09.288Z,4.40
2023-04-04T06:19:35.984Z,4.30
2023-04-04T06:22:02.805Z,3.70
2023-04-04T06:24:29.384Z,3.90
2023-04-04T06:26:56.231Z,4.50
2023-04-04T06:29:22.788Z,4.40
2023-04-04T06:31:49.402Z,4.50
2023-04-04T06:34:16.067Z,4.80
2023-04-04T06:36:42.610Z,4.60
2023-04-04T06:39:09.256Z,4.90
2023-04-04T06:41:35.833Z,5.00
2023-04-04T06:44:02.384Z,5.10
2023-04-04T06:46:28.990Z,5.10
2023-04-04T06:48:55.583Z,5.30
2023-04-04T06:51:22.171Z,5.20
2023-04-04T06:53:48.889Z,5.30
2023-04-04T06:56:15.516Z,5.60
2023-04-04T06:58:42.113Z,5.50
2023-04-04T07:01:08.734Z,5.50
2023-04-04T07:03:35.336Z,5.00
2023-04-04T07:06:01.956Z,5.30
2023-04-04T07:08:30.417Z,5.40
2023-04-04T07:11:00.901Z,5.00
2023-04-04T07:13:27.454Z,5.00
2023-04-04T07:15:54.017Z,4.90
2023-04-04T07:18:20.561Z,5.10
2023-04-04T07:20:47.136Z,5.20
2023-04-04T07:23:13.733Z,5.80
2023-04-04T07:25:40.717Z,5.80
2023-04-04T07:28:12.733Z,6.30
2023-04-04T07:30:40.461Z,6.60
2023-04-04T07:33:07.221Z,6.40
2023-04-04T07:35:33.816Z,6.80
2023-04-04T07:38:00.405Z,6.80
2023-04-04T07:40:27.353Z,6.60
2023-04-04T07:42:53.974Z,6.20
2023-04-04T07:45:20.600Z,6.50
2023-04-04T07:47:47.194Z,6.40
2023-04-04T07:50:13.808Z,6.70
2023-04-04T07:52:40.395Z,6.70
2023-04-04T07:55:06.930Z,6.70
2023-04-04T07:57:33.491Z,6.30
2023-04-04T08:00:00.081Z,6.60
2023-04-04T08:02:26.736Z,6.90
2023-04-04T08:04:53.338Z,7.00
2023-04-04T08:07:19.922Z,6.90
2023-04-04T08:09:46.490Z,6.80
2023-04-04T08:12:13.044Z,7.20
2023-04-04T08:14:43.731Z,7.80
2023-04-04T08:17:10.292Z,7.40
2023-04-04T08:19:36.845Z,7.60
2023-04-04T08:22:03.470Z,8.00
2023-04-04T08:24:30.065Z,7.80
2023-04-04T08:29:26.167Z,7.20
2023-04-04T08:31:52.846Z,7.40
2023-04-04T08:34:19.427Z,7.70
2023-04-04T08:36:45.982Z,7.60
2023-04-04T08:39:12.709Z,7.80
2023-04-04T08:41:39.611Z,7.70
2023-04-04T08:44:06.267Z,7.80
2023-04-04T08:46:32.908Z,7.80
2023-04-04T08:48:59.814Z,7.80
2023-04-04T08:51:26.349Z,8.10
2023-04-04T08:53:53.072Z,8.50
2023-04-04T08:56:19.696Z,8.30
2023-04-04T08:58:46.396Z,8.30
2023-04-04T09:01:13.032Z,8.10
2023-04-04T09:03:39.629Z,8.10
2023-04-04T09:06:06.585Z,7.70
2023-04-04T09:08:33.331Z,8.00
2023-04-04T09:10:59.988Z,7.80
2023-04-04T09:13:26.544Z,7.80
2023-04-04T09:15:53.147Z,7.90
2023-04-04T09:18:19.738Z,7.70
2023-04-04T09:20:46.285Z,8.30
2023-04-04T09:23:13.203Z,8.40
2023-04-04T09:25:39.822Z,8.60
2023-04-04T09:28:07.087Z,8.20
2023-04-04T09:30:33.627Z,8.20
2023-04-04T09:33:00.280Z,8.80
2023-04-04T09:35:26.853Z,8.60
2023-04-04T09:37:53.574Z,8.70
2023-04-04T09:40:20.624Z,8.90
2023-04-04T09:42:47.396Z,9.10
2023-04-04T09:45:17.122Z,8.60
2023-04-04T09:47:49.191Z,8.90
2023-04-04T09:50:15.753Z,8.70
2023-04-04T09:52:42.277Z,8.60
2023-04-04T09:55:08.864Z,8.60
2023-04-04T09:57:35.402Z,8.80
2023-04-04T10:00:01.962Z,8.60
2023-04-04T10:02:28.561Z,8.70
2023-04-04T10:05:05.184Z,9.30
2023-04-04T10:07:32.383Z,9.60
2023-04-04T10:09:58.992Z,9.20
2023-04-04T10:12:25.701Z,9.60
2023-04-04T10:14:52.274Z,9.80
2023-04-04T10:17:18.915Z,10.00
2023-04-04T10:19:45.457Z,9.90
2023-04-04T10:22:12.078Z,9.80
2023-04-04T10:24:38.665Z,10.00
2023-04-04T10:27:05.258Z,10.00
2023-04-04T10:29:31.803Z,10.40
2023-04-04T10:31:59.408Z,10.40
2023-04-04T10:34:26.276Z,10.30
2023-04-04T10:36:53.024Z,10.40
2023-04-04T10:39:19.617Z,10.70
2023-04-04T10:41:46.245Z,11.20
2023-04-04T10:44:12.904Z,11.10
2023-04-04T10:46:39.639Z,11.20
2023-04-04T10:49:06.232Z,11.40
2023-04-04T10:51:37.066Z,10.60
2023-04-04T10:54:08.797Z,10.60
2023-04-04T10:56:35.326Z,11.20
2023-04-04T10:59:02.006Z,11.50
2023-04-04T11:01:28.740Z,10.30
2023-04-04T11:03:55.334Z,10.80
2023-04-04T11:06:21.969Z,10.50
2023-04-04T11:08:48.542Z,11.30
2023-04-04T11:11:22.715Z,10.50
2023-04-04T11:13:49.616Z,11.10
2023-04-04T11:16:16.341Z,11.40
2023-04-04T11:18:42.986Z,11.30
2023-04-04T11:21:09.538Z,11.10
2023-04-04T11:23:36.184Z,11.40
2023-04-04T11:26:02.742Z,11.00
2023-04-04T11:28:29.304Z,11.50
2023-04-04T11:30:55.883Z,11.50
2023-04-04T11:33:22.519Z,11.80
2023-04-04T11:35:49.156Z,11.40
2023-04-04T11:38:15.750Z,11.40
2023-04-04T11:40:42.320Z,12.10
2023-04-04T11:43:08.921Z,12.40
2023-04-04T11:45:35.461Z,11.80
2023-04-04T11:48:02.231Z,11.40
2023-04-04T11:50:28.858Z,11.70
2023-04-04T11:52:55.413Z,11.60
2023-04-04T11:55:21.981Z,12.10
2023-04-04T11:57:48.539Z,11.70
2023-04-04T12:00:15.118Z,12.20
2023-04-04T12:02:42.484Z,12.20
2023-04-04T12:05:09.764Z,12.40
2023-04-04T12:07:36.536Z,12.20
2023-04-04T12:10:03.127Z,12.20
2023-04-04T12:12:29.680Z,12.10
2023-04-04T12:15:06.168Z,12.50
2023-04-04T12:17:41.403Z,12.40
2023-04-04T12:20:08.041Z,12.30
2023-04-04T12:22:34.624Z,11.70
2023-04-04T12:25:01.245Z,12.30
2023-04-04T12:27:27.814Z,12.30
2023-04-04T12:29:54.844Z,12.30
2023-04-04T12:32:21.402Z,12.30
2023-04-04T12:34:49.981Z,12.60
2023-04-04T12:37:17.556Z,12.40
2023-04-04T12:39:44.083Z,12.60
2023-04-04T12:42:10.646Z,12.30
2023-04-04T12:44:37.244Z,12.50
2023-04-04T12:47:03.850Z,12.50
2023-04-04T12:49:30.417Z,12.60
2023-04-04T12:51:57.010Z,11.80
2023-04-04T12:54:23.554Z,12.00
2023-04-04T12:56:50.202Z,12.00
2023-04-04T12:59:17.146Z,12.60
2023-04-04T13:01:43.782Z,12.00
2023-04-04T13:04:10.418Z,12.90
2023-04-04T13:06:37.154Z,13.00
2023-04-04T13:09:03.760Z,13.00
2023-04-04T13:11:30.349Z,12.00
2023-04-04T13:13:56.954Z,12.40
2023-04-04T13:16:23.516Z,12.10
2023-04-04T13:18:50.121Z,12.00
2023-04-04T13:21:16.716Z,12.60
2023-04-04T13:23:43.284Z,13.00
2023-04-04T13:26:09.845Z,12.10
2023-04-04T13:28:36.656Z,12.30
2023-04-04T13:31:03.287Z,12.00
2023-04-04T13:33:29.897Z,12.50
2023-04-04T13:35:56.440Z,12.20
2023-04-04T13:38:24.226Z,11.80
2023-04-04T13:40:52.742Z,11.90
2023-04-04T13:43:19.304Z,11.90
2023-04-04T13:45:46.165Z,12.00
2023-04-04T13:48:12.736Z,12.00
2023-04-04T13:50:39.394Z,12.20
2023-04-04T13:53:06.010Z,12.40
2023-04-04T13:55:32.624Z,13.10
2023-04-04T13:57:59.235Z,13.20
2023-04-04T14:00:25.912Z,12.50
2023-04-04T14:02:54.391Z,12.30
2023-04-04T14:05:22.482Z,11.80
2023-04-04T14:07:49.013Z,11.20
2023-04-04T14:10:15.590Z,11.70
2023-04-04T14:12:42.158Z,11.50
2023-04-04T14:15:08.710Z,11.90
2023-04-04T14:17:35.276Z,12.40
2023-04-04T14:20:01.932Z,12.70
2023-04-04T14:22:28.465Z,13.00
2023-04-04T14:24:55.093Z,12.60
2023-04-04T14:27:21.666Z,12.80
2023-04-04T14:29:48.216Z,13.00
2023-04-04T14:32:15.841Z,12.90
2023-04-04T14:34:42.429Z,13.00
2023-04-04T14:37:09.017Z,12.20
2023-04-04T14:39:35.553Z,12.50
2023-04-04T14:42:02.160Z,12.50
2023-04-04T14:44:29.120Z,11.50
2023-04-04T14:46:56.215Z,11.80
2023-04-04T14:49:22.784Z,11.70
2023-04-04T14:51:49.540Z,11.30
2023-04-04T14:54:16.211Z,11.80
2023-04-04T14:56:42.795Z,12.10
2023-04-04T14:59:09.387Z,11.60
2023-04-04T15:01:36.033Z,12.10
2023-04-04T15:04:02.739Z,12.40
2023-04-04T15:06:29.376Z,12.40
2023-04-04T15:08:55.977Z,12.40
2023-04-04T15:11:22.695Z,11.90
2023-04-04T15:13:49.330Z,12.20
2023-04-04T15:16:15.893Z,12.60
2023-04-04T15:18:44.543Z,12.50
2023-04-04T15:21:11.125Z,12.50
2023-04-04T15:23:37.726Z,12.70
2023-04-04T15:26:04.272Z,12.80
2023-04-04T15:28:30.864Z,12.60
2023-04-04T15:30:57.404Z,12.80
2023-04-04T15:33:24.001Z,12.70
2023-04-04T15:35:50.579Z,12.10
2023-04-04T15:38:17.157Z,12.20
2023-04-04T15:40:43.778Z,12.10
2023-04-04T15:43:10.364Z,12.10
2023-04-04T15:45:36.981Z,11.90
2023-04-04T15:48:03.593Z,11.80
2023-04-04T15:50:30.187Z,11.90
2023-04-04T15:52:56.752Z,11.70
2023-04-04T15:55:23.312Z,11.00
2023-04-04T15:57:49.907Z,11.40
2023-04-04T16:00:16.459Z,11.00
2023-04-04T16:02:43.365Z,10.70
2023-04-04T16:05:10.233Z,10.60
2023-04-04T16:07:40.987Z,11.20
2023-04-04T16:10:07.537Z,11.30
2023-04-04T16:12:34.317Z,11.10
2023-04-04T16:15:00.975Z,10.70
2023-04-04T16:17:27.615Z,10.50
2023-04-04T16:19:54.195Z,10.60
2023-04-04T16:22:20.737Z,10.70
2023-04-04T16:24:47.366Z,10.20
2023-04-04T16:27:13.982Z,10.20
2023-04-04T16:29:40.552Z,10.00
2023-04-04T16:32:07.244Z,9.40
2023-04-04T16:34:33.878Z,9.90
2023-04-04T16:37:00.488Z,10.10
2023-04-04T16:39:27.387Z,10.30
2023-04-04T16:41:54.028Z,10.50
2023-04-04T16:44:20.635Z,10.80
2023-04-04T16:46:47.281Z,10.40
2023-04-04T16:49:13.866Z,10.20
2023-04-04T16:51:40.475Z,10.10
2023-04-04T16:54:07.365Z,9.90
2023-04-04T16:56:33.940Z,9.40
2023-04-04T16:59:00.833Z,9.10
2023-04-04T17:01:27.530Z,9.30
2023-04-04T17:03:54.180Z,9.20
2023-04-04T17:06:20.788Z,9.00
2023-04-04T17:08:47.331Z,9.00
2023-04-04T17:11:13.911Z,9.20
2023-04-04T17:13:40.438Z,8.80
2023-04-04T17:16:07.025Z,8.80
2023-04-04T17:18:33.590Z,8.70
2023-04-04T17:21:00.151Z,8.40
2023-04-04T17:23:26.739Z,8.40
2023-04-04T17:25:53.274Z,8.50
2023-04-04T17:28:19.903Z,8.50
2023-04-04T17:30:48.769Z,8.40
2023-04-04T17:33:15.329Z,8.40
2023-04-04T17:35:41.929Z,8.50
2023-04-04T17:38:08.484Z,8.30
2023-04-04T17:40:35.058Z,8.20
2023-04-04T17:43:01.661Z,8.00
2023-04-04T17:45:28.197Z,7.90
2023-04-04T17:47:54.831Z,8.10
2023-04-04T17:50:21.405Z,8.10
2023-04-04T17:52:48.027Z,7.40
2023-04-04T17:55:14.562Z,7.60
2023-04-04T17:57:42.195Z,7.60
2023-04-04T18:00:08.788Z,7.70
2023-04-04T18:02:35.521Z,7.70
2023-04-04T18:05:02.084Z,7.80
2023-04-04T18:07:28.685Z,7.70
2023-04-04T18:09:55.254Z,7.60
2023-04-04T18:12:21.981Z,7.40
2023-04-04T18:14:48.539Z,7.30
2023-04-04T18:17:15.105Z,7.10
2023-04-04T18:19:41.989Z,7.30
2023-04-04T18:22:08.531Z,7.30
2023-04-04T18:24:35.112Z,7.40
2023-04-04T18:27:01.685Z,7.50
2023-04-04T18:29:28.363Z,7.60
2023-04-04T18:31:55.135Z,7.50
2023-04-04T18:34:21.817Z,7.00
2023-04-04T18:36:49.481Z,6.90
2023-04-04T18:39:16.255Z,7.00
2023-04-04T18:41:42.847Z,7.20
2023-04-04T18:44:09.530Z,6.70
2023-04-04T18:46:36.139Z,6.40
2023-04-04T18:49:02.724Z,6.70
2023-04-04T18:51:29.281Z,6.90
2023-04-04T18:53:55.872Z,7.20
2023-04-04T18:56:22.416Z,7.30
2023-04-04T18:58:49.028Z,7.00
2023-04-04T19:01:15.753Z,7.20
2023-04-04T19:03:42.444Z,7.30
2023-04-04T19:06:09.098Z,6.90
2023-04-04T19:08:35.726Z,6.90
2023-04-04T19:11:02.373Z,7.00
2023-04-04T19:13:28.970Z,6.80
2023-04-04T19:15:55.556Z,6.80
2023-04-04T19:18:22.141Z,6.90
2023-04-04T19:20:48.698Z,7.00
2023-04-04T19:23:15.269Z,6.90
2023-04-04T19:25:41.994Z,6.70
2023-04-04T19:28:08.834Z,6.80
2023-04-04T19:30:35.410Z,6.80
2023-04-04T19:33:02.112Z,6.90
2023-04-04T19:35:28.820Z,6.90
2023-04-04T19:37:55.448Z,6.30
2023-04-04T19:40:22.023Z,6.40
2023-04-04T19:42:49.195Z,6.40
2023-04-04T19:45:15.745Z,6.30
2023-04-04T19:47:42.449Z,6.20
2023-04-04T19:50:09.185Z,6.20
2023-04-04T19:52:35.765Z,5.90
2023-04-04T19:55:02.377Z,6.00
2023-04-04T19:57:28.991Z,6.10
2023-04-04T19:59:55.564Z,6.20
2023-04-04T20:02:22.154Z,5.70
2023-04-04T20:04:48.779Z,5.70
2023-04-04T20:07:15.385Z,5.80
2023-04-04T20:09:41.940Z,5.70
2023-04-04T20:12:08.507Z,5.10
2023-04-04T20:14:35.041Z,4.80
2023-04-04T20:17:01.836Z,4.90
2023-04-04T20:19:28.406Z,5.20
2023-04-04T20:21:55.083Z,5.00
2023-04-04T20:24:21.880Z,5.20
2023-04-04T20:26:48.752Z,4.90
2023-04-04T20:29:15.303Z,4.70
2023-04-04T20:31:41.878Z,4.90
2023-04-04T20:34:08.491Z,5.00
2023-04-04T20:36:35.030Z,4.90
2023-04-04T20:39:01.637Z,4.80
2023-04-04T20:41:28.268Z,4.50
2023-04-04T20:43:57.246Z,4.30
2023-04-04T20:46:23.809Z,4.60
2023-04-04T20:48:50.407Z,4.70
2023-04-04T20:51:16.950Z,4.50
2023-04-04T20:53:50.795Z,4.40
2023-04-04T20:56:17.371Z,4.60
2023-04-04T20:58:43.918Z,4.40
2023-04-04T21:01:10.546Z,3.70
2023-04-04T21:03:37.130Z,4.00
2023-04-04T21:06:03.687Z,4.40
2023-04-04T21:08:30.260Z,4.50
2023-04-04T21:10:56.919Z,4.20
2023-04-04T21:13:23.509Z,4.00
2023-04-04T21:15:50.128Z,3.60
2023-04-04T21:18:17.913Z,4.00
2023-04-04T21:20:44.489Z,4.20
2023-04-04T21:23:11.124Z,4.30
2023-04-04T21:25:37.806Z,3.60
2023-04-04T21:28:04.355Z,3.80
2023-04-04T21:30:30.943Z,3.60
2023-04-04T21:32:57.573Z,3.10
2023-04-04T21:35:24.410Z,3.50
2023-04-04T21:37:51.037Z,3.80
2023-04-04T21:40:17.574Z,3.60
2023-04-04T21:42:44.208Z,3.70
2023-04-04T21:45:10.817Z,3.40
2023-04-04T21:47:37.445Z,3.70
2023-04-04T21:50:04.046Z,3.60
2023-04-04T21:52:30.595Z,3.60
2023-04-04T21:54:57.168Z,3.70
2023-04-04T21:57:23.689Z,3.60
2023-04-04T21:59:50.287Z,3.70
2023-04-04T22:02:16.839Z,3.40
2023-04-04T22:04:43.486Z,3.40
2023-04-04T22:07:11.278Z,3.40
2023-04-04T22:09:37.829Z,3.60
2023-04-04T22:12:04.410Z,3.50
2023-04-04T22:14:30.957Z,3.10
2023-04-04T22:16:57.496Z,2.90
2023-04-04T22:19:24.125Z,3.00
2023-04-04T22:21:50.935Z,2.90
2023-04-04T22:24:17.591Z,2.70
2023-04-04T22:26:44.220Z,3.10
2023-04-04T22:29:10.780Z,3.10
2023-04-04T22:31:37.580Z,3.00
2023-04-04T22:34:04.356Z,2.90
2023-04-04T22:36:31.362Z,2.90
2023-04-04T22:38:58.414Z,3.00
2023-04-04T22:41:25.208Z,2.80
2023-04-04T22:43:51.740Z,2.90
2023-04-04T22:46:18.324Z,2.30
2023-04-04T22:48:46.963Z,2.30
2023-04-04T22:51:13.832Z,2.40
2023-04-04T22:53:40.386Z,2.20
2023-04-04T22:56:06.992Z,2.30
2023-04-04T22:58:33.565Z,2.40
2023-04-04T23:01:00.206Z,2.70
2023-04-04T23:03:26.778Z,2.90
2023-04-04T23:05:53.343Z,2.90
2023-04-04T23:08:20.045Z,3.00
2023-04-04T23:10:46.745Z,3.00
2023-04-04T23:13:13.273Z,3.00
2023-04-04T23:15:39.878Z,3.00
2023-04-04T23:18:06.792Z,3.00
2023-04-04T23:20:33.353Z,2.70
2023-04-04T23:22:59.990Z,2.50
2023-04-04T23:25:26.555Z,2.30
2023-04-04T23:27:53.127Z,2.50
2023-04-04T23:30:19.718Z,2.50
2023-04-04T23:32:46.292Z,2.10
2023-04-04T23:35:12.918Z,2.20
2023-04-04T23:37:39.894Z,2.40
2023-04-04T23:40:06.486Z,2.40
2023-04-04T23:42:33.035Z,2.20
2023-04-04T23:44:59.593Z,2.30
2023-04-04T23:47:26.321Z,2.40
2023-04-04T23:49:52.886Z,2.60
2023-04-04T23:52:19.433Z,2.60
2023-04-04T23:54:46.011Z,2.50
2023-04-04T23:57:12.608Z,2.60
2023-04-04T23:59:39.175Z,2.50
