createdAt,value
2023-12-26T00:01:58.979Z,2.20
2023-12-26T00:04:29.833Z,2.20
2023-12-26T00:06:59.360Z,2.25
2023-12-26T00:09:27.778Z,2.13
2023-12-26T00:11:56.335Z,2.30
2023-12-26T00:14:24.752Z,2.13
2023-12-26T00:16:53.111Z,1.90
2023-12-26T00:19:23.086Z,1.95
2023-12-26T00:21:51.581Z,2.42
2023-12-26T00:24:19.948Z,2.10
2023-12-26T00:26:48.279Z,1.77
2023-12-26T00:29:16.809Z,1.90
2023-12-26T00:31:45.151Z,2.30
2023-12-26T00:34:13.655Z,2.08
2023-12-26T00:36:43.394Z,2.30
2023-12-26T00:39:13.116Z,2.20
2023-12-26T00:41:41.602Z,1.90
2023-12-26T00:44:10.014Z,1.83
2023-12-26T00:46:38.364Z,1.92
2023-12-26T00:49:06.778Z,2.00
2023-12-26T00:51:35.120Z,2.00
2023-12-26T00:54:04.985Z,2.05
2023-12-26T00:56:33.361Z,1.85
2023-12-26T00:59:01.732Z,1.98
2023-12-26T01:01:30.119Z,1.95
2023-12-26T01:03:58.434Z,1.80
2023-12-26T01:06:26.877Z,1.80
2023-12-26T01:08:55.340Z,2.00
2023-12-26T01:11:25.193Z,2.20
2023-12-26T01:13:53.587Z,1.88
2023-12-26T01:16:24.575Z,1.92
2023-12-26T01:18:53.035Z,1.60
2023-12-26T01:21:21.472Z,2.05
2023-12-26T01:23:49.915Z,1.90
2023-12-26T01:26:18.266Z,2.00
2023-12-26T01:28:47.966Z,1.77
2023-12-26T01:31:16.336Z,2.08
2023-12-26T01:33:44.782Z,2.10
2023-12-26T01:36:13.197Z,2.45
2023-12-26T01:38:41.594Z,2.35
2023-12-26T01:41:09.918Z,2.22
2023-12-26T01:43:38.257Z,2.13
2023-12-26T01:46:09.883Z,2.22
2023-12-26T01:51:08.728Z,1.98
2023-12-26T01:53:40.128Z,2.22
2023-12-26T01:56:10.239Z,2.13
2023-12-26T01:58:39.080Z,2.05
2023-12-26T02:01:10.344Z,1.77
2023-12-26T02:03:38.793Z,2.03
2023-12-26T02:06:07.812Z,1.98
2023-12-26T02:08:37.727Z,1.73
2023-12-26T02:11:06.364Z,1.98
2023-12-26T02:13:36.342Z,1.85
2023-12-26T02:16:13.086Z,1.63
2023-12-26T02:18:42.639Z,2.08
2023-12-26T02:21:11.091Z,2.15
2023-12-26T02:23:40.891Z,2.22
2023-12-26T02:26:11.301Z,1.88
2023-12-26T02:28:40.562Z,2.00
2023-12-26T02:31:10.145Z,2.25
2023-12-26T02:33:39.334Z,1.98
2023-12-26T02:36:08.857Z,1.60
2023-12-26T02:38:37.270Z,1.90
2023-12-26T02:41:05.825Z,2.03
2023-12-26T02:43:35.665Z,2.30
2023-12-26T02:46:04.063Z,1.92
2023-12-26T02:48:32.591Z,1.50
2023-12-26T02:51:01.091Z,1.92
2023-12-26T02:53:29.389Z,2.00
2023-12-26T02:55:57.703Z,2.13
2023-12-26T02:58:26.045Z,1.95
2023-12-26T03:00:55.781Z,2.10
2023-12-26T03:03:24.209Z,1.90
2023-12-26T03:05:52.655Z,2.03
2023-12-26T03:08:20.991Z,2.00
2023-12-26T03:10:49.359Z,2.25
2023-12-26T03:13:17.703Z,1.90
2023-12-26T03:15:46.204Z,1.90
2023-12-26T03:18:16.209Z,1.90
2023-12-26T03:20:44.660Z,1.92
2023-12-26T03:23:14.208Z,2.00
2023-12-26T03:25:42.541Z,2.00
2023-12-26T03:28:10.848Z,1.70
2023-12-26T03:30:39.780Z,2.17
2023-12-26T03:33:08.747Z,2.13
2023-12-26T03:35:38.580Z,2.10
2023-12-26T03:38:06.969Z,2.00
2023-12-26T03:40:35.309Z,2.30
2023-12-26T03:43:04.354Z,2.13
2023-12-26T03:45:32.670Z,1.83
2023-12-26T03:48:01.434Z,2.00
2023-12-26T03:50:29.991Z,1.80
2023-12-26T03:52:59.777Z,1.92
2023-12-26T03:55:28.087Z,1.85
2023-12-26T03:57:56.465Z,1.73
2023-12-26T04:00:24.807Z,1.80
2023-12-26T04:02:53.368Z,1.92
2023-12-26T04:05:21.960Z,1.80
2023-12-26T04:07:50.543Z,1.85
2023-12-26T04:10:20.254Z,2.10
2023-12-26T04:12:48.597Z,1.90
2023-12-26T04:15:16.957Z,2.35
2023-12-26T04:17:45.434Z,2.60
2023-12-26T04:20:13.816Z,2.95
2023-12-26T04:22:42.191Z,2.67
2023-12-26T04:25:10.842Z,2.78
2023-12-26T04:27:40.543Z,2.67
2023-12-26T04:30:10.033Z,2.88
2023-12-26T04:32:38.663Z,2.53
2023-12-26T04:35:07.624Z,2.20
2023-12-26T04:37:35.954Z,2.05
2023-12-26T04:40:05.444Z,2.00
2023-12-26T04:42:33.870Z,2.20
2023-12-26T04:45:03.801Z,2.08
2023-12-26T04:47:32.185Z,2.13
2023-12-26T04:50:01.733Z,2.05
2023-12-26T04:52:30.070Z,2.03
2023-12-26T04:54:58.480Z,1.95
2023-12-26T04:57:26.986Z,2.15
2023-12-26T04:59:55.380Z,1.90
2023-12-26T05:02:25.272Z,2.00
2023-12-26T05:04:53.609Z,2.05
2023-12-26T05:07:21.898Z,2.05
2023-12-26T05:09:50.614Z,2.10
2023-12-26T05:12:19.022Z,2.00
2023-12-26T05:14:47.415Z,1.98
2023-12-26T05:17:16.083Z,1.83
2023-12-26T05:19:46.028Z,1.80
2023-12-26T05:22:14.521Z,1.73
2023-12-26T05:24:50.770Z,1.98
2023-12-26T05:27:20.266Z,1.90
2023-12-26T05:29:48.749Z,1.70
2023-12-26T05:32:17.119Z,1.90
2023-12-26T05:34:49.618Z,2.10
2023-12-26T05:37:18.080Z,1.95
2023-12-26T05:39:47.224Z,2.03
2023-12-26T05:42:15.697Z,2.22
2023-12-26T05:44:44.105Z,2.65
2023-12-26T05:47:12.852Z,1.98
2023-12-26T05:49:41.414Z,2.10
2023-12-26T05:52:11.237Z,2.40
2023-12-26T05:54:39.721Z,2.00
2023-12-26T05:57:08.431Z,2.40
2023-12-26T05:59:36.909Z,2.50
2023-12-26T06:02:05.443Z,2.08
2023-12-26T06:04:33.737Z,2.20
2023-12-26T06:07:02.133Z,2.47
2023-12-26T06:09:32.029Z,2.30
2023-12-26T06:12:00.460Z,2.00
2023-12-26T06:14:28.840Z,2.20
2023-12-26T06:16:58.310Z,2.23
2023-12-26T06:19:26.842Z,2.55
2023-12-26T06:21:55.266Z,2.60
2023-12-26T06:24:23.590Z,2.28
2023-12-26T06:26:53.282Z,2.30
2023-12-26T06:29:21.682Z,2.22
2023-12-26T06:31:49.958Z,2.28
2023-12-26T06:34:18.465Z,2.22
2023-12-26T06:36:47.736Z,1.77
2023-12-26T06:39:16.911Z,2.20
2023-12-26T06:41:45.363Z,2.10
2023-12-26T06:44:15.149Z,1.85
2023-12-26T06:46:43.490Z,2.20
2023-12-26T06:49:17.880Z,1.92
2023-12-26T06:51:47.322Z,2.10
2023-12-26T06:54:15.929Z,2.20
2023-12-26T06:56:44.319Z,2.88
2023-12-26T06:59:14.205Z,2.80
2023-12-26T07:01:48.059Z,2.72
2023-12-26T07:04:16.556Z,3.00
2023-12-26T07:06:44.970Z,3.70
2023-12-26T07:09:13.408Z,3.72
2023-12-26T07:11:41.890Z,4.03
2023-12-26T07:14:10.282Z,3.20
2023-12-26T07:16:40.046Z,3.10
2023-12-26T07:19:08.491Z,3.10
2023-12-26T07:21:36.921Z,2.63
2023-12-26T07:24:05.644Z,2.83
2023-12-26T07:26:34.020Z,3.10
2023-12-26T07:29:02.351Z,2.80
2023-12-26T07:31:32.287Z,2.88
2023-12-26T07:34:04.400Z,2.67
2023-12-26T07:36:32.830Z,2.72
2023-12-26T07:39:01.168Z,3.28
2023-12-26T07:41:29.530Z,7.35
2023-12-26T07:43:57.866Z,3.92
2023-12-26T07:46:26.252Z,4.22
2023-12-26T07:48:54.793Z,2.20
2023-12-26T07:51:25.580Z,2.30
2023-12-26T07:53:54.735Z,2.20
2023-12-26T07:56:23.093Z,2.85
2023-12-26T07:58:52.295Z,6.18
2023-12-26T08:01:21.211Z,4.22
2023-12-26T08:03:49.641Z,2.97
2023-12-26T08:06:18.104Z,3.10
2023-12-26T08:08:47.919Z,3.55
2023-12-26T08:11:16.290Z,3.33
2023-12-26T08:13:45.258Z,3.25
2023-12-26T08:16:13.643Z,2.78
2023-12-26T08:18:42.095Z,2.50
2023-12-26T08:21:10.591Z,2.35
2023-12-26T08:23:38.958Z,2.80
2023-12-26T08:26:09.984Z,2.40
2023-12-26T08:28:38.342Z,2.30
2023-12-26T08:31:06.761Z,2.35
2023-12-26T08:33:36.898Z,2.63
2023-12-26T08:36:06.205Z,3.28
2023-12-26T08:38:34.485Z,2.90
2023-12-26T08:41:02.824Z,5.57
2023-12-26T08:43:33.729Z,5.78
2023-12-26T08:46:02.084Z,4.72
2023-12-26T08:48:30.587Z,4.55
2023-12-26T08:51:00.429Z,3.25
2023-12-26T08:53:28.745Z,3.50
2023-12-26T08:55:57.104Z,3.58
2023-12-26T08:58:28.367Z,2.88
2023-12-26T09:00:58.091Z,2.65
2023-12-26T09:03:26.459Z,2.67
2023-12-26T09:05:55.003Z,2.70
2023-12-26T09:08:23.370Z,3.13
2023-12-26T09:10:51.743Z,3.50
2023-12-26T09:13:22.418Z,2.78
2023-12-26T09:15:50.980Z,2.95
2023-12-26T09:18:20.794Z,2.80
2023-12-26T09:20:49.189Z,2.92
2023-12-26T09:23:19.701Z,3.08
2023-12-26T09:25:48.078Z,2.80
2023-12-26T09:28:16.640Z,2.83
2023-12-26T09:30:46.073Z,2.97
2023-12-26T09:33:14.592Z,3.28
2023-12-26T09:35:44.678Z,2.65
2023-12-26T09:38:13.163Z,2.75
2023-12-26T09:40:41.564Z,2.53
2023-12-26T09:43:09.924Z,2.80
2023-12-26T09:45:38.611Z,2.63
2023-12-26T09:48:07.747Z,2.83
2023-12-26T09:50:36.458Z,2.90
2023-12-26T09:53:10.646Z,2.80
2023-12-26T09:55:39.544Z,3.28
2023-12-26T09:58:08.102Z,2.88
2023-12-26T10:00:37.884Z,2.70
2023-12-26T10:03:07.394Z,2.50
2023-12-26T10:05:35.853Z,2.70
2023-12-26T10:08:06.059Z,2.60
2023-12-26T10:10:34.873Z,3.05
2023-12-26T10:13:03.223Z,2.90
2023-12-26T10:15:31.558Z,2.30
2023-12-26T10:17:59.935Z,2.17
2023-12-26T10:20:33.334Z,2.58
2023-12-26T10:23:06.523Z,3.22
2023-12-26T10:25:35.878Z,3.05
2023-12-26T10:28:04.195Z,4.15
2023-12-26T10:30:32.685Z,4.28
2023-12-26T10:33:02.742Z,4.50
2023-12-26T10:35:32.243Z,4.93
2023-12-26T10:38:00.523Z,5.10
2023-12-26T10:40:30.325Z,5.35
2023-12-26T10:43:02.318Z,5.63
2023-12-26T10:45:32.713Z,6.28
2023-12-26T10:48:03.757Z,6.47
2023-12-26T10:50:35.059Z,6.85
2023-12-26T10:53:21.104Z,6.32
2023-12-26T10:55:52.901Z,6.68
2023-12-26T10:58:22.197Z,9.82
2023-12-26T11:01:45.321Z,10.00
2023-12-26T11:05:08.691Z,10.00
2023-12-26T11:08:31.980Z,9.30
2023-12-26T11:11:55.101Z,9.25
2023-12-26T11:15:18.383Z,8.80
2023-12-26T11:18:41.544Z,7.93
2023-12-26T11:22:04.882Z,8.40
2023-12-26T11:25:28.243Z,8.68
2023-12-26T11:28:51.485Z,8.95
2023-12-26T11:32:14.688Z,9.05
2023-12-26T11:35:38.071Z,8.10
2023-12-26T11:39:01.408Z,6.93
2023-12-26T11:42:25.037Z,6.57
2023-12-26T11:45:47.925Z,6.45
2023-12-26T11:49:11.506Z,6.43
2023-12-26T11:52:35.158Z,6.82
2023-12-26T11:55:58.603Z,7.15
2023-12-26T11:59:22.281Z,7.03
2023-12-26T12:02:45.503Z,6.60
2023-12-26T12:06:08.701Z,6.40
2023-12-26T12:09:31.888Z,5.88
2023-12-26T12:12:55.143Z,6.25
2023-12-26T12:16:18.141Z,6.78
2023-12-26T12:19:41.414Z,5.65
2023-12-26T12:23:04.512Z,5.30
2023-12-26T12:26:27.860Z,4.00
2023-12-26T12:29:51.226Z,4.20
2023-12-26T12:33:14.825Z,6.13
2023-12-26T12:36:38.084Z,6.28
2023-12-26T12:40:01.184Z,9.73
2023-12-26T12:43:25.901Z,6.32
2023-12-26T12:46:49.489Z,3.22
2023-12-26T12:50:13.168Z,2.55
2023-12-26T12:53:36.546Z,1.83
2023-12-26T12:57:00.053Z,2.45
2023-12-26T13:00:23.451Z,1.60
2023-12-26T13:03:46.750Z,1.50
2023-12-26T13:07:10.207Z,1.60
2023-12-26T13:10:33.908Z,1.42
2023-12-26T13:13:57.328Z,1.42
2023-12-26T13:17:20.603Z,1.48
2023-12-26T13:20:43.881Z,1.40
2023-12-26T13:24:07.495Z,1.30
2023-12-26T13:27:30.981Z,1.02
2023-12-26T13:30:54.501Z,1.15
2023-12-26T13:34:17.966Z,1.08
2023-12-26T13:37:41.368Z,1.05
2023-12-26T13:41:04.991Z,1.00
2023-12-26T13:44:28.394Z,1.40
2023-12-26T13:47:51.708Z,1.05
2023-12-26T13:51:15.065Z,1.10
2023-12-26T13:54:22.383Z,0.93
2023-12-26T13:57:28.031Z,1.02
2023-12-26T14:00:35.213Z,1.00
2023-12-26T14:03:40.904Z,1.15
2023-12-26T14:06:48.243Z,1.00
2023-12-26T14:09:54.143Z,1.13
2023-12-26T14:12:59.856Z,1.00
2023-12-26T14:16:05.450Z,1.23
2023-12-26T14:18:35.327Z,1.10
2023-12-26T14:21:04.388Z,1.50
2023-12-26T14:23:32.947Z,1.40
2023-12-26T14:26:01.245Z,1.20
2023-12-26T14:28:29.498Z,1.30
2023-12-26T14:30:57.957Z,1.35
2023-12-26T14:33:26.573Z,1.33
2023-12-26T14:35:56.386Z,1.40
2023-12-26T14:38:24.740Z,1.70
2023-12-26T14:40:53.030Z,1.48
2023-12-26T14:43:21.295Z,1.35
2023-12-26T14:45:49.524Z,1.55
2023-12-26T14:48:17.857Z,1.60
2023-12-26T14:50:46.183Z,1.50
2023-12-26T14:53:15.858Z,3.78
2023-12-26T14:55:44.114Z,2.90
2023-12-26T14:58:12.927Z,2.72
2023-12-26T15:00:41.245Z,3.70
2023-12-26T15:03:13.264Z,4.00
2023-12-26T15:05:41.751Z,4.05
2023-12-26T15:08:10.141Z,4.50
2023-12-26T15:10:39.963Z,4.80
2023-12-26T15:13:08.258Z,5.00
2023-12-26T15:15:36.713Z,5.25
2023-12-26T15:18:05.438Z,4.78
2023-12-26T15:20:33.915Z,5.07
2023-12-26T15:23:02.229Z,4.53
2023-12-26T15:25:30.580Z,4.88
2023-12-26T15:28:00.567Z,4.70
2023-12-26T15:30:29.095Z,4.85
2023-12-26T15:32:57.783Z,5.15
2023-12-26T15:35:26.270Z,5.97
2023-12-26T15:37:54.606Z,5.40
2023-12-26T15:40:22.991Z,5.88
2023-12-26T15:42:51.672Z,5.60
2023-12-26T15:45:22.412Z,6.63
2023-12-26T15:47:51.377Z,6.07
2023-12-26T15:50:19.836Z,5.75
2023-12-26T15:52:48.217Z,5.60
2023-12-26T15:55:16.699Z,5.30
2023-12-26T15:57:44.149Z,5.90
2023-12-26T16:00:13.257Z,5.18
2023-12-26T16:02:43.084Z,5.03
2023-12-26T16:05:11.681Z,6.30
2023-12-26T16:07:40.031Z,5.78
2023-12-26T16:10:10.638Z,6.55
2023-12-26T16:12:39.718Z,6.72
2023-12-26T16:15:09.494Z,6.90
2023-12-26T16:17:38.047Z,5.28
2023-12-26T16:20:08.672Z,4.32
2023-12-26T16:22:36.982Z,4.50
2023-12-26T16:25:05.940Z,4.53
2023-12-26T16:27:35.371Z,4.90
2023-12-26T16:30:04.330Z,5.60
2023-12-26T16:32:32.863Z,5.75
2023-12-26T16:35:04.536Z,5.88
2023-12-26T16:37:34.425Z,4.10
2023-12-26T16:40:02.806Z,4.30
2023-12-26T16:42:31.338Z,3.55
2023-12-26T16:44:59.729Z,4.93
2023-12-26T16:47:28.757Z,3.95
2023-12-26T16:49:59.256Z,3.75
2023-12-26T16:52:27.779Z,3.75
2023-12-26T16:54:57.517Z,3.25
2023-12-26T16:57:27.424Z,3.50
2023-12-26T16:59:56.491Z,2.90
2023-12-26T17:02:25.013Z,3.15
2023-12-26T17:04:53.480Z,2.90
2023-12-26T17:07:21.944Z,2.28
2023-12-26T17:09:50.330Z,2.50
2023-12-26T17:12:23.230Z,2.55
2023-12-26T17:14:51.684Z,2.40
2023-12-26T17:17:20.009Z,2.53
2023-12-26T17:19:50.425Z,2.35
2023-12-26T17:22:18.934Z,2.45
2023-12-26T17:24:47.299Z,2.60
2023-12-26T17:27:52.195Z,2.55
2023-12-26T17:30:22.049Z,2.70
2023-12-26T17:32:50.624Z,2.75
2023-12-26T17:35:19.218Z,2.88
2023-12-26T17:37:47.606Z,3.25
2023-12-26T17:40:16.134Z,2.60
2023-12-26T17:42:44.493Z,2.90
2023-12-26T17:45:13.133Z,3.05
2023-12-26T17:47:43.839Z,2.90
2023-12-26T17:50:12.324Z,2.70
2023-12-26T17:52:40.734Z,3.15
2023-12-26T17:55:09.709Z,2.60
2023-12-26T17:57:38.103Z,2.80
2023-12-26T18:00:07.814Z,2.88
2023-12-26T18:02:36.196Z,2.72
2023-12-26T18:05:06.679Z,3.45
2023-12-26T18:07:35.010Z,2.72
2023-12-26T18:10:03.482Z,2.92
2023-12-26T18:12:31.820Z,4.10
2023-12-26T18:15:00.273Z,3.30
2023-12-26T18:17:28.709Z,3.53
2023-12-26T18:19:57.543Z,3.30
2023-12-26T18:22:27.301Z,3.72
2023-12-26T18:24:56.058Z,4.75
2023-12-26T18:27:24.550Z,5.45
2023-12-26T18:29:52.949Z,5.97
2023-12-26T18:32:21.291Z,6.40
2023-12-26T18:34:49.918Z,6.15
2023-12-26T18:37:18.280Z,7.03
2023-12-26T18:39:48.333Z,5.95
2023-12-26T18:42:16.806Z,6.22
2023-12-26T18:44:46.710Z,6.53
2023-12-26T18:47:15.835Z,6.32
2023-12-26T18:49:44.248Z,6.40
2023-12-26T18:52:12.695Z,6.32
2023-12-26T18:54:41.651Z,6.15
2023-12-26T18:57:11.470Z,6.20
2023-12-26T18:59:39.822Z,5.30
2023-12-26T19:02:08.199Z,5.00
2023-12-26T19:04:36.599Z,4.13
2023-12-26T19:07:05.448Z,5.10
2023-12-26T19:09:34.507Z,5.45
2023-12-26T19:12:03.688Z,5.45
2023-12-26T19:14:33.762Z,5.18
2023-12-26T19:17:02.136Z,5.53
2023-12-26T19:19:30.582Z,5.63
2023-12-26T19:21:59.316Z,4.65
2023-12-26T19:24:27.829Z,4.53
2023-12-26T19:26:58.340Z,4.40
2023-12-26T19:29:26.755Z,4.18
2023-12-26T19:31:56.481Z,4.38
2023-12-26T19:34:24.907Z,3.72
2023-12-26T19:36:53.724Z,3.70
2023-12-26T19:39:22.134Z,3.38
2023-12-26T19:41:50.544Z,4.20
2023-12-26T19:44:18.995Z,3.95
2023-12-26T19:46:47.624Z,3.90
2023-12-26T19:49:17.580Z,5.78
2023-12-26T19:51:46.066Z,6.00
2023-12-26T19:54:14.860Z,6.85
2023-12-26T19:56:43.718Z,6.63
2023-12-26T19:59:14.247Z,8.45
2023-12-26T20:01:43.016Z,8.02
2023-12-26T20:04:11.571Z,8.45
2023-12-26T20:06:45.968Z,6.97
2023-12-26T20:09:19.796Z,7.20
2023-12-26T20:11:49.072Z,6.75
2023-12-26T20:14:18.812Z,6.50
2023-12-26T20:16:49.195Z,6.28
2023-12-26T20:19:18.699Z,6.57
2023-12-26T20:21:49.143Z,6.78
2023-12-26T20:24:17.785Z,6.20
2023-12-26T20:26:46.938Z,6.57
2023-12-26T20:29:16.376Z,5.93
2023-12-26T20:31:45.511Z,6.28
2023-12-26T20:34:14.671Z,5.93
2023-12-26T20:36:44.301Z,5.97
2023-12-26T20:39:14.220Z,6.03
2023-12-26T20:41:42.864Z,6.55
2023-12-26T20:44:11.465Z,6.65
2023-12-26T20:46:40.489Z,6.32
2023-12-26T20:49:09.677Z,6.60
2023-12-26T20:51:39.380Z,6.35
2023-12-26T20:54:08.070Z,5.82
2023-12-26T20:56:37.753Z,5.85
2023-12-26T20:59:06.240Z,5.43
2023-12-26T21:01:34.511Z,6.20
2023-12-26T21:04:05.509Z,5.47
2023-12-26T21:06:34.316Z,4.85
2023-12-26T21:09:02.771Z,6.18
2023-12-26T21:11:31.006Z,6.40
2023-12-26T21:14:00.603Z,6.07
2023-12-26T21:16:28.795Z,6.13
2023-12-26T21:18:57.165Z,6.55
2023-12-26T21:21:25.603Z,6.40
2023-12-26T21:23:52.925Z,6.63
2023-12-26T21:26:23.517Z,6.50
2023-12-26T21:28:51.971Z,6.80
2023-12-26T21:31:20.745Z,6.28
2023-12-26T21:33:49.206Z,5.82
2023-12-26T21:36:20.444Z,5.18
2023-12-26T21:38:48.989Z,4.53
2023-12-26T21:41:17.995Z,4.10
2023-12-26T21:43:46.563Z,4.50
2023-12-26T21:46:15.323Z,3.50
2023-12-26T21:48:45.587Z,3.45
2023-12-26T21:51:15.472Z,3.40
2023-12-26T21:53:44.244Z,3.20
2023-12-26T21:56:16.346Z,3.25
2023-12-26T21:58:44.726Z,3.60
2023-12-26T22:01:13.056Z,3.63
2023-12-26T22:03:45.017Z,3.75
2023-12-26T22:06:13.424Z,3.25
2023-12-26T22:08:41.703Z,3.53
2023-12-26T22:11:09.931Z,3.55
2023-12-26T22:13:38.312Z,3.58
2023-12-26T22:16:07.195Z,3.78
2023-12-26T22:18:35.717Z,3.50
2023-12-26T22:21:06.037Z,3.00
2023-12-26T22:23:34.389Z,3.00
2023-12-26T22:26:03.508Z,2.90
2023-12-26T22:28:31.689Z,3.50
2023-12-26T22:31:00.013Z,3.35
2023-12-26T22:33:28.350Z,3.00
2023-12-26T22:35:56.631Z,3.25
2023-12-26T22:38:26.245Z,3.20
2023-12-26T22:40:54.950Z,2.95
2023-12-26T22:43:23.154Z,3.13
2023-12-26T22:45:51.930Z,3.08
2023-12-26T22:48:20.349Z,3.05
2023-12-26T22:50:48.706Z,3.25
2023-12-26T22:53:16.934Z,3.63
2023-12-26T22:55:46.553Z,3.45
2023-12-26T22:58:15.852Z,2.95
2023-12-26T23:00:44.200Z,3.00
2023-12-26T23:03:12.559Z,3.17
2023-12-26T23:05:40.877Z,3.17
2023-12-26T23:08:09.124Z,3.10
2023-12-26T23:10:37.315Z,3.60
2023-12-26T23:13:07.895Z,3.15
2023-12-26T23:15:37.962Z,3.15
2023-12-26T23:18:06.645Z,2.80
2023-12-26T23:20:34.959Z,2.75
2023-12-26T23:23:03.226Z,2.95
2023-12-26T23:25:31.524Z,2.95
2023-12-26T23:27:59.841Z,2.97
2023-12-26T23:30:29.549Z,2.60
2023-12-26T23:32:58.280Z,2.85
2023-12-26T23:35:26.600Z,2.78
2023-12-26T23:37:54.945Z,2.88
2023-12-26T23:40:23.388Z,2.90
2023-12-26T23:42:51.697Z,2.72
2023-12-26T23:45:19.968Z,3.05
2023-12-26T23:47:49.663Z,2.80
2023-12-26T23:50:18.135Z,2.72
2023-12-26T23:52:46.319Z,2.92
2023-12-26T23:55:14.769Z,2.65
2023-12-26T23:57:43.488Z,2.90
