createdAt,value
2023-07-03T00:00:25.020Z,500.00
2023-07-03T00:01:25.070Z,500.00
2023-07-03T00:02:25.151Z,444.00
2023-07-03T00:03:25.107Z,412.00
2023-07-03T00:04:25.317Z,402.00
2023-07-03T00:05:25.310Z,407.00
2023-07-03T00:06:25.219Z,411.00
2023-07-03T00:07:25.245Z,439.00
2023-07-03T00:08:25.287Z,466.00
2023-07-03T00:09:25.327Z,494.00
2023-07-03T00:10:25.366Z,504.00
2023-07-03T00:11:25.409Z,500.00
2023-07-03T00:12:25.499Z,500.00
2023-07-03T00:13:25.492Z,500.00
2023-07-03T00:14:25.549Z,500.00
2023-07-03T00:15:25.580Z,502.00
2023-07-03T00:16:25.631Z,500.00
2023-07-03T00:17:25.661Z,500.00
2023-07-03T00:18:25.694Z,500.00
2023-07-03T00:19:25.732Z,503.00
2023-07-03T00:20:25.774Z,500.00
2023-07-03T00:21:25.815Z,505.00
2023-07-03T00:22:25.847Z,500.00
2023-07-03T00:23:25.888Z,509.00
2023-07-03T00:24:25.928Z,502.00
2023-07-03T00:25:25.966Z,502.00
2023-07-03T00:26:25.997Z,502.00
2023-07-03T00:27:26.043Z,505.00
2023-07-03T00:28:26.103Z,502.00
2023-07-03T00:29:26.134Z,503.00
2023-07-03T00:30:26.160Z,503.00
2023-07-03T00:31:26.248Z,501.00
2023-07-03T00:32:26.268Z,500.00
2023-07-03T00:33:26.281Z,500.00
2023-07-03T00:34:26.318Z,500.00
2023-07-03T00:35:26.356Z,500.00
2023-07-03T00:36:26.389Z,502.00
2023-07-03T00:37:26.428Z,501.00
2023-07-03T00:38:26.483Z,502.00
2023-07-03T00:39:26.523Z,506.00
2023-07-03T00:40:26.563Z,502.00
2023-07-03T00:41:26.601Z,504.00
2023-07-03T00:42:26.637Z,505.00
2023-07-03T00:43:26.692Z,508.00
2023-07-03T00:44:26.761Z,508.00
2023-07-03T00:45:26.771Z,507.00
2023-07-03T00:46:26.846Z,508.00
2023-07-03T00:47:26.866Z,513.00
2023-07-03T00:48:26.891Z,506.00
2023-07-03T00:49:26.936Z,509.00
2023-07-03T00:50:26.969Z,507.00
2023-07-03T00:51:27.009Z,506.00
2023-07-03T00:52:27.053Z,503.00
2023-07-03T00:53:27.099Z,505.00
2023-07-03T00:54:27.125Z,508.00
2023-07-03T00:55:27.164Z,502.00
2023-07-03T00:56:27.216Z,502.00
2023-07-03T00:57:27.253Z,504.00
2023-07-03T00:58:27.291Z,507.00
2023-07-03T00:59:27.320Z,505.00
2023-07-03T01:00:27.384Z,502.00
2023-07-03T01:01:27.416Z,507.00
2023-07-03T01:02:27.480Z,506.00
2023-07-03T01:03:27.481Z,504.00
2023-07-03T01:04:27.641Z,504.00
2023-07-03T01:05:27.857Z,500.00
2023-07-03T01:06:27.604Z,500.00
2023-07-03T01:07:27.647Z,505.00
2023-07-03T01:08:27.700Z,500.00
2023-07-03T01:09:27.729Z,503.00
2023-07-03T01:10:27.782Z,500.00
2023-07-03T01:11:27.820Z,505.00
2023-07-03T01:12:27.859Z,502.00
2023-07-03T01:13:27.902Z,507.00
2023-07-03T01:14:27.925Z,509.00
2023-07-03T01:15:27.993Z,505.00
2023-07-03T01:16:28.088Z,503.00
2023-07-03T01:17:28.040Z,502.00
2023-07-03T01:18:28.059Z,505.00
2023-07-03T01:19:28.090Z,506.00
2023-07-03T01:20:28.136Z,502.00
2023-07-03T01:21:28.172Z,504.00
2023-07-03T01:22:28.206Z,504.00
2023-07-03T01:23:28.236Z,506.00
2023-07-03T01:24:28.272Z,505.00
2023-07-03T01:25:28.299Z,500.00
2023-07-03T01:26:28.309Z,507.00
2023-07-03T01:27:28.403Z,506.00
2023-07-03T01:28:28.350Z,508.00
2023-07-03T01:29:28.408Z,510.00
2023-07-03T01:30:28.424Z,505.00
2023-07-03T01:31:28.497Z,510.00
2023-07-03T01:32:28.501Z,503.00
2023-07-03T01:33:28.486Z,505.00
2023-07-03T01:34:28.528Z,509.00
2023-07-03T01:35:28.582Z,503.00
2023-07-03T01:36:28.631Z,505.00
2023-07-03T01:37:28.691Z,506.00
2023-07-03T01:38:28.711Z,504.00
2023-07-03T01:39:28.743Z,501.00
2023-07-03T01:40:28.779Z,501.00
2023-07-03T01:41:28.843Z,508.00
2023-07-03T01:42:28.874Z,503.00
2023-07-03T01:43:28.905Z,503.00
2023-07-03T01:44:28.915Z,506.00
2023-07-03T01:45:28.954Z,505.00
2023-07-03T01:46:29.134Z,503.00
2023-07-03T01:47:29.100Z,502.00
2023-07-03T01:48:29.103Z,505.00
2023-07-03T01:49:29.106Z,506.00
2023-07-03T01:50:29.127Z,507.00
2023-07-03T01:51:29.169Z,500.00
2023-07-03T01:52:29.209Z,505.00
2023-07-03T01:53:29.243Z,505.00
2023-07-03T01:54:29.277Z,505.00
2023-07-03T01:55:29.303Z,504.00
2023-07-03T01:56:29.318Z,502.00
2023-07-03T01:57:29.328Z,500.00
2023-07-03T01:58:29.373Z,506.00
2023-07-03T01:59:29.347Z,503.00
2023-07-03T02:00:29.378Z,503.00
2023-07-03T02:01:29.440Z,501.00
2023-07-03T02:02:29.466Z,511.00
2023-07-03T02:03:29.445Z,507.00
2023-07-03T02:04:29.477Z,505.00
2023-07-03T02:05:29.401Z,507.00
2023-07-03T02:06:29.433Z,505.00
2023-07-03T02:07:29.429Z,508.00
2023-07-03T02:08:29.427Z,504.00
2023-07-03T02:09:29.453Z,501.00
2023-07-03T02:10:29.461Z,509.00
2023-07-03T02:11:29.488Z,504.00
2023-07-03T02:12:29.514Z,506.00
2023-07-03T02:13:29.582Z,507.00
2023-07-03T02:14:29.550Z,503.00
2023-07-03T02:15:29.569Z,504.00
2023-07-03T02:16:29.618Z,506.00
2023-07-03T02:17:29.701Z,506.00
2023-07-03T02:18:29.680Z,505.00
2023-07-03T02:19:29.779Z,504.00
2023-07-03T02:20:29.773Z,502.00
2023-07-03T02:21:29.795Z,511.00
2023-07-03T02:22:29.833Z,506.00
2023-07-03T02:23:29.863Z,510.00
2023-07-03T02:24:29.908Z,507.00
2023-07-03T02:25:29.941Z,504.00
2023-07-03T02:26:29.982Z,509.00
2023-07-03T02:27:30.022Z,504.00
2023-07-03T02:28:30.066Z,505.00
2023-07-03T02:29:30.098Z,506.00
2023-07-03T02:30:30.140Z,506.00
2023-07-03T02:31:30.177Z,510.00
2023-07-03T02:32:30.231Z,509.00
2023-07-03T02:33:30.205Z,508.00
2023-07-03T02:34:30.200Z,507.00
2023-07-03T02:35:30.215Z,505.00
2023-07-03T02:36:30.260Z,509.00
2023-07-03T02:37:30.190Z,507.00
2023-07-03T02:38:30.195Z,500.00
2023-07-03T02:39:30.206Z,508.00
2023-07-03T02:40:30.210Z,507.00
2023-07-03T02:41:30.236Z,509.00
2023-07-03T02:42:30.246Z,503.00
2023-07-03T02:43:30.263Z,504.00
2023-07-03T02:44:30.284Z,510.00
2023-07-03T02:45:30.317Z,503.00
2023-07-03T02:46:30.343Z,507.00
2023-07-03T02:47:30.543Z,507.00
2023-07-03T02:48:30.407Z,506.00
2023-07-03T02:49:30.467Z,507.00
2023-07-03T02:50:30.465Z,510.00
2023-07-03T02:51:30.506Z,505.00
2023-07-03T02:52:30.561Z,507.00
2023-07-03T02:53:30.582Z,506.00
2023-07-03T02:54:30.607Z,508.00
2023-07-03T02:55:30.638Z,508.00
2023-07-03T02:56:30.688Z,505.00
2023-07-03T02:57:30.725Z,509.00
2023-07-03T02:58:30.754Z,508.00
2023-07-03T02:59:30.838Z,507.00
2023-07-03T03:00:30.863Z,510.00
2023-07-03T03:01:30.864Z,503.00
2023-07-03T03:02:31.007Z,509.00
2023-07-03T03:03:30.989Z,509.00
2023-07-03T03:04:31.020Z,506.00
2023-07-03T03:05:31.010Z,507.00
2023-07-03T03:06:31.056Z,510.00
2023-07-03T03:07:31.081Z,506.00
2023-07-03T03:08:31.129Z,508.00
2023-07-03T03:09:31.124Z,509.00
2023-07-03T03:10:31.143Z,503.00
2023-07-03T03:11:31.162Z,504.00
2023-07-03T03:12:31.174Z,508.00
2023-07-03T03:13:31.201Z,505.00
2023-07-03T03:14:31.234Z,512.00
2023-07-03T03:15:31.263Z,512.00
2023-07-03T03:16:31.330Z,507.00
2023-07-03T03:17:31.334Z,507.00
2023-07-03T03:18:31.335Z,507.00
2023-07-03T03:19:31.385Z,505.00
2023-07-03T03:20:31.391Z,506.00
2023-07-03T03:21:31.455Z,510.00
2023-07-03T03:22:31.464Z,506.00
2023-07-03T03:23:31.497Z,503.00
2023-07-03T03:24:31.548Z,510.00
2023-07-03T03:25:31.564Z,508.00
2023-07-03T03:26:31.612Z,505.00
2023-07-03T03:27:31.602Z,509.00
2023-07-03T03:28:31.654Z,512.00
2023-07-03T03:29:31.668Z,510.00
2023-07-03T03:30:31.722Z,506.00
2023-07-03T03:31:31.739Z,507.00
2023-07-03T03:32:31.827Z,507.00
2023-07-03T03:33:31.801Z,506.00
2023-07-03T03:34:31.825Z,506.00
2023-07-03T03:35:32.570Z,510.00
2023-07-03T03:36:31.889Z,503.00
2023-07-03T03:37:31.924Z,506.00
2023-07-03T03:38:31.950Z,509.00
2023-07-03T03:39:31.988Z,507.00
2023-07-03T03:40:32.048Z,505.00
2023-07-03T03:41:32.059Z,505.00
2023-07-03T03:42:32.093Z,503.00
2023-07-03T03:43:32.139Z,505.00
2023-07-03T03:44:32.182Z,508.00
2023-07-03T03:45:32.221Z,505.00
2023-07-03T03:46:32.264Z,507.00
2023-07-03T03:47:32.325Z,504.00
2023-07-03T03:48:32.473Z,505.00
2023-07-03T03:49:32.391Z,505.00
2023-07-03T03:50:32.397Z,508.00
2023-07-03T03:51:32.434Z,507.00
2023-07-03T03:52:32.486Z,508.00
2023-07-03T03:53:32.517Z,506.00
2023-07-03T03:54:32.546Z,507.00
2023-07-03T03:55:32.576Z,503.00
2023-07-03T03:56:32.630Z,502.00
2023-07-03T03:57:32.644Z,510.00
2023-07-03T03:58:32.688Z,502.00
2023-07-03T03:59:32.723Z,506.00
2023-07-03T04:00:32.763Z,506.00
2023-07-03T04:01:32.831Z,503.00
2023-07-03T04:02:32.919Z,504.00
2023-07-03T04:03:32.899Z,509.00
2023-07-03T04:04:33.017Z,505.00
2023-07-03T04:05:32.948Z,506.00
2023-07-03T04:06:32.999Z,507.00
2023-07-03T04:07:33.031Z,506.00
2023-07-03T04:08:33.069Z,504.00
2023-07-03T04:09:33.115Z,507.00
2023-07-03T04:10:33.155Z,511.00
2023-07-03T04:11:33.224Z,507.00
2023-07-03T04:12:33.285Z,509.00
2023-07-03T04:13:33.289Z,503.00
2023-07-03T04:14:33.337Z,506.00
2023-07-03T04:15:33.369Z,502.00
2023-07-03T04:16:33.446Z,505.00
2023-07-03T04:17:33.470Z,506.00
2023-07-03T04:18:33.495Z,504.00
2023-07-03T04:19:33.519Z,508.00
2023-07-03T04:20:33.558Z,510.00
2023-07-03T04:21:33.618Z,508.00
2023-07-03T04:22:33.635Z,505.00
2023-07-03T04:23:33.663Z,505.00
2023-07-03T04:24:33.708Z,506.00
2023-07-03T04:25:33.755Z,503.00
2023-07-03T04:26:33.832Z,508.00
2023-07-03T04:27:33.834Z,509.00
2023-07-03T04:28:33.900Z,509.00
2023-07-03T04:29:33.893Z,505.00
2023-07-03T04:30:33.900Z,507.00
2023-07-03T04:31:33.944Z,508.00
2023-07-03T04:32:35.404Z,505.00
2023-07-03T04:33:33.874Z,511.00
2023-07-03T04:34:33.839Z,507.00
2023-07-03T04:35:33.867Z,502.00
2023-07-03T04:36:33.771Z,509.00
2023-07-03T04:37:33.738Z,505.00
2023-07-03T04:38:33.706Z,501.00
2023-07-03T04:39:33.734Z,507.00
2023-07-03T04:40:33.635Z,505.00
2023-07-03T04:41:33.601Z,504.00
2023-07-03T04:42:33.950Z,503.00
2023-07-03T04:43:33.541Z,505.00
2023-07-03T04:44:33.558Z,503.00
2023-07-03T04:45:33.467Z,511.00
2023-07-03T04:46:33.466Z,501.00
2023-07-03T04:47:33.434Z,503.00
2023-07-03T04:48:33.368Z,504.00
2023-07-03T04:49:33.329Z,500.00
2023-07-03T04:50:33.290Z,502.00
2023-07-03T04:51:33.261Z,503.00
2023-07-03T04:52:33.230Z,501.00
2023-07-03T04:53:33.192Z,505.00
2023-07-03T04:54:33.170Z,505.00
2023-07-03T04:55:33.135Z,506.00
2023-07-03T04:56:33.096Z,506.00
2023-07-03T04:57:33.066Z,509.00
2023-07-03T04:58:33.034Z,502.00
2023-07-03T04:59:33.000Z,500.00
2023-07-03T05:00:33.042Z,505.00
2023-07-03T05:01:33.070Z,505.00
2023-07-03T05:02:33.155Z,505.00
2023-07-03T05:03:33.218Z,506.00
2023-07-03T05:04:33.266Z,503.00
2023-07-03T05:05:33.201Z,508.00
2023-07-03T05:06:33.239Z,507.00
2023-07-03T05:07:33.269Z,509.00
2023-07-03T05:08:33.307Z,505.00
2023-07-03T05:09:33.373Z,502.00
2023-07-03T05:10:33.356Z,502.00
2023-07-03T05:11:33.382Z,509.00
2023-07-03T05:12:33.410Z,505.00
2023-07-03T05:13:33.433Z,501.00
2023-07-03T05:14:33.496Z,507.00
2023-07-03T05:15:33.521Z,507.00
2023-07-03T05:16:33.579Z,500.00
2023-07-03T05:17:33.514Z,501.00
2023-07-03T05:18:33.522Z,500.00
2023-07-03T05:19:33.525Z,504.00
2023-07-03T05:20:33.509Z,506.00
2023-07-03T05:21:33.541Z,500.00
2023-07-03T05:22:33.496Z,503.00
2023-07-03T05:23:33.457Z,503.00
2023-07-03T05:24:33.423Z,500.00
2023-07-03T05:25:33.422Z,508.00
2023-07-03T05:26:33.381Z,508.00
2023-07-03T05:27:33.335Z,510.00
2023-07-03T05:28:33.321Z,512.00
2023-07-03T05:29:33.287Z,511.00
2023-07-03T05:30:33.257Z,509.00
2023-07-03T05:31:33.269Z,510.00
2023-07-03T05:32:33.271Z,505.00
2023-07-03T05:33:33.179Z,507.00
2023-07-03T05:34:33.147Z,511.00
2023-07-03T05:35:33.149Z,510.00
2023-07-03T05:36:33.114Z,514.00
2023-07-03T05:37:33.087Z,513.00
2023-07-03T05:38:33.066Z,514.00
2023-07-03T05:39:33.077Z,515.00
2023-07-03T05:40:33.036Z,515.00
2023-07-03T05:41:33.027Z,514.00
2023-07-03T05:42:33.617Z,515.00
2023-07-03T05:43:32.991Z,511.00
2023-07-03T05:44:32.963Z,511.00
2023-07-03T05:45:32.961Z,511.00
2023-07-03T05:46:32.962Z,511.00
2023-07-03T05:47:33.042Z,516.00
2023-07-03T05:48:32.918Z,515.00
2023-07-03T05:49:32.884Z,509.00
2023-07-03T05:50:32.874Z,508.00
2023-07-03T05:51:32.846Z,508.00
2023-07-03T05:52:32.828Z,506.00
2023-07-03T05:53:32.838Z,501.00
2023-07-03T05:54:32.793Z,508.00
2023-07-03T05:55:32.770Z,508.00
2023-07-03T05:56:32.749Z,507.00
2023-07-03T05:57:32.722Z,500.00
2023-07-03T05:58:32.718Z,500.00
2023-07-03T05:59:32.697Z,501.00
2023-07-03T06:00:32.688Z,503.00
2023-07-03T06:01:32.771Z,503.00
2023-07-03T06:02:32.677Z,514.00
2023-07-03T06:03:32.682Z,516.00
2023-07-03T06:04:32.664Z,512.00
2023-07-03T06:05:32.616Z,511.00
2023-07-03T06:06:32.605Z,516.00
2023-07-03T06:07:32.594Z,507.00
2023-07-03T06:08:32.576Z,512.00
2023-07-03T06:10:31.558Z,507.00
2023-07-03T06:11:32.542Z,509.00
2023-07-03T06:12:32.528Z,508.00
2023-07-03T06:13:32.511Z,508.00
2023-07-03T06:14:32.504Z,510.00
2023-07-03T06:15:32.487Z,503.00
2023-07-03T06:16:32.508Z,514.00
2023-07-03T06:17:32.501Z,507.00
2023-07-03T06:18:32.454Z,510.00
2023-07-03T06:19:32.431Z,511.00
2023-07-03T06:20:32.456Z,506.00
2023-07-03T06:21:32.400Z,506.00
2023-07-03T06:22:32.392Z,503.00
2023-07-03T06:23:32.373Z,502.00
2023-07-03T06:24:32.355Z,503.00
2023-07-03T06:25:32.341Z,508.00
2023-07-03T06:26:32.321Z,508.00
2023-07-03T06:27:32.324Z,509.00
2023-07-03T06:28:32.279Z,501.00
2023-07-03T06:29:32.262Z,505.00
2023-07-03T06:30:32.254Z,500.00
2023-07-03T06:31:32.299Z,500.00
2023-07-03T06:32:32.270Z,507.00
2023-07-03T06:33:32.221Z,505.00
2023-07-03T06:34:32.207Z,505.00
2023-07-03T06:35:32.205Z,501.00
2023-07-03T06:36:32.882Z,500.00
2023-07-03T06:37:32.167Z,509.00
2023-07-03T06:38:32.155Z,509.00
2023-07-03T06:39:32.140Z,505.00
2023-07-03T06:40:32.127Z,505.00
2023-07-03T06:41:32.109Z,503.00
2023-07-03T06:42:32.103Z,505.00
2023-07-03T06:43:32.080Z,500.00
2023-07-03T06:44:32.077Z,505.00
2023-07-03T06:45:32.055Z,508.00
2023-07-03T06:46:32.231Z,508.00
2023-07-03T06:47:32.092Z,506.00
2023-07-03T06:48:32.012Z,503.00
2023-07-03T06:49:31.999Z,505.00
2023-07-03T06:50:31.975Z,510.00
2023-07-03T06:51:31.967Z,508.00
2023-07-03T06:52:32.053Z,507.00
2023-07-03T06:53:31.943Z,510.00
2023-07-03T06:54:32.149Z,508.00
2023-07-03T06:55:31.904Z,513.00
2023-07-03T06:56:31.895Z,503.00
2023-07-03T06:57:31.890Z,505.00
2023-07-03T06:58:31.856Z,508.00
2023-07-03T06:59:31.857Z,516.00
2023-07-03T07:00:31.841Z,512.00
2023-07-03T07:01:31.843Z,519.00
2023-07-03T07:02:31.852Z,515.00
2023-07-03T07:03:31.883Z,510.00
2023-07-03T07:04:31.897Z,507.00
2023-07-03T07:05:32.186Z,508.00
2023-07-03T07:06:31.875Z,506.00
2023-07-03T07:07:31.746Z,503.00
2023-07-03T07:08:31.927Z,509.00
2023-07-03T07:09:31.715Z,507.00
2023-07-03T07:10:31.701Z,506.00
2023-07-03T07:11:31.759Z,511.00
2023-07-03T07:12:31.679Z,506.00
2023-07-03T07:13:31.756Z,514.00
2023-07-03T07:14:31.652Z,507.00
2023-07-03T07:15:31.640Z,506.00
2023-07-03T07:16:31.662Z,512.00
2023-07-03T07:17:49.858Z,510.00
2023-07-03T07:18:31.640Z,511.00
2023-07-03T07:19:31.552Z,511.00
2023-07-03T07:20:31.524Z,514.00
2023-07-03T07:21:31.489Z,510.00
2023-07-03T07:22:31.655Z,507.00
2023-07-03T07:23:31.435Z,505.00
2023-07-03T07:24:31.543Z,512.00
2023-07-03T07:25:31.374Z,513.00
2023-07-03T07:26:31.656Z,507.00
2023-07-03T07:27:31.324Z,500.00
2023-07-03T07:28:31.296Z,507.00
2023-07-03T07:29:31.272Z,508.00
2023-07-03T07:30:31.302Z,509.00
2023-07-03T07:31:31.219Z,507.00
2023-07-03T07:32:31.326Z,510.00
2023-07-03T07:33:31.174Z,511.00
2023-07-03T07:34:31.136Z,510.00
2023-07-03T07:35:31.106Z,510.00
2023-07-03T07:36:31.075Z,510.00
2023-07-03T07:37:31.063Z,509.00
2023-07-03T07:38:31.026Z,522.00
2023-07-03T07:39:30.990Z,515.00
2023-07-03T07:40:31.150Z,512.00
2023-07-03T07:41:30.951Z,505.00
2023-07-03T07:42:30.912Z,510.00
2023-07-03T07:43:30.900Z,512.00
2023-07-03T07:44:30.861Z,505.00
2023-07-03T07:45:30.821Z,499.00
2023-07-03T07:46:30.971Z,504.00
2023-07-03T07:47:30.787Z,507.00
2023-07-03T07:48:33.002Z,501.00
2023-07-03T07:49:30.696Z,501.00
2023-07-03T07:50:30.663Z,502.00
2023-07-03T07:51:30.632Z,500.00
2023-07-03T07:52:30.603Z,497.00
2023-07-03T07:53:30.575Z,498.00
2023-07-03T07:54:30.554Z,505.00
2023-07-03T07:55:30.516Z,516.00
2023-07-03T07:56:33.138Z,517.00
2023-07-03T07:57:30.507Z,517.00
2023-07-03T07:58:30.412Z,517.00
2023-07-03T07:59:30.375Z,503.00
2023-07-03T08:00:30.345Z,492.00
2023-07-03T08:01:30.833Z,483.00
2023-07-03T08:02:30.513Z,500.00
2023-07-03T08:03:30.399Z,504.00
2023-07-03T08:04:30.330Z,508.00
2023-07-03T08:05:30.243Z,512.00
2023-07-03T08:06:30.169Z,512.00
2023-07-03T08:07:30.131Z,501.00
2023-07-03T08:08:30.129Z,504.00
2023-07-03T08:09:30.086Z,500.00
2023-07-03T08:10:30.076Z,504.00
2023-07-03T08:11:30.171Z,500.00
2023-07-03T08:12:30.079Z,506.00
2023-07-03T08:13:29.947Z,508.00
2023-07-03T08:14:29.919Z,503.00
2023-07-03T08:15:29.890Z,500.00
2023-07-03T08:16:29.997Z,500.00
2023-07-03T08:17:29.856Z,507.00
2023-07-03T08:18:29.807Z,504.00
2023-07-03T08:19:29.827Z,506.00
2023-07-03T08:20:29.755Z,500.00
2023-07-03T08:21:29.728Z,504.00
2023-07-03T08:22:29.697Z,500.00
2023-07-03T08:23:29.843Z,504.00
2023-07-03T08:24:29.639Z,511.00
2023-07-03T08:25:29.605Z,501.00
2023-07-03T08:26:29.679Z,506.00
2023-07-03T08:27:29.552Z,509.00
2023-07-03T08:28:29.761Z,506.00
2023-07-03T08:29:29.471Z,500.00
2023-07-03T08:30:29.434Z,500.00
2023-07-03T08:31:29.437Z,502.00
2023-07-03T08:32:29.475Z,510.00
2023-07-03T08:33:29.514Z,504.00
2023-07-03T08:34:29.332Z,502.00
2023-07-03T08:37:28.246Z,506.00
2023-07-03T08:38:29.214Z,508.00
2023-07-03T08:39:29.185Z,510.00
2023-07-03T08:40:29.144Z,506.00
2023-07-03T08:41:29.109Z,503.00
2023-07-03T08:42:29.101Z,502.00
2023-07-03T08:43:29.049Z,514.00
2023-07-03T08:44:29.119Z,509.00
2023-07-03T08:45:28.980Z,506.00
2023-07-03T08:46:28.998Z,502.00
2023-07-03T08:47:28.989Z,500.00
2023-07-03T08:48:28.882Z,503.00
2023-07-03T08:49:28.860Z,507.00
2023-07-03T08:50:37.044Z,510.00
2023-07-03T08:51:28.800Z,511.00
2023-07-03T08:52:28.761Z,511.00
2023-07-03T08:53:28.729Z,503.00
2023-07-03T08:54:28.698Z,488.00
2023-07-03T08:55:28.658Z,484.00
2023-07-03T08:56:28.644Z,505.00
2023-07-03T08:57:28.594Z,499.00
2023-07-03T08:58:28.578Z,502.00
2023-07-03T08:59:28.527Z,503.00
2023-07-03T09:00:28.603Z,500.00
2023-07-03T09:01:28.466Z,502.00
2023-07-03T09:02:28.543Z,503.00
2023-07-03T09:03:28.522Z,501.00
2023-07-03T09:04:28.398Z,500.00
2023-07-03T09:05:28.326Z,505.00
2023-07-03T09:06:28.280Z,500.00
2023-07-03T09:07:28.243Z,500.00
2023-07-03T09:08:28.218Z,503.00
2023-07-03T09:09:28.193Z,505.00
2023-07-03T09:10:28.164Z,500.00
2023-07-03T09:11:28.197Z,501.00
2023-07-03T09:12:28.085Z,503.00
2023-07-03T09:13:28.042Z,502.00
2023-07-03T09:14:28.009Z,502.00
2023-07-03T09:15:27.981Z,502.00
2023-07-03T09:16:28.152Z,501.00
2023-07-03T09:17:27.977Z,505.00
2023-07-03T09:18:27.890Z,502.00
2023-07-03T09:19:27.851Z,505.00
2023-07-03T09:20:27.825Z,505.00
2023-07-03T09:21:27.796Z,505.00
2023-07-03T09:22:28.162Z,504.00
2023-07-03T09:23:27.744Z,505.00
2023-07-03T09:24:27.713Z,502.00
2023-07-03T09:25:27.671Z,505.00
2023-07-03T09:26:27.639Z,507.00
2023-07-03T09:27:27.705Z,505.00
2023-07-03T09:28:27.571Z,501.00
2023-07-03T09:29:27.539Z,508.00
2023-07-03T09:30:27.508Z,506.00
2023-07-03T09:31:27.495Z,502.00
2023-07-03T09:32:27.868Z,502.00
2023-07-03T09:33:27.459Z,508.00
2023-07-03T09:34:27.395Z,500.00
2023-07-03T09:35:27.361Z,501.00
2023-07-03T09:36:28.306Z,502.00
2023-07-03T09:37:27.298Z,503.00
2023-07-03T09:38:27.267Z,500.00
2023-07-03T09:39:27.297Z,503.00
2023-07-03T09:40:27.273Z,500.00
2023-07-03T09:41:27.212Z,503.00
2023-07-03T09:42:27.157Z,505.00
2023-07-03T09:43:27.148Z,505.00
2023-07-03T09:44:27.109Z,500.00
2023-07-03T09:45:27.086Z,501.00
2023-07-03T09:46:27.065Z,503.00
2023-07-03T09:47:27.880Z,510.00
2023-07-03T09:48:27.134Z,505.00
2023-07-03T09:49:26.970Z,508.00
2023-07-03T09:50:26.948Z,500.00
2023-07-03T09:51:26.919Z,502.00
2023-07-03T09:52:27.352Z,507.00
2023-07-03T09:53:26.854Z,502.00
2023-07-03T09:54:26.843Z,503.00
2023-07-03T09:55:26.813Z,503.00
2023-07-03T09:56:26.799Z,502.00
2023-07-03T09:57:26.979Z,501.00
2023-07-03T09:58:26.736Z,509.00
2023-07-03T09:59:26.687Z,508.00
2023-07-03T10:00:26.696Z,506.00
2023-07-03T10:07:25.528Z,503.00
2023-07-03T10:08:30.288Z,505.00
2023-07-03T10:11:25.337Z,502.00
2023-07-03T10:12:26.424Z,504.00
2023-07-03T10:13:26.273Z,506.00
2023-07-03T10:14:26.243Z,512.00
2023-07-03T10:15:26.227Z,513.00
2023-07-03T10:16:26.203Z,514.00
2023-07-03T10:17:26.304Z,510.00
2023-07-03T10:18:26.133Z,510.00
2023-07-03T10:19:26.109Z,508.00
2023-07-03T10:20:28.356Z,514.00
2023-07-03T10:21:26.063Z,514.00
2023-07-03T10:22:26.036Z,514.00
2023-07-03T10:23:25.978Z,514.00
2023-07-03T10:24:25.948Z,517.00
2023-07-03T10:25:25.915Z,519.00
2023-07-03T10:26:26.163Z,515.00
2023-07-03T10:27:25.962Z,517.00
2023-07-03T10:28:25.810Z,519.00
2023-07-03T10:29:25.781Z,516.00
2023-07-03T10:30:25.857Z,513.00
2023-07-03T10:31:25.759Z,517.00
2023-07-03T10:32:25.762Z,514.00
2023-07-03T10:33:25.682Z,509.00
2023-07-03T10:34:25.668Z,513.00
2023-07-03T10:35:25.657Z,509.00
2023-07-03T10:36:26.689Z,510.00
2023-07-03T10:37:25.567Z,513.00
2023-07-03T10:38:25.537Z,508.00
2023-07-03T10:39:25.512Z,506.00
2023-07-03T10:40:25.481Z,508.00
2023-07-03T10:41:25.465Z,511.00
2023-07-03T10:42:25.436Z,514.00
2023-07-03T10:43:25.413Z,507.00
2023-07-03T10:44:25.373Z,510.00
2023-07-03T10:45:25.346Z,509.00
2023-07-03T10:46:26.076Z,509.00
2023-07-03T10:47:25.334Z,508.00
2023-07-03T10:48:25.257Z,504.00
2023-07-03T10:49:25.253Z,503.00
2023-07-03T10:50:25.185Z,507.00
2023-07-03T10:51:25.155Z,506.00
2023-07-03T10:52:26.088Z,506.00
2023-07-03T10:53:25.103Z,509.00
2023-07-03T10:54:25.073Z,507.00
2023-07-03T10:55:25.046Z,512.00
2023-07-03T10:56:25.029Z,515.00
2023-07-03T10:57:25.000Z,510.00
2023-07-03T10:58:24.975Z,507.00
2023-07-03T10:59:24.949Z,516.00
2023-07-03T11:00:24.928Z,515.00
2023-07-03T11:01:24.915Z,512.00
2023-07-03T11:02:24.906Z,515.00
2023-07-03T11:03:24.870Z,519.00
2023-07-03T11:04:26.038Z,518.00
2023-07-03T11:05:24.787Z,521.00
2023-07-03T11:06:24.780Z,518.00
2023-07-03T11:07:24.744Z,521.00
2023-07-03T11:08:24.829Z,518.00
2023-07-03T11:09:24.690Z,525.00
2023-07-03T11:10:25.195Z,520.00
2023-07-03T11:11:24.650Z,524.00
2023-07-03T11:12:24.628Z,518.00
2023-07-03T11:13:24.619Z,519.00
2023-07-03T11:14:24.578Z,519.00
2023-07-03T11:15:24.554Z,521.00
2023-07-03T11:16:26.057Z,526.00
2023-07-03T11:17:24.820Z,525.00
2023-07-03T11:20:23.782Z,535.00
2023-07-03T11:23:23.641Z,535.00
2023-07-03T11:24:24.673Z,537.00
2023-07-03T11:25:24.547Z,538.00
2023-07-03T11:28:25.146Z,536.00
2023-07-03T11:29:24.442Z,536.00
2023-07-03T11:30:24.411Z,538.00
2023-07-03T11:31:24.421Z,541.00
2023-07-03T11:32:24.466Z,546.00
2023-07-03T11:33:24.339Z,559.00
2023-07-03T11:36:28.837Z,568.00
2023-07-03T11:37:24.718Z,569.00
2023-07-03T11:40:24.349Z,569.00
2023-07-03T11:44:26.878Z,570.00
2023-07-03T11:45:23.990Z,569.00
2023-07-03T11:46:23.987Z,570.00
2023-07-03T11:47:24.150Z,571.00
2023-07-03T11:48:23.887Z,573.00
2023-07-03T11:49:23.857Z,577.00
2023-07-03T11:50:23.836Z,577.00
2023-07-03T11:51:23.813Z,579.00
2023-07-03T11:52:23.813Z,577.00
2023-07-03T11:53:23.758Z,583.00
2023-07-03T11:54:23.737Z,580.00
2023-07-03T11:55:23.706Z,577.00
2023-07-03T11:56:23.700Z,576.00
2023-07-03T11:57:23.645Z,573.00
2023-07-03T11:58:23.622Z,574.00
2023-07-03T11:59:23.589Z,580.00
2023-07-03T12:00:23.583Z,583.00
2023-07-03T12:01:23.539Z,584.00
2023-07-03T12:02:23.518Z,590.00
2023-07-03T12:03:23.510Z,583.00
2023-07-03T12:04:23.461Z,586.00
2023-07-03T12:05:23.427Z,583.00
2023-07-03T12:06:23.420Z,583.00
2023-07-03T12:07:23.426Z,590.00
2023-07-03T12:08:23.419Z,585.00
2023-07-03T12:09:23.432Z,588.00
2023-07-03T12:10:23.434Z,585.00
2023-07-03T12:11:23.424Z,583.00
2023-07-03T12:12:23.438Z,587.00
2023-07-03T12:13:23.405Z,590.00
2023-07-03T12:14:23.384Z,588.00
2023-07-03T12:15:23.344Z,587.00
2023-07-03T12:16:23.352Z,594.00
2023-07-03T12:17:23.333Z,599.00
2023-07-03T12:18:23.268Z,598.00
2023-07-03T12:19:23.247Z,597.00
2023-07-03T12:20:23.253Z,601.00
2023-07-03T12:21:23.209Z,603.00
2023-07-03T12:22:23.182Z,601.00
2023-07-03T12:23:23.161Z,594.00
2023-07-03T12:24:23.134Z,597.00
2023-07-03T12:25:23.130Z,596.00
2023-07-03T12:26:23.096Z,593.00
2023-07-03T12:27:23.073Z,597.00
2023-07-03T12:28:23.067Z,596.00
2023-07-03T12:29:23.891Z,593.00
2023-07-03T12:30:23.030Z,598.00
2023-07-03T12:31:23.138Z,593.00
2023-07-03T12:32:22.983Z,593.00
2023-07-03T12:33:22.914Z,592.00
2023-07-03T12:34:22.893Z,597.00
2023-07-03T12:35:22.875Z,596.00
2023-07-03T12:36:22.832Z,599.00
2023-07-03T12:37:22.832Z,597.00
2023-07-03T12:38:22.794Z,596.00
2023-07-03T12:39:22.768Z,599.00
2023-07-03T12:40:22.760Z,602.00
2023-07-03T12:41:22.719Z,594.00
2023-07-03T12:42:22.708Z,601.00
2023-07-03T12:43:22.671Z,594.00
2023-07-03T12:44:22.672Z,600.00
2023-07-03T12:45:22.640Z,601.00
2023-07-03T12:46:22.639Z,602.00
2023-07-03T12:47:22.679Z,602.00
2023-07-03T12:48:22.650Z,601.00
2023-07-03T12:49:22.629Z,602.00
2023-07-03T12:50:22.595Z,604.00
2023-07-03T12:51:22.581Z,610.00
2023-07-03T12:52:22.596Z,613.00