createdAt,value
2022-09-05T00:00:18.579Z,88.83
2022-09-05T00:01:18.552Z,88.98
2022-09-05T00:02:18.541Z,88.79
2022-09-05T00:03:18.621Z,89.27
2022-09-05T00:04:25.088Z,89.47
2022-09-05T00:05:18.498Z,89.75
2022-09-05T00:06:18.479Z,89.75
2022-09-05T00:07:36.107Z,89.75
2022-09-05T00:08:18.458Z,89.56
2022-09-05T00:09:18.441Z,90.05
2022-09-05T00:10:18.428Z,89.47
2022-09-05T00:11:42.932Z,89.56
2022-09-05T00:12:18.399Z,89.95
2022-09-05T00:13:18.387Z,89.75
2022-09-05T00:14:53.702Z,89.65
2022-09-05T00:15:19.163Z,89.65
2022-09-05T00:16:18.416Z,90.05
2022-09-05T00:17:18.332Z,89.56
2022-09-05T00:21:29.189Z,89.85
2022-09-05T00:24:17.353Z,90.14
2022-09-05T00:24:22.657Z,90.43
2022-09-05T00:24:27.280Z,90.43
2022-09-05T00:24:30.242Z,90.62
2022-09-05T00:24:31.280Z,90.62
2022-09-05T00:24:32.022Z,90.23
2022-09-05T00:25:30.968Z,90.33
2022-09-05T00:26:18.213Z,90.43
2022-09-05T00:27:18.198Z,90.43
2022-09-05T00:28:25.821Z,90.81
2022-09-05T00:29:21.733Z,90.62
2022-09-05T00:31:51.647Z,90.72
2022-09-05T00:31:53.405Z,90.81
2022-09-05T00:32:18.150Z,90.81
2022-09-05T00:33:18.122Z,90.81
2022-09-05T00:34:18.098Z,91.01
2022-09-05T00:35:18.086Z,90.91
2022-09-05T00:36:18.073Z,90.81
2022-09-05T00:37:18.060Z,90.72
2022-09-05T00:38:18.043Z,91.39
2022-09-05T00:39:18.028Z,91.44
2022-09-05T00:40:19.171Z,91.06
2022-09-05T00:41:18.005Z,91.39
2022-09-05T00:42:17.992Z,91.54
2022-09-05T00:43:17.977Z,92.22
2022-09-05T00:44:17.966Z,92.22
2022-09-05T00:45:19.687Z,91.88
2022-09-05T00:46:17.980Z,91.83
2022-09-05T00:47:17.919Z,91.44
2022-09-05T00:48:17.908Z,92.12
2022-09-05T00:49:17.896Z,91.93
2022-09-05T00:50:17.884Z,91.93
2022-09-05T00:51:17.866Z,92.41
2022-09-05T00:52:17.853Z,92.32
2022-09-05T00:53:17.840Z,92.70
2022-09-05T00:54:17.823Z,92.50
2022-09-05T00:55:17.811Z,92.50
2022-09-05T00:56:17.795Z,92.80
2022-09-05T00:57:17.916Z,92.99
2022-09-05T00:58:17.775Z,92.70
2022-09-05T00:59:17.754Z,93.28
2022-09-05T01:00:18.394Z,92.99
2022-09-05T01:01:20.794Z,92.99
2022-09-05T01:02:17.851Z,93.18
2022-09-05T01:03:17.763Z,93.08
2022-09-05T01:04:17.685Z,93.08
2022-09-05T01:05:17.674Z,93.57
2022-09-05T01:06:17.660Z,93.57
2022-09-05T01:07:17.639Z,93.66
2022-09-05T01:08:17.631Z,93.47
2022-09-05T01:09:17.619Z,93.18
2022-09-05T01:10:17.603Z,93.08
2022-09-05T01:11:17.589Z,93.28
2022-09-05T01:12:17.573Z,93.66
2022-09-05T01:13:17.564Z,93.57
2022-09-05T01:14:17.548Z,93.08
2022-09-05T01:15:17.537Z,93.47
2022-09-05T01:16:17.602Z,93.66
2022-09-05T01:17:17.504Z,93.08
2022-09-05T01:18:17.493Z,93.57
2022-09-05T01:19:17.479Z,93.57
2022-09-05T01:20:18.979Z,93.66
2022-09-05T01:21:17.451Z,92.99
2022-09-05T01:22:17.440Z,93.28
2022-09-05T01:23:17.426Z,93.08
2022-09-05T01:24:17.407Z,93.37
2022-09-05T01:25:17.394Z,93.28
2022-09-05T01:26:17.381Z,92.89
2022-09-05T01:27:17.363Z,93.08
2022-09-05T01:29:13.364Z,93.76
2022-09-05T01:29:19.565Z,93.52
2022-09-05T01:30:17.323Z,94.15
2022-09-05T01:31:17.397Z,94.58
2022-09-05T01:32:17.291Z,94.20
2022-09-05T01:33:17.278Z,94.58
2022-09-05T01:34:17.267Z,94.87
2022-09-05T01:35:17.252Z,94.78
2022-09-05T01:36:17.241Z,95.16
2022-09-05T01:37:24.978Z,95.06
2022-09-05T01:38:17.215Z,95.16
2022-09-05T01:40:10.381Z,95.45
2022-09-05T01:40:17.339Z,95.59
2022-09-05T01:41:18.266Z,95.54
2022-09-05T01:42:17.153Z,95.89
2022-09-05T01:43:17.140Z,96.27
2022-09-05T01:44:17.129Z,96.41
2022-09-05T01:45:17.114Z,96.17
2022-09-05T01:46:17.204Z,96.37
2022-09-05T01:47:21.172Z,96.46
2022-09-05T01:48:17.070Z,97.04
2022-09-05T01:49:17.056Z,97.04
2022-09-05T01:50:17.046Z,96.66
2022-09-05T01:51:29.526Z,97.24
2022-09-05T01:52:17.013Z,97.52
2022-09-05T01:53:16.997Z,97.33
2022-09-05T01:54:28.302Z,97.52
2022-09-05T01:55:16.970Z,97.91
2022-09-05T01:56:16.958Z,98.00
2022-09-05T01:57:19.558Z,97.91
2022-09-05T01:58:16.929Z,98.29
2022-09-05T01:59:16.918Z,98.58
2022-09-05T02:00:16.902Z,98.29
2022-09-05T02:01:30.039Z,98.49
2022-09-05T02:02:17.002Z,98.58
2022-09-05T02:03:16.870Z,99.16
2022-09-05T02:04:16.842Z,99.16
2022-09-05T02:05:16.827Z,98.87
2022-09-05T02:06:16.814Z,98.87
2022-09-05T02:07:31.286Z,99.07
2022-09-05T02:08:16.783Z,99.07
2022-09-05T02:09:16.769Z,99.26
2022-09-05T02:10:16.765Z,99.45
2022-09-05T02:11:35.606Z,99.26
2022-09-05T02:12:16.728Z,99.55
2022-09-05T02:13:16.711Z,99.74
2022-09-05T02:14:24.316Z,99.84
2022-09-05T02:15:16.683Z,99.64
2022-09-05T02:16:16.718Z,99.99
2022-09-05T02:17:31.894Z,99.99
2022-09-05T02:18:16.641Z,99.99
2022-09-05T02:19:16.627Z,99.99
2022-09-05T02:20:23.560Z,99.93
2022-09-05T02:21:16.603Z,99.99
2022-09-05T02:22:16.588Z,99.99
2022-09-05T02:23:24.667Z,99.99
2022-09-05T02:24:16.561Z,99.99
2022-09-05T02:26:01.829Z,99.99
2022-09-05T02:26:16.529Z,99.99
2022-09-05T02:27:45.857Z,99.99
2022-09-05T02:28:16.501Z,99.99
2022-09-05T02:29:29.459Z,99.99
2022-09-05T02:30:16.471Z,99.99
2022-09-05T02:31:19.835Z,99.99
2022-09-05T02:32:16.444Z,99.99
2022-09-05T02:33:16.430Z,99.99
2022-09-05T02:34:16.417Z,99.99
2022-09-05T02:35:16.402Z,99.99
2022-09-05T02:36:16.385Z,99.99
2022-09-05T02:37:16.375Z,99.99
2022-09-05T02:40:44.221Z,99.99
2022-09-05T02:43:42.393Z,99.99
2022-09-05T02:45:03.993Z,99.99
2022-09-05T02:45:13.249Z,99.99
2022-09-05T02:45:19.503Z,99.99
2022-09-05T02:45:20.532Z,99.99
2022-09-05T02:45:21.088Z,99.99
2022-09-05T02:45:26.798Z,99.99
2022-09-05T02:46:16.311Z,99.99
2022-09-05T02:47:16.225Z,99.99
2022-09-05T02:48:16.298Z,99.99
2022-09-05T02:49:44.524Z,99.99
2022-09-05T02:52:38.150Z,99.99
2022-09-05T02:57:24.008Z,99.99
2022-09-05T02:57:26.343Z,99.99
2022-09-05T02:57:27.752Z,99.99
2022-09-05T02:57:33.416Z,99.99
2022-09-05T02:57:34.881Z,99.99
2022-09-05T02:57:36.530Z,99.99
2022-09-05T02:57:46.254Z,99.99
2022-09-05T02:58:16.449Z,99.99
2022-09-05T02:59:16.067Z,99.99
2022-09-05T03:00:16.041Z,99.99
2022-09-05T03:01:16.110Z,99.99
2022-09-05T03:02:26.043Z,99.99
2022-09-05T03:03:16.065Z,99.99
2022-09-05T03:04:15.982Z,99.99
2022-09-05T03:05:15.966Z,99.99
2022-09-05T03:06:15.954Z,99.99
2022-09-05T03:07:15.939Z,99.99
2022-09-05T03:08:15.928Z,99.99
2022-09-05T03:09:16.933Z,99.99
2022-09-05T03:10:15.898Z,99.99
2022-09-05T03:11:15.876Z,99.99
2022-09-05T03:12:29.427Z,99.99
2022-09-05T03:13:15.848Z,99.99
2022-09-05T03:14:15.843Z,99.99
2022-09-05T03:15:22.608Z,99.99
2022-09-05T03:16:15.850Z,99.99
2022-09-05T03:17:15.791Z,99.99
2022-09-05T03:18:31.411Z,99.99
2022-09-05T03:19:15.762Z,99.99
2022-09-05T03:20:15.745Z,99.99
2022-09-05T03:21:15.732Z,99.99
2022-09-05T03:22:15.720Z,99.99
2022-09-05T03:23:15.703Z,99.99
2022-09-05T03:24:15.695Z,99.99
2022-09-05T03:25:15.675Z,99.99
2022-09-05T03:26:15.661Z,99.99
2022-09-05T03:27:15.645Z,99.99
2022-09-05T03:28:15.631Z,99.99
2022-09-05T03:29:15.617Z,99.99
2022-09-05T03:30:15.607Z,99.99
2022-09-05T03:31:22.515Z,99.99
2022-09-05T03:32:15.571Z,99.99
2022-09-05T03:33:15.556Z,99.99
2022-09-05T03:34:15.544Z,99.99
2022-09-05T03:35:15.531Z,99.99
2022-09-05T03:36:15.514Z,99.99
2022-09-05T03:37:15.499Z,99.99
2022-09-05T03:38:15.486Z,99.99
2022-09-05T03:39:15.475Z,99.99
2022-09-05T03:40:16.815Z,99.99
2022-09-05T03:41:15.441Z,99.99
2022-09-05T03:42:15.430Z,99.99
2022-09-05T03:43:15.419Z,99.99
2022-09-05T03:44:15.402Z,99.99
2022-09-05T03:45:15.386Z,99.99
2022-09-05T03:46:15.429Z,99.99
2022-09-05T03:47:15.355Z,99.99
2022-09-05T03:48:27.752Z,99.99
2022-09-05T03:50:25.898Z,99.99
2022-09-05T03:54:53.079Z,99.99
2022-09-05T03:57:04.924Z,99.99
2022-09-05T03:57:06.421Z,99.99
2022-09-05T03:57:15.590Z,99.99
2022-09-05T03:57:15.960Z,99.99
2022-09-05T03:57:24.721Z,99.99
2022-09-05T03:57:28.228Z,99.99
2022-09-05T03:57:37.002Z,99.99
2022-09-05T03:58:31.881Z,99.99
2022-09-05T03:59:15.175Z,99.99
2022-09-05T04:00:15.164Z,99.99
2022-09-05T04:04:03.656Z,99.99
2022-09-05T04:08:06.182Z,99.99
2022-09-05T04:08:08.280Z,99.99
2022-09-05T04:08:11.632Z,99.99
2022-09-05T04:08:16.627Z,99.99
2022-09-05T04:08:24.099Z,99.99
2022-09-05T04:08:24.291Z,99.99
2022-09-05T04:08:34.201Z,99.99
2022-09-05T04:09:22.652Z,99.99
2022-09-05T04:10:15.118Z,99.99
2022-09-05T04:11:14.999Z,99.99
2022-09-05T04:12:14.983Z,99.99
2022-09-05T04:13:14.972Z,99.99
2022-09-05T04:14:14.954Z,99.99
2022-09-05T04:15:14.937Z,99.99
2022-09-05T04:16:14.989Z,99.99
2022-09-05T04:17:14.909Z,99.99
2022-09-05T04:18:14.898Z,99.99
2022-09-05T04:19:14.883Z,99.99
2022-09-05T04:20:14.865Z,99.99
2022-09-05T04:21:14.848Z,99.99
2022-09-05T04:22:14.835Z,99.99
2022-09-05T04:23:14.822Z,99.99
2022-09-05T04:24:14.806Z,99.99
2022-09-05T04:25:14.788Z,99.99
2022-09-05T04:26:14.783Z,99.99
2022-09-05T04:27:14.766Z,99.99
2022-09-05T04:28:14.746Z,99.99
2022-09-05T04:29:14.734Z,99.99
2022-09-05T04:30:38.599Z,99.99
2022-09-05T04:31:14.704Z,99.99
2022-09-05T04:32:19.246Z,99.99
2022-09-05T04:33:14.671Z,99.99
2022-09-05T04:34:14.657Z,99.99
2022-09-05T04:35:14.642Z,99.99
2022-09-05T04:36:17.737Z,99.99
2022-09-05T04:37:14.614Z,99.99
2022-09-05T04:38:14.605Z,99.99
2022-09-05T04:39:14.584Z,99.99
2022-09-05T04:40:14.570Z,99.99
2022-09-05T04:41:14.552Z,99.99
2022-09-05T04:42:14.545Z,99.99
2022-09-05T04:43:14.525Z,99.99
2022-09-05T04:44:14.509Z,99.99
2022-09-05T04:45:17.515Z,99.99
2022-09-05T04:46:18.841Z,99.99
2022-09-05T04:47:15.690Z,99.99
2022-09-05T04:48:15.757Z,99.99
2022-09-05T04:49:14.439Z,99.99
2022-09-05T04:50:14.422Z,99.99
2022-09-05T04:51:14.403Z,99.99
2022-09-05T04:52:18.721Z,99.99
2022-09-05T04:53:14.371Z,99.99
2022-09-05T04:54:14.369Z,99.99
2022-09-05T04:55:14.341Z,99.99
2022-09-05T04:56:14.331Z,99.99
2022-09-05T04:57:14.736Z,99.99
2022-09-05T04:58:14.296Z,99.99
2022-09-05T05:03:29.914Z,99.99
2022-09-05T05:03:39.202Z,99.99
2022-09-05T05:06:05.905Z,99.99
2022-09-05T05:06:09.241Z,99.99
2022-09-05T05:06:12.749Z,99.99
2022-09-05T05:06:13.504Z,99.99
2022-09-05T05:06:15.490Z,99.99
2022-09-05T05:06:38.217Z,99.99
2022-09-05T05:07:14.310Z,99.99
2022-09-05T05:08:14.244Z,99.99
2022-09-05T05:09:14.135Z,99.99
2022-09-05T05:11:18.587Z,99.99
2022-09-05T05:17:56.011Z,99.99
2022-09-05T05:17:57.231Z,99.99
2022-09-05T05:17:58.022Z,99.99
2022-09-05T05:18:00.194Z,99.99
2022-09-05T05:18:07.632Z,99.99
2022-09-05T05:18:09.960Z,99.99
2022-09-05T05:18:14.831Z,99.99
2022-09-05T05:18:42.274Z,99.99
2022-09-05T05:19:20.469Z,99.99
2022-09-05T05:20:41.458Z,99.99
2022-09-05T05:21:13.953Z,99.99
2022-09-05T05:22:13.943Z,99.99
2022-09-05T05:23:13.924Z,99.99
2022-09-05T05:24:13.913Z,99.99
2022-09-05T05:25:13.897Z,99.99
2022-09-05T05:26:13.879Z,99.99
2022-09-05T05:27:13.862Z,99.99
2022-09-05T05:28:24.887Z,99.99
2022-09-05T05:29:18.805Z,99.99
2022-09-05T05:30:13.824Z,99.99
2022-09-05T05:31:13.887Z,99.99
2022-09-05T05:32:13.793Z,99.99
2022-09-05T05:33:13.773Z,99.99
2022-09-05T05:34:24.599Z,99.99
2022-09-05T05:35:13.747Z,99.99
2022-09-05T05:36:13.734Z,99.99
2022-09-05T05:37:13.716Z,99.99
2022-09-05T05:38:13.707Z,99.99
2022-09-05T05:39:13.695Z,99.99
2022-09-05T05:40:13.733Z,99.99
2022-09-05T05:41:13.655Z,99.99
2022-09-05T05:42:20.930Z,99.99
2022-09-05T05:43:13.627Z,99.99
2022-09-05T05:44:13.615Z,99.99
2022-09-05T05:45:13.598Z,99.99
2022-09-05T05:46:13.675Z,99.99
2022-09-05T05:47:13.569Z,99.99
2022-09-05T05:48:13.553Z,99.99
2022-09-05T05:49:13.538Z,99.99
2022-09-05T05:50:13.524Z,99.99
2022-09-05T05:51:13.504Z,99.99
2022-09-05T05:52:13.504Z,99.99
2022-09-05T05:53:13.480Z,99.99
2022-09-05T05:54:13.465Z,99.99
2022-09-05T05:55:50.510Z,99.99
2022-09-05T05:56:13.433Z,99.99
2022-09-05T05:57:15.221Z,99.99
2022-09-05T05:58:13.416Z,99.99
2022-09-05T05:59:13.388Z,99.99
2022-09-05T06:00:14.810Z,99.99
2022-09-05T06:01:28.836Z,99.99
2022-09-05T06:02:13.454Z,99.99
2022-09-05T06:03:26.417Z,99.99
2022-09-05T06:04:13.322Z,99.99
2022-09-05T06:05:13.304Z,99.99
2022-09-05T06:06:13.289Z,99.99
2022-09-05T06:07:13.271Z,99.99
2022-09-05T06:12:05.610Z,99.99
2022-09-05T06:14:50.873Z,99.99
2022-09-05T06:14:52.102Z,99.99
2022-09-05T06:15:00.008Z,99.99
2022-09-05T06:15:02.367Z,99.99
2022-09-05T06:15:05.202Z,99.99
2022-09-05T06:15:06.635Z,99.99
2022-09-05T06:15:17.764Z,99.99
2022-09-05T06:16:13.215Z,99.99
2022-09-05T06:17:13.126Z,99.99
2022-09-05T06:18:13.110Z,99.99
2022-09-05T06:19:13.099Z,99.99
2022-09-05T06:21:12.776Z,99.99
2022-09-05T06:22:06.423Z,99.99
2022-09-05T06:22:15.911Z,99.99
2022-09-05T06:23:36.604Z,99.99
2022-09-05T06:24:13.023Z,99.99
2022-09-05T06:25:17.102Z,99.99
2022-09-05T06:26:12.999Z,99.99
2022-09-05T06:27:12.981Z,99.99
2022-09-05T06:28:18.395Z,99.99
2022-09-05T06:29:12.957Z,99.99
2022-09-05T06:30:12.938Z,99.99
2022-09-05T06:31:29.146Z,99.99
2022-09-05T06:32:12.952Z,99.99
2022-09-05T06:33:12.902Z,99.99
2022-09-05T06:34:30.907Z,99.99
2022-09-05T06:35:12.866Z,99.99
2022-09-05T06:36:12.860Z,99.99
2022-09-05T06:37:12.838Z,99.99
2022-09-05T06:38:12.828Z,99.99
2022-09-05T06:39:12.812Z,99.99
2022-09-05T06:40:12.807Z,99.99
2022-09-05T06:41:12.786Z,99.99
2022-09-05T06:42:28.517Z,99.99
2022-09-05T06:43:12.757Z,99.99
2022-09-05T06:44:12.745Z,99.99
2022-09-05T06:45:27.428Z,99.99
2022-09-05T06:46:12.759Z,99.99
2022-09-05T06:47:34.200Z,99.99
2022-09-05T06:48:13.605Z,99.99
2022-09-05T06:49:30.917Z,99.99
2022-09-05T06:50:23.985Z,99.99
2022-09-05T06:51:12.653Z,99.99
2022-09-05T06:52:29.027Z,99.84
2022-09-05T06:53:30.125Z,98.68
2022-09-05T06:54:12.610Z,98.58
2022-09-05T06:55:12.595Z,98.25
2022-09-05T06:56:12.743Z,96.17
2022-09-05T06:57:12.569Z,95.78
2022-09-05T06:58:12.561Z,95.68
2022-09-05T06:59:12.546Z,95.59
2022-09-05T07:00:17.561Z,94.87
2022-09-05T07:01:12.688Z,92.83
2022-09-05T07:02:12.592Z,89.29
2022-09-05T07:03:13.482Z,88.23
2022-09-05T07:05:24.817Z,87.50
2022-09-05T07:05:37.236Z,84.78
2022-09-05T07:06:19.557Z,82.65
2022-09-05T07:07:12.451Z,83.09
2022-09-05T07:08:36.526Z,83.23
2022-09-05T07:09:12.434Z,82.05
2022-09-05T07:10:34.971Z,80.05
2022-09-05T07:11:15.860Z,77.57
2022-09-05T07:12:12.404Z,77.02
2022-09-05T07:13:12.397Z,75.41
2022-09-05T07:14:12.390Z,74.34
2022-09-05T07:15:12.379Z,74.12
2022-09-05T07:16:12.414Z,72.89
2022-09-05T07:17:12.384Z,72.08
2022-09-05T07:18:12.363Z,71.98
2022-09-05T07:19:12.349Z,72.08
2022-09-05T07:20:12.347Z,71.11
2022-09-05T07:21:17.909Z,72.01
2022-09-05T07:22:29.352Z,74.88
2022-09-05T07:23:20.344Z,74.05
2022-09-05T07:24:12.941Z,73.21
2022-09-05T07:25:18.031Z,72.86
2022-09-05T07:26:13.218Z,71.82
2022-09-05T07:27:12.713Z,70.07
2022-09-05T07:28:28.364Z,70.36
2022-09-05T07:29:12.302Z,71.11
2022-09-05T07:30:12.292Z,71.50
2022-09-05T07:31:12.327Z,70.40
2022-09-05T07:32:12.313Z,69.29
2022-09-05T07:33:12.278Z,68.29
2022-09-05T07:34:20.889Z,65.46
2022-09-05T07:35:12.276Z,65.04
2022-09-05T07:36:12.275Z,66.41
2022-09-05T07:37:15.114Z,65.78
2022-09-05T07:38:12.266Z,64.06
2022-09-05T07:39:28.315Z,63.02
2022-09-05T07:40:25.943Z,61.97
2022-09-05T07:41:12.259Z,61.48
2022-09-05T07:42:12.261Z,61.87
2022-09-05T07:43:13.516Z,61.25
2022-09-05T07:44:12.550Z,60.79
2022-09-05T07:45:12.252Z,59.48
2022-09-05T07:46:12.348Z,59.31
2022-09-05T07:47:12.258Z,58.67
2022-09-05T07:48:12.256Z,58.82
2022-09-05T07:49:12.255Z,57.97
2022-09-05T07:51:00.701Z,56.32
2022-09-05T07:56:46.101Z,55.37
2022-09-05T07:56:46.628Z,56.24
2022-09-05T07:56:49.428Z,58.22
2022-09-05T07:56:55.564Z,62.92
2022-09-05T07:57:08.832Z,61.52
2022-09-05T07:57:09.637Z,60.96
2022-09-05T07:57:26.909Z,63.70
2022-09-05T07:58:12.267Z,64.32
2022-09-05T07:59:12.271Z,62.79
2022-09-05T08:00:25.872Z,61.74
2022-09-05T08:01:12.311Z,60.82
2022-09-05T08:02:12.276Z,59.61
2022-09-05T08:03:12.273Z,56.82
2022-09-05T08:04:12.286Z,55.49
2022-09-05T08:05:12.384Z,55.06
2022-09-05T08:06:12.284Z,54.96
2022-09-05T08:07:48.194Z,53.83
2022-09-05T08:08:12.286Z,50.93
2022-09-05T08:10:02.295Z,51.03
2022-09-05T08:10:15.576Z,50.85
2022-09-05T08:11:24.576Z,50.26
2022-09-05T08:12:16.161Z,49.73
2022-09-05T08:13:24.425Z,50.34
2022-09-05T08:14:44.565Z,50.93
2022-09-05T08:15:14.068Z,50.85
2022-09-05T08:16:13.912Z,50.02
2022-09-05T08:17:12.319Z,49.43
2022-09-05T08:18:12.330Z,48.11
2022-09-05T08:19:12.339Z,47.05
2022-09-05T08:20:12.335Z,45.94
2022-09-05T08:21:12.339Z,46.69
2022-09-05T08:22:12.348Z,47.00
2022-09-05T08:23:12.353Z,46.98
2022-09-05T08:24:13.934Z,47.03
2022-09-05T08:25:12.359Z,46.83
2022-09-05T08:26:12.375Z,46.78
2022-09-05T08:27:16.211Z,45.41
2022-09-05T08:28:12.373Z,44.68
2022-09-05T08:29:12.382Z,45.20
2022-09-05T08:30:27.335Z,46.01
2022-09-05T08:31:12.430Z,45.57
2022-09-05T08:32:12.395Z,45.54
2022-09-05T08:33:12.400Z,46.08
2022-09-05T08:34:12.405Z,44.70
2022-09-05T08:35:12.414Z,45.19
2022-09-05T08:36:12.421Z,45.37
2022-09-05T08:37:12.441Z,46.79
2022-09-05T08:38:12.426Z,50.19
2022-09-05T08:39:12.432Z,50.39
2022-09-05T08:40:12.577Z,50.93
2022-09-05T08:41:12.449Z,50.04
2022-09-05T08:42:12.451Z,49.33
2022-09-05T08:45:39.566Z,46.69
2022-09-05T08:46:37.791Z,46.11
2022-09-05T08:46:41.283Z,45.60
2022-09-05T08:46:44.900Z,45.36
2022-09-05T08:47:12.491Z,48.86
2022-09-05T08:48:12.479Z,50.09
2022-09-05T08:49:16.242Z,50.44
2022-09-05T08:50:12.486Z,50.76
2022-09-05T08:51:12.492Z,50.83
2022-09-05T08:52:12.495Z,49.95
2022-09-05T08:53:18.637Z,48.94
2022-09-05T08:54:12.509Z,48.27
2022-09-05T08:55:12.516Z,47.38
2022-09-05T08:56:12.541Z,46.76
2022-09-05T08:57:12.517Z,45.85
2022-09-05T08:58:12.523Z,45.52
2022-09-05T08:59:32.181Z,44.97
2022-09-05T09:00:20.869Z,43.91
2022-09-05T09:01:12.574Z,43.93
2022-09-05T09:02:45.543Z,42.64
2022-09-05T09:03:12.670Z,43.33
2022-09-05T09:04:12.544Z,43.26
2022-09-05T09:05:14.230Z,43.48
2022-09-05T09:06:15.742Z,42.33
2022-09-05T09:07:47.476Z,41.73
2022-09-05T09:08:12.570Z,41.58
2022-09-05T09:09:12.563Z,41.39
2022-09-05T09:10:12.561Z,41.61
2022-09-05T09:11:12.565Z,40.46
2022-09-05T09:12:12.571Z,38.59
2022-09-05T09:13:12.572Z,38.23
2022-09-05T09:14:18.789Z,39.03
2022-09-05T09:15:12.574Z,38.75
2022-09-05T09:16:12.639Z,37.67
2022-09-05T09:17:12.580Z,37.08
2022-09-05T09:18:12.589Z,37.38
2022-09-05T09:19:12.591Z,37.10
2022-09-05T09:20:12.595Z,36.49
2022-09-05T09:21:12.590Z,36.10
2022-09-05T09:22:12.598Z,38.90
2022-09-05T09:23:32.181Z,41.75
2022-09-05T09:24:12.603Z,42.16
2022-09-05T09:25:15.932Z,43.23
2022-09-05T09:26:12.610Z,43.77
2022-09-05T09:27:12.610Z,42.25
2022-09-05T09:28:50.078Z,42.96
2022-09-05T09:29:12.616Z,42.78
2022-09-05T09:30:12.625Z,41.31
2022-09-05T09:31:12.661Z,40.98
2022-09-05T09:32:12.618Z,40.72
2022-09-05T09:33:12.622Z,39.98
2022-09-05T09:34:12.626Z,39.53
2022-09-05T09:35:12.618Z,37.98
2022-09-05T09:36:12.624Z,37.28
2022-09-05T09:37:12.629Z,38.62
2022-09-05T09:38:12.623Z,43.68
2022-09-05T09:39:37.328Z,43.73
2022-09-05T09:40:12.753Z,43.31
2022-09-05T09:41:12.629Z,43.66
2022-09-05T09:42:32.872Z,42.25
2022-09-05T09:43:12.629Z,41.39
2022-09-05T09:44:12.623Z,40.41
2022-09-05T09:45:22.894Z,39.47
2022-09-05T09:46:12.670Z,39.31
2022-09-05T09:47:12.622Z,39.05
2022-09-05T09:48:12.623Z,37.81
2022-09-05T09:49:23.290Z,37.73
2022-09-05T09:50:12.626Z,37.10
2022-09-05T09:51:12.623Z,37.45
2022-09-05T09:52:20.674Z,37.76
2022-09-05T09:53:12.620Z,36.88
2022-09-05T09:54:12.622Z,37.20
2022-09-05T09:55:17.511Z,37.81
2022-09-05T09:56:12.617Z,38.15
2022-09-05T09:57:12.616Z,38.58
2022-09-05T09:58:12.619Z,38.52
2022-09-05T09:59:12.613Z,38.50
2022-09-05T10:00:12.662Z,38.64
2022-09-05T10:01:35.136Z,38.30
2022-09-05T10:03:40.955Z,37.72
2022-09-05T10:05:53.679Z,38.32
2022-09-05T10:08:59.782Z,38.28
2022-09-05T10:10:39.581Z,38.68
2022-09-05T10:10:53.206Z,39.77
2022-09-05T10:10:53.208Z,38.81
2022-09-05T10:10:53.991Z,39.17
2022-09-05T10:10:54.671Z,39.59
2022-09-05T10:11:00.444Z,39.11
2022-09-05T10:12:12.786Z,38.73
2022-09-05T10:13:12.584Z,37.15
2022-09-05T10:14:30.690Z,37.84
2022-09-05T10:15:31.687Z,38.12
2022-09-05T10:16:12.699Z,38.12
2022-09-05T10:17:12.572Z,38.20
2022-09-05T10:18:12.574Z,39.04
2022-09-05T10:19:12.566Z,41.17
2022-09-05T10:20:12.573Z,41.47
2022-09-05T10:21:16.994Z,41.91
2022-09-05T10:23:12.559Z,43.46
2022-09-05T10:24:12.552Z,43.66
2022-09-05T10:25:19.341Z,45.24
2022-09-05T10:26:12.550Z,43.80
2022-09-05T10:27:13.172Z,44.02
2022-09-05T10:28:12.542Z,42.50
2022-09-05T10:29:36.867Z,42.91
2022-09-05T10:30:12.535Z,42.68
2022-09-05T10:35:05.159Z,43.71
2022-09-05T10:35:08.236Z,43.34
2022-09-05T10:35:12.866Z,43.87
2022-09-05T10:35:14.710Z,45.23
2022-09-05T10:35:22.395Z,46.03
2022-09-05T10:36:17.218Z,45.25
2022-09-05T10:37:12.510Z,45.05
2022-09-05T10:38:12.513Z,45.27
2022-09-05T10:39:13.496Z,45.00
2022-09-05T10:40:12.495Z,45.51
2022-09-05T10:41:21.043Z,44.94
2022-09-05T10:42:12.493Z,44.15
2022-09-05T10:43:12.483Z,44.57
2022-09-05T10:44:12.482Z,44.29
2022-09-05T10:45:12.472Z,45.29
2022-09-05T10:46:16.962Z,44.17
2022-09-05T10:47:12.490Z,44.93
2022-09-05T10:48:13.674Z,46.81
2022-09-05T10:49:12.456Z,47.22
2022-09-05T10:50:12.456Z,47.15
2022-09-05T10:51:12.444Z,47.07
2022-09-05T10:52:19.277Z,45.92
2022-09-05T10:53:12.436Z,45.15
2022-09-05T10:54:12.438Z,43.63
2022-09-05T10:55:14.894Z,44.08
2022-09-05T10:56:12.422Z,44.08
2022-09-05T10:57:12.424Z,44.60
2022-09-05T10:58:12.418Z,45.25
2022-09-05T11:01:08.278Z,45.64
2022-09-05T11:02:19.543Z,45.68
2022-09-05T11:02:20.818Z,45.66
2022-09-05T11:02:27.305Z,45.88
2022-09-05T11:03:22.376Z,45.41
2022-09-05T11:04:12.519Z,45.34
2022-09-05T11:05:12.467Z,44.26
2022-09-05T11:06:12.377Z,44.23
2022-09-05T11:07:12.366Z,44.82
2022-09-05T11:08:12.364Z,44.80
2022-09-05T11:09:16.490Z,45.59
2022-09-05T11:10:12.355Z,45.95
2022-09-05T11:11:12.346Z,46.17
2022-09-05T11:12:12.339Z,46.66
2022-09-05T11:13:12.337Z,46.39
2022-09-05T11:14:26.165Z,46.61
2022-09-05T11:15:12.321Z,45.36
2022-09-05T11:16:13.656Z,43.98
2022-09-05T11:17:12.313Z,44.57
2022-09-05T11:18:12.310Z,44.87
2022-09-05T11:19:12.299Z,45.18
2022-09-05T11:20:16.309Z,45.28
2022-09-05T11:21:12.293Z,44.59
2022-09-05T11:22:23.893Z,45.20
2022-09-05T11:23:12.285Z,43.65
2022-09-05T11:24:12.270Z,41.53
2022-09-05T11:25:12.266Z,41.02
2022-09-05T11:26:12.266Z,41.58
2022-09-05T11:27:25.483Z,41.94
2022-09-05T11:28:12.252Z,42.91
2022-09-05T11:29:12.243Z,42.38
2022-09-05T11:30:20.286Z,42.38
2022-09-05T11:31:12.296Z,42.56
2022-09-05T11:39:03.743Z,43.17
2022-09-05T11:39:39.467Z,42.90
2022-09-05T11:39:48.798Z,43.27
2022-09-05T11:39:51.369Z,42.31
2022-09-05T11:39:52.702Z,41.82
2022-09-05T11:39:53.546Z,42.21
2022-09-05T11:39:59.595Z,42.80
2022-09-05T11:40:05.205Z,42.60
2022-09-05T11:40:31.020Z,42.82
2022-09-05T11:41:13.581Z,43.12
2022-09-05T11:42:12.190Z,43.62
2022-09-05T11:43:12.152Z,42.35
2022-09-05T11:44:25.971Z,41.56
2022-09-05T11:45:12.144Z,41.96
2022-09-05T11:46:12.187Z,43.26
2022-09-05T11:47:28.399Z,43.27
2022-09-05T11:48:12.122Z,42.19
2022-09-05T11:49:12.114Z,41.31
2022-09-05T11:50:12.110Z,41.02
2022-09-05T11:51:12.102Z,41.17
2022-09-05T11:52:12.099Z,41.64
2022-09-05T11:53:12.090Z,41.52
2022-09-05T11:54:12.099Z,42.31
2022-09-05T11:55:21.332Z,41.92
2022-09-05T11:56:12.074Z,42.72
2022-09-05T11:57:33.638Z,42.25
2022-09-05T11:58:44.044Z,41.39
2022-09-05T11:59:13.846Z,40.90
2022-09-05T12:00:31.292Z,40.19
2022-09-05T12:01:41.383Z,40.66
2022-09-05T12:02:23.385Z,40.88
2022-09-05T12:03:12.029Z,41.08
2022-09-05T12:04:13.105Z,40.31
2022-09-05T12:05:49.606Z,40.23
2022-09-05T12:06:12.061Z,39.82
2022-09-05T12:07:27.107Z,39.74
2022-09-05T12:08:11.996Z,39.64
2022-09-05T12:09:11.988Z,40.13
2022-09-05T12:10:45.814Z,39.84
2022-09-05T12:11:11.971Z,40.64
2022-09-05T12:13:11.969Z,39.15
2022-09-05T12:14:21.468Z,39.64
2022-09-05T12:15:11.950Z,39.82
2022-09-05T12:16:11.980Z,40.43
2022-09-05T12:17:16.981Z,40.29
2022-09-05T12:18:18.982Z,40.58
2022-09-05T12:19:19.255Z,40.68
2022-09-05T12:20:17.298Z,40.56
2022-09-05T12:21:17.466Z,40.94
2022-09-05T12:22:16.487Z,41.35
2022-09-05T12:23:27.618Z,41.35
2022-09-05T12:25:17.316Z,41.56
2022-09-05T12:25:27.111Z,41.00
2022-09-05T12:27:36.868Z,40.92
2022-09-05T12:27:43.214Z,40.35
2022-09-05T12:29:35.021Z,40.06
2022-09-05T12:30:13.902Z,40.47
2022-09-05T12:32:34.517Z,40.96
2022-09-05T12:34:34.225Z,41.45
2022-09-05T12:35:54.476Z,39.58
2022-09-05T12:36:05.829Z,39.25
2022-09-05T12:36:07.009Z,39.47
2022-09-05T12:40:38.343Z,39.53
2022-09-05T12:40:40.421Z,39.88
2022-09-05T12:40:54.519Z,39.19
2022-09-05T12:41:32.046Z,40.19
2022-09-05T12:41:34.144Z,41.09
2022-09-05T12:41:41.809Z,39.47
2022-09-05T12:41:44.589Z,40.37
2022-09-05T12:42:10.952Z,40.55
2022-09-05T12:42:21.807Z,40.17
2022-09-05T12:44:40.074Z,40.09
2022-09-05T12:44:41.794Z,40.29
2022-09-05T12:45:11.954Z,39.70
2022-09-05T12:46:22.318Z,40.21
2022-09-05T12:47:18.696Z,40.63
2022-09-05T12:48:11.753Z,40.94
2022-09-05T12:49:11.740Z,41.16
2022-09-05T12:50:14.229Z,40.86
2022-09-05T12:51:11.753Z,39.98
2022-09-05T12:52:11.722Z,39.09
2022-09-05T12:53:11.716Z,39.19
2022-09-05T12:54:24.541Z,38.90