createdAt,value
2019-02-25T00:01:21.716Z,0.60
2019-02-25T00:03:52.103Z,0.60
2019-02-25T00:06:22.474Z,0.50
2019-02-25T00:08:52.868Z,0.50
2019-02-25T00:11:23.242Z,0.50
2019-02-25T00:13:53.751Z,0.50
2019-02-25T00:16:24.189Z,0.50
2019-02-25T00:18:54.570Z,0.50
2019-02-25T00:21:24.939Z,0.50
2019-02-25T00:23:55.322Z,0.50
2019-02-25T00:26:25.687Z,0.50
2019-02-25T00:28:56.080Z,0.40
2019-02-25T00:31:26.449Z,0.40
2019-02-25T00:33:56.828Z,0.40
2019-02-25T00:36:27.201Z,0.40
2019-02-25T00:38:57.590Z,0.40
2019-02-25T00:41:27.960Z,0.40
2019-02-25T00:43:58.349Z,0.40
2019-02-25T00:46:28.757Z,0.40
2019-02-25T00:48:59.137Z,0.40
2019-02-25T00:51:29.596Z,0.40
2019-02-25T00:53:59.982Z,0.30
2019-02-25T00:56:30.351Z,0.40
2019-02-25T00:59:00.745Z,0.40
2019-02-25T01:01:31.109Z,0.30
2019-02-25T01:04:01.508Z,0.30
2019-02-25T01:06:31.882Z,0.30
2019-02-25T01:09:14.215Z,0.30
2019-02-25T01:11:44.584Z,0.30
2019-02-25T01:14:14.972Z,0.30
2019-02-25T01:16:45.332Z,0.30
2019-02-25T01:19:15.727Z,0.30
2019-02-25T01:21:46.096Z,0.20
2019-02-25T01:24:16.482Z,0.20
2019-02-25T01:26:46.846Z,0.20
2019-02-25T01:29:17.237Z,0.20
2019-02-25T01:31:47.611Z,0.20
2019-02-25T01:34:17.998Z,0.10
2019-02-25T01:36:48.379Z,0.10
2019-02-25T01:39:18.754Z,0.10
2019-02-25T01:41:49.138Z,0.20
2019-02-25T01:44:19.527Z,0.10
2019-02-25T01:46:49.903Z,0.10
2019-02-25T01:49:20.294Z,0.10
2019-02-25T01:51:50.670Z,0.10
2019-02-25T01:54:21.128Z,0.10
2019-02-25T01:56:51.490Z,0.00
2019-02-25T01:59:21.883Z,0.00
2019-02-25T02:01:52.239Z,0.00
2019-02-25T02:04:22.624Z,0.00
2019-02-25T02:06:52.989Z,0.00
2019-02-25T02:09:23.378Z,-0.10
2019-02-25T02:11:53.749Z,-0.10
2019-02-25T02:14:24.140Z,-0.10
2019-02-25T02:16:54.516Z,-0.10
2019-02-25T02:19:24.919Z,-0.10
2019-02-25T02:21:55.280Z,-0.10
2019-02-25T02:24:25.666Z,-0.10
2019-02-25T02:26:56.034Z,-0.10
2019-02-25T02:29:26.432Z,-0.10
2019-02-25T02:31:56.809Z,-0.10
2019-02-25T02:34:27.196Z,-0.10
2019-02-25T02:36:57.569Z,-0.10
2019-02-25T02:39:27.964Z,-0.10
2019-02-25T02:42:35.648Z,-0.10
2019-02-25T02:45:13.814Z,-0.10
2019-02-25T02:47:57.565Z,-0.10
2019-02-25T02:50:27.954Z,-0.20
2019-02-25T02:52:58.333Z,-0.20
2019-02-25T02:55:28.799Z,-0.20
2019-02-25T02:57:59.164Z,-0.20
2019-02-25T03:00:29.633Z,-0.20
2019-02-25T03:03:00.003Z,-0.20
2019-02-25T03:05:30.402Z,-0.30
2019-02-25T03:08:00.769Z,-0.30
2019-02-25T03:10:32.235Z,-0.30
2019-02-25T03:13:02.723Z,-0.30
2019-02-25T03:15:33.060Z,-0.30
2019-02-25T03:18:03.431Z,-0.30
2019-02-25T03:20:33.820Z,-0.30
2019-02-25T03:23:04.195Z,-0.20
2019-02-25T03:25:34.593Z,-0.20
2019-02-25T03:28:04.974Z,-0.30
2019-02-25T03:30:35.375Z,-0.20
2019-02-25T03:33:05.751Z,-0.20
2019-02-25T03:35:36.241Z,-0.20
2019-02-25T03:38:06.618Z,-0.20
2019-02-25T03:40:37.005Z,-0.20
2019-02-25T03:43:07.370Z,-0.20
2019-02-25T03:45:37.756Z,-0.20
2019-02-25T03:48:08.133Z,-0.20
2019-02-25T03:50:38.526Z,-0.20
2019-02-25T03:53:08.896Z,-0.30
2019-02-25T03:55:39.290Z,-0.30
2019-02-25T03:58:09.659Z,-0.30
2019-02-25T04:00:40.044Z,-0.30
2019-02-25T04:03:10.420Z,-0.30
2019-02-25T04:05:40.836Z,-0.30
2019-02-25T04:08:11.260Z,-0.30
2019-02-25T04:10:41.659Z,-0.30
2019-02-25T04:13:12.027Z,-0.40
2019-02-25T04:15:43.796Z,-0.40
2019-02-25T04:18:14.186Z,-0.40
2019-02-25T04:20:44.568Z,-0.40
2019-02-25T04:23:14.938Z,-0.50
2019-02-25T04:25:45.341Z,-0.40
2019-02-25T04:28:15.702Z,-0.50
2019-02-25T04:30:46.095Z,-0.50
2019-02-25T04:33:16.472Z,-0.50
2019-02-25T04:35:46.863Z,-0.50
2019-02-25T04:38:17.242Z,-0.50
2019-02-25T04:40:47.730Z,-0.50
2019-02-25T04:43:18.100Z,-0.50
2019-02-25T04:45:48.492Z,-0.50
2019-02-25T04:48:18.861Z,-0.60
2019-02-25T04:50:49.313Z,-0.50
2019-02-25T04:53:19.681Z,-0.60
2019-02-25T04:55:50.076Z,-0.60
2019-02-25T04:58:20.446Z,-0.60
2019-02-25T05:00:50.844Z,-0.60
2019-02-25T05:03:21.218Z,-0.70
2019-02-25T05:05:51.604Z,-0.70
2019-02-25T05:08:21.977Z,-0.70
2019-02-25T05:10:52.373Z,-0.70
2019-02-25T05:13:22.735Z,-0.70
2019-02-25T05:15:53.162Z,-0.70
2019-02-25T05:18:23.537Z,-0.70
2019-02-25T05:20:54.035Z,-0.80
2019-02-25T05:23:24.393Z,-0.80
2019-02-25T05:25:54.782Z,-0.80
2019-02-25T05:28:25.147Z,-0.80
2019-02-25T05:30:55.598Z,-0.80
2019-02-25T05:33:25.967Z,-0.80
2019-02-25T05:35:56.359Z,-0.90
2019-02-25T05:38:26.734Z,-0.90
2019-02-25T05:40:57.134Z,-0.80
2019-02-25T05:43:27.499Z,-0.90
2019-02-25T05:45:57.889Z,-0.90
2019-02-25T05:48:28.288Z,-0.90
2019-02-25T05:50:58.674Z,-0.90
2019-02-25T05:53:29.041Z,-0.90
2019-02-25T05:55:59.440Z,-0.90
2019-02-25T05:58:29.818Z,-0.90
2019-02-25T06:01:00.209Z,-1.00
2019-02-25T06:03:30.576Z,-1.00
2019-02-25T06:06:00.972Z,-1.00
2019-02-25T06:08:31.344Z,-1.00
2019-02-25T06:11:01.735Z,-1.00
2019-02-25T06:13:32.103Z,-1.00
2019-02-25T06:16:02.485Z,-1.00
2019-02-25T06:18:32.858Z,-1.00
2019-02-25T06:21:03.239Z,-0.90
2019-02-25T06:23:33.616Z,-0.90
2019-02-25T06:26:04.011Z,-0.80
2019-02-25T06:28:34.377Z,-0.80
2019-02-25T06:31:07.448Z,-0.80
2019-02-25T06:33:38.107Z,-0.70
2019-02-25T06:36:08.505Z,-0.70
2019-02-25T06:38:38.867Z,-0.60
2019-02-25T06:41:09.338Z,-0.50
2019-02-25T06:43:39.710Z,-0.40
2019-02-25T06:46:10.165Z,-0.30
2019-02-25T06:48:40.526Z,-0.20
2019-02-25T06:51:10.915Z,-0.10
2019-02-25T06:53:41.326Z,0.00
2019-02-25T06:56:11.721Z,0.10
2019-02-25T06:58:42.081Z,0.30
2019-02-25T07:01:12.603Z,0.30
2019-02-25T07:03:43.757Z,0.40
2019-02-25T07:06:18.646Z,0.60
2019-02-25T07:08:50.648Z,0.60
2019-02-25T07:11:25.411Z,0.80
2019-02-25T07:13:57.406Z,0.90
2019-02-25T07:16:32.100Z,1.20
2019-02-25T07:19:15.447Z,1.50
2019-02-25T07:21:53.412Z,1.60
2019-02-25T07:24:25.492Z,1.80
2019-02-25T07:27:00.573Z,2.10
2019-02-25T07:29:38.314Z,2.40
2019-02-25T07:32:10.342Z,2.50
2019-02-25T07:34:45.030Z,2.50
2019-02-25T07:37:19.793Z,2.60
2019-02-25T07:39:51.804Z,2.60
2019-02-25T07:42:36.098Z,2.80
2019-02-25T07:45:15.371Z,3.10
2019-02-25T07:47:47.855Z,3.80
2019-02-25T07:50:25.979Z,5.10
2019-02-25T07:53:03.754Z,6.20
2019-02-25T07:55:44.497Z,7.20
2019-02-25T07:58:22.301Z,8.00
2019-02-25T08:00:54.286Z,9.20
2019-02-25T08:03:31.746Z,10.60
2019-02-25T08:06:18.830Z,11.10
2019-02-25T08:08:56.784Z,10.80
2019-02-25T08:14:29.019Z,10.20
2019-02-25T08:17:17.434Z,9.70
2019-02-25T08:19:52.151Z,9.30
2019-02-25T08:22:32.804Z,9.10
2019-02-25T08:25:04.813Z,9.10
2019-02-25T08:27:45.806Z,9.00
2019-02-25T08:30:34.052Z,8.80
2019-02-25T08:33:06.141Z,8.80
2019-02-25T08:36:06.636Z,9.40
2019-02-25T08:38:42.117Z,9.50
2019-02-25T08:41:24.169Z,9.30
2019-02-25T08:43:59.099Z,9.30
2019-02-25T08:46:50.464Z,9.70
2019-02-25T08:49:25.851Z,11.20
2019-02-25T08:51:56.251Z,14.20
2019-02-25T08:54:26.618Z,16.50
2019-02-25T08:56:57.013Z,18.60
2019-02-25T08:59:39.543Z,20.30
2019-02-25T09:02:09.937Z,21.20
2019-02-25T09:04:40.321Z,21.60
2019-02-25T09:07:10.712Z,21.70
2019-02-25T09:09:41.078Z,22.20
2019-02-25T09:12:11.476Z,23.60
2019-02-25T09:14:41.849Z,24.90
2019-02-25T09:17:12.283Z,24.80
2019-02-25T09:19:42.754Z,25.50
2019-02-25T09:22:13.144Z,25.60
2019-02-25T09:24:43.523Z,26.60
2019-02-25T09:27:13.943Z,26.80
2019-02-25T09:29:45.041Z,27.70
2019-02-25T09:32:15.492Z,27.70
2019-02-25T09:34:47.220Z,27.90
2019-02-25T09:37:17.662Z,27.50
2019-02-25T09:39:48.012Z,27.40
2019-02-25T09:42:18.437Z,27.70
2019-02-25T09:44:48.827Z,27.20
2019-02-25T09:47:19.217Z,27.70
2019-02-25T09:49:51.100Z,28.40
2019-02-25T09:52:21.555Z,28.50
2019-02-25T09:54:51.925Z,28.30
2019-02-25T09:57:22.317Z,28.40
2019-02-25T09:59:52.680Z,27.90
2019-02-25T10:02:24.769Z,28.10
2019-02-25T10:04:55.324Z,27.70
2019-02-25T10:07:25.804Z,26.70
2019-02-25T10:09:56.245Z,25.40
2019-02-25T10:12:26.628Z,24.00
2019-02-25T10:14:57.006Z,23.10
2019-02-25T10:17:27.389Z,22.50
2019-02-25T10:19:57.759Z,22.50
2019-02-25T10:22:28.144Z,23.10
2019-02-25T10:24:58.641Z,23.70
2019-02-25T10:27:29.035Z,24.40
2019-02-25T10:29:59.432Z,24.80
2019-02-25T10:32:30.244Z,24.90
2019-02-25T10:35:00.674Z,24.80
2019-02-25T10:37:32.310Z,24.80
2019-02-25T10:40:02.688Z,24.70
2019-02-25T10:42:33.966Z,24.50
2019-02-25T10:45:13.490Z,24.40
2019-02-25T10:47:44.729Z,25.00
2019-02-25T10:50:16.138Z,25.00
2019-02-25T10:52:48.943Z,24.90
2019-02-25T10:55:45.063Z,24.90
2019-02-25T10:58:13.573Z,26.00
2019-02-25T11:00:47.857Z,26.20
2019-02-25T11:03:20.022Z,27.10
2019-02-25T11:05:51.753Z,27.40
2019-02-25T11:08:22.665Z,28.60
2019-02-25T11:11:03.404Z,28.30
2019-02-25T11:13:34.668Z,29.00
2019-02-25T11:16:05.919Z,28.50
2019-02-25T11:18:36.578Z,28.40
2019-02-25T11:21:08.882Z,29.10
2019-02-25T11:23:39.108Z,29.10
2019-02-25T11:26:09.461Z,29.20
2019-02-25T11:28:41.252Z,29.40
2019-02-25T11:31:12.314Z,30.60
2019-02-25T11:33:42.699Z,30.80
2019-02-25T11:36:14.907Z,30.90
2019-02-25T11:38:45.147Z,30.50
2019-02-25T11:41:15.522Z,30.80
2019-02-25T11:43:48.103Z,30.80
2019-02-25T11:46:18.002Z,30.70
2019-02-25T11:48:48.462Z,30.70
2019-02-25T11:51:18.826Z,31.00
2019-02-25T11:53:50.196Z,31.10
2019-02-25T11:56:20.600Z,29.70
2019-02-25T11:58:50.996Z,28.80
2019-02-25T12:01:26.693Z,27.10
2019-02-25T13:32:06.880Z,19.80
2019-02-25T13:34:37.341Z,19.40
2019-02-25T13:37:09.452Z,18.80
2019-02-25T13:39:39.811Z,18.00
2019-02-25T13:42:10.189Z,17.40
2019-02-25T13:44:40.573Z,17.10
2019-02-25T13:47:10.951Z,16.60
2019-02-25T13:49:41.581Z,16.40
2019-02-25T13:52:12.212Z,16.30
2019-02-25T13:54:42.594Z,16.20
2019-02-25T13:57:12.987Z,16.20
2019-02-25T13:59:43.360Z,16.10
2019-02-25T14:02:14.728Z,16.10
2019-02-25T14:04:45.482Z,16.00
2019-02-25T14:07:15.978Z,16.00
2019-02-25T14:09:49.366Z,16.00
2019-02-25T14:12:22.801Z,16.00
2019-02-25T14:14:53.222Z,15.90
2019-02-25T14:17:23.598Z,15.80
2019-02-25T14:19:54.355Z,15.80
2019-02-25T14:22:24.790Z,15.90
2019-02-25T14:24:55.168Z,15.90
2019-02-25T14:27:27.156Z,15.70
2019-02-25T14:29:57.782Z,15.70
2019-02-25T14:32:30.017Z,15.70
2019-02-25T14:35:00.420Z,15.80
2019-02-25T14:37:30.900Z,15.90
2019-02-25T14:40:03.582Z,16.10
2019-02-25T14:42:36.349Z,16.30
2019-02-25T14:45:10.668Z,16.60
2019-02-25T14:47:42.088Z,17.00
2019-02-25T14:50:21.636Z,17.30
2019-02-25T14:52:52.433Z,17.50
2019-02-25T14:55:22.817Z,17.70
2019-02-25T14:57:55.072Z,17.70
2019-02-25T15:00:31.861Z,18.10
2019-02-25T15:03:00.954Z,18.50
2019-02-25T15:05:31.340Z,18.50
2019-02-25T15:08:01.890Z,18.20
2019-02-25T15:10:33.945Z,18.10
2019-02-25T15:13:06.088Z,17.90
2019-02-25T15:15:37.092Z,17.10
2019-02-25T15:18:08.833Z,16.20
2019-02-25T15:20:39.390Z,15.40
2019-02-25T15:23:12.461Z,14.70
2019-02-25T15:25:43.203Z,14.10
2019-02-25T15:28:16.001Z,13.60
2019-02-25T15:30:46.429Z,13.30
2019-02-25T15:33:16.803Z,13.00
2019-02-25T15:35:47.273Z,12.80
2019-02-25T15:38:17.646Z,12.60
2019-02-25T15:40:48.104Z,12.50
2019-02-25T15:43:20.739Z,12.30
2019-02-25T15:45:50.865Z,12.20
2019-02-25T15:48:22.793Z,12.10
2019-02-25T15:51:12.711Z,12.00
2019-02-25T15:53:46.237Z,12.00
2019-02-25T15:56:15.606Z,11.90
2019-02-25T15:58:47.282Z,11.80
2019-02-25T16:01:18.852Z,11.80
2019-02-25T16:03:49.223Z,11.70
2019-02-25T16:06:20.152Z,11.60
2019-02-25T16:08:54.322Z,11.50
2019-02-25T16:11:25.615Z,11.40
2019-02-25T16:13:57.920Z,11.30
2019-02-25T16:16:29.309Z,11.10
2019-02-25T16:18:59.674Z,11.00
2019-02-25T16:21:30.890Z,10.90
2019-02-25T16:24:02.039Z,10.80
2019-02-25T16:26:34.277Z,10.70
2019-02-25T16:29:07.253Z,10.50
2019-02-25T16:31:37.875Z,10.40
2019-02-25T16:34:09.871Z,10.20
2019-02-25T16:36:40.746Z,10.00
2019-02-25T16:39:11.400Z,9.90
2019-02-25T16:41:43.552Z,9.70
2019-02-25T16:44:15.002Z,9.50
2019-02-25T16:46:46.729Z,9.40
2019-02-25T16:49:17.431Z,9.20
2019-02-25T16:51:47.866Z,9.10
2019-02-25T16:54:20.604Z,8.90
2019-02-25T16:56:50.427Z,8.80
2019-02-25T16:59:23.023Z,8.70
2019-02-25T17:01:55.869Z,8.60
2019-02-25T17:04:27.750Z,8.50
2019-02-25T17:07:00.149Z,8.40
2019-02-25T17:09:33.745Z,8.40
2019-02-25T17:12:05.115Z,8.20
2019-02-25T17:14:40.064Z,8.20
2019-02-25T17:17:08.392Z,8.10
2019-02-25T17:19:38.766Z,7.90
2019-02-25T17:22:09.130Z,7.90
2019-02-25T17:24:39.487Z,7.80
2019-02-25T17:27:11.849Z,7.70
2019-02-25T17:29:42.079Z,7.60
2019-02-25T17:32:14.452Z,7.50
2019-02-25T17:34:44.667Z,7.40
2019-02-25T17:37:16.662Z,7.40
2019-02-25T17:39:47.133Z,7.30
2019-02-25T17:42:20.168Z,7.20
2019-02-25T17:44:53.454Z,7.20
2019-02-25T17:47:24.503Z,7.10
2019-02-25T17:49:56.070Z,7.10
2019-02-25T17:52:27.137Z,7.10
2019-02-25T17:54:57.497Z,7.00
2019-02-25T17:57:29.472Z,6.90
2019-02-25T18:00:00.226Z,6.90
2019-02-25T18:02:33.380Z,6.80
2019-02-25T18:05:04.065Z,6.80
2019-02-25T18:07:35.872Z,6.70
2019-02-25T18:10:12.650Z,6.70
2019-02-25T18:12:43.215Z,6.60
2019-02-25T18:15:30.628Z,6.50
2019-02-25T18:18:07.354Z,6.50
2019-02-25T18:20:38.921Z,6.50
2019-02-25T18:23:09.633Z,6.50
2019-02-25T18:25:40.262Z,6.50
2019-02-25T18:28:12.670Z,6.50
2019-02-25T18:30:43.364Z,6.50
2019-02-25T18:33:17.395Z,6.50
2019-02-25T18:35:48.307Z,6.60
2019-02-25T18:38:18.831Z,6.60
2019-02-25T18:40:49.358Z,6.70
2019-02-25T18:43:22.143Z,6.70
2019-02-25T18:45:52.991Z,6.70
2019-02-25T18:48:24.906Z,6.70
2019-02-25T18:50:57.928Z,6.70
2019-02-25T18:53:27.924Z,6.60
2019-02-25T18:55:58.352Z,6.50
2019-02-25T18:58:28.717Z,6.50
2019-02-25T19:00:59.074Z,6.40
2019-02-25T19:03:31.232Z,6.30
2019-02-25T19:06:01.745Z,6.20
2019-02-25T19:08:32.212Z,6.20
2019-02-25T19:11:02.735Z,6.00
2019-02-25T19:13:33.104Z,5.90
2019-02-25T19:16:03.530Z,5.90
2019-02-25T19:18:34.696Z,5.90
2019-02-25T19:21:06.634Z,5.80
2019-02-25T19:23:39.484Z,5.80
2019-02-25T19:26:12.405Z,5.80
2019-02-25T19:28:45.933Z,5.70
2019-02-25T19:31:14.564Z,5.70
2019-02-25T19:33:45.101Z,5.70
2019-02-25T19:36:15.466Z,5.70
2019-02-25T19:38:48.059Z,5.70
2019-02-25T19:41:20.034Z,5.70
2019-02-25T19:43:58.961Z,5.80
2019-02-25T19:46:22.554Z,5.80
2019-02-25T19:48:54.167Z,5.80
2019-02-25T19:51:25.821Z,5.80
2019-02-25T19:53:57.231Z,5.80
2019-02-25T19:56:27.595Z,5.80
2019-02-25T19:58:58.078Z,5.80
2019-02-25T20:01:29.401Z,5.70
2019-02-25T20:04:04.344Z,5.80
2019-02-25T20:06:31.846Z,5.80
2019-02-25T20:09:02.225Z,5.80
2019-02-25T20:11:34.205Z,5.80
2019-02-25T20:14:04.911Z,5.80
2019-02-25T20:16:35.283Z,5.70
2019-02-25T20:19:06.845Z,5.70
2019-02-25T20:21:37.270Z,5.70
2019-02-25T20:24:10.264Z,5.60
2019-02-25T20:26:39.724Z,5.60
2019-02-25T20:29:11.091Z,5.50
2019-02-25T20:31:43.423Z,5.50
2019-02-25T20:34:16.495Z,5.40
2019-02-25T20:36:47.976Z,5.30
2019-02-25T20:39:19.083Z,5.20
2019-02-25T20:41:50.724Z,5.20
2019-02-25T20:44:22.250Z,5.10
2019-02-25T20:46:54.994Z,5.10
2019-02-25T20:49:29.534Z,5.00
2019-02-25T20:52:01.031Z,5.00
2019-02-25T20:54:29.907Z,4.90
2019-02-25T20:57:00.571Z,4.90
2019-02-25T20:59:32.550Z,4.80
2019-02-25T21:02:04.801Z,4.80
2019-02-25T21:04:36.741Z,4.70
2019-02-25T21:07:08.852Z,4.70
2019-02-25T21:09:40.518Z,4.60
2019-02-25T21:12:13.218Z,4.60
2019-02-25T21:14:44.976Z,4.50
2019-02-25T21:17:15.584Z,4.50
2019-02-25T21:19:45.995Z,4.40
2019-02-25T21:22:16.394Z,4.40
2019-02-25T21:24:46.818Z,4.30
2019-02-25T21:27:17.208Z,4.30
2019-02-25T21:29:47.698Z,4.20
2019-02-25T21:32:19.972Z,4.20
2019-02-25T21:34:52.752Z,4.10
2019-02-25T21:37:23.405Z,4.10
2019-02-25T21:39:56.100Z,4.10
2019-02-25T21:42:26.866Z,4.10
2019-02-25T21:44:59.477Z,4.00
2019-02-25T21:47:30.905Z,4.00
2019-02-25T21:50:03.869Z,3.90
2019-02-25T21:52:35.042Z,3.90
2019-02-25T21:55:11.498Z,3.80
2019-02-25T21:58:04.724Z,3.80
2019-02-25T22:00:38.615Z,3.70
2019-02-25T22:03:10.887Z,3.70
2019-02-25T22:05:42.485Z,3.60
2019-02-25T22:08:12.918Z,3.60
2019-02-25T22:10:44.138Z,3.60
2019-02-25T22:13:17.802Z,3.60
2019-02-25T22:15:47.896Z,3.50
2019-02-25T22:18:18.336Z,3.50
2019-02-25T22:20:51.764Z,3.50
2019-02-25T22:23:25.826Z,3.50
2019-02-25T22:25:54.516Z,3.50
2019-02-25T22:28:24.931Z,3.50
2019-02-25T22:30:58.108Z,3.50
2019-02-25T22:33:30.400Z,3.50
2019-02-25T22:36:00.816Z,3.50
2019-02-25T22:38:31.913Z,3.50
2019-02-25T22:41:16.197Z,3.50
2019-02-25T22:43:48.208Z,3.50
2019-02-25T22:46:19.164Z,3.50
2019-02-25T22:48:49.712Z,3.50
2019-02-25T22:51:22.285Z,3.50
2019-02-25T22:53:54.115Z,3.50
2019-02-25T22:56:28.080Z,3.50
2019-02-25T22:59:00.400Z,3.50
2019-02-25T23:01:31.481Z,3.60
2019-02-25T23:04:02.202Z,3.60
2019-02-25T23:06:32.590Z,3.50
2019-02-25T23:09:02.993Z,3.50
2019-02-25T23:11:35.087Z,3.50
2019-02-25T23:14:07.713Z,3.50
2019-02-25T23:16:39.424Z,3.40
2019-02-25T23:19:11.996Z,3.40
2019-02-25T23:21:42.192Z,3.30
2019-02-25T23:24:12.566Z,3.30
2019-02-25T23:26:43.243Z,3.30
2019-02-25T23:29:15.072Z,3.30
2019-02-25T23:31:46.454Z,3.30
2019-02-25T23:34:17.990Z,3.30
2019-02-25T23:36:49.784Z,3.30
2019-02-25T23:39:21.119Z,3.40
2019-02-25T23:41:51.500Z,3.40
2019-02-25T23:44:22.827Z,3.50
2019-02-25T23:46:57.687Z,3.50
2019-02-25T23:49:27.616Z,3.50
2019-02-25T23:51:58.058Z,3.50
2019-02-25T23:54:28.440Z,3.60
2019-02-25T23:57:00.144Z,3.60
2019-02-25T23:59:32.626Z,3.70
