createdAt,value
2022-12-29T00:00:31.545Z,61601.88
2022-12-29T00:02:59.957Z,61641.84
2022-12-29T00:05:29.744Z,61601.75
2022-12-29T00:07:58.065Z,61691.13
2022-12-29T00:10:26.480Z,61609.28
2022-12-29T00:13:12.243Z,61614.66
2022-12-29T00:15:41.080Z,61577.19
2022-12-29T00:18:10.451Z,61550.19
2022-12-29T00:20:57.713Z,61533.25
2022-12-29T00:23:43.478Z,61521.84
2022-12-29T00:26:33.930Z,61512.84
2022-12-29T00:29:19.873Z,61505.63
2022-12-29T00:32:08.211Z,61498.66
2022-12-29T00:34:55.411Z,61493.81
2022-12-29T00:37:45.305Z,61493.41
2022-12-29T00:40:32.965Z,61486.53
2022-12-29T00:43:19.573Z,61490.06
2022-12-29T00:45:48.206Z,61487.50
2022-12-29T00:48:36.963Z,61484.38
2022-12-29T00:51:04.790Z,61495.31
2022-12-29T00:53:34.919Z,61485.88
2022-12-29T00:56:03.434Z,61488.16
2022-12-29T00:58:33.049Z,61491.66
2022-12-29T01:01:06.179Z,61485.22
2022-12-29T01:03:36.912Z,61488.84
2022-12-29T01:06:06.904Z,61483.72
2022-12-29T01:08:37.411Z,61480.09
2022-12-29T01:11:07.265Z,61487.38
2022-12-29T01:13:37.043Z,61486.97
2022-12-29T01:16:07.819Z,61484.81
2022-12-29T01:18:37.015Z,61489.53
2022-12-29T01:21:08.228Z,61490.59
2022-12-29T01:23:37.938Z,61497.44
2022-12-29T01:26:12.157Z,61493.81
2022-12-29T01:28:42.519Z,61496.63
2022-12-29T01:31:12.270Z,61490.81
2022-12-29T01:33:40.794Z,61498.09
2022-12-29T01:36:12.084Z,61496.09
2022-12-29T01:38:43.244Z,61496.19
2022-12-29T01:41:14.639Z,61498.09
2022-12-29T01:43:46.288Z,61500.38
2022-12-29T01:46:25.449Z,61502.41
2022-12-29T01:49:02.160Z,61496.63
2022-12-29T01:51:34.048Z,61508.22
2022-12-29T01:54:11.989Z,61505.63
2022-12-29T01:56:40.708Z,61500.50
2022-12-29T01:59:16.721Z,61496.63
2022-12-29T02:01:47.310Z,61499.19
2022-12-29T02:04:16.182Z,61503.50
2022-12-29T02:06:53.537Z,61503.06
2022-12-29T02:09:24.655Z,61505.63
2022-12-29T02:11:54.112Z,61506.81
2022-12-29T02:14:22.606Z,61503.72
2022-12-29T02:17:09.156Z,61512.72
2022-12-29T02:20:20.596Z,61513.25
2022-12-29T02:23:06.517Z,61517.97
2022-12-29T02:26:02.786Z,61521.63
2022-12-29T02:29:21.455Z,61519.16
2022-12-29T02:31:59.915Z,61520.13
2022-12-29T02:34:42.791Z,61517.69
2022-12-29T02:37:21.727Z,61524.53
2022-12-29T02:39:58.676Z,61525.06
2022-12-29T02:42:35.925Z,61529.69
2022-12-29T02:45:10.240Z,61524.53
2022-12-29T02:47:44.894Z,61523.88
2022-12-29T02:50:19.932Z,61520.13
2022-12-29T02:52:53.706Z,61511.25
2022-12-29T02:55:21.279Z,61512.31
2022-12-29T02:58:17.774Z,61513.81
2022-12-29T03:01:03.772Z,61522.81
2022-12-29T03:03:50.253Z,61519.28
2022-12-29T03:06:37.939Z,61529.78
2022-12-29T03:09:21.483Z,61534.53
2022-12-29T03:12:09.790Z,61531.94
2022-12-29T03:15:10.438Z,61530.03
2022-12-29T03:17:50.947Z,61527.34
2022-12-29T03:20:27.612Z,61533.56
2022-12-29T03:23:02.686Z,61529.50
2022-12-29T03:25:38.030Z,61533.78
2022-12-29T03:28:14.279Z,61533.78
2022-12-29T03:30:47.905Z,61536.88
2022-12-29T03:33:24.302Z,61529.91
2022-12-29T03:36:00.802Z,61536.78
2022-12-29T03:38:38.273Z,61531.41
2022-12-29T03:41:19.478Z,61529.91
2022-12-29T03:43:48.354Z,61529.78
2022-12-29T03:46:16.870Z,61531.63
2022-12-29T03:48:45.434Z,61545.81
2022-12-29T03:51:15.238Z,61546.97
2022-12-29T03:53:43.658Z,61550.19
2022-12-29T03:56:12.073Z,61550.75
2022-12-29T03:58:40.489Z,61559.09
2022-12-29T04:01:12.525Z,61556.22
2022-12-29T04:03:41.288Z,61557.19
2022-12-29T04:06:09.978Z,61566.63
2022-12-29T04:08:49.138Z,61564.16
2022-12-29T04:11:18.309Z,61564.28
2022-12-29T04:13:47.290Z,61569.66
2022-12-29T04:16:20.024Z,61574.91
2022-12-29T04:18:49.009Z,61574.38
2022-12-29T04:21:17.934Z,61573.84
2022-12-29T04:23:48.217Z,61567.06
2022-12-29T04:26:18.626Z,61578.25
2022-12-29T04:28:55.668Z,61579.09
2022-12-29T04:31:35.937Z,61586.31
2022-12-29T04:34:04.432Z,61592.63
2022-12-29T04:36:34.346Z,61593.28
2022-12-29T04:39:06.198Z,61598.00
2022-12-29T04:41:35.741Z,61601.88
2022-12-29T04:44:04.555Z,61595.03
2022-12-29T04:46:56.130Z,61606.59
2022-12-29T04:49:37.488Z,61608.31
2022-12-29T04:52:38.376Z,61611.97
2022-12-29T04:55:10.473Z,61611.13
2022-12-29T04:57:38.920Z,61616.38
2022-12-29T05:00:10.974Z,61623.81
2022-12-29T05:02:40.120Z,61615.97
2022-12-29T05:05:09.894Z,61612.88
2022-12-29T05:07:43.226Z,61622.72
2022-12-29T05:10:13.238Z,61618.44
2022-12-29T05:12:42.882Z,61611.13
2022-12-29T05:15:13.052Z,61611.13
2022-12-29T05:17:41.596Z,61614.13
2022-12-29T05:20:11.766Z,61610.47
2022-12-29T05:22:40.485Z,61604.69
2022-12-29T05:25:10.622Z,61611.97
2022-12-29T05:27:55.952Z,61613.59
2022-12-29T05:30:41.639Z,61611.44
2022-12-29T05:33:12.596Z,61603.09
2022-12-29T05:35:41.712Z,61607.69
2022-12-29T05:38:10.537Z,61612.81
2022-12-29T05:40:39.949Z,61605.66
2022-12-29T05:43:19.634Z,61606.59
2022-12-29T05:46:08.055Z,61602.97
2022-12-29T05:48:58.930Z,61607.69
2022-12-29T05:51:34.745Z,61609.28
2022-12-29T05:54:03.152Z,61607.69
2022-12-29T05:56:31.593Z,61616.28
2022-12-29T05:59:03.010Z,61624.88
2022-12-29T06:01:32.001Z,61624.47
2022-12-29T06:04:00.633Z,61630.25
2022-12-29T06:06:29.139Z,61621.88
2022-12-29T06:09:00.432Z,61628.09
2022-12-29T06:11:28.874Z,61632.41
2022-12-29T06:14:01.882Z,61634.66
2022-12-29T06:16:30.397Z,61638.97
2022-12-29T06:19:01.589Z,61641.66
2022-12-29T06:21:30.091Z,61641.22
2022-12-29T06:24:00.169Z,61648.94
2022-12-29T06:26:28.689Z,61646.91
2022-12-29T06:28:57.049Z,61651.75
2022-12-29T06:31:26.843Z,61648.53
2022-12-29T06:33:55.367Z,61643.38
2022-12-29T06:36:23.816Z,61651.22
2022-12-29T06:38:53.448Z,61647.44
2022-12-29T06:41:25.660Z,61645.28
2022-12-29T06:44:12.009Z,61654.31
2022-12-29T06:46:56.643Z,61653.91
2022-12-29T06:49:25.262Z,61657.00
2022-12-29T06:51:53.696Z,61652.94
2022-12-29T06:54:22.078Z,61651.22
2022-12-29T06:56:50.460Z,61649.59
2022-12-29T06:59:18.797Z,61653.66
2022-12-29T07:01:47.268Z,61642.84
2022-12-29T07:04:17.363Z,61646.38
2022-12-29T07:06:45.816Z,61647.34
2022-12-29T07:09:14.212Z,61643.78
2022-12-29T07:11:42.608Z,61644.22
2022-12-29T07:14:12.606Z,61644.22
2022-12-29T07:16:41.344Z,61642.06
2022-12-29T07:19:09.792Z,61642.59
2022-12-29T07:21:47.113Z,61641.53
2022-12-29T07:24:15.592Z,61635.19
2022-12-29T07:26:44.065Z,61642.06
2022-12-29T07:29:12.404Z,61646.81
2022-12-29T07:31:40.890Z,61648.94
2022-12-29T07:34:10.934Z,61652.59
2022-12-29T07:36:40.758Z,61647.00
2022-12-29T07:39:09.350Z,61650.56
2022-12-29T07:41:37.743Z,61652.28
2022-12-29T07:44:06.419Z,61646.06
2022-12-29T07:46:54.969Z,61645.94
2022-12-29T07:49:25.376Z,61648.94
2022-12-29T07:51:55.181Z,61650.25
2022-12-29T07:54:24.371Z,61654.97
2022-12-29T07:56:52.966Z,61660.88
2022-12-29T07:59:21.427Z,61657.25
2022-12-29T08:01:50.308Z,61659.28
2022-12-29T08:04:18.734Z,61664.44
2022-12-29T08:06:47.519Z,61660.88
2022-12-29T08:09:22.358Z,61657.78
2022-12-29T08:11:51.300Z,61658.41
2022-12-29T08:14:20.326Z,61660.47
2022-12-29T08:16:49.066Z,61659.28
2022-12-29T08:19:17.579Z,61663.03
2022-12-29T08:21:45.936Z,61661.41
2022-12-29T08:24:14.407Z,61662.50
2022-12-29T08:26:44.159Z,61658.84
2022-12-29T08:29:12.527Z,61655.72
2022-12-29T08:31:41.048Z,61658.63
2022-12-29T08:34:09.552Z,61650.91
2022-12-29T08:36:37.961Z,61649.69
2022-12-29T08:39:06.466Z,61651.31
2022-12-29T08:41:34.932Z,61646.59
2022-12-29T08:44:04.677Z,61651.75
2022-12-29T08:46:33.324Z,61649.16
2022-12-29T08:49:01.856Z,61658.06
2022-12-29T08:51:30.250Z,61651.31
2022-12-29T08:53:58.762Z,61654.97
2022-12-29T08:56:27.807Z,61660.75
2022-12-29T08:58:58.558Z,61661.41
2022-12-29T09:01:28.618Z,61672.31
2022-12-29T09:04:14.969Z,61679.72
2022-12-29T09:06:44.880Z,61674.59
2022-12-29T09:09:13.838Z,61680.69
2022-12-29T09:11:42.306Z,61679.72
2022-12-29T09:14:10.750Z,61660.88
2022-12-29T09:17:01.661Z,61650.34
2022-12-29T09:19:30.154Z,61658.19
2022-12-29T09:21:58.546Z,61661.84
2022-12-29T09:24:26.945Z,61660.88
2022-12-29T09:26:55.404Z,61661.66
2022-12-29T09:29:24.244Z,61668.84
2022-12-29T09:31:54.041Z,61652.16
2022-12-29T09:34:22.633Z,61656.47
2022-12-29T09:36:51.006Z,61638.00
2022-12-29T09:39:19.444Z,61632.41
2022-12-29T09:41:55.287Z,61661.41
2022-12-29T09:44:33.826Z,61648.00
2022-12-29T09:47:03.940Z,61646.81
2022-12-29T09:49:42.109Z,61613.69
2022-12-29T09:52:17.220Z,61621.88
2022-12-29T09:55:02.403Z,61618.44
2022-12-29T09:57:39.174Z,61611.44
2022-12-29T10:00:15.446Z,61597.72
2022-12-29T10:02:49.024Z,61601.56
2022-12-29T10:05:35.163Z,61594.25
2022-12-29T10:08:19.099Z,61589.41
2022-12-29T10:10:56.699Z,61599.06
2022-12-29T10:13:38.985Z,61600.59
2022-12-29T10:16:17.092Z,61613.47
2022-12-29T10:19:11.535Z,61611.97
2022-12-29T10:21:55.770Z,61586.84
2022-12-29T10:24:25.071Z,61586.84
2022-12-29T10:26:54.315Z,61594.25
2022-12-29T10:29:26.630Z,61598.13
2022-12-29T10:32:01.093Z,61609.81
2022-12-29T10:34:38.746Z,61596.09
2022-12-29T10:37:14.408Z,61602.31
2022-12-29T10:39:50.443Z,61601.13
2022-12-29T10:42:31.138Z,61593.72
2022-12-29T10:45:01.398Z,61600.16
2022-12-29T10:47:34.943Z,61604.88
2022-12-29T10:50:06.508Z,61607.69
2022-12-29T10:52:36.419Z,61623.56
2022-12-29T10:55:10.701Z,61613.59
2022-12-29T10:57:44.627Z,61614.13
2022-12-29T11:00:17.453Z,61620.78
2022-12-29T11:03:40.256Z,61633.16
2022-12-29T11:06:13.355Z,61645.28
2022-12-29T11:08:47.508Z,61646.25
2022-12-29T11:11:27.202Z,61636.69
2022-12-29T11:14:01.287Z,61645.28
2022-12-29T11:16:32.896Z,61699.06
2022-12-29T11:19:01.415Z,61742.31
2022-12-29T11:21:40.679Z,61740.38
2022-12-29T11:24:23.292Z,61734.56
2022-12-29T11:26:58.209Z,61716.28
2022-12-29T11:29:30.509Z,61736.75
2022-12-29T11:32:01.085Z,61765.25
2022-12-29T11:34:35.201Z,61822.31
2022-12-29T11:37:11.778Z,61825.88
2022-12-29T11:39:45.049Z,61813.13
2022-12-29T11:42:18.041Z,61798.28
2022-12-29T11:44:49.263Z,61839.88
2022-12-29T11:47:28.865Z,61857.84
2022-12-29T11:50:01.352Z,61840.06
2022-12-29T11:52:36.120Z,61832.00
2022-12-29T11:55:08.111Z,61823.94
2022-12-29T11:57:37.683Z,61802.06
2022-12-29T12:00:17.483Z,61805.19
2022-12-29T12:02:54.370Z,61806.69
2022-12-29T12:05:36.072Z,61797.00
2022-12-29T12:08:19.072Z,61799.16
2022-12-29T12:10:55.133Z,61797.00
2022-12-29T12:13:32.576Z,61806.69
2022-12-29T12:16:07.957Z,61826.09
2022-12-29T12:18:44.112Z,61827.16
2022-12-29T12:21:21.055Z,61827.69
2022-12-29T12:24:21.428Z,61806.56
2022-12-29T12:27:01.678Z,61799.28
2022-12-29T12:29:40.401Z,61781.94
2022-12-29T12:32:18.511Z,61784.09
2022-12-29T12:34:49.249Z,61784.50
2022-12-29T12:37:40.672Z,61766.88
2022-12-29T12:40:42.134Z,61778.47
2022-12-29T12:43:39.331Z,61771.38
2022-12-29T12:46:22.762Z,61763.63
2022-12-29T12:49:14.793Z,61764.94
2022-12-29T12:52:04.874Z,61791.06
2022-12-29T12:54:58.521Z,61795.94
2022-12-29T12:57:42.902Z,61777.59
2022-12-29T13:00:14.628Z,61741.16
2022-12-29T13:03:00.376Z,61747.91
2022-12-29T13:06:15.916Z,61738.44
2022-12-29T13:09:15.562Z,61752.34
2022-12-29T13:12:02.715Z,61740.19
2022-12-29T13:14:46.802Z,61729.72
2022-12-29T13:17:25.013Z,61727.03
2022-12-29T13:20:03.795Z,61727.47
2022-12-29T13:22:40.689Z,61724.47
2022-12-29T13:25:30.188Z,61744.47
2022-12-29T13:28:05.969Z,61769.44
2022-12-29T13:30:42.867Z,61768.91
2022-12-29T13:33:24.340Z,61763.19
2022-12-29T13:36:02.462Z,61765.25
2022-12-29T13:38:38.392Z,61753.41
2022-12-29T13:41:11.633Z,61760.41
2022-12-29T13:43:44.773Z,61749.53
2022-12-29T13:46:19.488Z,61748.56
2022-12-29T13:48:54.410Z,61727.25
2022-12-29T13:51:28.182Z,61741.56
2022-12-29T13:54:20.577Z,61735.66
2022-12-29T13:56:54.958Z,61739.97
2022-12-29T13:59:41.330Z,61743.72
2022-12-29T14:02:23.778Z,61733.06
2022-12-29T14:05:01.353Z,61743.19
2022-12-29T14:07:30.633Z,61747.91
2022-12-29T14:09:59.971Z,61749.00
2022-12-29T14:12:34.557Z,61741.69
2022-12-29T14:15:23.293Z,61741.03
2022-12-29T14:18:27.824Z,61735.13
2022-12-29T14:21:00.240Z,61733.50
2022-12-29T14:23:38.937Z,61720.59
2022-12-29T14:26:17.229Z,61719.22
2022-12-29T14:28:47.338Z,61705.09
2022-12-29T14:31:42.961Z,61707.69
2022-12-29T14:34:31.435Z,61708.97
2022-12-29T14:37:03.059Z,61713.59
2022-12-29T14:39:40.011Z,61701.47
2022-12-29T14:42:14.692Z,61702.31
2022-12-29T14:44:51.603Z,61701.78
2022-12-29T14:47:25.205Z,61699.63
2022-12-29T14:49:56.041Z,61691.66
2022-12-29T14:52:28.114Z,61703.38
2022-12-29T14:55:01.365Z,61693.69
2022-12-29T14:57:41.972Z,61703.38
2022-12-29T15:00:20.948Z,61702.84
2022-12-29T15:02:55.570Z,61697.47
2022-12-29T15:05:36.279Z,61692.63
2022-12-29T15:08:06.166Z,61687.91
2022-12-29T15:10:42.973Z,61684.13
2022-12-29T15:13:23.362Z,61674.88
2022-12-29T15:15:52.008Z,61671.53
2022-12-29T15:18:27.677Z,61667.88
2022-12-29T15:21:00.222Z,61662.50
2022-12-29T15:23:29.735Z,61651.31
2022-12-29T15:26:00.720Z,61646.59
2022-12-29T15:28:38.700Z,61653.91
2022-12-29T15:31:13.927Z,61637.47
2022-12-29T15:33:44.658Z,61629.72
2022-12-29T15:36:20.042Z,61626.59
2022-12-29T15:38:48.700Z,61630.25
2022-12-29T15:41:29.161Z,61632.94
2022-12-29T15:44:11.750Z,61630.66
2022-12-29T15:46:40.801Z,61622.84
2022-12-29T15:49:10.855Z,61622.06
2022-12-29T15:51:41.915Z,61615.22
2022-12-29T15:54:19.580Z,61612.63
2022-12-29T15:56:50.875Z,61607.91
2022-12-29T15:59:27.748Z,61620.03
2022-12-29T16:01:58.002Z,61622.72
2022-12-29T16:04:30.347Z,61619.94
2022-12-29T16:07:03.193Z,61619.06
2022-12-29T16:09:35.870Z,61620.59
2022-12-29T16:12:09.066Z,61621.66
2022-12-29T16:14:48.901Z,61623.56
2022-12-29T16:17:22.885Z,61608.09
2022-12-29T16:19:54.988Z,61600.69
2022-12-29T16:22:33.780Z,61600.03
2022-12-29T16:25:07.306Z,61600.28
2022-12-29T16:27:40.164Z,61601.88
2022-12-29T16:30:19.606Z,61605.53
2022-12-29T16:32:49.895Z,61600.16
2022-12-29T16:35:21.789Z,61596.94
2022-12-29T16:38:13.149Z,61595.84
2022-12-29T16:40:51.808Z,61593.47
2022-12-29T16:43:26.211Z,61593.06
2022-12-29T16:46:21.440Z,61585.78
2022-12-29T16:48:53.957Z,61594.25
2022-12-29T16:51:32.333Z,61593.72
2022-12-29T16:54:03.155Z,61570.84
2022-12-29T16:56:34.320Z,61574.91
2022-12-29T16:59:07.935Z,61558.91
2022-12-29T17:01:40.181Z,61560.41
2022-12-29T17:04:12.138Z,61563.09
2022-12-29T17:06:41.491Z,61549.66
2022-12-29T17:09:22.381Z,61544.28
2022-12-29T17:12:01.709Z,61546.44
2022-12-29T17:14:44.215Z,61539.34
2022-12-29T17:17:18.521Z,61529.25
2022-12-29T17:19:51.772Z,61532.47
2022-12-29T17:22:25.186Z,61526.16
2022-12-29T17:24:55.877Z,61526.69
2022-12-29T17:27:29.600Z,61526.69
2022-12-29T17:30:02.371Z,61516.50
2022-12-29T17:32:31.304Z,61526.47
2022-12-29T17:34:59.636Z,61520.25
2022-12-29T17:37:36.173Z,61515.94
2022-12-29T17:40:09.412Z,61505.50
2022-12-29T17:42:44.389Z,61508.84
2022-12-29T17:45:17.920Z,61519.72
2022-12-29T17:47:46.585Z,61522.81
2022-12-29T17:50:18.298Z,61526.16
2022-12-29T17:52:52.543Z,61524.53
2022-12-29T17:55:26.914Z,61522.81
2022-12-29T17:57:57.215Z,61525.41
2022-12-29T18:00:29.251Z,61516.38
2022-12-29T18:02:58.598Z,61515.94
2022-12-29T18:05:29.946Z,61519.16
2022-12-29T18:08:01.477Z,61517.44
2022-12-29T18:10:32.508Z,61517.88
2022-12-29T18:13:02.049Z,61524.97
2022-12-29T18:15:34.629Z,61512.06
2022-12-29T18:18:10.591Z,61517.44
2022-12-29T18:20:39.652Z,61513.81
2022-12-29T18:23:10.545Z,61520.66
2022-12-29T18:25:46.305Z,61511.66
2022-12-29T18:28:14.645Z,61517.88
2022-12-29T18:30:43.122Z,61497.03
2022-12-29T18:33:21.356Z,61507.69
2022-12-29T18:35:56.073Z,61513.16
2022-12-29T18:38:24.513Z,61512.72
2022-12-29T18:40:54.645Z,61510.16
2022-12-29T18:43:23.763Z,61517.44
2022-12-29T18:45:52.316Z,61512.50
2022-12-29T18:48:22.520Z,61506.72
2022-12-29T18:50:51.911Z,61505.22
2022-12-29T18:53:23.224Z,61504.13
2022-12-29T18:55:53.588Z,61508.31
2022-12-29T18:58:22.024Z,61502.41
2022-12-29T19:00:51.064Z,61510.78
2022-12-29T19:03:20.280Z,61501.88
2022-12-29T19:05:49.803Z,61494.03
2022-12-29T19:08:18.197Z,61497.03
2022-12-29T19:10:47.325Z,61497.56
2022-12-29T19:13:20.444Z,61496.91
2022-12-29T19:15:49.408Z,61492.97
2022-12-29T19:21:10.220Z,61492.19
2022-12-29T19:23:38.670Z,61494.34
2022-12-29T19:26:07.437Z,61490.19
2022-12-29T19:28:37.169Z,61486.84
2022-12-29T19:31:05.669Z,61488.97
2022-12-29T19:33:34.234Z,61487.38
2022-12-29T19:36:03.856Z,61489.53
2022-12-29T19:38:32.200Z,61489.53
2022-12-29T19:41:00.658Z,61480.50
2022-12-29T19:43:30.508Z,61477.28
2022-12-29T19:46:00.418Z,61482.13
2022-12-29T19:48:28.772Z,61488.44
2022-12-29T19:51:06.367Z,61491.66
2022-12-29T19:53:35.206Z,61492.09
2022-12-29T19:56:05.799Z,61477.28
2022-12-29T19:58:35.604Z,61476.88
2022-12-29T20:01:12.743Z,61477.72
2022-12-29T20:03:42.589Z,61481.59
2022-12-29T20:06:12.653Z,61484.56
2022-12-29T20:08:41.795Z,61473.66
2022-12-29T20:11:13.207Z,61476.63
2022-12-29T20:13:42.488Z,61467.63
2022-12-29T20:16:16.018Z,61476.09
2022-12-29T20:18:45.573Z,61473.41
2022-12-29T20:21:17.522Z,61473.41
2022-12-29T20:23:46.369Z,61470.31
2022-12-29T20:26:16.624Z,61470.84
2022-12-29T20:28:45.304Z,61478.38
2022-12-29T20:31:21.943Z,61472.47
2022-12-29T20:33:50.617Z,61474.50
2022-12-29T20:36:22.350Z,61475.56
2022-12-29T20:38:52.146Z,61476.22
2022-12-29T20:41:21.178Z,61469.78
2022-12-29T20:43:49.948Z,61484.44
2022-12-29T20:46:21.832Z,61477.28
2022-12-29T20:48:51.434Z,61470.84
2022-12-29T20:51:21.964Z,61467.22
2022-12-29T20:53:50.892Z,61484.56
2022-12-29T20:56:22.112Z,61480.50
2022-12-29T20:59:25.904Z,61478.66
2022-12-29T21:01:42.801Z,61468.81
2022-12-29T21:04:11.282Z,61475.16
2022-12-29T21:06:39.660Z,61483.50
2022-12-29T21:09:08.144Z,61479.97
2022-12-29T21:11:36.799Z,61465.06
2022-12-29T21:14:05.173Z,61467.63
2022-12-29T21:16:33.525Z,61468.03
2022-12-29T21:19:03.511Z,61470.00
2022-12-29T21:21:31.869Z,61478.13
2022-12-29T21:24:05.355Z,61465.47
2022-12-29T21:26:35.032Z,61471.38
2022-12-29T21:29:04.432Z,61465.91
2022-12-29T21:31:35.210Z,61467.63
2022-12-29T21:34:06.936Z,61463.75
2022-12-29T21:36:35.763Z,61457.97
2022-12-29T21:39:04.938Z,61462.69
2022-12-29T21:41:33.832Z,61456.25
2022-12-29T21:44:19.896Z,61464.41
2022-12-29T21:46:48.857Z,61457.44
2022-12-29T21:49:18.567Z,61465.91
2022-12-29T21:51:54.071Z,61463.75
2022-12-29T21:54:43.604Z,61449.56
2022-12-29T21:57:33.512Z,61449.38
2022-12-29T22:00:20.077Z,61449.81
2022-12-29T22:03:06.044Z,61442.31
2022-12-29T22:05:53.713Z,61425.91
2022-12-29T22:08:39.582Z,61441.66
2022-12-29T22:11:27.176Z,61445.00
2022-12-29T22:13:58.065Z,61447.66
2022-12-29T22:16:26.887Z,61437.16
2022-12-29T22:18:55.440Z,61434.50
2022-12-29T22:21:25.536Z,61432.88
2022-12-29T22:23:53.990Z,61409.03
2022-12-29T22:26:22.359Z,61451.53
2022-12-29T22:28:52.064Z,61425.66
2022-12-29T22:31:28.872Z,61442.31
2022-12-29T22:33:59.223Z,61430.63
2022-12-29T22:36:29.723Z,61445.09
2022-12-29T22:38:58.323Z,61462.13
2022-12-29T22:41:26.663Z,61551.81
2022-12-29T22:43:56.049Z,61499.19
2022-12-29T22:46:24.633Z,61482.00
2022-12-29T22:48:53.155Z,61441.66
2022-12-29T22:51:21.543Z,61416.44
2022-12-29T22:53:52.051Z,61391.44
2022-12-29T22:56:21.824Z,61390.38
2022-12-29T22:58:51.614Z,61396.56
2022-12-29T23:01:22.707Z,61387.06
2022-12-29T23:03:51.531Z,61382.78
2022-12-29T23:06:20.650Z,61379.13
2022-12-29T23:08:49.085Z,61377.41
2022-12-29T23:11:18.821Z,61378.47
2022-12-29T23:13:47.384Z,61361.44
2022-12-29T23:16:17.425Z,61367.22
2022-12-29T23:18:48.067Z,61369.34
2022-12-29T23:21:18.209Z,61357.28
2022-12-29T23:23:57.262Z,61363.47
2022-12-29T23:26:32.828Z,61365.06
2022-12-29T23:29:03.607Z,61362.94
2022-12-29T23:31:33.451Z,61344.28
2022-12-29T23:34:03.788Z,61348.81
2022-12-29T23:36:32.874Z,61344.81
2022-12-29T23:39:01.601Z,61354.88
2022-12-29T23:41:31.744Z,61343.31
2022-12-29T23:44:00.089Z,61346.84
2022-12-29T23:46:31.350Z,61350.06
2022-12-29T23:49:00.258Z,61342.16
2022-12-29T23:51:28.761Z,61346.31
2022-12-29T23:53:57.191Z,61349.63
2022-12-29T23:56:25.642Z,61337.63
2022-12-29T23:58:55.508Z,61337.84
