createdAt,value
2022-07-29T00:00:33.291Z,6.80
2022-07-29T00:03:04.181Z,7.00
2022-07-29T00:05:34.952Z,7.10
2022-07-29T00:08:12.670Z,7.20
2022-07-29T00:10:43.501Z,7.20
2022-07-29T00:13:15.339Z,7.30
2022-07-29T00:15:54.929Z,7.50
2022-07-29T00:18:25.200Z,7.60
2022-07-29T00:20:55.829Z,7.70
2022-07-29T00:23:26.789Z,7.80
2022-07-29T00:25:57.913Z,7.90
2022-07-29T00:28:28.573Z,7.90
2022-07-29T00:30:59.237Z,8.00
2022-07-29T00:33:29.593Z,8.00
2022-07-29T00:36:00.333Z,8.10
2022-07-29T00:38:30.950Z,8.20
2022-07-29T00:41:02.143Z,8.30
2022-07-29T00:43:32.512Z,8.40
2022-07-29T00:46:05.860Z,8.60
2022-07-29T00:48:36.406Z,8.80
2022-07-29T00:51:08.938Z,8.90
2022-07-29T00:53:41.531Z,9.10
2022-07-29T00:56:12.910Z,9.20
2022-07-29T00:58:49.545Z,9.30
2022-07-29T01:01:24.913Z,9.40
2022-07-29T01:03:55.560Z,9.50
2022-07-29T01:06:28.409Z,9.40
2022-07-29T01:09:02.850Z,9.50
2022-07-29T01:11:34.113Z,9.60
2022-07-29T01:14:09.047Z,9.70
2022-07-29T01:16:56.626Z,9.80
2022-07-29T01:20:10.978Z,9.90
2022-07-29T01:23:11.356Z,10.00
2022-07-29T01:26:20.733Z,10.10
2022-07-29T01:29:11.046Z,10.30
2022-07-29T01:32:27.973Z,10.40
2022-07-29T01:35:22.445Z,10.50
2022-07-29T01:38:29.200Z,10.60
2022-07-29T01:41:08.550Z,10.60
2022-07-29T01:43:52.093Z,10.70
2022-07-29T01:46:47.842Z,10.80
2022-07-29T01:49:38.887Z,10.80
2022-07-29T01:52:26.503Z,10.90
2022-07-29T01:55:06.798Z,10.90
2022-07-29T01:57:42.791Z,10.80
2022-07-29T02:00:16.821Z,10.70
2022-07-29T02:02:50.537Z,10.80
2022-07-29T02:05:27.578Z,10.70
2022-07-29T02:08:06.919Z,10.80
2022-07-29T02:10:43.377Z,10.80
2022-07-29T02:13:21.237Z,10.90
2022-07-29T02:15:55.588Z,11.00
2022-07-29T02:18:37.617Z,11.10
2022-07-29T02:21:17.585Z,11.20
2022-07-29T02:23:53.747Z,11.30
2022-07-29T02:26:27.854Z,11.50
2022-07-29T02:29:01.991Z,11.50
2022-07-29T02:31:39.558Z,11.50
2022-07-29T02:34:15.553Z,11.50
2022-07-29T02:36:53.198Z,11.40
2022-07-29T02:39:25.584Z,11.30
2022-07-29T02:42:04.348Z,11.30
2022-07-29T02:44:43.228Z,11.20
2022-07-29T02:47:44.677Z,11.20
2022-07-29T02:50:28.970Z,11.20
2022-07-29T02:53:19.497Z,11.20
2022-07-29T02:55:59.065Z,11.00
2022-07-29T02:58:39.943Z,10.80
2022-07-29T03:01:28.782Z,10.60
2022-07-29T03:04:00.266Z,10.50
2022-07-29T03:06:38.282Z,10.60
2022-07-29T03:09:13.717Z,10.70
2022-07-29T03:11:50.663Z,10.90
2022-07-29T03:14:25.158Z,11.10
2022-07-29T03:16:58.867Z,11.30
2022-07-29T03:19:31.874Z,11.40
2022-07-29T03:22:04.559Z,11.30
2022-07-29T03:24:42.051Z,11.30
2022-07-29T03:27:12.900Z,11.40
2022-07-29T03:29:50.026Z,11.50
2022-07-29T03:32:25.743Z,11.60
2022-07-29T03:34:58.457Z,11.70
2022-07-29T03:37:29.291Z,11.80
2022-07-29T03:40:01.492Z,11.90
2022-07-29T03:42:38.745Z,11.80
2022-07-29T03:45:18.780Z,11.80
2022-07-29T03:48:00.929Z,11.80
2022-07-29T03:50:35.207Z,11.80
2022-07-29T03:53:07.806Z,11.70
2022-07-29T03:55:57.670Z,11.70
2022-07-29T03:58:32.185Z,11.70
2022-07-29T04:01:03.167Z,11.80
2022-07-29T04:03:35.031Z,11.90
2022-07-29T04:06:11.893Z,12.00
2022-07-29T04:08:43.870Z,12.10
2022-07-29T04:11:15.882Z,12.20
2022-07-29T04:13:47.797Z,12.20
2022-07-29T04:16:18.833Z,12.10
2022-07-29T04:18:49.498Z,12.00
2022-07-29T04:21:23.925Z,11.80
2022-07-29T04:23:56.838Z,11.60
2022-07-29T04:26:27.471Z,11.50
2022-07-29T04:28:59.158Z,11.30
2022-07-29T04:31:31.616Z,11.20
2022-07-29T04:34:03.241Z,11.20
2022-07-29T04:36:37.144Z,11.10
2022-07-29T04:39:09.297Z,11.00
2022-07-29T04:41:41.174Z,10.90
2022-07-29T04:44:14.953Z,10.90
2022-07-29T04:46:48.207Z,10.90
2022-07-29T04:49:20.663Z,10.90
2022-07-29T04:52:00.725Z,10.90
2022-07-29T04:54:31.786Z,10.80
2022-07-29T04:57:02.455Z,10.80
2022-07-29T04:59:34.017Z,10.80
2022-07-29T05:02:06.608Z,10.70
2022-07-29T05:04:38.610Z,10.70
2022-07-29T05:07:15.279Z,10.60
2022-07-29T05:09:46.147Z,10.50
2022-07-29T05:12:17.956Z,10.40
2022-07-29T05:14:48.647Z,10.40
2022-07-29T05:17:19.720Z,10.30
2022-07-29T05:19:50.494Z,10.20
2022-07-29T05:22:24.086Z,10.10
2022-07-29T05:24:55.688Z,10.10
2022-07-29T05:27:27.850Z,10.10
2022-07-29T05:29:58.580Z,10.10
2022-07-29T05:32:29.172Z,10.00
2022-07-29T05:34:59.886Z,10.00
2022-07-29T05:37:31.422Z,10.00
2022-07-29T05:40:02.995Z,10.00
2022-07-29T05:42:33.823Z,10.00
2022-07-29T05:45:07.107Z,10.00
2022-07-29T05:47:40.022Z,10.00
2022-07-29T05:50:11.588Z,10.00
2022-07-29T05:52:42.297Z,10.00
2022-07-29T05:55:12.959Z,9.90
2022-07-29T05:57:46.558Z,9.90
2022-07-29T06:00:17.532Z,9.80
2022-07-29T06:02:48.085Z,9.80
2022-07-29T06:05:19.233Z,9.80
2022-07-29T06:07:51.572Z,9.80
2022-07-29T06:10:23.931Z,9.80
2022-07-29T06:13:00.016Z,9.80
2022-07-29T06:15:37.061Z,9.80
2022-07-29T06:18:06.760Z,9.90
2022-07-29T06:20:37.439Z,9.90
2022-07-29T06:23:08.416Z,9.90
2022-07-29T06:25:39.724Z,9.90
2022-07-29T06:28:12.364Z,9.90
2022-07-29T06:30:45.217Z,9.90
2022-07-29T06:33:21.932Z,9.90
2022-07-29T06:35:55.185Z,9.90
2022-07-29T06:38:31.095Z,9.80
2022-07-29T06:41:07.650Z,9.80
2022-07-29T06:43:50.570Z,9.70
2022-07-29T06:46:24.558Z,9.60
2022-07-29T06:48:56.354Z,9.50
2022-07-29T06:51:27.863Z,9.50
2022-07-29T06:54:02.651Z,9.40
2022-07-29T06:56:38.849Z,9.30
2022-07-29T06:59:12.110Z,9.30
2022-07-29T07:01:47.070Z,9.20
2022-07-29T07:04:18.015Z,9.10
2022-07-29T07:06:49.754Z,9.00
2022-07-29T07:09:21.387Z,9.00
2022-07-29T07:11:52.064Z,8.90
2022-07-29T07:14:22.680Z,8.80
2022-07-29T07:16:53.312Z,8.70
2022-07-29T07:19:25.774Z,8.60
2022-07-29T07:21:58.920Z,8.50
2022-07-29T07:24:33.082Z,8.40
2022-07-29T07:27:08.236Z,8.30
2022-07-29T07:29:39.351Z,8.30
2022-07-29T07:32:11.348Z,8.20
2022-07-29T07:34:42.949Z,8.20
2022-07-29T07:37:14.829Z,8.10
2022-07-29T07:39:46.429Z,8.00
2022-07-29T07:42:17.124Z,8.00
2022-07-29T07:45:12.175Z,8.00
2022-07-29T07:47:42.704Z,8.00
2022-07-29T07:50:19.090Z,7.90
2022-07-29T07:53:00.715Z,7.90
2022-07-29T07:55:47.547Z,7.90
2022-07-29T07:58:23.277Z,7.90
2022-07-29T08:00:55.237Z,7.80
2022-07-29T08:03:25.911Z,7.80
2022-07-29T08:05:58.227Z,7.70
2022-07-29T08:08:31.956Z,7.70
2022-07-29T08:11:09.105Z,7.60
2022-07-29T08:13:41.563Z,7.50
2022-07-29T08:16:16.934Z,7.40
2022-07-29T08:18:49.724Z,7.40
2022-07-29T08:21:22.045Z,7.30
2022-07-29T08:23:59.908Z,7.20
2022-07-29T08:26:34.119Z,7.20
2022-07-29T08:29:04.770Z,7.10
2022-07-29T08:31:36.419Z,7.00
2022-07-29T08:34:09.170Z,6.90
2022-07-29T08:36:41.380Z,6.80
2022-07-29T08:39:14.355Z,6.70
2022-07-29T08:41:56.635Z,6.70
2022-07-29T08:44:31.087Z,6.70
2022-07-29T08:47:02.021Z,6.70
2022-07-29T08:49:34.014Z,6.80
2022-07-29T08:52:05.099Z,6.80
2022-07-29T08:54:38.576Z,6.80
2022-07-29T08:57:10.775Z,6.80
2022-07-29T08:59:47.142Z,6.80
2022-07-29T09:02:26.689Z,6.70
2022-07-29T09:04:58.737Z,6.60
2022-07-29T09:07:34.620Z,6.50
2022-07-29T09:10:09.499Z,6.50
2022-07-29T09:12:40.997Z,6.40
2022-07-29T09:15:12.818Z,6.30
2022-07-29T09:17:51.623Z,6.20
2022-07-29T09:20:28.636Z,6.10
2022-07-29T09:22:58.993Z,6.00
2022-07-29T09:25:42.397Z,5.80
2022-07-29T09:28:16.078Z,5.70
2022-07-29T09:30:58.937Z,5.70
2022-07-29T09:33:47.831Z,5.70
2022-07-29T09:36:20.782Z,5.60
2022-07-29T09:39:05.888Z,5.60
2022-07-29T09:41:59.513Z,5.60
2022-07-29T09:44:48.751Z,5.40
2022-07-29T09:47:23.389Z,5.30
2022-07-29T09:50:04.145Z,5.20
2022-07-29T09:52:36.088Z,5.10
2022-07-29T09:55:31.056Z,5.00
2022-07-29T10:01:41.985Z,4.90
2022-07-29T10:04:15.203Z,4.80
2022-07-29T10:11:21.790Z,4.70
2022-07-29T10:13:58.283Z,4.60
2022-07-29T10:16:37.511Z,4.50
2022-07-29T20:58:25.362Z,-1.50
2022-07-29T21:01:00.692Z,-1.60
2022-07-29T21:03:36.774Z,-1.60
2022-07-29T21:06:26.005Z,-1.60
2022-07-29T21:09:03.624Z,-1.70
2022-07-29T21:11:44.100Z,-1.70
2022-07-29T21:14:39.600Z,-1.60
2022-07-29T21:17:24.739Z,-1.70
2022-07-29T21:20:24.735Z,-1.70
2022-07-29T21:23:01.057Z,-1.70
2022-07-29T21:25:45.169Z,-1.70
2022-07-29T21:28:37.299Z,-1.70
2022-07-29T21:31:26.689Z,-1.70
2022-07-29T21:34:00.341Z,-1.60
2022-07-29T21:36:49.113Z,-1.60
2022-07-29T21:39:23.338Z,-1.60
2022-07-29T21:42:01.146Z,-1.60
2022-07-29T21:44:45.646Z,-1.60
2022-07-29T21:47:23.970Z,-1.50
2022-07-29T21:49:57.015Z,-1.50
2022-07-29T21:52:34.659Z,-1.50
2022-07-29T21:55:19.271Z,-1.40
2022-07-29T21:57:58.210Z,-1.40
2022-07-29T22:00:32.046Z,-1.30
2022-07-29T22:03:09.105Z,-1.30
2022-07-29T22:05:39.965Z,-1.20
2022-07-29T22:08:13.498Z,-1.10
2022-07-29T22:10:49.020Z,-1.10
2022-07-29T22:13:21.279Z,-1.00
2022-07-29T22:15:52.479Z,-0.90
2022-07-29T22:21:09.814Z,-0.60
2022-07-29T22:23:45.518Z,-0.50
2022-07-29T22:26:17.527Z,-0.40
2022-07-29T22:28:49.752Z,-0.40
2022-07-29T22:31:21.769Z,-0.30
2022-07-29T22:33:57.897Z,-0.20
2022-07-29T22:36:32.147Z,-0.10
2022-07-29T22:39:15.536Z,0.00
2022-07-29T22:41:58.674Z,0.10
2022-07-29T22:44:30.699Z,0.20
2022-07-29T22:47:04.782Z,0.20
2022-07-29T22:49:38.144Z,0.40
2022-07-29T22:52:19.768Z,0.50
2022-07-29T22:54:53.770Z,0.60
2022-07-29T22:57:33.581Z,0.70
2022-07-29T23:00:12.148Z,0.80
2022-07-29T23:02:48.756Z,1.00
2022-07-29T23:05:20.307Z,1.10
2022-07-29T23:08:10.030Z,1.20
2022-07-29T23:22:54.785Z,1.80
