createdAt,value
2022-09-23T00:01:07.566Z,2.40
2022-09-23T00:03:35.428Z,2.40
2022-09-23T00:06:08.231Z,2.00
2022-09-23T00:08:35.508Z,1.80
2022-09-23T00:11:11.135Z,2.10
2022-09-23T00:13:38.923Z,2.00
2022-09-23T00:16:07.216Z,2.40
2022-09-23T00:18:34.186Z,2.20
2022-09-23T00:21:05.519Z,2.20
2022-09-23T00:23:32.740Z,1.40
2022-09-23T00:26:00.955Z,1.80
2022-09-23T00:28:28.269Z,1.90
2022-09-23T00:30:55.450Z,2.00
2022-09-23T00:33:22.465Z,2.00
2022-09-23T00:35:50.028Z,2.10
2022-09-23T00:38:17.538Z,2.50
2022-09-23T00:40:46.333Z,1.60
2022-09-23T00:43:14.127Z,2.00
2022-09-23T00:45:47.114Z,2.00
2022-09-23T00:48:18.373Z,2.30
2022-09-23T00:50:48.690Z,2.00
2022-09-23T00:53:16.920Z,2.70
2022-09-23T00:55:55.931Z,1.60
2022-09-23T00:58:26.861Z,1.80
2022-09-23T01:00:54.683Z,2.00
2022-09-23T01:03:23.187Z,2.40
2022-09-23T01:05:50.217Z,2.30
2022-09-23T01:08:17.224Z,3.00
2022-09-23T01:10:51.311Z,1.50
2022-09-23T01:13:40.201Z,2.10
2022-09-23T01:16:44.921Z,2.20
2022-09-23T01:19:21.155Z,2.20
2022-09-23T01:22:02.239Z,2.10
2022-09-23T01:24:44.569Z,3.00
2022-09-23T01:27:17.623Z,1.80
2022-09-23T01:30:05.680Z,2.00
2022-09-23T01:32:37.282Z,2.40
2022-09-23T01:35:12.438Z,2.10
2022-09-23T01:39:30.696Z,2.40
2022-09-23T01:42:17.455Z,1.80
2022-09-23T01:44:56.635Z,2.00
2022-09-23T01:47:33.433Z,2.20
2022-09-23T01:50:24.632Z,2.40
2022-09-23T01:52:51.668Z,2.30
2022-09-23T01:55:29.366Z,2.30
2022-09-23T01:58:10.424Z,2.00
2022-09-23T02:00:40.898Z,2.10
2022-09-23T02:03:15.565Z,2.00
2022-09-23T02:05:45.906Z,2.50
2022-09-23T02:08:27.962Z,2.00
2022-09-23T02:10:57.318Z,1.90
2022-09-23T02:13:30.674Z,2.20
2022-09-23T02:16:01.326Z,1.70
2022-09-23T02:18:39.432Z,2.40
2022-09-23T02:21:07.014Z,2.30
2022-09-23T02:23:44.137Z,2.00
2022-09-23T02:26:25.929Z,2.50
2022-09-23T02:28:57.135Z,2.30
2022-09-23T02:31:28.037Z,2.30
2022-09-23T02:34:04.338Z,2.20
2022-09-23T02:36:34.766Z,1.80
2022-09-23T02:39:04.195Z,2.00
2022-09-23T02:41:32.849Z,2.60
2022-09-23T02:44:10.328Z,2.00
2022-09-23T02:46:38.068Z,2.20
2022-09-23T02:49:25.167Z,1.70
2022-09-23T02:51:52.166Z,2.00
2022-09-23T02:54:22.658Z,2.40
2022-09-23T02:56:49.694Z,2.20
2022-09-23T02:59:19.631Z,2.20
2022-09-23T03:01:53.237Z,2.10
2022-09-23T03:04:40.889Z,1.50
2022-09-23T03:07:32.654Z,2.10
2022-09-23T03:10:16.667Z,2.10
2022-09-23T03:12:53.108Z,2.10
2022-09-23T03:15:51.815Z,1.90
2022-09-23T03:18:43.953Z,1.80
2022-09-23T03:21:33.835Z,2.00
2022-09-23T03:24:01.872Z,1.90
2022-09-23T03:26:31.570Z,2.20
2022-09-23T03:28:59.016Z,2.10
2022-09-23T03:31:25.911Z,1.50
2022-09-23T03:33:55.417Z,1.60
2022-09-23T03:36:47.087Z,2.10
2022-09-23T03:39:17.981Z,2.50
2022-09-23T03:41:49.516Z,1.80
2022-09-23T03:44:23.515Z,2.30
2022-09-23T03:46:50.487Z,1.60
2022-09-23T03:49:20.217Z,1.80
2022-09-23T03:51:47.154Z,1.90
2022-09-23T03:54:14.079Z,2.30
2022-09-23T03:56:41.144Z,2.50
2022-09-23T03:59:08.290Z,2.50
2022-09-23T04:01:35.438Z,2.10
2022-09-23T04:04:02.544Z,2.40
2022-09-23T04:06:29.840Z,1.70
2022-09-23T04:08:57.912Z,2.00
2022-09-23T04:11:25.067Z,2.40
2022-09-23T04:13:52.254Z,2.20
2022-09-23T04:16:19.599Z,1.70
2022-09-23T04:18:47.124Z,2.30
2022-09-23T04:21:14.297Z,2.70
2022-09-23T04:23:41.530Z,2.80
2022-09-23T04:26:08.685Z,2.50
2022-09-23T04:28:35.928Z,2.80
2022-09-23T04:31:07.226Z,2.20
2022-09-23T04:33:34.733Z,2.40
2022-09-23T04:36:02.192Z,2.40
2022-09-23T04:38:29.347Z,2.70
2022-09-23T04:40:57.113Z,2.40
2022-09-23T04:43:24.460Z,2.60
2022-09-23T04:46:01.555Z,2.10
2022-09-23T04:48:29.117Z,2.30
2022-09-23T04:51:03.870Z,2.40
2022-09-23T04:53:31.595Z,2.80
2022-09-23T04:56:06.737Z,2.70
2022-09-23T04:58:34.802Z,2.20
2022-09-23T05:01:17.787Z,2.10
2022-09-23T05:03:45.589Z,2.80
2022-09-23T05:06:14.178Z,2.60
2022-09-23T05:08:42.447Z,2.20
2022-09-23T05:11:09.598Z,2.30
2022-09-23T05:13:36.756Z,1.90
2022-09-23T05:16:06.562Z,2.50
2022-09-23T05:18:37.803Z,2.00
2022-09-23T05:21:05.065Z,2.50
2022-09-23T05:23:32.306Z,2.40
2022-09-23T05:26:17.784Z,2.20
2022-09-23T05:28:44.984Z,1.90
2022-09-23T05:31:19.696Z,2.30
2022-09-23T05:33:49.717Z,2.40
2022-09-23T05:36:20.926Z,2.90
2022-09-23T05:38:50.194Z,2.50
2022-09-23T05:41:18.411Z,2.30
2022-09-23T05:43:45.856Z,2.20
2022-09-23T05:46:18.160Z,2.50
2022-09-23T05:48:48.347Z,2.80
2022-09-23T05:51:18.584Z,2.90
2022-09-23T05:53:46.059Z,2.20
2022-09-23T05:56:14.302Z,2.60
2022-09-23T05:58:41.962Z,2.40
2022-09-23T06:01:11.066Z,2.60
2022-09-23T06:03:38.414Z,3.00
2022-09-23T06:06:06.410Z,2.30
2022-09-23T06:08:34.780Z,2.00
2022-09-23T06:11:09.359Z,2.30
2022-09-23T06:13:39.808Z,2.20
2022-09-23T06:16:08.372Z,2.30
2022-09-23T06:18:36.262Z,2.60
2022-09-23T06:21:03.645Z,1.80
2022-09-23T06:23:31.382Z,1.90
2022-09-23T06:26:02.825Z,1.90
2022-09-23T06:28:32.433Z,2.30
2022-09-23T06:31:00.579Z,2.20
2022-09-23T06:33:36.264Z,2.20
2022-09-23T06:36:06.070Z,1.90
2022-09-23T06:38:34.456Z,1.80
2022-09-23T06:41:03.350Z,2.20
2022-09-23T06:43:30.593Z,1.90
2022-09-23T06:46:01.533Z,2.30
2022-09-23T06:48:28.790Z,2.00
2022-09-23T06:50:59.342Z,1.60
2022-09-23T06:53:26.971Z,1.60
2022-09-23T06:56:00.677Z,2.20
2022-09-23T06:58:27.827Z,1.80
2022-09-23T07:00:55.487Z,1.90
2022-09-23T07:03:22.641Z,2.10
2022-09-23T07:05:49.892Z,2.00
2022-09-23T07:08:17.139Z,1.80
2022-09-23T07:10:44.290Z,1.90
2022-09-23T07:13:16.058Z,1.80
2022-09-23T07:15:43.617Z,1.90
2022-09-23T07:18:10.791Z,1.60
2022-09-23T07:20:38.726Z,1.50
2022-09-23T07:23:05.912Z,1.60
2022-09-23T07:25:34.462Z,1.70
2022-09-23T07:28:02.224Z,1.70
2022-09-23T07:30:29.391Z,1.50
2022-09-23T07:32:56.650Z,1.90
2022-09-23T07:35:23.908Z,1.40
2022-09-23T07:37:51.026Z,1.50
2022-09-23T07:40:18.237Z,1.70
2022-09-23T07:42:45.633Z,1.10
2022-09-23T07:45:13.299Z,1.50
2022-09-23T07:47:41.090Z,1.20
2022-09-23T07:50:11.698Z,1.40
2022-09-23T07:52:39.046Z,1.40
2022-09-23T07:55:07.625Z,1.20
2022-09-23T07:57:34.775Z,1.10
2022-09-23T08:00:02.717Z,1.20
2022-09-23T08:02:38.891Z,1.60
2022-09-23T08:05:07.078Z,1.10
2022-09-23T08:07:34.742Z,1.40
2022-09-23T08:10:02.006Z,1.50
2022-09-23T08:12:32.524Z,0.90
2022-09-23T08:15:00.799Z,1.40
2022-09-23T08:17:28.050Z,1.40
2022-09-23T08:19:55.302Z,1.60
2022-09-23T08:22:22.486Z,1.20
2022-09-23T08:24:50.188Z,1.60
2022-09-23T08:27:18.191Z,1.70
2022-09-23T08:29:45.336Z,1.10
2022-09-23T08:32:12.383Z,1.20
2022-09-23T08:34:40.270Z,1.70
2022-09-23T08:37:11.701Z,1.30
2022-09-23T08:39:38.953Z,1.50
2022-09-23T08:45:50.742Z,2.00
2022-09-23T08:48:24.395Z,1.40
2022-09-23T08:50:53.590Z,1.60
2022-09-23T08:53:26.523Z,1.40
2022-09-23T08:55:55.375Z,1.90
2022-09-23T08:58:28.835Z,1.30
2022-09-23T09:01:22.882Z,1.60
2022-09-23T09:06:22.873Z,2.00
2022-09-23T09:08:58.879Z,1.20
2022-09-23T09:11:48.399Z,1.50
2022-09-23T09:14:27.947Z,1.40
2022-09-23T09:17:01.660Z,1.10
2022-09-23T09:19:47.229Z,1.40
2022-09-23T09:22:20.718Z,1.40
2022-09-23T09:27:15.954Z,1.60
2022-09-23T09:29:46.444Z,1.60
2022-09-23T09:32:19.606Z,1.60
2022-09-23T09:34:54.233Z,1.10
2022-09-23T09:37:31.689Z,1.60
2022-09-23T09:39:59.557Z,1.50
2022-09-23T09:42:36.780Z,1.60
2022-09-23T09:45:05.305Z,1.60
2022-09-23T09:47:46.194Z,1.80
2022-09-23T09:50:20.110Z,1.70
2022-09-23T09:52:55.749Z,1.70
2022-09-23T09:55:27.347Z,1.70
2022-09-23T09:58:03.717Z,1.10
2022-09-23T10:00:45.718Z,1.20
2022-09-23T10:03:12.864Z,1.50
2022-09-23T10:05:51.993Z,1.80
2022-09-23T10:08:36.346Z,2.20
2022-09-23T10:11:07.706Z,2.20
2022-09-23T10:13:36.437Z,2.00
2022-09-23T10:16:03.945Z,2.00
2022-09-23T10:18:34.151Z,1.80
2022-09-23T10:21:07.793Z,1.40
2022-09-23T10:23:39.930Z,1.30
2022-09-23T10:26:10.862Z,1.70
2022-09-23T10:28:38.017Z,1.60
2022-09-23T10:31:25.853Z,1.70
2022-09-23T10:34:01.290Z,1.30
2022-09-23T10:36:30.288Z,1.30
2022-09-23T10:39:20.489Z,1.40
2022-09-23T10:42:23.694Z,1.60
2022-09-23T10:45:18.983Z,1.70
2022-09-23T10:48:03.031Z,1.60
2022-09-23T10:53:29.489Z,1.20
2022-09-23T10:56:09.341Z,1.30
2022-09-23T10:59:01.781Z,1.30
2022-09-23T11:01:36.766Z,1.40
2022-09-23T11:04:31.643Z,1.70
2022-09-23T11:07:01.662Z,1.30
2022-09-23T11:09:56.738Z,1.60
2022-09-23T11:13:14.685Z,0.90
2022-09-23T11:16:05.346Z,1.30
2022-09-23T11:19:07.864Z,1.50
2022-09-23T11:21:38.188Z,1.50
2022-09-23T11:24:14.098Z,1.40
2022-09-23T11:27:07.303Z,1.70
2022-09-23T11:29:42.133Z,1.70
2022-09-23T11:32:18.919Z,1.70
2022-09-23T11:35:20.802Z,1.70
2022-09-23T11:37:53.457Z,1.20
2022-09-23T11:40:26.495Z,1.20
2022-09-23T11:42:59.495Z,1.30
2022-09-23T11:45:57.685Z,1.60
2022-09-23T11:48:27.326Z,1.30
2022-09-23T11:51:19.988Z,1.40
2022-09-23T11:53:52.539Z,1.70
2022-09-23T11:56:35.344Z,1.90
2022-09-23T11:59:10.410Z,1.80
2022-09-23T12:01:45.821Z,1.90
2022-09-23T12:04:28.927Z,1.60
2022-09-23T12:07:09.530Z,1.60
2022-09-23T12:09:58.239Z,1.60
2022-09-23T12:12:35.169Z,1.30
2022-09-23T12:15:21.157Z,1.20
2022-09-23T12:18:23.407Z,1.60
2022-09-23T12:21:50.615Z,2.90
2022-09-23T12:24:21.628Z,2.00
2022-09-23T12:26:50.824Z,1.50
2022-09-23T12:29:18.184Z,1.10
2022-09-23T12:31:46.877Z,1.70
2022-09-23T12:34:41.567Z,1.40
2022-09-23T12:37:08.812Z,1.70
2022-09-23T12:39:38.220Z,1.30
2022-09-23T12:42:10.825Z,0.90
2022-09-23T12:44:41.368Z,1.10
2022-09-23T12:47:14.625Z,1.70
2022-09-23T12:49:42.584Z,2.00
2022-09-23T12:52:16.088Z,1.80
2022-09-23T12:54:45.179Z,3.30
2022-09-23T12:57:12.843Z,4.80
2022-09-23T13:00:12.972Z,7.30
2022-09-23T13:03:15.449Z,11.60
2022-09-23T13:06:12.004Z,2.60
2022-09-23T13:08:40.476Z,1.50
2022-09-23T13:11:25.203Z,1.90
2022-09-23T13:13:53.204Z,1.60
2022-09-23T13:16:43.336Z,1.30
2022-09-23T13:19:27.434Z,1.80
2022-09-23T13:22:02.230Z,3.20
2022-09-23T13:24:29.150Z,2.50
2022-09-23T13:26:59.955Z,1.90
2022-09-23T13:29:27.909Z,1.80
2022-09-23T13:31:57.266Z,1.40
2022-09-23T13:34:28.593Z,1.90
2022-09-23T13:36:57.252Z,2.50
2022-09-23T13:39:26.174Z,1.50
2022-09-23T13:41:55.333Z,1.40
2022-09-23T13:44:22.594Z,1.00
2022-09-23T13:46:51.581Z,1.00
2022-09-23T13:49:32.558Z,1.10
2022-09-23T13:52:00.829Z,1.10
2022-09-23T13:54:33.111Z,0.90
2022-09-23T13:59:37.341Z,1.00
2022-09-23T14:02:11.314Z,0.90
2022-09-23T14:04:39.521Z,1.10
2022-09-23T14:07:07.715Z,1.00
2022-09-23T14:09:43.875Z,1.60
2022-09-23T14:12:11.011Z,1.20
2022-09-23T14:14:39.895Z,1.40
2022-09-23T14:17:07.656Z,1.30
2022-09-23T14:19:35.420Z,1.10
2022-09-23T14:22:02.876Z,1.10
2022-09-23T14:24:31.465Z,1.70
2022-09-23T14:27:15.402Z,1.90
2022-09-23T14:29:44.195Z,1.50
2022-09-23T14:32:22.303Z,1.60
2022-09-23T14:35:04.810Z,2.10
2022-09-23T14:37:50.596Z,1.80
2022-09-23T14:40:24.648Z,1.00
2022-09-23T14:43:22.895Z,1.30
2022-09-23T14:45:52.225Z,1.30
2022-09-23T14:48:23.785Z,1.70
2022-09-23T14:50:58.265Z,1.50
2022-09-23T14:53:42.520Z,1.60
2022-09-23T14:56:15.623Z,1.60
2022-09-23T14:58:55.460Z,1.70
2022-09-23T15:01:41.168Z,1.50
2022-09-23T15:04:30.493Z,1.00
2022-09-23T15:07:15.883Z,1.10
2022-09-23T15:09:43.659Z,1.50
2022-09-23T15:12:14.805Z,1.50
2022-09-23T15:14:46.142Z,1.90
2022-09-23T15:17:34.693Z,2.60
2022-09-23T15:20:05.048Z,2.40
2022-09-23T15:22:33.539Z,4.10
2022-09-23T15:25:19.089Z,1.80
2022-09-23T15:27:59.651Z,1.10
2022-09-23T15:30:26.812Z,1.20
2022-09-23T15:32:54.154Z,1.20
2022-09-23T15:35:23.245Z,1.70
2022-09-23T15:37:51.322Z,0.90
2022-09-23T15:40:26.553Z,1.20
2022-09-23T15:42:58.735Z,1.10
2022-09-23T15:45:29.153Z,0.80
2022-09-23T15:47:59.480Z,0.70
2022-09-23T15:50:28.266Z,0.80
2022-09-23T15:52:55.328Z,1.00
2022-09-23T15:55:22.465Z,1.00
2022-09-23T15:57:49.612Z,0.90
2022-09-23T16:00:17.481Z,0.60
2022-09-23T16:02:46.003Z,0.70
2022-09-23T16:05:26.836Z,0.70
2022-09-23T16:07:54.510Z,0.90
2022-09-23T16:10:23.183Z,1.00
2022-09-23T16:12:53.552Z,0.70
2022-09-23T16:15:23.321Z,0.60
2022-09-23T16:17:50.566Z,0.80
2022-09-23T16:20:18.169Z,0.80
2022-09-23T16:23:13.439Z,0.90
2022-09-23T16:25:40.523Z,0.80
2022-09-23T16:28:07.735Z,1.00
2022-09-23T16:30:34.778Z,0.70
2022-09-23T16:33:02.138Z,1.00
2022-09-23T16:35:33.078Z,1.00
2022-09-23T16:38:03.914Z,1.00
2022-09-23T16:40:32.138Z,0.80
2022-09-23T16:43:01.797Z,1.00
2022-09-23T16:45:30.786Z,1.20
2022-09-23T16:47:58.056Z,0.60
2022-09-23T16:50:25.197Z,0.60
2022-09-23T16:52:55.933Z,0.60
2022-09-23T16:55:24.307Z,0.60
2022-09-23T16:57:52.375Z,0.80
2022-09-23T17:00:38.219Z,0.70
2022-09-23T17:03:25.181Z,0.90
2022-09-23T17:05:53.555Z,0.60
2022-09-23T17:08:20.908Z,0.60
2022-09-23T17:10:55.112Z,0.70
2022-09-23T17:13:22.686Z,0.70
2022-09-23T17:15:50.013Z,1.00
2022-09-23T17:18:19.545Z,0.70
2022-09-23T17:21:03.811Z,0.90
2022-09-23T17:23:31.473Z,0.80
2022-09-23T17:25:59.358Z,0.80
2022-09-23T17:28:26.480Z,0.80
2022-09-23T17:31:00.074Z,0.90
2022-09-23T17:33:28.291Z,1.00
2022-09-23T17:35:56.316Z,1.10
2022-09-23T17:38:28.615Z,0.80
2022-09-23T17:40:58.603Z,1.00
2022-09-23T17:43:26.061Z,0.90
2022-09-23T17:45:55.024Z,1.00
2022-09-23T17:48:24.349Z,1.00
2022-09-23T17:50:58.775Z,1.00
2022-09-23T17:53:26.334Z,1.20
2022-09-23T17:56:21.029Z,1.20
2022-09-23T17:58:48.998Z,1.10
2022-09-23T18:01:21.406Z,0.60
2022-09-23T18:03:52.503Z,0.70
2022-09-23T18:06:20.787Z,1.10
2022-09-23T18:08:49.476Z,0.70
2022-09-23T18:11:21.845Z,0.60
2022-09-23T18:13:56.782Z,1.00
2022-09-23T18:16:34.225Z,0.80
2022-09-23T18:19:02.428Z,1.20
2022-09-23T18:21:34.838Z,1.20
2022-09-23T18:26:54.715Z,1.30
2022-09-23T18:29:22.376Z,1.20
2022-09-23T18:31:50.604Z,1.50
2022-09-23T18:34:18.423Z,1.10
2022-09-23T18:36:46.175Z,1.30
2022-09-23T18:39:13.253Z,1.60
2022-09-23T18:41:40.896Z,1.60
2022-09-23T18:44:08.351Z,1.40
2022-09-23T18:46:36.516Z,1.20
2022-09-23T18:49:22.439Z,1.20
2022-09-23T18:51:56.836Z,1.50
2022-09-23T18:54:25.205Z,0.70
2022-09-23T18:56:52.250Z,1.20
2022-09-23T18:59:23.397Z,1.30
2022-09-23T19:01:50.629Z,1.20
2022-09-23T19:04:19.229Z,1.00
2022-09-23T19:06:47.401Z,1.30
2022-09-23T19:09:15.265Z,0.70
2022-09-23T19:11:44.698Z,1.00
2022-09-23T19:14:12.036Z,0.90
2022-09-23T19:16:42.728Z,1.10
2022-09-23T19:19:09.915Z,1.50
2022-09-23T19:21:37.678Z,1.20
2022-09-23T19:24:06.515Z,1.20
2022-09-23T19:26:39.215Z,0.90
2022-09-23T19:29:08.466Z,0.70
2022-09-23T19:31:39.610Z,0.80
2022-09-23T19:34:14.827Z,1.00
2022-09-23T19:36:43.608Z,1.00
2022-09-23T19:39:18.132Z,1.00
2022-09-23T19:41:46.007Z,0.90
2022-09-23T19:44:14.276Z,0.70
2022-09-23T19:46:44.149Z,0.80
2022-09-23T19:49:11.463Z,0.90
2022-09-23T19:51:40.637Z,1.10
2022-09-23T19:54:08.533Z,1.10
2022-09-23T19:56:35.862Z,0.90
2022-09-23T19:59:05.578Z,1.40
2022-09-23T20:01:33.030Z,0.80
2022-09-23T20:04:00.426Z,0.80
2022-09-23T20:06:32.346Z,0.80
2022-09-23T20:09:00.649Z,0.90
2022-09-23T20:11:28.820Z,1.00
2022-09-23T20:14:03.466Z,0.90
2022-09-23T20:16:34.912Z,1.10
2022-09-23T20:19:03.563Z,0.60
2022-09-23T20:21:31.009Z,0.80
2022-09-23T20:23:58.572Z,0.80
2022-09-23T20:26:44.463Z,1.00
2022-09-23T20:29:12.125Z,0.90
2022-09-23T20:31:42.488Z,0.80
2022-09-23T20:34:10.602Z,1.10
2022-09-23T20:36:39.101Z,0.70
2022-09-23T20:39:06.970Z,0.70
2022-09-23T20:41:36.986Z,1.00
2022-09-23T20:44:05.929Z,0.80
2022-09-23T20:46:33.822Z,0.90
2022-09-23T20:49:01.825Z,1.00
2022-09-23T20:51:29.063Z,1.10
2022-09-23T20:53:56.216Z,0.90
2022-09-23T20:56:23.981Z,0.90
2022-09-23T20:58:52.050Z,1.00
2022-09-23T21:01:19.762Z,1.20
2022-09-23T21:03:49.824Z,1.30
2022-09-23T21:06:18.467Z,1.20
2022-09-23T21:08:45.984Z,1.30
2022-09-23T21:11:14.875Z,0.70
2022-09-23T21:13:49.590Z,1.00
2022-09-23T21:16:18.429Z,1.10
2022-09-23T21:18:47.571Z,1.20
2022-09-23T21:21:18.960Z,1.20
2022-09-23T21:23:46.278Z,1.40
2022-09-23T21:26:23.480Z,1.10
2022-09-23T21:28:56.553Z,1.00
2022-09-23T21:31:26.026Z,1.00
2022-09-23T21:33:53.517Z,1.10
2022-09-23T21:36:21.383Z,1.30
2022-09-23T21:38:49.279Z,1.30
2022-09-23T21:41:17.416Z,1.30
2022-09-23T21:43:45.180Z,1.60
2022-09-23T21:46:13.812Z,1.00
2022-09-23T21:48:41.834Z,0.90
2022-09-23T21:51:11.485Z,1.30
2022-09-23T21:53:40.858Z,1.40
2022-09-23T21:56:11.889Z,1.20
2022-09-23T21:58:40.692Z,1.20
2022-09-23T22:01:09.510Z,1.10
2022-09-23T22:03:38.688Z,1.00
2022-09-23T22:06:09.828Z,1.10
2022-09-23T22:08:40.960Z,1.30
2022-09-23T22:11:31.136Z,1.20
2022-09-23T22:14:00.244Z,1.40
2022-09-23T22:16:28.776Z,1.60
2022-09-23T22:18:57.191Z,1.30
2022-09-23T22:21:26.235Z,1.20
2022-09-23T22:23:54.325Z,1.50
2022-09-23T22:26:21.226Z,1.50
2022-09-23T22:29:06.895Z,1.50
2022-09-23T22:31:53.088Z,1.60
2022-09-23T22:34:48.136Z,1.70
2022-09-23T22:37:10.620Z,1.60
2022-09-23T22:39:39.629Z,1.80
2022-09-23T22:42:06.969Z,1.70
2022-09-23T22:44:36.822Z,1.80
2022-09-23T22:47:04.085Z,2.00
2022-09-23T22:49:31.899Z,2.20
2022-09-23T22:51:59.478Z,2.60
2022-09-23T22:54:32.731Z,1.70
2022-09-23T22:57:03.803Z,2.30
2022-09-23T22:59:31.457Z,1.90
2022-09-23T23:02:06.142Z,2.30
2022-09-23T23:04:33.745Z,2.20
2022-09-23T23:07:02.740Z,2.80
2022-09-23T23:09:31.123Z,2.10
2022-09-23T23:11:58.366Z,2.00
2022-09-23T23:14:27.485Z,2.20
2022-09-23T23:16:54.719Z,2.10
2022-09-23T23:19:23.243Z,2.50
2022-09-23T23:21:50.763Z,2.40
2022-09-23T23:24:21.179Z,2.50
2022-09-23T23:26:48.943Z,2.00
2022-09-23T23:29:17.118Z,1.70
2022-09-23T23:31:45.171Z,2.40
2022-09-23T23:34:14.523Z,2.40
2022-09-23T23:36:42.662Z,2.20
2022-09-23T23:39:10.224Z,2.50
2022-09-23T23:41:39.114Z,1.80
2022-09-23T23:44:07.417Z,2.10
2022-09-23T23:46:35.640Z,2.60
2022-09-23T23:49:03.438Z,2.00
2022-09-23T23:51:30.781Z,2.40
2022-09-23T23:53:58.363Z,2.10
2022-09-23T23:56:25.795Z,2.30
2022-09-23T23:58:57.403Z,1.70
