createdAt,value
2018-07-30T00:03:16.122Z,79.4
2018-07-30T00:13:31.527Z,78.2
2018-07-30T00:23:45.639Z,77.7
2018-07-30T00:33:59.857Z,78.3
2018-07-30T00:44:14.150Z,78.3
2018-07-30T00:54:28.897Z,78.6
2018-07-30T01:04:44.083Z,81.2
2018-07-30T01:14:58.380Z,80.4
2018-07-30T01:25:13.126Z,80.6
2018-07-30T01:35:28.378Z,81.5
2018-07-30T01:45:42.506Z,82.1
2018-07-30T01:55:56.531Z,82.6
2018-07-30T02:06:11.474Z,83.7
2018-07-30T02:16:25.796Z,83.9
2018-07-30T02:26:40.831Z,85.2
2018-07-30T02:36:56.092Z,85
2018-07-30T02:47:11.157Z,85
2018-07-30T02:57:26.304Z,85.1
2018-07-30T03:07:40.163Z,86.9
2018-07-30T03:17:54.208Z,86.9
2018-07-30T03:28:09.174Z,87.4
2018-07-30T03:38:24.472Z,84.4
2018-07-30T03:48:39.360Z,83.5
2018-07-30T03:58:53.273Z,83.4
2018-07-30T04:09:08.937Z,80.9
2018-07-30T04:19:24.103Z,83.8
2018-07-30T04:29:38.443Z,86.1
2018-07-30T04:39:52.576Z,86.4
2018-07-30T04:50:07.356Z,86.3
2018-07-30T05:00:21.580Z,83.7
2018-07-30T05:10:36.363Z,86
2018-07-30T05:20:51.325Z,88.3
2018-07-30T05:31:05.969Z,85.2
2018-07-30T05:41:21.730Z,86.4
2018-07-30T05:51:35.837Z,45.5
2018-07-30T06:01:50.746Z,30.7
2018-07-30T06:12:04.495Z,31.9
2018-07-30T06:22:18.947Z,19.8
2018-07-30T06:32:33.432Z,38.1
2018-07-30T06:42:48.695Z,44.9
2018-07-30T06:53:02.929Z,85.2
2018-07-30T07:03:18.869Z,93.5
2018-07-30T07:13:31.713Z,85.8
2018-07-30T07:23:47.125Z,81.1
2018-07-30T07:34:02.835Z,76.4
2018-07-30T07:44:17.394Z,72.5
2018-07-30T07:54:31.417Z,70.6
2018-07-30T08:04:46.113Z,69.4
2018-07-30T08:15:00.749Z,68.6
2018-07-30T08:25:14.739Z,66.1
2018-07-30T08:35:29.609Z,64.4
2018-07-30T08:55:58.294Z,61.9
2018-07-30T09:06:12.282Z,60.5
2018-07-30T09:16:26.892Z,58.8
2018-07-30T09:26:41.664Z,55.9
2018-07-30T09:36:57.533Z,54.4
2018-07-30T09:47:13.457Z,55.6
2018-07-30T09:57:28.295Z,55.2
2018-07-30T10:07:42.256Z,55.1
2018-07-30T10:17:57.288Z,54.9
2018-07-30T10:28:11.806Z,54.4
2018-07-30T10:38:26.028Z,54.8
2018-07-30T10:48:41.424Z,54.5
2018-07-30T10:58:55.803Z,55.3
2018-07-30T11:09:10.039Z,54.3
2018-07-30T11:19:24.476Z,55.8
2018-07-30T11:29:38.807Z,54.3
2018-07-30T11:39:54.122Z,53.4
2018-07-30T11:50:08.285Z,53.7
2018-07-30T12:00:22.529Z,54
2018-07-30T12:10:36.712Z,52.7
2018-07-30T12:20:51.516Z,51.2
2018-07-30T12:31:07.734Z,51.1
2018-07-30T12:41:22.503Z,53
2018-07-30T12:51:36.822Z,52.8
2018-07-30T13:01:52.467Z,51.8
2018-07-30T13:12:08.179Z,50.7
2018-07-30T13:22:22.326Z,49.9
2018-07-30T13:32:36.430Z,48.5
2018-07-30T13:42:50.443Z,47.3
2018-07-30T13:53:05.816Z,45.3
2018-07-30T14:03:20.105Z,44.9
2018-07-30T14:13:35.811Z,45.3
2018-07-30T14:23:51.550Z,47.2
2018-07-30T14:34:06.242Z,47.4
2018-07-30T14:44:20.790Z,46.5
2018-07-30T14:54:36.377Z,46.5
2018-07-30T15:04:51.201Z,47.1
2018-07-30T15:15:06.669Z,46.6
2018-07-30T15:25:21.094Z,46.4
2018-07-30T15:35:35.328Z,45.9
2018-07-30T15:45:49.503Z,45
2018-07-30T15:56:04.928Z,44.7
2018-07-30T16:06:19.741Z,45.5
2018-07-30T16:16:35.494Z,45.1
2018-07-30T16:26:49.459Z,45.2
2018-07-30T16:37:05.002Z,46.5
2018-07-30T16:47:19.623Z,45.2
2018-07-30T16:57:35.186Z,45.3
2018-07-30T17:07:50.157Z,45.2
2018-07-30T17:18:05.723Z,46.5
2018-07-30T17:28:20.368Z,46.4
2018-07-30T17:38:35.214Z,46.4
2018-07-30T17:48:49.937Z,46.5
2018-07-30T17:59:05.092Z,47.9
2018-07-30T18:09:19.427Z,52
2018-07-30T18:19:34.222Z,54.5
2018-07-30T18:29:48.117Z,56.4
2018-07-30T18:40:03.373Z,59.5
2018-07-30T18:50:17.259Z,61.2
2018-07-30T19:00:31.147Z,62.2
2018-07-30T19:10:46.007Z,61.7
2018-07-30T19:21:01.635Z,63
2018-07-30T19:31:17.176Z,64.8
2018-07-30T19:41:33.124Z,66
2018-07-30T19:51:48.498Z,67.6
2018-07-30T20:02:04.241Z,69
2018-07-30T20:12:18.785Z,68.7
2018-07-30T20:22:33.363Z,70.2
2018-07-30T20:32:48.745Z,74.3
2018-07-30T20:43:03.681Z,77.2
2018-07-30T20:53:18.701Z,78.1
2018-07-30T21:03:32.662Z,79.2
2018-07-30T21:13:47.920Z,79.6
2018-07-30T21:24:03.655Z,79.7
2018-07-30T21:34:18.162Z,81.2
2018-07-30T21:44:33.710Z,80.6
2018-07-30T21:54:47.842Z,81.4
2018-07-30T22:05:03.320Z,83
2018-07-30T22:15:18.529Z,81.4
2018-07-30T22:25:33.599Z,84.2
2018-07-30T22:35:47.772Z,77.5
2018-07-30T22:46:01.877Z,80.4
2018-07-30T22:56:16.896Z,82.3
2018-07-30T23:06:32.706Z,86.7
2018-07-30T23:16:48.090Z,85.2
2018-07-30T23:27:03.742Z,84.4
2018-07-30T23:37:18.632Z,82.7
2018-07-30T23:47:34.374Z,81.5
2018-07-30T23:57:49.647Z,81
