createdAt,value
2018-04-11T00:02:21.435Z,32.30
2018-04-11T00:04:49.066Z,33.00
2018-04-11T00:07:16.996Z,33.50
2018-04-11T00:09:44.590Z,32.50
2018-04-11T00:12:12.173Z,32.90
2018-04-11T00:14:39.780Z,32.60
2018-04-11T00:17:07.371Z,32.50
2018-04-11T00:19:35.982Z,33.50
2018-04-11T00:22:04.380Z,34.60
2018-04-11T00:24:31.958Z,34.50
2018-04-11T00:26:59.535Z,34.20
2018-04-11T00:29:27.157Z,34.60
2018-04-11T00:31:54.745Z,35.20
2018-04-11T00:34:23.090Z,35.60
2018-04-11T00:36:50.690Z,35.60
2018-04-11T00:39:18.280Z,35.60
2018-04-11T00:41:46.612Z,35.50
2018-04-11T00:44:14.219Z,35.50
2018-04-11T00:46:41.807Z,35.20
2018-04-11T00:49:09.377Z,35.30
2018-04-11T00:51:36.984Z,35.40
2018-04-11T00:54:04.553Z,35.70
2018-04-11T00:56:32.130Z,36.40
2018-04-11T00:58:59.742Z,36.70
2018-04-11T01:01:27.326Z,37.70
2018-04-11T01:03:54.914Z,36.70
2018-04-11T01:06:22.528Z,36.60
2018-04-11T01:08:50.107Z,36.20
2018-04-11T01:11:17.674Z,36.30
2018-04-11T01:13:45.282Z,36.50
2018-04-11T01:16:12.874Z,36.30
2018-04-11T01:18:40.470Z,36.60
2018-04-11T01:21:08.366Z,36.50
2018-04-11T01:23:35.939Z,37.10
2018-04-11T01:26:03.503Z,38.10
2018-04-11T01:28:31.878Z,38.50
2018-04-11T01:30:59.456Z,38.50
2018-04-11T01:33:27.993Z,38.80
2018-04-11T01:35:55.603Z,38.70
2018-04-11T01:38:23.196Z,38.80
2018-04-11T01:40:51.533Z,40.50
2018-04-11T01:43:19.290Z,40.50
2018-04-11T01:45:46.862Z,40.80
2018-04-11T01:48:14.443Z,40.20
2018-04-11T01:50:45.871Z,40.50
2018-04-11T01:53:14.206Z,41.00
2018-04-11T01:55:41.777Z,41.50
2018-04-11T01:58:09.373Z,42.00
2018-04-11T02:00:36.963Z,42.30
2018-04-11T02:03:04.542Z,43.00
2018-04-11T02:05:32.147Z,42.60
2018-04-11T02:07:59.739Z,42.90
2018-04-11T02:10:27.313Z,43.10
2018-04-11T02:12:54.934Z,43.90
2018-04-11T02:15:22.515Z,44.60
2018-04-11T02:17:50.323Z,45.00
2018-04-11T02:20:17.934Z,44.80
2018-04-11T02:22:45.498Z,44.80
2018-04-11T02:25:13.602Z,45.10
2018-04-11T02:27:41.219Z,45.40
2018-04-11T02:30:09.559Z,44.30
2018-04-11T02:32:37.130Z,44.30
2018-04-11T02:35:04.736Z,44.10
2018-04-11T02:37:32.456Z,45.20
2018-04-11T02:40:00.035Z,47.00
2018-04-11T02:42:27.654Z,45.80
2018-04-11T02:44:55.255Z,45.20
2018-04-11T02:47:22.868Z,45.30
2018-04-11T02:49:50.481Z,44.30
2018-04-11T02:52:18.840Z,46.30
2018-04-11T02:54:46.415Z,45.50
2018-04-11T02:57:14.032Z,46.00
2018-04-11T02:59:42.371Z,46.40
2018-04-11T03:02:09.996Z,46.30
2018-04-11T03:04:37.666Z,46.60
2018-04-11T03:07:06.004Z,47.00
2018-04-11T03:09:33.681Z,47.00
2018-04-11T03:12:01.282Z,47.50
2018-04-11T03:14:28.863Z,48.40
2018-04-11T03:16:56.450Z,47.90
2018-04-11T03:19:24.825Z,48.50
2018-04-11T03:21:52.402Z,48.50
2018-04-11T03:24:20.758Z,48.40
2018-04-11T03:26:48.379Z,48.40
2018-04-11T03:29:16.715Z,49.60
2018-04-11T03:31:44.291Z,49.50
2018-04-11T03:34:11.912Z,50.20
2018-04-11T03:36:40.249Z,49.40
2018-04-11T03:39:07.830Z,49.30
2018-04-11T03:41:35.422Z,50.40
2018-04-11T03:44:02.998Z,50.50
2018-04-11T03:46:30.581Z,50.10
2018-04-11T03:48:58.970Z,49.90
2018-04-11T03:51:26.562Z,49.90
2018-04-11T03:53:54.918Z,50.30
2018-04-11T03:56:22.581Z,50.30
2018-04-11T03:58:50.155Z,49.30
2018-04-11T04:01:17.724Z,49.10
2018-04-11T04:03:45.348Z,48.00
2018-04-11T04:06:13.709Z,47.30
2018-04-11T04:08:41.393Z,47.20
2018-04-11T04:11:09.015Z,47.20
2018-04-11T04:13:48.374Z,46.60
2018-04-11T04:16:27.917Z,46.50
2018-04-11T04:19:07.219Z,46.80
2018-04-11T04:21:34.836Z,46.30
2018-04-11T04:24:02.420Z,46.50
2018-04-11T04:26:29.999Z,45.70
2018-04-11T04:28:57.611Z,45.00
2018-04-11T04:31:26.667Z,44.40
2018-04-11T04:33:54.257Z,44.10
2018-04-11T04:36:21.866Z,46.10
2018-04-11T04:38:49.442Z,46.00
2018-04-11T04:41:17.390Z,45.70
2018-04-11T04:43:45.002Z,46.00
2018-04-11T04:46:13.352Z,45.00
2018-04-11T04:48:40.945Z,44.80
2018-04-11T04:51:08.555Z,44.60
2018-04-11T04:53:36.160Z,44.10
2018-04-11T04:56:03.741Z,44.00
2018-04-11T04:58:31.371Z,45.10
2018-04-11T05:00:59.714Z,45.40
2018-04-11T05:03:27.291Z,45.30
2018-04-11T05:05:54.919Z,45.30
2018-04-11T05:08:23.275Z,44.00
2018-04-11T05:10:50.845Z,43.90
2018-04-11T05:13:18.450Z,43.90
2018-04-11T05:15:46.791Z,45.50
2018-04-11T05:18:14.385Z,45.40
2018-04-11T05:20:42.006Z,46.20
2018-04-11T05:23:09.587Z,46.00
2018-04-11T05:25:37.173Z,44.00
2018-04-11T05:28:04.788Z,44.10
2018-04-11T05:30:32.367Z,41.90
2018-04-11T05:32:59.959Z,41.90
2018-04-11T05:35:28.326Z,40.20
2018-04-11T05:37:55.926Z,40.20
2018-04-11T05:40:23.538Z,41.10
2018-04-11T05:42:51.148Z,42.40
2018-04-11T05:45:18.726Z,41.80
2018-04-11T05:47:47.082Z,42.90
2018-04-11T05:50:14.685Z,42.70
2018-04-11T05:52:42.271Z,42.60
2018-04-11T05:55:10.624Z,40.20
2018-04-11T05:57:38.233Z,40.10
2018-04-11T06:00:06.581Z,38.30
2018-04-11T06:02:34.173Z,38.30
2018-04-11T06:05:01.803Z,37.90
2018-04-11T06:07:29.392Z,36.50
2018-04-11T06:09:56.988Z,35.80
2018-04-11T06:12:24.610Z,36.00
2018-04-11T06:14:52.198Z,34.60
2018-04-11T06:17:19.774Z,34.20
2018-04-11T06:19:47.419Z,33.10
2018-04-11T06:22:15.008Z,32.10
2018-04-11T06:24:42.581Z,32.40
2018-04-11T06:27:10.199Z,31.80
2018-04-11T06:29:37.789Z,30.70
2018-04-11T06:32:05.379Z,30.80
2018-04-11T06:34:34.563Z,31.20
2018-04-11T06:37:02.171Z,31.20
2018-04-11T06:39:29.746Z,31.50
2018-04-11T06:41:57.363Z,30.30
2018-04-11T06:44:24.954Z,31.20
2018-04-11T06:46:52.535Z,31.90
2018-04-11T06:49:20.146Z,31.10
2018-04-11T06:51:47.777Z,32.00
2018-04-11T06:54:16.567Z,31.60
2018-04-11T06:56:44.183Z,32.40
2018-04-11T06:59:11.758Z,32.30
2018-04-11T07:01:39.355Z,31.50
2018-04-11T07:04:06.971Z,32.20
2018-04-11T07:06:34.619Z,31.60
2018-04-11T07:09:02.206Z,31.20
2018-04-11T07:11:29.831Z,31.40
2018-04-11T07:13:57.419Z,31.70
2018-04-11T07:16:25.007Z,31.90
2018-04-11T07:18:52.630Z,30.80
2018-04-11T07:21:21.077Z,31.20
2018-04-11T07:23:48.672Z,31.10
2018-04-11T07:26:16.260Z,30.40
2018-04-11T07:28:43.815Z,29.70
2018-04-11T07:31:11.380Z,27.00
2018-04-11T07:33:38.971Z,25.00
2018-04-11T07:36:06.535Z,23.70
2018-04-11T07:38:34.098Z,23.90
2018-04-11T07:41:01.685Z,23.20
2018-04-11T07:43:29.237Z,22.00
2018-04-11T07:45:56.799Z,23.00
2018-04-11T07:48:24.399Z,22.50
2018-04-11T07:50:51.943Z,18.90
2018-04-11T07:53:19.494Z,17.40
2018-04-11T07:55:47.840Z,16.00
2018-04-11T07:58:15.381Z,16.00
2018-04-11T08:00:43.386Z,16.30
2018-04-11T08:03:10.989Z,15.30
2018-04-11T08:05:38.559Z,15.20
2018-04-11T08:08:06.123Z,14.80
2018-04-11T08:10:33.711Z,14.10
2018-04-11T08:13:01.259Z,13.80
2018-04-11T08:15:28.820Z,13.90
2018-04-11T08:17:56.408Z,14.40
2018-04-11T08:20:23.966Z,14.90
2018-04-11T08:22:51.538Z,14.90
2018-04-11T08:25:19.114Z,14.00
2018-04-11T08:27:46.726Z,13.90
2018-04-11T08:30:14.284Z,13.20
2018-04-11T08:32:41.864Z,14.40
2018-04-11T08:35:09.423Z,13.00
2018-04-11T08:37:36.979Z,12.20
2018-04-11T08:40:04.556Z,13.80
2018-04-11T08:42:32.110Z,15.80
2018-04-11T08:44:59.656Z,15.70
2018-04-11T08:47:28.002Z,13.10
2018-04-11T08:49:55.562Z,13.00
2018-04-11T08:52:23.120Z,13.40
2018-04-11T08:54:50.712Z,10.90
2018-04-11T08:57:18.292Z,11.70
2018-04-11T08:59:45.850Z,11.30
2018-04-11T09:02:13.454Z,11.40
2018-04-11T09:04:41.022Z,10.90
2018-04-11T09:07:08.574Z,10.70
2018-04-11T09:09:36.141Z,10.30
2018-04-11T09:12:03.706Z,10.70
2018-04-11T09:14:31.246Z,11.30
2018-04-11T09:16:59.599Z,13.40
2018-04-11T09:19:27.198Z,13.30
2018-04-11T09:21:55.527Z,13.00
2018-04-11T09:24:23.119Z,13.00
2018-04-11T09:26:50.672Z,12.90
2018-04-11T09:29:18.218Z,13.50
2018-04-11T09:31:45.821Z,13.40
2018-04-11T09:34:13.370Z,12.10
2018-04-11T09:36:40.939Z,12.70
2018-04-11T09:39:09.890Z,13.50
2018-04-11T09:41:37.441Z,13.50
2018-04-11T09:44:04.989Z,14.20
2018-04-11T09:46:33.339Z,13.70
2018-04-11T09:49:01.688Z,13.20
2018-04-11T09:51:29.236Z,13.20
2018-04-11T09:53:57.569Z,10.10
2018-04-11T09:56:25.135Z,10.20
2018-04-11T09:58:52.701Z,10.50
2018-04-11T10:01:21.274Z,9.40
2018-04-11T10:03:48.835Z,9.30
2018-04-11T10:06:17.163Z,10.40
2018-04-11T10:08:44.747Z,10.40
2018-04-11T10:11:12.290Z,11.30
2018-04-11T10:13:39.847Z,11.10
2018-04-11T10:16:07.428Z,12.90
2018-04-11T10:18:34.969Z,12.90
2018-04-11T10:21:02.520Z,11.60
2018-04-11T10:23:30.108Z,11.90
2018-04-11T10:25:57.665Z,12.00
2018-04-11T10:28:25.227Z,12.30
2018-04-11T10:30:52.821Z,12.90
2018-04-11T10:33:20.382Z,14.30
2018-04-11T10:35:47.996Z,14.20
2018-04-11T10:38:16.334Z,13.50
2018-04-11T10:40:43.891Z,13.40
2018-04-11T10:43:11.468Z,12.90
2018-04-11T10:45:39.046Z,13.30
2018-04-11T10:48:06.611Z,14.70
2018-04-11T10:50:34.166Z,13.70
2018-04-11T10:53:01.758Z,14.30
2018-04-11T10:55:29.314Z,15.00
2018-04-11T10:57:56.858Z,14.20
2018-04-11T11:00:25.205Z,13.30
2018-04-11T11:02:52.786Z,12.80
2018-04-11T11:05:20.342Z,13.00
2018-04-11T11:07:47.915Z,13.40
2018-04-11T11:10:15.462Z,13.00
2018-04-11T11:12:43.022Z,12.80
2018-04-11T11:15:11.505Z,12.40
2018-04-11T11:17:39.818Z,11.60
2018-04-11T11:20:07.394Z,11.50
2018-04-11T11:22:34.985Z,11.90
2018-04-11T11:25:03.178Z,12.60
2018-04-11T11:27:30.739Z,11.20
2018-04-11T11:29:59.008Z,10.20
2018-04-11T11:32:27.331Z,10.50
2018-04-11T11:34:54.899Z,10.60
2018-04-11T11:37:22.489Z,12.00
2018-04-11T11:39:50.070Z,12.30
2018-04-11T11:42:17.627Z,13.60
2018-04-11T11:44:45.949Z,11.60
2018-04-11T11:47:13.498Z,11.60
2018-04-11T11:49:41.083Z,9.60
2018-04-11T11:52:08.679Z,9.60
2018-04-11T11:54:37.002Z,9.70
2018-04-11T11:57:04.555Z,9.70
2018-04-11T11:59:32.903Z,12.10
2018-04-11T12:02:00.906Z,12.00
2018-04-11T12:04:28.467Z,12.00
2018-04-11T12:06:56.055Z,12.00
2018-04-11T12:09:23.617Z,12.60
2018-04-11T12:11:51.233Z,13.50
2018-04-11T12:14:18.779Z,13.10
2018-04-11T12:16:47.096Z,11.70
2018-04-11T12:19:14.751Z,11.60
2018-04-11T12:21:43.103Z,13.50
2018-04-11T12:24:10.665Z,13.50
2018-04-11T12:26:38.216Z,13.60
2018-04-11T12:29:05.793Z,14.30
2018-04-11T12:31:33.346Z,13.70
2018-04-11T12:34:00.908Z,13.30
2018-04-11T12:36:29.262Z,13.00
2018-04-11T12:38:56.841Z,13.00
2018-04-11T12:41:24.390Z,13.50
2018-04-11T12:43:52.315Z,12.30
2018-04-11T12:46:20.633Z,12.80
2018-04-11T12:48:48.190Z,12.70
2018-04-11T12:51:16.549Z,14.10
2018-04-11T12:53:44.114Z,14.10
2018-04-11T12:56:11.683Z,13.90
2018-04-11T12:58:39.269Z,13.80
2018-04-11T13:01:06.846Z,14.20
2018-04-11T13:03:35.182Z,14.40
2018-04-11T13:06:02.786Z,14.30
2018-04-11T13:08:30.400Z,14.00
2018-04-11T13:10:57.943Z,13.90
2018-04-11T13:13:25.540Z,12.30
2018-04-11T13:15:53.870Z,13.20
2018-04-11T13:18:21.491Z,13.20
2018-04-11T13:20:49.026Z,13.00
2018-04-11T13:23:17.148Z,13.40
2018-04-11T13:25:44.731Z,13.00
2018-04-11T13:28:12.315Z,13.60
2018-04-11T13:30:40.626Z,13.40
2018-04-11T13:33:08.189Z,12.80
2018-04-11T13:35:35.776Z,12.60
2018-04-11T13:38:03.332Z,12.50
2018-04-11T13:40:31.649Z,11.40
2018-04-11T13:42:59.230Z,11.30
2018-04-11T13:45:26.774Z,10.00
2018-04-11T13:47:54.325Z,10.90
2018-04-11T13:50:22.662Z,9.90
2018-04-11T13:52:50.225Z,10.00
2018-04-11T13:55:17.771Z,11.40
2018-04-11T13:57:46.106Z,12.10
2018-04-11T14:00:13.655Z,12.00
2018-04-11T14:02:41.223Z,11.40
2018-04-11T14:05:09.419Z,11.00
2018-04-11T14:07:36.971Z,9.40
2018-04-11T14:10:04.528Z,8.60
2018-04-11T14:12:32.877Z,8.50
2018-04-11T14:15:00.678Z,8.50
2018-04-11T14:17:28.221Z,8.00
2018-04-11T14:19:55.829Z,9.70
2018-04-11T14:22:23.399Z,10.80
2018-04-11T14:24:50.960Z,11.60
2018-04-11T14:27:19.381Z,12.50
2018-04-11T14:29:47.706Z,13.10
2018-04-11T14:32:15.258Z,13.00
2018-04-11T14:34:42.843Z,13.10
2018-04-11T14:37:10.393Z,13.20
2018-04-11T14:39:38.819Z,14.00
2018-04-11T14:42:06.395Z,13.90
2018-04-11T14:44:34.003Z,14.20
2018-04-11T14:47:01.563Z,14.40
2018-04-11T14:49:29.135Z,14.20
2018-04-11T14:51:56.699Z,14.30
2018-04-11T14:54:24.283Z,13.80
2018-04-11T14:56:52.175Z,14.00
2018-04-11T14:59:19.779Z,14.10
2018-04-11T15:01:48.105Z,14.40
2018-04-11T15:04:15.717Z,14.40
2018-04-11T15:06:43.277Z,14.70
2018-04-11T15:09:10.837Z,14.30
2018-04-11T15:11:38.413Z,14.40
2018-04-11T15:14:05.975Z,14.60
2018-04-11T15:16:33.534Z,14.70
2018-04-11T15:19:01.145Z,14.60
2018-04-11T15:21:28.703Z,14.50
2018-04-11T15:23:56.256Z,14.70
2018-04-11T15:26:23.833Z,14.60
2018-04-11T15:28:52.297Z,14.70
2018-04-11T15:31:19.854Z,14.70
2018-04-11T15:33:48.202Z,14.80
2018-04-11T15:36:15.762Z,14.80
2018-04-11T15:38:43.363Z,14.90
2018-04-11T15:41:10.960Z,15.10
2018-04-11T15:43:39.278Z,14.50
2018-04-11T15:49:14.935Z,14.80
2018-04-11T15:51:42.517Z,14.80
2018-04-11T15:54:10.847Z,14.80
2018-04-11T15:56:38.418Z,14.80
2018-04-11T15:59:06.223Z,14.80
2018-04-11T16:01:34.687Z,15.70
2018-04-11T16:04:02.260Z,15.20
2018-04-11T16:06:29.854Z,15.50
2018-04-11T16:08:57.429Z,15.60
2018-04-11T16:11:25.044Z,15.50
2018-04-11T16:13:53.414Z,15.80
2018-04-11T16:16:20.979Z,15.70
2018-04-11T16:18:48.539Z,15.90
2018-04-11T16:21:16.126Z,15.80
2018-04-11T16:23:43.686Z,16.00
2018-04-11T16:26:11.268Z,16.30
2018-04-11T16:28:38.854Z,16.50
2018-04-11T16:31:06.406Z,16.30
2018-04-11T16:33:34.197Z,16.50
2018-04-11T16:36:02.588Z,16.40
2018-04-11T16:38:30.175Z,16.40
2018-04-11T16:40:58.174Z,16.60
2018-04-11T16:43:26.534Z,16.40
2018-04-11T16:45:54.101Z,16.30
2018-04-11T16:48:21.719Z,16.60
2018-04-11T16:50:50.090Z,16.90
2018-04-11T16:53:17.663Z,16.80
2018-04-11T16:55:45.252Z,17.10
2018-04-11T16:58:13.651Z,17.10
2018-04-11T17:00:41.226Z,17.10
2018-04-11T17:03:09.550Z,17.40
2018-04-11T17:05:37.182Z,17.40
2018-04-11T17:08:04.776Z,17.30
2018-04-11T17:10:33.173Z,17.70
2018-04-11T17:13:00.760Z,17.70
2018-04-11T17:15:28.381Z,17.50
2018-04-11T17:17:55.952Z,17.80
2018-04-11T17:20:35.498Z,18.10
2018-04-11T17:23:14.966Z,18.00
2018-04-11T17:25:54.290Z,18.30
2018-04-11T17:28:34.731Z,18.60
2018-04-11T17:31:14.418Z,18.50
2018-04-11T17:33:42.034Z,18.60
2018-04-11T17:36:09.600Z,18.80
2018-04-11T17:38:37.199Z,18.90
2018-04-11T17:41:05.558Z,19.30
2018-04-11T17:43:33.129Z,19.30
2018-04-11T17:46:00.738Z,19.40
2018-04-11T17:48:28.308Z,19.60
2018-04-11T17:50:56.138Z,20.00
2018-04-11T17:53:23.738Z,20.70
2018-04-11T17:55:51.315Z,19.80
2018-04-11T17:58:18.875Z,20.00
2018-04-11T18:00:46.463Z,19.90
2018-04-11T18:03:14.023Z,19.70
2018-04-11T18:05:41.610Z,19.90
2018-04-11T18:08:09.203Z,19.90
2018-04-11T18:10:36.774Z,20.00
2018-04-11T18:13:04.410Z,20.00
2018-04-11T18:15:31.995Z,20.00
2018-04-11T18:17:59.563Z,20.30
2018-04-11T18:20:27.174Z,20.10
2018-04-11T18:22:55.582Z,20.60
2018-04-11T18:25:23.172Z,20.60
2018-04-11T18:27:50.722Z,20.70
2018-04-11T18:30:19.075Z,20.70
2018-04-11T18:32:46.738Z,20.70
2018-04-11T18:35:14.298Z,20.50
2018-04-11T18:37:41.929Z,20.70
2018-04-11T18:40:10.245Z,20.80
2018-04-11T18:42:37.815Z,20.70
2018-04-11T18:45:06.175Z,20.80
2018-04-11T18:47:33.738Z,20.80
2018-04-11T18:50:01.287Z,20.80
2018-04-11T18:52:28.875Z,20.80
2018-04-11T18:54:56.925Z,20.80
2018-04-11T18:57:24.511Z,21.00
2018-04-11T18:59:52.163Z,20.60
2018-04-11T19:02:19.725Z,20.80
2018-04-11T19:04:47.283Z,21.10
2018-04-11T19:07:15.647Z,21.30
2018-04-11T19:09:43.228Z,21.10
2018-04-11T19:12:10.787Z,21.20
2018-04-11T19:14:39.195Z,21.40
2018-04-11T19:17:07.536Z,21.20
2018-04-11T19:19:35.679Z,21.20
2018-04-11T19:22:03.273Z,21.40
2018-04-11T19:24:31.590Z,21.80
2018-04-11T19:26:59.146Z,21.70
2018-04-11T19:29:26.753Z,21.90
2018-04-11T19:31:54.312Z,21.90
2018-04-11T19:34:21.890Z,21.90
2018-04-11T19:36:49.568Z,22.00
2018-04-11T19:39:17.127Z,21.90
2018-04-11T19:41:44.775Z,22.10
2018-04-11T19:44:12.372Z,22.30
2018-04-11T19:46:39.964Z,22.40
2018-04-11T19:49:07.526Z,22.40
2018-04-11T19:51:35.126Z,22.40
2018-04-11T19:54:02.687Z,22.30
2018-04-11T19:56:30.302Z,22.50
2018-04-11T19:58:58.031Z,22.70
2018-04-11T20:01:25.636Z,22.80
2018-04-11T20:03:53.217Z,23.10
2018-04-11T20:06:21.590Z,23.20
2018-04-11T20:08:49.165Z,23.20
2018-04-11T20:11:16.803Z,23.30
2018-04-11T20:13:45.117Z,23.60
2018-04-11T20:16:12.696Z,23.50
2018-04-11T20:18:41.075Z,23.90
2018-04-11T20:21:08.699Z,23.90
2018-04-11T20:23:36.288Z,24.20
2018-04-11T20:26:03.867Z,24.30
2018-04-11T20:28:31.464Z,24.40
2018-04-11T20:30:59.043Z,24.40
2018-04-11T20:33:26.628Z,24.40
2018-04-11T20:35:55.050Z,24.90
2018-04-11T20:38:23.366Z,25.00
2018-04-11T20:40:50.956Z,25.00
2018-04-11T20:43:18.667Z,25.00
2018-04-11T20:45:47.001Z,25.30
2018-04-11T20:48:14.564Z,25.30
2018-04-11T20:50:42.155Z,25.60
2018-04-11T20:53:09.739Z,25.70
2018-04-11T20:55:37.317Z,26.10
2018-04-11T20:58:04.926Z,26.20
2018-04-11T21:00:33.256Z,26.40
2018-04-11T21:03:00.851Z,26.30
2018-04-11T21:05:28.463Z,26.50
2018-04-11T21:07:56.823Z,26.90
2018-04-11T21:10:24.406Z,26.90
2018-04-11T21:12:52.018Z,27.10
2018-04-11T21:15:19.651Z,27.70
2018-04-11T21:17:47.248Z,27.40
2018-04-11T21:20:14.888Z,27.40
2018-04-11T21:22:42.483Z,27.70
2018-04-11T21:25:10.821Z,28.00
2018-04-11T21:27:38.459Z,28.00
2018-04-11T21:30:06.048Z,28.20
2018-04-11T21:32:34.678Z,28.30
2018-04-11T21:35:02.299Z,28.70
2018-04-11T21:37:31.018Z,29.20
2018-04-11T21:39:58.629Z,29.10
2018-04-11T21:42:26.260Z,29.40
2018-04-11T21:44:53.955Z,29.70
2018-04-11T21:47:21.586Z,29.90
2018-04-11T21:49:50.069Z,29.50
2018-04-11T21:52:18.894Z,30.30
2018-04-11T21:54:47.242Z,30.50
2018-04-11T21:57:15.468Z,30.50
2018-04-11T21:59:43.814Z,30.70
2018-04-11T22:02:11.406Z,30.70
2018-04-11T22:04:39.023Z,30.60
2018-04-11T22:07:06.610Z,30.70
2018-04-11T22:09:34.200Z,30.80
2018-04-11T22:12:02.157Z,31.10
2018-04-11T22:14:29.746Z,31.30
2018-04-11T22:16:57.617Z,31.30
2018-04-11T22:19:25.281Z,31.70
2018-04-11T22:21:52.863Z,31.60
2018-04-11T22:24:20.445Z,31.90
2018-04-11T22:26:48.045Z,31.90
2018-04-11T22:29:15.621Z,32.20
2018-04-11T22:31:43.220Z,32.30
2018-04-11T22:34:11.603Z,32.70
2018-04-11T22:36:39.528Z,32.70
2018-04-11T22:39:07.139Z,33.00
2018-04-11T22:41:34.752Z,33.20
2018-04-11T22:44:03.122Z,33.50
2018-04-11T22:46:30.705Z,33.40
2018-04-11T22:48:59.092Z,34.20
2018-04-11T22:51:26.683Z,34.20
2018-04-11T22:53:55.038Z,34.50
2018-04-11T22:56:22.923Z,34.50
2018-04-11T22:58:50.508Z,35.10
2018-04-11T23:01:18.091Z,35.20
2018-04-11T23:03:46.454Z,36.50
2018-04-11T23:06:14.058Z,36.50
2018-04-11T23:08:42.429Z,37.30
2018-04-11T23:11:10.835Z,37.70
2018-04-11T23:13:39.241Z,37.70
2018-04-11T23:16:06.868Z,37.70
2018-04-11T23:18:34.502Z,37.70
2018-04-11T23:21:02.092Z,37.70
2018-04-11T23:23:29.696Z,38.00
2018-04-11T23:25:57.269Z,38.10
2018-04-11T23:28:24.866Z,38.10
2018-04-11T23:30:53.214Z,38.10
2018-04-11T23:33:20.822Z,37.90
2018-04-11T23:35:48.389Z,37.90
2018-04-11T23:38:15.998Z,37.70
2018-04-11T23:40:43.585Z,37.60
2018-04-11T23:43:11.180Z,37.40
2018-04-11T23:45:38.800Z,37.20
2018-04-11T23:48:07.466Z,37.10
2018-04-11T23:50:35.054Z,37.10
2018-04-11T23:53:02.637Z,36.90
2018-04-11T23:55:30.238Z,37.00
2018-04-11T23:57:57.824Z,36.90
