createdAt,value
2019-01-18T00:00:59.026Z,99965.64
2019-01-18T00:03:32.476Z,99967.73
2019-01-18T00:06:05.949Z,99975.72
2019-01-18T00:08:39.602Z,99979.11
2019-01-18T00:11:12.986Z,99981.62
2019-01-18T00:13:46.860Z,99975.74
2019-01-18T00:16:20.255Z,99990.91
2019-01-18T00:18:53.678Z,99992.59
2019-01-18T00:21:27.074Z,100003.50
2019-01-18T00:24:00.431Z,100009.82
2019-01-18T00:26:33.827Z,100010.27
2019-01-18T00:29:07.258Z,100020.77
2019-01-18T00:31:40.580Z,100024.56
2019-01-18T00:34:13.941Z,100025.00
2019-01-18T00:36:47.264Z,100040.98
2019-01-18T00:39:20.622Z,100039.72
2019-01-18T00:41:53.951Z,100054.88
2019-01-18T00:44:27.385Z,100056.98
2019-01-18T00:47:00.776Z,100061.18
2019-01-18T00:49:34.279Z,100068.34
2019-01-18T00:52:07.619Z,100072.96
2019-01-18T00:54:41.050Z,100070.85
2019-01-18T00:57:14.439Z,100085.97
2019-01-18T00:59:47.799Z,100097.33
2019-01-18T01:02:21.194Z,100107.00
2019-01-18T01:04:54.820Z,100105.30
2019-01-18T01:07:28.141Z,100113.75
2019-01-18T01:10:01.576Z,100115.84
2019-01-18T01:12:34.964Z,100127.61
2019-01-18T01:15:15.435Z,100143.98
2019-01-18T01:17:49.400Z,100145.68
2019-01-18T01:20:23.069Z,100145.70
2019-01-18T01:22:56.395Z,100149.88
2019-01-18T01:25:29.739Z,100158.25
2019-01-18T01:28:03.198Z,100169.63
2019-01-18T01:30:36.551Z,100175.52
2019-01-18T01:33:09.871Z,100175.94
2019-01-18T01:35:43.360Z,100192.33
2019-01-18T01:38:16.754Z,100197.33
2019-01-18T01:40:50.622Z,100215.03
2019-01-18T01:43:23.948Z,100221.31
2019-01-18T01:45:57.393Z,100227.21
2019-01-18T01:48:30.791Z,100235.59
2019-01-18T01:51:04.493Z,100240.52
2019-01-18T01:53:37.816Z,100250.61
2019-01-18T01:56:11.184Z,100252.75
2019-01-18T01:58:44.588Z,100267.47
2019-01-18T02:01:18.005Z,100267.02
2019-01-18T02:03:51.362Z,100270.38
2019-01-18T02:06:24.795Z,100271.97
2019-01-18T02:08:58.283Z,100279.98
2019-01-18T02:11:32.218Z,100282.11
2019-01-18T02:14:05.677Z,100271.18
2019-01-18T02:16:39.109Z,100286.36
2019-01-18T02:19:12.498Z,100283.84
2019-01-18T02:21:45.857Z,100297.72
2019-01-18T02:24:19.184Z,100310.29
2019-01-18T02:26:52.545Z,100311.11
2019-01-18T02:29:25.942Z,100321.19
2019-01-18T02:31:59.487Z,100330.05
2019-01-18T02:34:32.873Z,100334.19
2019-01-18T02:37:06.405Z,100340.97
2019-01-18T02:39:39.912Z,100351.48
2019-01-18T02:42:13.466Z,100361.14
2019-01-18T02:44:46.951Z,100364.42
2019-01-18T02:47:20.414Z,100369.94
2019-01-18T02:49:53.905Z,100370.39
2019-01-18T02:52:27.387Z,100365.34
2019-01-18T02:55:00.854Z,100372.11
2019-01-18T02:57:34.477Z,100369.94
2019-01-18T03:00:13.631Z,100379.61
2019-01-18T03:02:47.087Z,100381.68
2019-01-18T03:05:23.081Z,100385.47
2019-01-18T03:07:56.722Z,100387.98
2019-01-18T03:10:31.216Z,100395.06
2019-01-18T03:13:04.753Z,100396.72
2019-01-18T03:15:38.238Z,100402.21
2019-01-18T03:18:11.705Z,100405.57
2019-01-18T03:20:45.262Z,100409.32
2019-01-18T03:23:18.792Z,100408.06
2019-01-18T03:25:52.210Z,100413.52
2019-01-18T03:28:25.741Z,100416.02
2019-01-18T03:30:59.180Z,100419.34
2019-01-18T03:33:32.825Z,100424.41
2019-01-18T03:36:06.315Z,100427.35
2019-01-18T03:38:39.843Z,100436.98
2019-01-18T03:41:13.357Z,100444.51
2019-01-18T03:43:46.861Z,100448.63
2019-01-18T03:46:20.355Z,100451.08
2019-01-18T03:48:54.222Z,100457.83
2019-01-18T03:51:27.715Z,100460.36
2019-01-18T03:54:01.242Z,100467.53
2019-01-18T03:56:34.730Z,100464.13
2019-01-18T03:59:08.654Z,100464.52
2019-01-18T04:01:42.144Z,100484.26
2019-01-18T04:04:15.762Z,100489.27
2019-01-18T04:06:49.254Z,100491.78
2019-01-18T04:09:22.781Z,100509.38
2019-01-18T04:11:56.265Z,100499.67
2019-01-18T04:14:29.869Z,100498.84
2019-01-18T04:17:03.356Z,100499.67
2019-01-18T04:19:36.904Z,100509.29
2019-01-18T04:22:10.401Z,100505.92
2019-01-18T04:24:43.859Z,100516.80
2019-01-18T04:27:17.455Z,100513.03
2019-01-18T04:29:50.916Z,100518.91
2019-01-18T04:32:24.404Z,100530.19
2019-01-18T04:34:58.060Z,100532.67
2019-01-18T04:37:31.566Z,100534.30
2019-01-18T04:40:08.128Z,100535.94
2019-01-18T04:42:41.552Z,100542.48
2019-01-18T04:45:15.082Z,100545.43
2019-01-18T04:47:48.576Z,100549.20
2019-01-18T04:50:24.092Z,100556.30
2019-01-18T04:52:57.609Z,100559.55
2019-01-18T04:55:31.152Z,100564.95
2019-01-18T04:58:04.840Z,100569.05
2019-01-18T05:00:41.063Z,100569.50
2019-01-18T05:03:13.597Z,100577.48
2019-01-18T05:05:47.128Z,100578.22
2019-01-18T05:08:20.614Z,100575.28
2019-01-18T05:10:54.484Z,100579.05
2019-01-18T05:13:27.903Z,100587.34
2019-01-18T05:16:03.018Z,100593.93
2019-01-18T05:18:36.512Z,100589.31
2019-01-18T05:21:10.037Z,100595.19
2019-01-18T05:23:43.464Z,100599.69
2019-01-18T05:26:16.925Z,100598.37
2019-01-18T05:28:50.347Z,100609.15
2019-01-18T05:31:23.963Z,100617.11
2019-01-18T05:33:57.480Z,100618.95
2019-01-18T05:36:31.569Z,100620.20
2019-01-18T05:39:06.574Z,100621.13
2019-01-18T05:41:40.023Z,100635.05
2019-01-18T05:44:13.521Z,100634.27
2019-01-18T05:46:47.060Z,100641.91
2019-01-18T05:49:20.495Z,100644.49
2019-01-18T05:51:53.954Z,100646.24
2019-01-18T05:54:27.450Z,100647.13
2019-01-18T05:57:00.986Z,100659.34
2019-01-18T05:59:34.487Z,100660.14
2019-01-18T06:02:08.308Z,100668.94
2019-01-18T06:04:43.676Z,100681.59
2019-01-18T06:07:17.567Z,100682.34
2019-01-18T06:09:51.186Z,100684.37
2019-01-18T06:12:24.722Z,100685.27
2019-01-18T06:14:58.144Z,100690.09
2019-01-18T06:17:31.671Z,100699.96
2019-01-18T06:20:11.540Z,100692.83
2019-01-18T06:22:45.004Z,100696.61
2019-01-18T06:25:18.516Z,100704.43
2019-01-18T06:27:52.161Z,100706.73
2019-01-18T06:30:25.638Z,100707.09
2019-01-18T06:32:59.524Z,100706.77
2019-01-18T06:35:33.014Z,100706.59
2019-01-18T06:38:06.544Z,100708.95
2019-01-18T06:40:40.303Z,100708.11
2019-01-18T06:43:13.921Z,100709.05
2019-01-18T06:45:47.413Z,100708.28
2019-01-18T06:48:21.545Z,100717.05
2019-01-18T06:50:55.039Z,100725.00
2019-01-18T06:53:28.951Z,100730.03
2019-01-18T06:56:02.443Z,100730.95
2019-01-18T06:58:36.054Z,100741.72
2019-01-18T07:01:09.487Z,100741.28
2019-01-18T07:03:42.938Z,100750.91
2019-01-18T07:06:16.459Z,100753.83
2019-01-18T07:08:49.929Z,100748.17
2019-01-18T07:11:23.348Z,100754.52
2019-01-18T07:13:56.978Z,100758.78
2019-01-18T07:16:30.434Z,100767.15
2019-01-18T07:19:03.948Z,100767.09
2019-01-18T07:21:37.464Z,100765.83
2019-01-18T07:24:10.993Z,100768.73
2019-01-18T07:26:44.410Z,100774.97
2019-01-18T07:29:17.952Z,100775.45
2019-01-18T07:31:51.435Z,100774.30
2019-01-18T07:34:24.971Z,100775.98
2019-01-18T07:36:58.390Z,100782.68
2019-01-18T07:39:32.357Z,100787.88
2019-01-18T07:42:05.941Z,100789.89
2019-01-18T07:44:39.488Z,100788.63
2019-01-18T07:47:14.549Z,100791.22
2019-01-18T07:49:48.079Z,100794.55
2019-01-18T07:52:21.576Z,100796.17
2019-01-18T07:54:55.035Z,100802.19
2019-01-18T07:57:28.524Z,100798.48
2019-01-18T08:00:02.060Z,100803.04
2019-01-18T08:02:35.480Z,100807.86
2019-01-18T08:05:10.213Z,100819.61
2019-01-18T08:07:43.964Z,100813.34
2019-01-18T08:10:21.244Z,100821.88
2019-01-18T08:12:54.850Z,100824.20
2019-01-18T08:15:28.879Z,100832.75
2019-01-18T08:18:02.434Z,100832.34
2019-01-18T08:20:35.957Z,100834.24
2019-01-18T08:23:09.386Z,100827.61
2019-01-18T08:25:42.929Z,100833.22
2019-01-18T08:28:16.487Z,100836.67
2019-01-18T08:30:50.462Z,100842.10
2019-01-18T08:33:23.886Z,100846.45
2019-01-18T08:35:57.521Z,100853.74
2019-01-18T08:38:31.082Z,100848.42
2019-01-18T08:41:04.609Z,100858.09
2019-01-18T08:43:38.030Z,100851.92
2019-01-18T08:46:11.574Z,100854.19
2019-01-18T08:48:45.015Z,100862.29
2019-01-18T08:51:18.469Z,100861.52
2019-01-18T08:53:51.959Z,100864.48
2019-01-18T08:56:25.487Z,100858.36
2019-01-18T08:58:58.976Z,100861.44
2019-01-18T09:01:35.821Z,100864.53
2019-01-18T09:04:07.815Z,100863.81
2019-01-18T09:06:41.434Z,100866.95
2019-01-18T09:09:14.935Z,100869.56
2019-01-18T09:11:48.545Z,100869.62
2019-01-18T09:14:22.033Z,100871.00
2019-01-18T09:16:55.651Z,100874.86
2019-01-18T09:19:29.069Z,100877.02
2019-01-18T09:22:02.594Z,100880.15
2019-01-18T09:24:36.024Z,100873.19
2019-01-18T09:27:09.484Z,100879.06
2019-01-18T09:29:42.905Z,100873.36
2019-01-18T09:32:16.440Z,100874.33
2019-01-18T09:34:49.859Z,100877.78
2019-01-18T09:37:23.384Z,100880.44
2019-01-18T09:39:56.896Z,100888.54
2019-01-18T09:42:30.350Z,100886.54
2019-01-18T09:45:05.643Z,100889.91
2019-01-18T09:47:39.176Z,100889.44
2019-01-18T09:50:18.726Z,100894.96
2019-01-18T09:52:52.357Z,100889.97
2019-01-18T09:55:25.842Z,100893.86
2019-01-18T09:58:00.937Z,100897.33
2019-01-18T10:00:36.433Z,100901.53
2019-01-18T10:03:09.887Z,100899.53
2019-01-18T10:05:43.383Z,100898.31
2019-01-18T10:08:17.345Z,100903.05
2019-01-18T10:10:50.773Z,100910.16
2019-01-18T10:13:24.303Z,100907.27
2019-01-18T10:15:57.799Z,100904.63
2019-01-18T10:18:31.322Z,100901.56
2019-01-18T10:21:05.113Z,100908.61
2019-01-18T10:23:38.687Z,100916.30
2019-01-18T10:26:12.179Z,100916.03
2019-01-18T10:28:45.728Z,100916.91
2019-01-18T10:31:19.154Z,100911.81
2019-01-18T10:33:52.831Z,100915.27
2019-01-18T10:36:26.327Z,100910.23
2019-01-18T10:39:00.162Z,100912.33
2019-01-18T10:41:33.662Z,100903.12
2019-01-18T10:44:07.287Z,100902.74
2019-01-18T10:46:40.775Z,100914.98
2019-01-18T10:49:14.312Z,100911.20
2019-01-18T10:51:47.732Z,100911.63
2019-01-18T10:54:21.196Z,100910.83
2019-01-18T10:56:54.620Z,100919.34
2019-01-18T10:59:28.145Z,100919.30
2019-01-18T11:02:07.205Z,100922.41
2019-01-18T11:04:36.975Z,100917.32
2019-01-18T11:07:10.538Z,100913.95
2019-01-18T11:09:44.146Z,100924.52
2019-01-18T11:12:17.700Z,100918.75
2019-01-18T11:14:51.168Z,100920.94
2019-01-18T11:17:24.591Z,100911.09
2019-01-18T11:19:58.121Z,100920.33
2019-01-18T11:22:31.538Z,100925.03
2019-01-18T11:25:07.168Z,100922.93
2019-01-18T11:27:40.667Z,100922.19
2019-01-18T11:30:17.557Z,100924.41
2019-01-18T11:32:51.080Z,100927.00
2019-01-18T11:35:24.588Z,100929.63
2019-01-18T11:37:58.083Z,100930.83
2019-01-18T11:40:31.610Z,100929.23
2019-01-18T11:43:05.204Z,100920.83
2019-01-18T11:45:38.736Z,100922.63
2019-01-18T11:48:12.232Z,100919.39
2019-01-18T11:50:45.758Z,100922.34
2019-01-18T11:53:19.272Z,100922.03
2019-01-18T11:55:52.721Z,100919.55
2019-01-18T11:58:26.211Z,100922.97
2019-01-18T12:01:00.143Z,100929.40
2019-01-18T12:03:33.652Z,100922.98
2019-01-18T12:06:07.183Z,100926.88
2019-01-18T12:08:42.016Z,100929.48
2019-01-18T12:11:16.042Z,100923.88
2019-01-18T12:13:49.603Z,100931.86
2019-01-18T12:16:23.181Z,100926.79
2019-01-18T12:18:56.609Z,100930.12
2019-01-18T12:21:30.144Z,100927.59
2019-01-18T12:24:03.642Z,100938.48
2019-01-18T12:26:37.175Z,100929.56
2019-01-18T12:29:10.600Z,100931.77
2019-01-18T12:31:44.403Z,100933.57
2019-01-18T12:34:17.827Z,100928.97
2019-01-18T12:36:52.845Z,100930.70
2019-01-18T12:39:26.812Z,100923.60
2019-01-18T12:42:00.461Z,100928.31
2019-01-18T12:44:34.077Z,100916.88
2019-01-18T12:47:08.213Z,100927.84
2019-01-18T12:49:42.050Z,100923.95
2019-01-18T12:52:15.784Z,100927.41
2019-01-18T12:54:49.433Z,100927.42
2019-01-18T12:57:23.319Z,100930.84
2019-01-18T12:59:56.963Z,100925.30
2019-01-18T13:02:35.330Z,100920.23
2019-01-18T13:05:11.231Z,100920.98
2019-01-18T13:07:44.955Z,100929.04
2019-01-18T13:10:18.447Z,100923.97
2019-01-18T13:12:51.987Z,100921.33
2019-01-18T13:15:34.922Z,100929.33
2019-01-18T13:18:08.549Z,100924.16
2019-01-18T13:20:42.041Z,100930.03
2019-01-18T13:23:15.531Z,100931.30
2019-01-18T13:25:49.029Z,100935.59
2019-01-18T13:28:22.568Z,100934.42
2019-01-18T13:30:56.074Z,100936.09
2019-01-18T13:33:29.606Z,100930.27
2019-01-18T13:36:04.739Z,100929.43
2019-01-18T13:38:41.586Z,100932.36
2019-01-18T13:41:15.456Z,100935.37
2019-01-18T13:43:48.995Z,100942.04
2019-01-18T13:46:22.499Z,100940.24
2019-01-18T13:48:56.124Z,100941.16
2019-01-18T13:51:29.612Z,100943.73
2019-01-18T13:54:03.331Z,100946.25
2019-01-18T13:56:36.844Z,100945.92
2019-01-18T13:59:10.645Z,100946.73
2019-01-18T14:01:44.153Z,100948.45
2019-01-18T14:04:17.690Z,100944.19
2019-01-18T14:06:51.121Z,100943.83
2019-01-18T14:09:24.822Z,100950.14
2019-01-18T14:11:59.884Z,100944.66
2019-01-18T14:14:33.440Z,100951.00
2019-01-18T14:17:06.866Z,100958.55
2019-01-18T14:19:40.473Z,100959.73
2019-01-18T14:22:13.971Z,100964.77
2019-01-18T14:24:47.430Z,100965.62
2019-01-18T14:27:20.863Z,100974.44
2019-01-18T14:29:54.397Z,100974.03
2019-01-18T14:32:27.897Z,100976.08
2019-01-18T14:35:01.972Z,100976.87
2019-01-18T14:37:35.398Z,100979.01
2019-01-18T14:40:14.147Z,100979.87
2019-01-18T14:42:48.840Z,100978.21
2019-01-18T14:45:25.525Z,100982.38
2019-01-18T14:47:59.034Z,100986.18
2019-01-18T14:50:32.656Z,100984.86
2019-01-18T14:53:06.356Z,100987.00
2019-01-18T14:55:40.730Z,100984.86
2019-01-18T14:58:14.560Z,100987.84
2019-01-18T15:00:48.105Z,100986.58
2019-01-18T15:03:21.691Z,100988.27
2019-01-18T15:05:55.231Z,100992.87
2019-01-18T15:08:28.728Z,100999.61
2019-01-18T15:11:02.352Z,100992.38
2019-01-18T15:13:35.847Z,100993.64
2019-01-18T15:16:09.851Z,101000.33
2019-01-18T15:18:43.354Z,100997.31
2019-01-18T15:21:16.887Z,100994.75
2019-01-18T15:23:50.313Z,100995.56
2019-01-18T15:26:23.865Z,100997.25
2019-01-18T15:28:57.354Z,101005.23
2019-01-18T15:31:30.889Z,101004.42
2019-01-18T15:34:04.488Z,101004.84
2019-01-18T15:36:38.087Z,101005.97
2019-01-18T15:39:13.249Z,101004.73
2019-01-18T15:41:47.777Z,101014.09
2019-01-18T15:44:21.326Z,101013.24
2019-01-18T15:46:54.923Z,101014.09
2019-01-18T15:49:28.312Z,101011.14
2019-01-18T15:52:01.850Z,101013.73
2019-01-18T15:54:35.366Z,101015.42
2019-01-18T15:57:08.938Z,101019.64
2019-01-18T15:59:42.401Z,101017.56
2019-01-18T16:02:16.002Z,101017.56
2019-01-18T16:04:49.564Z,101020.48
2019-01-18T16:07:23.314Z,101018.34
2019-01-18T16:09:56.811Z,101020.80
2019-01-18T16:12:30.323Z,101019.81
2019-01-18T16:15:06.008Z,101017.63
2019-01-18T16:17:39.781Z,101018.85
2019-01-18T16:20:15.574Z,101024.64
2019-01-18T16:22:49.692Z,101022.49
2019-01-18T16:25:25.883Z,101025.78
2019-01-18T16:27:59.420Z,101021.09
2019-01-18T16:30:32.841Z,101018.45
2019-01-18T16:33:06.544Z,101019.67
2019-01-18T16:35:40.104Z,101020.84
2019-01-18T16:38:14.314Z,101023.31
2019-01-18T16:40:47.726Z,101026.65
2019-01-18T16:43:32.921Z,101025.80
2019-01-18T16:46:06.438Z,101023.23
2019-01-18T16:48:39.966Z,101022.81
2019-01-18T16:51:13.464Z,101022.72
2019-01-18T16:53:46.995Z,101020.52
2019-01-18T16:56:20.487Z,101025.98
2019-01-18T16:58:54.084Z,101025.52
2019-01-18T17:01:27.599Z,101023.83
2019-01-18T17:04:01.108Z,101023.41
2019-01-18T17:06:34.616Z,101030.05
2019-01-18T17:09:08.641Z,101028.73
2019-01-18T17:11:42.156Z,101027.88
2019-01-18T17:14:15.688Z,101027.42
2019-01-18T17:16:49.191Z,101029.89
2019-01-18T17:19:22.759Z,101033.22
2019-01-18T17:21:56.252Z,101031.05
2019-01-18T17:24:29.982Z,101032.30
2019-01-18T17:27:03.548Z,101033.98
2019-01-18T17:29:37.091Z,101039.89
2019-01-18T17:32:10.601Z,101042.05
2019-01-18T17:34:44.073Z,101039.95
2019-01-18T17:37:17.571Z,101047.20
2019-01-18T17:39:51.105Z,101045.15
2019-01-18T17:42:27.645Z,101045.15
2019-01-18T17:45:23.906Z,101052.31
2019-01-18T17:48:18.697Z,101048.62
2019-01-18T17:51:20.918Z,101051.25
2019-01-18T17:54:15.882Z,101050.88
2019-01-18T17:56:52.457Z,101050.09
2019-01-18T17:59:31.660Z,101054.31
2019-01-18T18:02:28.140Z,101051.36
2019-01-18T18:05:20.064Z,101057.68
2019-01-18T18:08:02.449Z,101054.25
2019-01-18T18:11:03.587Z,101052.57
2019-01-18T18:13:55.807Z,101058.41
2019-01-18T18:16:44.262Z,101060.09
2019-01-18T18:19:29.845Z,101063.84
2019-01-18T18:22:15.449Z,101064.22
2019-01-18T18:25:06.870Z,101069.80
2019-01-18T18:28:00.060Z,101068.58
2019-01-18T18:30:36.622Z,101073.69
2019-01-18T18:33:18.735Z,101075.38
2019-01-18T18:36:01.275Z,101075.05
2019-01-18T18:38:56.995Z,101078.89
2019-01-18T18:41:39.109Z,101078.56
2019-01-18T18:44:32.225Z,101092.11
2019-01-18T18:47:14.786Z,101086.29
2019-01-18T18:49:59.935Z,101090.89
2019-01-18T18:52:48.709Z,101090.09
2019-01-18T18:55:55.578Z,101095.57
2019-01-18T18:58:42.732Z,101098.19
2019-01-18T19:01:35.639Z,101097.34
2019-01-18T19:04:23.924Z,101100.77
2019-01-18T19:07:15.406Z,101101.23
2019-01-18T19:09:51.981Z,101101.66
2019-01-18T19:12:46.733Z,101100.81
2019-01-18T19:15:29.279Z,101099.18
2019-01-18T19:18:25.242Z,101103.86
2019-01-18T19:21:20.124Z,101106.80
2019-01-18T19:24:02.583Z,101108.11
2019-01-18T19:26:41.837Z,101103.48
2019-01-18T19:29:20.976Z,101104.32
2019-01-18T19:32:31.103Z,101103.05
2019-01-18T19:35:30.428Z,101103.48
2019-01-18T19:38:22.110Z,101104.23
2019-01-18T19:41:07.691Z,101104.66
2019-01-18T19:44:08.446Z,101098.77
2019-01-18T19:46:47.643Z,101101.23
2019-01-18T19:49:36.294Z,101103.72
2019-01-18T19:52:12.850Z,101107.55
2019-01-18T19:55:12.338Z,101108.02
2019-01-18T19:57:48.938Z,101111.03
2019-01-18T20:00:40.738Z,101111.53
2019-01-18T20:03:29.321Z,101103.91
2019-01-18T20:06:14.490Z,101117.86
2019-01-18T20:08:53.687Z,101110.73
2019-01-18T20:11:39.039Z,101116.27
2019-01-18T20:14:18.650Z,101118.42
2019-01-18T20:17:01.162Z,101111.25
2019-01-18T20:19:43.633Z,101117.20
2019-01-18T20:22:42.945Z,101122.30
2019-01-18T20:25:22.118Z,101118.92
2019-01-18T20:28:21.574Z,101120.66
2019-01-18T20:31:00.866Z,101129.09
2019-01-18T20:33:57.306Z,101126.60
2019-01-18T20:36:40.190Z,101132.00
2019-01-18T20:39:22.550Z,101134.53
2019-01-18T20:42:10.973Z,101133.27
2019-01-18T20:44:53.583Z,101131.16
2019-01-18T20:47:33.160Z,101135.84
2019-01-18T20:50:18.758Z,101131.20
2019-01-18T20:53:01.306Z,101137.06
2019-01-18T20:55:37.879Z,101143.38
2019-01-18T20:58:32.587Z,101136.64
2019-01-18T21:01:36.525Z,101140.39
2019-01-18T21:04:15.708Z,101141.23
2019-01-18T21:07:04.167Z,101143.34
2019-01-18T21:10:14.168Z,101142.92
2019-01-18T21:13:02.378Z,101139.08
2019-01-18T21:15:45.082Z,101141.14
2019-01-18T21:18:43.957Z,101141.90
2019-01-18T21:21:31.085Z,101142.22
2019-01-18T21:24:32.201Z,101144.60
2019-01-18T21:27:10.319Z,101138.19
2019-01-18T21:29:47.543Z,101146.46
2019-01-18T21:32:39.215Z,101147.47
2019-01-18T21:35:18.980Z,101152.04
2019-01-18T21:38:14.774Z,101149.89
2019-01-18T21:41:00.640Z,101145.66
2019-01-18T21:43:53.943Z,101142.96
2019-01-18T21:46:55.004Z,101150.48
2019-01-18T21:49:46.961Z,101152.95
2019-01-18T21:52:26.184Z,101162.41
2019-01-18T21:55:14.624Z,101160.23
2019-01-18T21:58:03.496Z,101158.13
2019-01-18T22:00:58.353Z,101160.65
2019-01-18T22:03:45.369Z,101166.98
2019-01-18T22:06:39.818Z,101166.61
2019-01-18T22:09:34.692Z,101164.56
2019-01-18T22:12:30.239Z,101165.05
2019-01-18T22:15:27.306Z,101158.80
2019-01-18T22:18:12.654Z,101166.86
2019-01-18T22:20:55.114Z,101162.76
2019-01-18T22:23:34.185Z,101167.77
2019-01-18T22:26:22.548Z,101171.08
2019-01-18T22:29:01.985Z,101166.92
2019-01-18T22:31:41.487Z,101165.35
2019-01-18T22:34:39.599Z,101168.06
2019-01-18T22:37:18.728Z,101166.08
2019-01-18T22:40:27.153Z,101163.61
2019-01-18T22:43:23.339Z,101161.97
2019-01-18T22:46:08.886Z,101164.98
2019-01-18T22:48:57.969Z,101163.78
2019-01-18T22:51:40.065Z,101170.56
2019-01-18T22:54:45.648Z,101171.38
2019-01-18T22:57:28.197Z,101166.31
2019-01-18T23:00:45.449Z,101173.90
2019-01-18T23:03:42.605Z,101166.77
2019-01-18T23:06:22.323Z,101171.00
2019-01-18T23:09:17.358Z,101167.15
2019-01-18T23:11:53.960Z,101164.98
2019-01-18T23:15:13.312Z,101165.34
2019-01-18T23:17:49.884Z,101161.91
2019-01-18T23:21:09.993Z,101161.86
2019-01-18T23:23:58.688Z,101168.90
2019-01-18T23:26:50.259Z,101164.56
2019-01-18T23:29:26.868Z,101167.03
2019-01-18T23:32:15.408Z,101163.20
2019-01-18T23:34:54.513Z,101168.97
2019-01-18T23:37:40.033Z,101174.38
2019-01-18T23:40:37.772Z,101166.25
2019-01-18T23:43:19.920Z,101170.03
2019-01-18T23:46:13.097Z,101166.95
2019-01-18T23:49:04.954Z,101169.83
2019-01-18T23:52:00.920Z,101167.24
2019-01-18T23:54:43.769Z,101172.78
2019-01-18T23:57:32.340Z,101171.46
