createdAt,value
2023-03-11T00:00:21.607Z,84.00
2023-03-11T00:02:50.553Z,83.60
2023-03-11T00:05:20.022Z,83.50
2023-03-11T00:07:46.886Z,82.10
2023-03-11T00:10:21.808Z,82.20
2023-03-11T00:12:48.505Z,82.40
2023-03-11T00:15:15.278Z,82.90
2023-03-11T00:17:42.011Z,82.30
2023-03-11T00:20:15.357Z,82.50
2023-03-11T00:22:41.990Z,82.10
2023-03-11T00:25:10.936Z,82.10
2023-03-11T00:27:37.627Z,80.40
2023-03-11T00:30:05.285Z,81.00
2023-03-11T00:32:32.000Z,80.70
2023-03-11T00:34:58.706Z,81.10
2023-03-11T00:37:25.352Z,80.50
2023-03-11T00:39:51.871Z,80.80
2023-03-11T00:42:18.515Z,80.60
2023-03-11T00:44:45.048Z,80.80
2023-03-11T00:47:12.370Z,81.30
2023-03-11T00:49:39.431Z,81.00
2023-03-11T00:52:06.634Z,81.80
2023-03-11T00:54:33.412Z,81.10
2023-03-11T00:57:00.172Z,81.10
2023-03-11T00:59:26.853Z,80.50
2023-03-11T01:01:53.469Z,79.20
2023-03-11T01:04:20.097Z,79.20
2023-03-11T01:06:46.784Z,79.50
2023-03-11T01:09:13.333Z,77.90
2023-03-11T01:11:40.075Z,76.80
2023-03-11T01:14:06.772Z,78.40
2023-03-11T01:16:33.550Z,75.40
2023-03-11T01:19:00.362Z,73.90
2023-03-11T01:21:27.104Z,74.80
2023-03-11T01:23:53.817Z,74.40
2023-03-11T01:26:20.540Z,74.30
2023-03-11T01:28:48.090Z,74.00
2023-03-11T01:31:14.798Z,74.90
2023-03-11T01:33:41.582Z,75.70
2023-03-11T01:36:08.660Z,72.60
2023-03-11T01:38:35.525Z,72.90
2023-03-11T01:41:02.235Z,72.60
2023-03-11T01:43:44.200Z,72.90
2023-03-11T01:46:13.962Z,72.00
2023-03-11T01:48:45.075Z,72.60
2023-03-11T01:51:12.012Z,73.20
2023-03-11T01:53:39.391Z,74.40
2023-03-11T01:56:06.634Z,74.80
2023-03-11T01:58:39.360Z,74.80
2023-03-11T02:01:07.661Z,74.90
2023-03-11T02:03:39.492Z,75.20
2023-03-11T02:06:14.087Z,74.40
2023-03-11T02:08:42.360Z,74.40
2023-03-11T02:11:30.628Z,75.00
2023-03-11T02:14:03.086Z,75.00
2023-03-11T02:16:29.842Z,75.00
2023-03-11T02:19:00.462Z,75.90
2023-03-11T02:21:30.175Z,75.60
2023-03-11T02:24:24.226Z,75.40
2023-03-11T02:27:05.248Z,76.20
2023-03-11T02:29:33.829Z,75.80
2023-03-11T02:32:06.633Z,76.10
2023-03-11T02:34:35.554Z,76.80
2023-03-11T02:37:09.143Z,76.50
2023-03-11T02:39:47.587Z,77.80
2023-03-11T02:42:31.888Z,78.20
2023-03-11T02:45:09.081Z,78.10
2023-03-11T02:47:37.618Z,77.10
2023-03-11T02:50:05.764Z,77.10
2023-03-11T02:52:34.290Z,77.30
2023-03-11T02:55:01.271Z,75.90
2023-03-11T02:57:27.905Z,75.00
2023-03-11T02:59:54.439Z,75.10
2023-03-11T03:02:21.205Z,73.70
2023-03-11T03:04:47.875Z,74.20
2023-03-11T03:07:14.582Z,74.20
2023-03-11T03:09:41.314Z,74.20
2023-03-11T03:12:08.104Z,74.40
2023-03-11T03:14:34.791Z,74.80
2023-03-11T03:17:01.549Z,76.60
2023-03-11T03:19:28.242Z,75.20
2023-03-11T03:21:54.881Z,75.90
2023-03-11T03:24:21.659Z,76.20
2023-03-11T03:26:48.351Z,77.50
2023-03-11T03:29:14.956Z,77.00
2023-03-11T03:31:41.705Z,77.90
2023-03-11T03:34:08.870Z,79.30
2023-03-11T03:36:35.500Z,81.10
2023-03-11T03:39:02.190Z,82.10
2023-03-11T03:41:28.875Z,82.30
2023-03-11T03:43:55.566Z,81.70
2023-03-11T03:46:22.640Z,82.00
2023-03-11T03:48:49.296Z,80.90
2023-03-11T03:51:16.337Z,80.20
2023-03-11T03:53:43.286Z,80.30
2023-03-11T03:56:13.336Z,80.30
2023-03-11T03:58:40.007Z,79.90
2023-03-11T04:01:07.437Z,79.90
2023-03-11T04:03:35.241Z,80.40
2023-03-11T04:06:10.949Z,80.50
2023-03-11T04:08:38.108Z,81.40
2023-03-11T04:11:04.934Z,82.40
2023-03-11T04:13:31.840Z,82.80
2023-03-11T04:15:58.691Z,83.20
2023-03-11T04:18:25.429Z,84.50
2023-03-11T04:20:52.093Z,84.30
2023-03-11T04:23:18.772Z,84.20
2023-03-11T04:25:45.495Z,84.00
2023-03-11T04:28:12.203Z,84.80
2023-03-11T04:30:40.115Z,84.30
2023-03-11T04:33:06.851Z,84.40
2023-03-11T04:35:33.655Z,84.20
2023-03-11T04:38:01.025Z,83.90
2023-03-11T04:40:28.323Z,83.90
2023-03-11T04:42:55.080Z,83.10
2023-03-11T04:45:21.722Z,83.40
2023-03-11T04:47:51.753Z,83.30
2023-03-11T04:50:18.938Z,83.30
2023-03-11T04:52:46.758Z,84.10
2023-03-11T04:55:14.781Z,84.10
2023-03-11T04:57:42.352Z,84.20
2023-03-11T05:00:15.680Z,83.70
2023-03-11T05:02:42.987Z,83.30
2023-03-11T05:05:10.194Z,83.20
2023-03-11T05:07:37.053Z,83.10
2023-03-11T05:10:04.839Z,83.10
2023-03-11T05:12:31.489Z,82.90
2023-03-11T05:14:58.174Z,82.40
2023-03-11T05:17:24.995Z,81.90
2023-03-11T05:19:53.711Z,82.30
2023-03-11T05:22:21.151Z,82.10
2023-03-11T05:24:48.141Z,82.20
2023-03-11T05:27:17.930Z,82.30
2023-03-11T05:29:45.158Z,82.40
2023-03-11T05:32:13.545Z,82.60
2023-03-11T05:34:40.668Z,82.80
2023-03-11T05:37:07.771Z,82.70
2023-03-11T05:39:34.732Z,82.80
2023-03-11T05:42:01.420Z,82.50
2023-03-11T05:44:28.197Z,83.60
2023-03-11T05:46:54.918Z,83.80
2023-03-11T05:49:22.032Z,83.40
2023-03-11T05:51:50.206Z,82.70
2023-03-11T05:54:17.412Z,83.20
2023-03-11T05:56:45.643Z,83.40
2023-03-11T05:59:16.357Z,83.20
2023-03-11T06:01:43.910Z,82.60
2023-03-11T06:04:11.280Z,82.40
2023-03-11T06:06:40.428Z,82.70
2023-03-11T06:09:07.754Z,83.10
2023-03-11T06:11:34.433Z,82.90
2023-03-11T06:14:01.054Z,83.10
2023-03-11T06:16:27.968Z,82.70
2023-03-11T06:18:54.689Z,82.60
2023-03-11T06:21:23.882Z,82.70
2023-03-11T06:23:50.735Z,82.50
2023-03-11T06:26:20.258Z,82.60
2023-03-11T06:28:48.205Z,82.50
2023-03-11T06:31:17.786Z,82.70
2023-03-11T06:33:44.748Z,82.40
2023-03-11T06:36:13.725Z,82.70
2023-03-11T06:38:41.167Z,82.40
2023-03-11T06:41:08.321Z,83.00
2023-03-11T06:43:36.356Z,83.00
2023-03-11T06:46:09.747Z,82.60
2023-03-11T06:48:36.551Z,82.50
2023-03-11T06:51:03.277Z,82.90
2023-03-11T06:53:30.628Z,83.20
2023-03-11T06:56:09.384Z,82.40
2023-03-11T06:58:37.830Z,81.30
2023-03-11T07:01:16.350Z,81.00
2023-03-11T07:03:43.522Z,80.10
2023-03-11T07:06:16.043Z,77.60
2023-03-11T07:08:42.863Z,77.90
2023-03-11T07:11:12.981Z,78.40
2023-03-11T07:13:39.894Z,77.20
2023-03-11T07:16:10.378Z,76.30
2023-03-11T07:18:37.133Z,75.10
2023-03-11T07:21:06.369Z,73.70
2023-03-11T07:23:33.497Z,73.50
2023-03-11T07:26:00.245Z,74.40
2023-03-11T07:28:28.231Z,75.50
2023-03-11T07:30:55.421Z,67.70
2023-03-11T07:33:24.178Z,62.10
2023-03-11T07:35:51.416Z,60.90
2023-03-11T07:38:19.787Z,55.90
2023-03-11T07:40:46.739Z,53.80
2023-03-11T07:43:13.634Z,53.50
2023-03-11T07:45:40.477Z,54.60
2023-03-11T07:48:07.286Z,54.00
2023-03-11T07:50:34.014Z,54.10
2023-03-11T07:53:00.876Z,52.50
2023-03-11T07:55:27.578Z,54.60
2023-03-11T07:57:54.502Z,53.30
2023-03-11T08:00:21.374Z,55.30
2023-03-11T08:02:48.159Z,56.10
2023-03-11T08:05:14.955Z,57.90
2023-03-11T08:07:41.662Z,56.00
2023-03-11T08:10:08.918Z,54.30
2023-03-11T08:12:35.590Z,57.20
2023-03-11T08:15:02.255Z,59.00
2023-03-11T08:17:28.999Z,55.70
2023-03-11T08:19:55.623Z,54.30
2023-03-11T08:22:22.241Z,53.20
2023-03-11T08:24:53.005Z,53.80
2023-03-11T08:27:19.741Z,55.10
2023-03-11T08:29:46.420Z,52.20
2023-03-11T08:32:13.089Z,50.80
2023-03-11T08:34:39.907Z,53.50
2023-03-11T08:37:07.041Z,53.20
2023-03-11T08:39:33.685Z,54.30
2023-03-11T08:42:00.565Z,56.20
2023-03-11T08:44:27.339Z,55.10
2023-03-11T08:46:54.263Z,54.80
2023-03-11T08:49:20.997Z,50.50
2023-03-11T08:51:47.737Z,51.70
2023-03-11T08:54:14.420Z,52.80
2023-03-11T08:56:41.169Z,54.10
2023-03-11T08:59:08.587Z,54.20
2023-03-11T09:01:35.323Z,53.00
2023-03-11T09:04:02.116Z,55.00
2023-03-11T09:06:30.331Z,53.10
2023-03-11T09:08:57.188Z,56.60
2023-03-11T09:11:24.011Z,55.90
2023-03-11T09:13:51.438Z,49.50
2023-03-11T09:16:21.291Z,52.30
2023-03-11T09:18:47.988Z,50.40
2023-03-11T09:21:14.822Z,52.20
2023-03-11T09:23:44.207Z,49.40
2023-03-11T09:26:12.169Z,50.20
2023-03-11T09:28:39.720Z,47.90
2023-03-11T09:31:06.858Z,50.30
2023-03-11T09:33:38.667Z,50.20
2023-03-11T09:36:06.095Z,49.70
2023-03-11T09:38:33.168Z,49.90
2023-03-11T09:41:19.992Z,51.30
2023-03-11T09:44:08.397Z,49.10
2023-03-11T09:46:56.719Z,46.10
2023-03-11T09:49:58.367Z,48.20
2023-03-11T09:52:32.794Z,50.70
2023-03-11T09:55:01.024Z,47.00
2023-03-11T09:57:34.669Z,45.40
2023-03-11T10:00:04.450Z,48.80
2023-03-11T10:02:32.531Z,48.30
2023-03-11T10:05:02.570Z,49.40
2023-03-11T10:07:38.101Z,45.90
2023-03-11T10:10:05.781Z,47.00
2023-03-11T10:12:51.398Z,48.70
2023-03-11T10:15:25.123Z,48.90
2023-03-11T10:18:10.825Z,48.20
2023-03-11T10:21:13.165Z,44.60
2023-03-11T10:24:08.234Z,44.10
2023-03-11T10:26:43.399Z,45.70
2023-03-11T10:29:27.477Z,44.10
2023-03-11T10:32:15.256Z,42.60
2023-03-11T10:34:56.860Z,44.60
2023-03-11T10:37:48.411Z,36.10
2023-03-11T10:40:39.953Z,39.30
2023-03-11T10:43:17.561Z,38.70
2023-03-11T10:45:48.365Z,40.40
2023-03-11T10:48:17.253Z,39.70
2023-03-11T10:51:03.232Z,39.30
2023-03-11T10:53:30.605Z,39.80
2023-03-11T10:55:59.412Z,38.00
2023-03-11T10:58:30.821Z,36.90
2023-03-11T11:01:01.755Z,36.90
2023-03-11T11:03:29.234Z,36.80
2023-03-11T11:06:26.571Z,37.70
2023-03-11T11:09:20.503Z,37.90
2023-03-11T11:12:02.736Z,36.50
2023-03-11T11:14:50.194Z,35.10
2023-03-11T11:17:37.101Z,35.70
2023-03-11T11:20:13.498Z,39.80
2023-03-11T11:23:08.517Z,45.00
2023-03-11T11:25:42.715Z,36.40
2023-03-11T11:28:18.765Z,33.00
2023-03-11T11:31:03.921Z,31.90
2023-03-11T11:33:50.370Z,34.90
2023-03-11T11:36:20.159Z,36.30
2023-03-11T11:38:46.832Z,37.40
2023-03-11T11:41:18.322Z,37.90
2023-03-11T11:44:03.618Z,36.60
2023-03-11T11:47:20.075Z,36.40
2023-03-11T11:49:56.829Z,35.90
2023-03-11T11:52:32.910Z,33.60
2023-03-11T11:55:06.874Z,33.60
2023-03-11T11:57:34.101Z,33.80
2023-03-11T12:00:05.830Z,34.00
2023-03-11T12:02:51.006Z,36.50
2023-03-11T12:05:25.933Z,36.20
2023-03-11T12:08:08.437Z,35.90
2023-03-11T12:10:52.809Z,36.00
2023-03-11T12:13:46.475Z,34.40
2023-03-11T12:16:34.250Z,35.70
2023-03-11T12:19:10.258Z,36.40
2023-03-11T12:21:57.613Z,35.50
2023-03-11T12:25:09.944Z,34.10
2023-03-11T12:27:50.338Z,33.60
2023-03-11T12:30:28.654Z,34.30
2023-03-11T12:33:03.233Z,36.00
2023-03-11T12:35:32.749Z,34.60
2023-03-11T12:38:20.916Z,30.90
2023-03-11T12:40:47.772Z,32.30
2023-03-11T12:43:35.615Z,33.80
2023-03-11T12:46:07.235Z,33.70
2023-03-11T12:48:43.578Z,36.40
2023-03-11T12:51:37.440Z,35.90
2023-03-11T12:54:22.451Z,35.60
2023-03-11T12:56:57.579Z,36.10
2023-03-11T13:00:00.020Z,36.30
2023-03-11T13:02:53.108Z,33.70
2023-03-11T13:05:37.946Z,33.20
2023-03-11T13:08:14.496Z,31.00
2023-03-11T13:10:42.778Z,28.20
2023-03-11T13:13:35.254Z,29.10
2023-03-11T13:16:24.784Z,29.70
2023-03-11T13:18:54.204Z,28.70
2023-03-11T13:21:30.060Z,28.60
2023-03-11T13:24:18.642Z,28.20
2023-03-11T13:26:53.193Z,27.50
2023-03-11T13:29:47.904Z,25.80
2023-03-11T13:33:04.158Z,27.80
2023-03-11T13:36:07.213Z,25.80
2023-03-11T13:39:04.609Z,27.90
2023-03-11T13:41:35.041Z,26.50
2023-03-11T13:44:35.475Z,30.20
2023-03-11T13:47:15.639Z,26.30
2023-03-11T13:50:00.752Z,28.80
2023-03-11T13:52:37.948Z,28.20
2023-03-11T13:55:18.610Z,30.60
2023-03-11T13:57:56.452Z,30.70
2023-03-11T14:00:27.902Z,31.20
2023-03-11T14:02:58.575Z,29.30
2023-03-11T14:05:34.448Z,27.00
2023-03-11T14:08:28.988Z,28.20
2023-03-11T14:11:03.370Z,29.20
2023-03-11T14:13:33.246Z,27.50
2023-03-11T14:16:28.796Z,29.30
2023-03-11T14:19:08.550Z,28.20
2023-03-11T14:21:35.608Z,30.70
2023-03-11T14:24:03.297Z,29.00
2023-03-11T14:26:35.303Z,29.80
2023-03-11T14:29:08.662Z,29.50
2023-03-11T14:31:41.424Z,27.70
2023-03-11T14:34:10.929Z,26.50
2023-03-11T14:36:44.590Z,26.20
2023-03-11T14:39:35.944Z,26.20
2023-03-11T14:42:19.033Z,23.90
2023-03-11T14:45:07.984Z,24.20
2023-03-11T14:47:47.113Z,23.80
2023-03-11T14:50:21.171Z,23.20
2023-03-11T14:53:12.316Z,23.10
2023-03-11T14:55:46.383Z,22.70
2023-03-11T14:58:40.354Z,22.10
2023-03-11T15:01:13.143Z,23.90
2023-03-11T15:03:46.423Z,24.80
2023-03-11T15:06:17.458Z,26.70
2023-03-11T15:08:45.729Z,26.40
2023-03-11T15:11:12.337Z,27.80
2023-03-11T15:13:41.662Z,29.30
2023-03-11T15:16:22.348Z,28.70
2023-03-11T15:18:49.128Z,28.10
2023-03-11T15:21:17.956Z,28.70
2023-03-11T15:23:51.002Z,28.70
2023-03-11T15:26:27.055Z,28.40
2023-03-11T15:29:15.474Z,26.60
2023-03-11T15:31:44.879Z,25.50
2023-03-11T15:34:25.140Z,26.70
2023-03-11T15:36:52.814Z,26.40
2023-03-11T15:39:30.594Z,24.70
2023-03-11T15:42:03.524Z,26.50
2023-03-11T15:44:35.942Z,26.70
2023-03-11T15:47:03.989Z,28.10
2023-03-11T15:49:31.013Z,27.80
2023-03-11T15:52:02.388Z,30.40
2023-03-11T15:54:29.308Z,31.00
2023-03-11T15:56:58.787Z,31.70
2023-03-11T15:59:25.987Z,31.40
2023-03-11T16:01:52.625Z,31.90
2023-03-11T16:04:20.888Z,31.10
2023-03-11T16:06:59.500Z,29.30
2023-03-11T16:09:34.247Z,30.20
2023-03-11T16:12:02.111Z,29.40
2023-03-11T16:14:28.744Z,29.00
2023-03-11T16:16:55.408Z,28.30
2023-03-11T16:19:22.102Z,28.80
2023-03-11T16:21:50.490Z,29.70
2023-03-11T16:24:20.785Z,28.70
2023-03-11T16:26:47.636Z,28.30
2023-03-11T16:29:19.323Z,27.70
2023-03-11T16:31:49.217Z,28.30
2023-03-11T16:34:15.876Z,28.50
2023-03-11T16:36:42.457Z,28.70
2023-03-11T16:39:09.517Z,29.00
2023-03-11T16:41:44.139Z,28.70
2023-03-11T16:44:11.558Z,29.30
2023-03-11T16:46:38.636Z,28.50
2023-03-11T16:49:05.472Z,28.30
2023-03-11T16:51:32.547Z,29.10
2023-03-11T16:53:59.309Z,28.30
2023-03-11T16:56:26.006Z,28.80
2023-03-11T16:58:52.641Z,29.10
2023-03-11T17:01:21.588Z,29.90
2023-03-11T17:03:51.937Z,29.70
2023-03-11T17:06:19.935Z,29.70
2023-03-11T17:08:49.252Z,30.10
2023-03-11T17:11:22.079Z,30.70
2023-03-11T17:13:50.062Z,31.20
2023-03-11T17:16:16.852Z,32.20
2023-03-11T17:18:43.609Z,33.30
2023-03-11T17:21:13.854Z,34.20
2023-03-11T17:23:41.312Z,34.60
2023-03-11T17:26:10.753Z,35.00
2023-03-11T17:28:40.138Z,36.70
2023-03-11T17:31:15.343Z,37.00
2023-03-11T17:33:42.731Z,37.70
2023-03-11T17:36:13.462Z,38.50
2023-03-11T17:38:40.179Z,39.10
2023-03-11T17:41:13.290Z,39.10
2023-03-11T17:43:40.137Z,39.00
2023-03-11T17:46:08.283Z,39.30
2023-03-11T17:48:34.977Z,39.60
2023-03-11T17:51:10.214Z,40.40
2023-03-11T17:53:38.698Z,41.30
2023-03-11T17:56:07.050Z,42.50
2023-03-11T17:58:34.425Z,43.20
2023-03-11T18:01:07.423Z,44.00
2023-03-11T18:03:34.388Z,45.30
2023-03-11T18:06:05.484Z,46.00
2023-03-11T18:08:33.672Z,46.70
2023-03-11T18:11:09.684Z,47.30
2023-03-11T18:13:37.711Z,47.70
2023-03-11T18:16:07.334Z,48.10
2023-03-11T18:18:35.487Z,48.80
2023-03-11T18:21:06.034Z,49.00
2023-03-11T18:23:33.597Z,49.60
2023-03-11T18:26:01.869Z,50.40
2023-03-11T18:28:29.012Z,50.80
2023-03-11T18:30:55.881Z,51.60
2023-03-11T18:33:24.079Z,52.10
2023-03-11T18:35:51.215Z,52.60
2023-03-11T18:38:17.924Z,53.80
2023-03-11T18:40:44.564Z,53.50
2023-03-11T18:43:14.050Z,54.10
2023-03-11T18:45:40.762Z,55.40
2023-03-11T18:48:07.453Z,55.80
2023-03-11T18:50:34.276Z,56.00
2023-03-11T18:53:01.658Z,56.70
2023-03-11T18:55:28.319Z,56.60
2023-03-11T18:57:54.957Z,56.60
2023-03-11T19:00:23.564Z,57.10
2023-03-11T19:02:51.933Z,57.60
2023-03-11T19:05:18.662Z,58.10
2023-03-11T19:07:45.342Z,58.30
2023-03-11T19:10:12.323Z,59.10
2023-03-11T19:12:39.931Z,58.90
2023-03-11T19:15:07.366Z,59.30
2023-03-11T19:17:34.013Z,60.00
2023-03-11T19:20:00.631Z,60.20
2023-03-11T19:22:27.177Z,60.70
2023-03-11T19:24:54.178Z,60.80
2023-03-11T19:27:20.793Z,61.30
2023-03-11T19:29:47.343Z,61.40
2023-03-11T19:32:13.981Z,61.70
2023-03-11T19:34:40.710Z,62.20
2023-03-11T19:37:07.355Z,63.30
2023-03-11T19:39:33.900Z,63.70
2023-03-11T19:42:01.038Z,64.90
2023-03-11T19:44:27.798Z,65.30
2023-03-11T19:46:54.492Z,65.40
2023-03-11T19:49:21.937Z,65.20
2023-03-11T19:51:50.580Z,65.70
2023-03-11T19:54:18.124Z,65.90
2023-03-11T19:56:45.325Z,66.30
2023-03-11T19:59:12.327Z,66.50
2023-03-11T20:01:39.102Z,67.00
2023-03-11T20:04:06.162Z,67.00
2023-03-11T20:06:32.947Z,67.30
2023-03-11T20:08:59.809Z,68.30
2023-03-11T20:11:27.606Z,68.80
2023-03-11T20:13:54.436Z,68.70
2023-03-11T20:16:21.257Z,68.90
2023-03-11T20:18:51.452Z,69.40
2023-03-11T20:21:18.963Z,69.80
2023-03-11T20:23:45.713Z,70.10
2023-03-11T20:26:15.013Z,70.50
2023-03-11T20:28:42.077Z,71.00
2023-03-11T20:31:12.254Z,72.60
2023-03-11T20:33:39.056Z,73.20
2023-03-11T20:36:08.421Z,72.80
2023-03-11T20:38:35.616Z,72.80
2023-03-11T20:41:06.189Z,73.20
2023-03-11T20:43:33.750Z,74.10
2023-03-11T20:46:01.041Z,74.60
2023-03-11T20:48:28.130Z,74.80
2023-03-11T20:50:54.889Z,75.10
2023-03-11T20:53:21.724Z,74.90
2023-03-11T20:55:48.532Z,75.40
2023-03-11T20:58:15.208Z,77.20
2023-03-11T21:00:41.999Z,76.90
2023-03-11T21:03:08.870Z,76.90
2023-03-11T21:05:37.065Z,77.10
2023-03-11T21:08:04.826Z,78.40
2023-03-11T21:10:32.169Z,78.30
2023-03-11T21:12:58.999Z,78.10
2023-03-11T21:15:26.155Z,79.90
2023-03-11T21:17:52.913Z,80.00
2023-03-11T21:20:19.912Z,80.90
2023-03-11T21:22:46.681Z,80.90
2023-03-11T21:25:13.435Z,80.50
2023-03-11T21:27:40.189Z,80.20
2023-03-11T21:30:07.143Z,80.40
2023-03-11T21:32:34.004Z,80.10
2023-03-11T21:35:01.512Z,80.40
2023-03-11T21:37:28.766Z,80.40
2023-03-11T21:39:55.699Z,80.30
2023-03-11T21:42:22.878Z,81.40
2023-03-11T21:44:51.292Z,80.80
2023-03-11T21:47:18.425Z,81.50
2023-03-11T21:49:45.239Z,81.80
2023-03-11T21:52:11.959Z,81.90
2023-03-11T21:54:38.590Z,81.60
2023-03-11T21:57:05.334Z,81.50
2023-03-11T21:59:32.070Z,81.50
2023-03-11T22:02:02.640Z,81.80
2023-03-11T22:04:30.738Z,81.80
2023-03-11T22:06:57.669Z,81.70
2023-03-11T22:09:25.797Z,81.80
2023-03-11T22:11:52.762Z,82.20
2023-03-11T22:14:19.448Z,82.20
2023-03-11T22:16:46.114Z,82.40
2023-03-11T22:19:12.924Z,82.50
2023-03-11T22:21:39.790Z,82.60
2023-03-11T22:24:06.605Z,82.90
2023-03-11T22:26:33.449Z,83.10
2023-03-11T22:29:01.866Z,83.20
2023-03-11T22:31:29.875Z,83.70
2023-03-11T22:33:57.291Z,83.80
2023-03-11T22:36:24.009Z,83.90
2023-03-11T22:38:50.615Z,84.40
2023-03-11T22:41:19.243Z,84.80
2023-03-11T22:43:46.091Z,85.30
2023-03-11T22:46:18.694Z,85.20
2023-03-11T22:48:45.392Z,86.50
2023-03-11T22:51:12.866Z,85.80
2023-03-11T22:53:39.571Z,86.10
2023-03-11T22:56:07.130Z,86.20
2023-03-11T22:58:33.808Z,86.00
2023-03-11T23:01:01.015Z,86.00
2023-03-11T23:03:27.781Z,85.90
2023-03-11T23:05:57.560Z,86.10
2023-03-11T23:08:24.243Z,87.10
2023-03-11T23:10:50.809Z,86.50
2023-03-11T23:13:17.583Z,86.10
2023-03-11T23:15:45.977Z,86.10
2023-03-11T23:18:13.283Z,85.90
2023-03-11T23:20:41.722Z,86.20
2023-03-11T23:23:08.846Z,86.20
2023-03-11T23:25:35.994Z,86.40
2023-03-11T23:28:04.588Z,86.40
2023-03-11T23:30:31.948Z,86.40
2023-03-11T23:32:59.167Z,86.70
2023-03-11T23:35:25.960Z,87.00
2023-03-11T23:37:52.587Z,87.60
2023-03-11T23:40:19.350Z,86.80
2023-03-11T23:42:45.956Z,87.00
2023-03-11T23:45:12.611Z,87.10
2023-03-11T23:47:39.146Z,87.20
2023-03-11T23:50:06.321Z,87.20
2023-03-11T23:52:33.340Z,87.20
2023-03-11T23:55:01.006Z,87.30
2023-03-11T23:57:27.761Z,87.40
2023-03-11T23:59:54.312Z,87.50
