createdAt,value
2023-09-12T00:01:50.707Z,90.09
2023-09-12T00:04:21.596Z,91.75
2023-09-12T00:06:50.336Z,91.99
2023-09-12T00:09:20.380Z,92.40
2023-09-12T00:11:50.458Z,92.06
2023-09-12T00:14:20.811Z,92.47
2023-09-12T00:16:49.748Z,93.40
2023-09-12T00:19:18.680Z,93.53
2023-09-12T00:21:46.897Z,93.67
2023-09-12T00:24:16.090Z,93.77
2023-09-12T00:26:44.561Z,93.75
2023-09-12T00:29:17.164Z,93.77
2023-09-12T00:31:48.145Z,93.74
2023-09-12T00:34:21.576Z,93.98
2023-09-12T00:36:55.657Z,93.64
2023-09-12T00:39:24.657Z,93.69
2023-09-12T00:41:55.084Z,93.60
2023-09-12T00:44:24.410Z,93.13
2023-09-12T00:46:56.299Z,93.79
2023-09-12T00:49:26.154Z,93.89
2023-09-12T00:51:55.124Z,93.80
2023-09-12T00:54:28.747Z,93.88
2023-09-12T00:57:01.200Z,93.97
2023-09-12T00:59:34.168Z,94.28
2023-09-12T01:02:07.233Z,93.52
2023-09-12T01:04:37.411Z,94.23
2023-09-12T01:07:06.886Z,94.03
2023-09-12T01:09:39.321Z,94.65
2023-09-12T01:12:08.860Z,94.84
2023-09-12T01:14:39.183Z,94.43
2023-09-12T01:17:11.130Z,94.47
2023-09-12T01:19:41.581Z,94.45
2023-09-12T01:22:41.125Z,94.34
2023-09-12T01:25:44.703Z,93.61
2023-09-12T01:28:17.849Z,93.31
2023-09-12T01:30:52.963Z,92.82
2023-09-12T01:33:23.113Z,93.11
2023-09-12T01:35:53.560Z,93.35
2023-09-12T01:38:21.980Z,93.68
2023-09-12T01:40:52.293Z,93.74
2023-09-12T01:43:29.397Z,93.62
2023-09-12T01:46:03.194Z,93.08
2023-09-12T01:48:36.746Z,92.82
2023-09-12T01:51:05.535Z,92.85
2023-09-12T01:53:37.129Z,93.04
2023-09-12T01:56:05.987Z,92.75
2023-09-12T01:58:36.551Z,92.81
2023-09-12T02:01:04.844Z,92.98
2023-09-12T02:03:33.386Z,93.14
2023-09-12T02:06:03.668Z,93.49
2023-09-12T02:08:31.887Z,93.76
2023-09-12T02:11:01.454Z,92.65
2023-09-12T02:13:30.437Z,92.26
2023-09-12T02:16:05.880Z,92.28
2023-09-12T02:18:37.173Z,91.84
2023-09-12T02:21:07.668Z,92.32
2023-09-12T02:23:37.969Z,94.27
2023-09-12T02:26:06.464Z,94.28
2023-09-12T02:28:37.103Z,94.71
2023-09-12T02:31:12.247Z,94.65
2023-09-12T02:33:42.762Z,94.45
2023-09-12T02:36:12.933Z,94.70
2023-09-12T02:38:42.933Z,95.69
2023-09-12T02:41:18.986Z,95.47
2023-09-12T02:43:47.517Z,96.09
2023-09-12T02:46:18.608Z,96.11
2023-09-12T02:48:48.611Z,95.92
2023-09-12T02:51:23.441Z,95.53
2023-09-12T02:53:53.661Z,95.50
2023-09-12T02:56:23.059Z,95.41
2023-09-12T02:58:55.368Z,95.63
2023-09-12T03:01:29.333Z,95.67
2023-09-12T03:04:00.111Z,96.34
2023-09-12T03:06:31.963Z,96.45
2023-09-12T03:09:00.365Z,96.29
2023-09-12T03:11:30.772Z,96.84
2023-09-12T03:13:59.500Z,97.08
2023-09-12T03:16:29.436Z,96.81
2023-09-12T03:18:58.041Z,96.53
2023-09-12T03:21:29.129Z,96.22
2023-09-12T03:23:57.383Z,96.15
2023-09-12T03:26:25.629Z,96.58
2023-09-12T03:28:53.885Z,96.24
2023-09-12T03:31:22.535Z,96.38
2023-09-12T03:33:52.376Z,96.42
2023-09-12T03:36:20.854Z,96.98
2023-09-12T03:38:49.071Z,96.80
2023-09-12T03:41:18.523Z,96.80
2023-09-12T03:43:46.754Z,97.36
2023-09-12T03:46:16.899Z,97.51
2023-09-12T03:48:45.917Z,96.55
2023-09-12T03:51:17.385Z,96.45
2023-09-12T03:53:46.387Z,96.45
2023-09-12T03:56:16.059Z,96.47
2023-09-12T03:58:44.825Z,96.78
2023-09-12T04:01:14.771Z,96.99
2023-09-12T04:03:43.424Z,97.08
2023-09-12T04:06:13.145Z,96.97
2023-09-12T04:08:43.294Z,97.36
2023-09-12T04:11:12.717Z,97.34
2023-09-12T04:13:41.210Z,97.75
2023-09-12T04:16:10.709Z,97.91
2023-09-12T04:18:39.143Z,97.95
2023-09-12T04:21:07.857Z,98.29
2023-09-12T04:23:37.977Z,97.89
2023-09-12T04:26:07.621Z,97.51
2023-09-12T04:28:36.016Z,96.71
2023-09-12T04:31:05.415Z,96.64
2023-09-12T04:33:33.974Z,96.71
2023-09-12T04:36:05.631Z,96.94
2023-09-12T04:38:36.052Z,98.01
2023-09-12T04:41:06.420Z,97.98
2023-09-12T04:43:37.421Z,97.65
2023-09-12T04:46:07.933Z,97.99
2023-09-12T04:48:38.495Z,97.97
2023-09-12T04:51:06.921Z,98.13
2023-09-12T04:53:36.736Z,97.30
2023-09-12T04:56:07.290Z,97.46
2023-09-12T04:58:37.668Z,97.33
2023-09-12T05:01:05.936Z,96.51
2023-09-12T05:03:34.666Z,97.58
2023-09-12T05:06:03.578Z,96.15
2023-09-12T05:08:33.265Z,95.75
2023-09-12T05:11:03.078Z,95.50
2023-09-12T05:13:31.931Z,94.98
2023-09-12T05:16:03.372Z,95.12
2023-09-12T05:18:33.407Z,94.46
2023-09-12T05:21:01.833Z,94.41
2023-09-12T05:23:33.792Z,94.42
2023-09-12T05:26:05.426Z,94.04
2023-09-12T05:28:34.629Z,93.41
2023-09-12T05:31:04.647Z,94.56
2023-09-12T05:33:34.296Z,93.46
2023-09-12T05:36:03.670Z,94.03
2023-09-12T05:38:32.600Z,93.73
2023-09-12T05:41:01.046Z,93.06
2023-09-12T05:43:29.663Z,92.39
2023-09-12T05:45:59.873Z,92.00
2023-09-12T05:57:38.949Z,92.15
2023-09-12T06:00:16.817Z,89.34
2023-09-12T06:02:48.330Z,89.25
2023-09-12T06:05:21.390Z,89.14
2023-09-12T06:08:17.497Z,87.48
2023-09-12T06:11:09.995Z,87.33
2023-09-12T06:14:42.313Z,86.56
2023-09-12T06:17:30.356Z,85.17
2023-09-12T06:20:09.468Z,85.31
2023-09-12T06:22:41.979Z,83.59
2023-09-12T06:25:41.598Z,82.48
2023-09-12T06:28:12.812Z,82.34
2023-09-12T06:30:43.629Z,81.71
2023-09-12T06:33:13.945Z,81.87
2023-09-12T06:35:54.410Z,82.67
2023-09-12T06:38:25.533Z,81.64
2023-09-12T06:40:56.607Z,82.23
2023-09-12T06:43:26.379Z,82.13
2023-09-12T06:45:57.702Z,82.13
2023-09-12T06:48:27.681Z,81.12
2023-09-12T06:51:13.401Z,79.75
2023-09-12T06:54:01.950Z,80.18
2023-09-12T06:56:39.240Z,80.61
2023-09-12T06:59:08.292Z,78.64
2023-09-12T07:01:39.456Z,79.14
2023-09-12T07:04:08.359Z,77.63
2023-09-12T07:06:37.790Z,78.28
2023-09-12T07:09:09.866Z,79.27
2023-09-12T07:11:39.056Z,78.18
2023-09-12T07:14:08.066Z,78.90
2023-09-12T07:16:36.737Z,78.07
2023-09-12T07:19:07.335Z,77.90
2023-09-12T07:21:39.175Z,77.15
2023-09-12T07:24:29.568Z,78.75
2023-09-12T07:26:59.567Z,77.38
2023-09-12T07:29:29.107Z,77.43
2023-09-12T07:32:00.703Z,76.98
2023-09-12T07:34:31.705Z,78.02
2023-09-12T07:37:04.002Z,78.62
2023-09-12T07:39:33.544Z,75.82
2023-09-12T07:42:02.581Z,74.74
2023-09-12T07:44:31.590Z,77.11
2023-09-12T07:47:00.736Z,73.08
2023-09-12T07:49:29.397Z,73.29
2023-09-12T07:51:59.739Z,71.58
2023-09-12T07:54:42.474Z,71.49
2023-09-12T07:57:11.642Z,73.03
2023-09-12T07:59:47.041Z,71.90
2023-09-12T08:02:15.738Z,71.68
2023-09-12T08:04:44.522Z,70.90
2023-09-12T08:07:14.972Z,69.83
2023-09-12T08:09:52.431Z,70.71
2023-09-12T08:12:22.679Z,68.80
2023-09-12T08:14:53.833Z,69.61
2023-09-12T08:17:25.954Z,70.69
2023-09-12T08:20:02.217Z,68.72
2023-09-12T08:22:34.063Z,69.70
2023-09-12T08:25:02.439Z,68.08
2023-09-12T08:27:31.434Z,67.87
2023-09-12T08:30:00.354Z,69.10
2023-09-12T08:32:29.205Z,67.35
2023-09-12T08:34:57.788Z,65.09
2023-09-12T08:37:26.356Z,63.58
2023-09-12T08:39:59.403Z,64.59
2023-09-12T08:42:38.993Z,64.90
2023-09-12T08:45:15.351Z,62.35
2023-09-12T08:47:46.541Z,63.90
2023-09-12T08:50:17.701Z,63.43
2023-09-12T08:53:06.540Z,61.48
2023-09-12T08:55:38.917Z,61.67
2023-09-12T08:58:08.518Z,62.54
2023-09-12T09:00:38.439Z,59.85
2023-09-12T09:03:08.203Z,60.87
2023-09-12T09:05:39.018Z,60.28
2023-09-12T09:08:10.130Z,60.15
2023-09-12T09:10:50.690Z,60.10
2023-09-12T09:13:20.561Z,57.64
2023-09-12T09:15:49.569Z,58.44
2023-09-12T09:18:18.929Z,59.20
2023-09-12T09:20:51.590Z,57.17
2023-09-12T09:23:20.446Z,57.15
2023-09-12T09:25:55.826Z,55.47
2023-09-12T09:28:27.684Z,55.70
2023-09-12T09:30:57.933Z,57.82
2023-09-12T09:33:29.049Z,56.39
2023-09-12T09:36:06.220Z,55.60
2023-09-12T09:38:37.124Z,56.23
2023-09-12T09:41:13.371Z,54.13
2023-09-12T09:43:42.726Z,55.29
2023-09-12T09:46:18.388Z,54.18
2023-09-12T09:48:51.984Z,54.56
2023-09-12T09:51:21.094Z,52.63
2023-09-12T09:53:53.872Z,52.69
2023-09-12T09:56:25.438Z,52.47
2023-09-12T09:58:56.090Z,54.09
2023-09-12T10:01:27.427Z,51.51
2023-09-12T10:04:01.106Z,52.92
2023-09-12T10:06:30.776Z,51.52
2023-09-12T10:09:01.892Z,50.95
2023-09-12T10:11:34.542Z,52.41
2023-09-12T10:14:19.390Z,48.21
2023-09-12T10:17:07.030Z,52.11
2023-09-12T10:19:45.605Z,48.98
2023-09-12T10:22:25.384Z,50.14
2023-09-12T10:25:06.000Z,48.29
2023-09-12T10:27:36.349Z,48.07
2023-09-12T10:30:06.838Z,48.80
2023-09-12T10:32:39.005Z,48.05
2023-09-12T10:35:33.831Z,47.29
2023-09-12T10:38:25.830Z,48.44
2023-09-12T10:40:57.485Z,47.83
2023-09-12T10:43:27.653Z,48.99
2023-09-12T10:45:57.232Z,47.38
2023-09-12T10:48:26.013Z,47.46
2023-09-12T10:50:54.916Z,47.52
2023-09-12T10:53:30.376Z,47.79
2023-09-12T10:56:03.605Z,47.17
2023-09-12T10:59:13.596Z,46.38
2023-09-12T11:01:46.630Z,47.06
2023-09-12T11:04:34.917Z,47.74
2023-09-12T11:07:04.042Z,46.43
2023-09-12T11:09:52.905Z,45.65
2023-09-12T11:12:40.305Z,46.00
2023-09-12T11:15:11.623Z,46.24
2023-09-12T11:17:44.062Z,45.88
2023-09-12T11:20:14.125Z,46.93
2023-09-12T11:22:48.915Z,47.17
2023-09-12T11:25:26.611Z,45.66
2023-09-12T11:28:06.544Z,46.14
2023-09-12T11:30:36.871Z,45.61
2023-09-12T11:33:13.193Z,46.13
2023-09-12T11:36:03.281Z,45.53
2023-09-12T11:38:33.234Z,46.03
2023-09-12T11:41:03.857Z,45.16
2023-09-12T11:43:33.834Z,45.28
2023-09-12T11:46:04.788Z,45.66
2023-09-12T11:48:35.002Z,46.09
2023-09-12T11:51:09.614Z,46.24
2023-09-12T11:53:38.142Z,46.19
2023-09-12T11:56:07.799Z,47.36
2023-09-12T11:58:37.742Z,43.98
2023-09-12T12:01:07.911Z,44.66
2023-09-12T12:03:37.150Z,44.99
2023-09-12T12:06:09.184Z,45.00
2023-09-12T12:08:38.965Z,43.95
2023-09-12T12:11:10.990Z,42.75
2023-09-12T12:13:39.963Z,42.59
2023-09-12T12:16:24.606Z,42.28
2023-09-12T12:18:57.250Z,42.13
2023-09-12T12:21:26.635Z,40.32
2023-09-12T12:24:06.217Z,40.71
2023-09-12T12:26:43.666Z,41.45
2023-09-12T12:29:21.549Z,40.80
2023-09-12T12:31:51.975Z,39.92
2023-09-12T12:35:34.727Z,39.34
2023-09-12T12:37:16.550Z,38.07
2023-09-12T12:39:47.058Z,38.45
2023-09-12T12:42:16.220Z,38.14
2023-09-12T12:44:46.046Z,37.97
2023-09-12T12:47:16.579Z,38.83
2023-09-12T12:50:03.838Z,40.23
2023-09-12T12:52:33.016Z,42.34
2023-09-12T12:55:09.395Z,41.74
2023-09-12T12:57:39.676Z,42.68
2023-09-12T13:00:12.445Z,41.78
2023-09-12T13:02:45.399Z,41.51
2023-09-12T13:05:23.703Z,43.59
2023-09-12T13:07:53.090Z,44.08
2023-09-12T13:10:22.032Z,44.02
2023-09-12T13:12:50.914Z,45.24
2023-09-12T13:15:20.951Z,41.75
2023-09-12T13:17:52.180Z,41.38
2023-09-12T13:20:20.814Z,42.34
2023-09-12T13:22:52.563Z,43.91
2023-09-12T13:25:24.692Z,42.62
2023-09-12T13:27:53.408Z,42.52
2023-09-12T13:30:22.798Z,43.54
2023-09-12T13:32:54.261Z,43.92
2023-09-12T13:35:29.881Z,45.05
2023-09-12T13:38:00.509Z,43.54
2023-09-12T13:40:29.763Z,43.65
2023-09-12T13:43:01.989Z,44.14
2023-09-12T13:45:32.073Z,42.89
2023-09-12T13:48:04.460Z,43.31
2023-09-12T13:50:37.813Z,43.41
2023-09-12T13:53:07.957Z,45.18
2023-09-12T13:55:48.677Z,43.83
2023-09-12T13:58:34.115Z,43.00
2023-09-12T14:01:08.558Z,43.49
2023-09-12T14:03:39.847Z,44.85
2023-09-12T14:06:08.398Z,43.53
2023-09-12T14:08:37.741Z,44.98
2023-09-12T14:11:08.838Z,43.90
2023-09-12T14:13:39.833Z,45.44
2023-09-12T14:16:10.863Z,45.30
2023-09-12T14:18:43.597Z,45.38
2023-09-12T14:21:13.693Z,44.29
2023-09-12T14:23:42.880Z,44.53
2023-09-12T14:26:15.877Z,48.20
2023-09-12T14:28:46.120Z,47.01
2023-09-12T14:31:16.586Z,44.07
2023-09-12T14:33:48.467Z,46.72
2023-09-12T14:36:17.087Z,45.91
2023-09-12T14:38:46.353Z,46.48
2023-09-12T14:41:16.386Z,46.83
2023-09-12T14:43:45.178Z,47.59
2023-09-12T14:46:14.972Z,43.70
2023-09-12T14:48:59.841Z,44.00
2023-09-12T14:51:34.424Z,42.88
2023-09-12T14:54:07.934Z,43.73
2023-09-12T14:56:39.009Z,46.44
2023-09-12T14:59:09.346Z,46.40
2023-09-12T15:01:38.704Z,44.29
2023-09-12T15:04:13.210Z,43.53
2023-09-12T15:06:42.236Z,45.68
2023-09-12T15:09:12.404Z,44.55
2023-09-12T15:11:41.014Z,44.93
2023-09-12T15:14:09.228Z,45.16
2023-09-12T15:16:46.732Z,48.56
2023-09-12T15:19:17.028Z,48.17
2023-09-12T15:21:45.504Z,46.13
2023-09-12T15:24:14.568Z,47.86
2023-09-12T15:26:44.019Z,48.56
2023-09-12T15:29:15.506Z,47.38
2023-09-12T15:31:43.928Z,48.29
2023-09-12T15:34:13.883Z,48.04
2023-09-12T15:36:47.160Z,46.91
2023-09-12T15:39:16.578Z,46.21
2023-09-12T15:41:47.877Z,45.63
2023-09-12T15:44:16.810Z,46.66
2023-09-12T15:46:46.287Z,46.89
2023-09-12T15:49:14.712Z,46.81
2023-09-12T15:51:44.588Z,48.17
2023-09-12T15:54:16.539Z,48.05
2023-09-12T15:56:45.597Z,47.46
2023-09-12T15:59:17.057Z,50.05
2023-09-12T16:01:47.092Z,49.50
2023-09-12T16:04:17.271Z,48.57
2023-09-12T16:06:48.501Z,50.03
2023-09-12T16:09:16.865Z,47.92
2023-09-12T16:11:46.523Z,50.99
2023-09-12T16:14:15.416Z,49.31
2023-09-12T16:16:46.403Z,50.44
2023-09-12T16:19:15.480Z,50.75
2023-09-12T16:21:45.006Z,53.79
2023-09-12T16:24:15.719Z,52.90
2023-09-12T16:26:44.642Z,54.18
2023-09-12T16:29:13.380Z,54.51
2023-09-12T16:31:42.149Z,56.14
2023-09-12T16:34:10.786Z,56.08
2023-09-12T16:36:39.581Z,57.30
2023-09-12T16:39:11.803Z,58.22
2023-09-12T16:41:44.827Z,60.29
2023-09-12T16:44:14.232Z,60.58
2023-09-12T16:46:44.002Z,61.34
2023-09-12T16:49:14.192Z,62.10
2023-09-12T16:51:43.349Z,61.64
2023-09-12T16:54:13.602Z,62.71
2023-09-12T16:56:44.529Z,63.79
2023-09-12T16:59:13.458Z,64.22
2023-09-12T17:01:42.122Z,66.30
2023-09-12T17:04:12.886Z,66.74
2023-09-12T17:06:45.738Z,67.33
2023-09-12T17:09:14.956Z,68.03
2023-09-12T17:11:44.966Z,68.58
2023-09-12T17:14:14.714Z,68.93
2023-09-12T17:16:43.768Z,69.07
2023-09-12T17:19:15.764Z,70.46
2023-09-12T17:21:44.887Z,71.00
2023-09-12T17:24:16.084Z,71.67
2023-09-12T17:26:45.915Z,72.48
2023-09-12T17:29:14.612Z,72.98
2023-09-12T17:31:43.160Z,74.30
2023-09-12T17:34:15.925Z,73.93
2023-09-12T17:36:46.327Z,72.22
2023-09-12T17:39:15.292Z,72.32
2023-09-12T17:41:45.701Z,72.37
2023-09-12T17:44:15.374Z,71.93
2023-09-12T17:46:44.006Z,71.70
2023-09-12T17:49:16.333Z,71.73
2023-09-12T17:51:45.227Z,72.09
2023-09-12T17:54:17.220Z,72.15
2023-09-12T17:56:47.132Z,72.10
2023-09-12T17:59:15.450Z,72.43
2023-09-12T18:01:49.228Z,72.95
2023-09-12T18:04:19.808Z,73.44
2023-09-12T18:06:51.644Z,73.76
2023-09-12T18:09:25.569Z,74.19
2023-09-12T18:11:59.804Z,74.54
2023-09-12T18:14:28.515Z,75.20
2023-09-12T18:16:56.759Z,75.64
2023-09-12T18:19:27.084Z,75.97
2023-09-12T18:21:57.778Z,76.11
2023-09-12T18:24:29.587Z,76.07
2023-09-12T18:27:00.847Z,76.18
2023-09-12T18:29:29.098Z,77.02
2023-09-12T18:31:58.011Z,76.41
2023-09-12T18:34:27.537Z,76.01
2023-09-12T18:36:55.998Z,76.01
2023-09-12T18:39:24.468Z,76.19
2023-09-12T18:41:52.691Z,75.92
2023-09-12T18:44:26.075Z,75.86
2023-09-12T18:46:57.746Z,75.83
2023-09-12T18:49:26.246Z,74.92
2023-09-12T18:51:54.817Z,75.05
2023-09-12T18:54:26.019Z,74.13
2023-09-12T18:56:55.346Z,74.97
2023-09-12T18:59:27.770Z,74.10
2023-09-12T19:01:59.673Z,75.16
2023-09-12T19:04:31.489Z,74.48
2023-09-12T19:07:00.332Z,75.22
2023-09-12T19:09:31.702Z,75.40
2023-09-12T19:12:02.492Z,74.74
2023-09-12T19:14:36.549Z,74.71
2023-09-12T19:17:06.847Z,74.42
2023-09-12T19:19:35.244Z,74.44
2023-09-12T19:22:04.682Z,74.34
2023-09-12T19:24:33.501Z,74.20
2023-09-12T19:27:06.584Z,73.47
2023-09-12T19:29:51.994Z,74.25
2023-09-12T19:32:25.717Z,74.56
2023-09-12T19:34:54.909Z,74.56
2023-09-12T19:37:23.213Z,74.95
2023-09-12T19:39:53.330Z,75.07
2023-09-12T19:42:22.311Z,75.06
2023-09-12T19:44:52.498Z,75.56
2023-09-12T19:47:22.587Z,75.94
2023-09-12T19:49:51.210Z,75.96
2023-09-12T19:52:21.683Z,76.44
2023-09-12T19:54:50.639Z,76.33
2023-09-12T19:57:20.093Z,75.95
2023-09-12T19:59:52.512Z,75.32
2023-09-12T20:02:22.498Z,75.49
2023-09-12T20:04:51.162Z,75.04
2023-09-12T20:07:19.747Z,75.64
2023-09-12T20:09:47.947Z,75.55
2023-09-12T20:12:16.512Z,75.81
2023-09-12T20:14:44.867Z,74.94
2023-09-12T20:17:13.766Z,74.67
2023-09-12T20:19:46.441Z,74.83
2023-09-12T20:22:14.971Z,74.86
2023-09-12T20:24:43.418Z,74.80
2023-09-12T20:27:13.760Z,75.05
2023-09-12T20:29:42.382Z,75.32
2023-09-12T20:32:10.778Z,75.44
2023-09-12T20:34:41.624Z,75.91
2023-09-12T20:37:13.655Z,78.96
2023-09-12T20:39:45.014Z,78.53
2023-09-12T20:42:15.297Z,79.47
2023-09-12T20:44:43.521Z,79.51
2023-09-12T20:47:11.891Z,82.14
2023-09-12T20:49:53.643Z,83.48
2023-09-12T20:52:23.673Z,85.07
2023-09-12T20:54:52.808Z,84.67
2023-09-12T20:57:23.733Z,84.51
2023-09-12T20:59:52.080Z,84.52
2023-09-12T21:02:21.187Z,84.89
2023-09-12T21:04:49.627Z,84.75
2023-09-12T21:07:18.638Z,85.08
2023-09-12T21:09:49.328Z,85.13
2023-09-12T21:12:19.025Z,86.29
2023-09-12T21:14:47.922Z,86.42
2023-09-12T21:17:16.562Z,86.53
2023-09-12T21:19:45.604Z,87.51
2023-09-12T21:22:14.109Z,87.88
2023-09-12T21:24:44.871Z,87.77
2023-09-12T21:27:16.488Z,87.87
2023-09-12T21:29:44.730Z,88.01
2023-09-12T21:32:13.009Z,88.49
2023-09-12T21:34:45.888Z,88.77
2023-09-12T21:37:20.080Z,89.25
2023-09-12T21:39:48.770Z,89.48
2023-09-12T21:42:20.894Z,89.71
2023-09-12T21:44:49.658Z,89.21
2023-09-12T21:47:24.068Z,89.04
2023-09-12T21:49:52.269Z,88.70
2023-09-12T21:52:20.842Z,88.79
2023-09-12T21:54:49.294Z,88.81
2023-09-12T21:57:21.978Z,88.09
2023-09-12T21:59:50.169Z,88.63
2023-09-12T22:02:18.767Z,88.25
2023-09-12T22:04:50.165Z,89.20
2023-09-12T22:07:22.176Z,89.40
2023-09-12T22:09:50.955Z,89.65
2023-09-12T22:12:19.927Z,89.89
2023-09-12T22:14:52.190Z,90.33
2023-09-12T22:17:23.058Z,90.44
2023-09-12T22:19:53.858Z,90.27
2023-09-12T22:22:23.709Z,90.92
2023-09-12T22:24:54.283Z,91.50
2023-09-12T22:27:25.597Z,90.99
2023-09-12T22:29:56.572Z,90.77
2023-09-12T22:32:26.595Z,91.45
2023-09-12T22:35:01.516Z,90.65
2023-09-12T22:37:30.598Z,90.31
2023-09-12T22:40:00.216Z,90.04
2023-09-12T22:42:29.551Z,89.34
2023-09-12T22:45:00.672Z,87.23
2023-09-12T22:47:29.208Z,85.83
2023-09-12T22:50:00.653Z,85.34
2023-09-12T22:52:30.822Z,84.95
2023-09-12T22:54:59.110Z,84.95
2023-09-12T22:57:27.918Z,85.15
2023-09-12T23:00:02.126Z,84.63
2023-09-12T23:02:31.147Z,84.06
2023-09-12T23:04:59.909Z,85.26
2023-09-12T23:07:28.604Z,86.14
2023-09-12T23:09:57.319Z,86.41
2023-09-12T23:12:27.003Z,87.01
2023-09-12T23:14:55.820Z,87.83
2023-09-12T23:17:26.086Z,87.54
2023-09-12T23:19:57.996Z,87.71
2023-09-12T23:22:26.431Z,87.39
2023-09-12T23:24:54.828Z,87.54
2023-09-12T23:27:24.800Z,88.21
2023-09-12T23:29:53.480Z,87.35
2023-09-12T23:32:28.126Z,88.81
2023-09-12T23:34:58.067Z,89.06
2023-09-12T23:37:26.569Z,89.12
2023-09-12T23:39:55.892Z,88.85
2023-09-12T23:42:24.419Z,88.07
2023-09-12T23:44:55.127Z,88.12
2023-09-12T23:47:23.852Z,87.12
2023-09-12T23:49:53.200Z,87.10
2023-09-12T23:52:24.439Z,87.25
2023-09-12T23:54:53.593Z,87.80
2023-09-12T23:57:23.416Z,89.26
2023-09-12T23:59:53.061Z,89.12
