createdAt,value
2018-02-25T00:01:44.708Z,-2.20
2018-02-25T00:04:13.011Z,-2.20
2018-02-25T00:06:41.311Z,-2.20
2018-02-25T00:09:09.554Z,-2.20
2018-02-25T00:11:37.801Z,-2.30
2018-02-25T00:14:06.133Z,-2.30
2018-02-25T00:16:34.371Z,-2.30
2018-02-25T00:19:02.675Z,-2.30
2018-02-25T00:21:31.070Z,-2.30
2018-02-25T00:23:59.346Z,-2.40
2018-02-25T00:26:27.583Z,-2.40
2018-02-25T00:28:55.855Z,-2.40
2018-02-25T00:31:24.136Z,-2.40
2018-02-25T00:33:52.427Z,-2.40
2018-02-25T00:36:20.719Z,-2.40
2018-02-25T00:38:49.060Z,-2.50
2018-02-25T00:41:17.378Z,-2.50
2018-02-25T00:43:46.506Z,-2.50
2018-02-25T00:46:14.841Z,-2.60
2018-02-25T00:48:43.086Z,-2.50
2018-02-25T00:51:11.393Z,-2.50
2018-02-25T00:53:39.704Z,-2.60
2018-02-25T00:56:07.980Z,-2.60
2018-02-25T00:58:36.224Z,-2.60
2018-02-25T01:01:05.277Z,-2.60
2018-02-25T01:03:33.531Z,-2.70
2018-02-25T01:06:01.839Z,-2.60
2018-02-25T01:08:30.090Z,-2.70
2018-02-25T01:10:58.518Z,-2.70
2018-02-25T01:13:27.655Z,-2.70
2018-02-25T01:15:55.920Z,-2.80
2018-02-25T01:18:24.167Z,-2.70
2018-02-25T01:20:53.194Z,-2.80
2018-02-25T01:23:21.610Z,-2.80
2018-02-25T01:25:49.846Z,-2.80
2018-02-25T01:28:18.233Z,-2.80
2018-02-25T01:30:46.463Z,-2.80
2018-02-25T01:33:15.597Z,-2.90
2018-02-25T01:35:43.839Z,-2.90
2018-02-25T01:38:12.867Z,-2.90
2018-02-25T01:40:41.107Z,-3.00
2018-02-25T01:43:09.388Z,-2.90
2018-02-25T01:45:38.423Z,-3.00
2018-02-25T01:48:06.687Z,-3.00
2018-02-25T01:50:46.887Z,-3.00
2018-02-25T01:53:15.144Z,-3.00
2018-02-25T01:55:44.347Z,-3.10
2018-02-25T01:58:12.608Z,-3.10
2018-02-25T02:00:40.864Z,-3.10
2018-02-25T02:03:09.190Z,-3.20
2018-02-25T02:05:37.464Z,-3.20
2018-02-25T02:08:05.730Z,-3.20
2018-02-25T02:10:34.033Z,-3.20
2018-02-25T02:13:02.277Z,-3.30
2018-02-25T02:15:30.600Z,-3.30
2018-02-25T02:17:58.932Z,-3.30
2018-02-25T02:20:27.248Z,-3.30
2018-02-25T02:22:55.503Z,-3.30
2018-02-25T02:25:24.615Z,-3.40
2018-02-25T02:27:52.883Z,-3.40
2018-02-25T02:30:21.137Z,-3.30
2018-02-25T02:32:50.203Z,-3.40
2018-02-25T02:35:18.602Z,-3.40
2018-02-25T02:37:46.849Z,-3.40
2018-02-25T02:40:15.102Z,-3.40
2018-02-25T02:42:43.423Z,-3.40
2018-02-25T02:45:11.789Z,-3.40
2018-02-25T02:47:40.061Z,-3.40
2018-02-25T02:50:08.334Z,-3.40
2018-02-25T02:52:36.739Z,-3.50
2018-02-25T02:55:05.020Z,-3.50
2018-02-25T02:57:34.067Z,-3.60
2018-02-25T03:00:02.329Z,-3.60
2018-02-25T03:02:30.603Z,-3.60
2018-02-25T03:04:58.856Z,-3.60
2018-02-25T03:07:27.128Z,-3.60
2018-02-25T03:09:55.508Z,-3.60
2018-02-25T03:12:23.816Z,-3.70
2018-02-25T03:14:52.061Z,-3.70
2018-02-25T03:17:20.300Z,-3.70
2018-02-25T03:19:48.592Z,-3.70
2018-02-25T03:22:17.662Z,-3.80
2018-02-25T03:24:46.028Z,-3.80
2018-02-25T03:27:14.302Z,-3.80
2018-02-25T03:29:42.705Z,-3.80
2018-02-25T03:32:11.143Z,-3.80
2018-02-25T03:34:39.392Z,-3.80
2018-02-25T03:37:07.660Z,-3.80
2018-02-25T03:39:35.919Z,-3.90
2018-02-25T03:42:04.414Z,-3.90
2018-02-25T03:44:32.665Z,-3.90
2018-02-25T03:47:01.726Z,-3.90
2018-02-25T03:49:30.016Z,-4.00
2018-02-25T03:51:58.247Z,-3.90
2018-02-25T03:54:26.516Z,-3.90
2018-02-25T03:56:54.762Z,-4.00
2018-02-25T03:59:23.063Z,-4.00
2018-02-25T04:01:51.314Z,-4.00
2018-02-25T04:04:20.335Z,-4.00
2018-02-25T04:06:48.638Z,-4.10
2018-02-25T04:09:16.969Z,-4.00
2018-02-25T04:11:45.215Z,-4.00
2018-02-25T04:14:13.475Z,-4.00
2018-02-25T04:16:41.715Z,-4.00
2018-02-25T04:19:09.986Z,-4.10
2018-02-25T04:21:38.224Z,-4.10
2018-02-25T04:24:06.552Z,-4.10
2018-02-25T04:26:34.894Z,-4.10
2018-02-25T04:29:03.154Z,-4.10
2018-02-25T04:31:32.199Z,-4.20
2018-02-25T04:34:00.442Z,-4.20
2018-02-25T04:36:28.705Z,-4.20
2018-02-25T04:38:56.983Z,-4.20
2018-02-25T04:41:25.258Z,-4.20
2018-02-25T04:43:53.503Z,-4.20
2018-02-25T04:46:22.543Z,-4.30
2018-02-25T04:48:50.799Z,-4.30
2018-02-25T04:51:19.196Z,-4.30
2018-02-25T04:53:47.462Z,-4.30
2018-02-25T04:56:15.715Z,-4.30
2018-02-25T04:58:44.777Z,-4.30
2018-02-25T05:01:13.150Z,-4.40
2018-02-25T05:03:41.399Z,-4.30
2018-02-25T05:06:09.666Z,-4.40
2018-02-25T05:08:37.947Z,-4.40
2018-02-25T05:11:06.272Z,-4.40
2018-02-25T05:13:34.505Z,-4.40
2018-02-25T05:16:02.764Z,-4.40
2018-02-25T05:18:31.042Z,-4.50
2018-02-25T05:20:59.396Z,-4.50
2018-02-25T05:23:27.687Z,-4.50
2018-02-25T05:25:56.023Z,-4.50
2018-02-25T05:28:25.051Z,-4.50
2018-02-25T05:30:53.362Z,-4.60
2018-02-25T05:33:21.626Z,-4.50
2018-02-25T05:35:49.874Z,-4.60
2018-02-25T05:38:18.151Z,-4.50
2018-02-25T05:40:46.508Z,-4.60
2018-02-25T05:43:14.796Z,-4.60
2018-02-25T05:45:43.790Z,-4.60
2018-02-25T05:48:12.167Z,-4.70
2018-02-25T05:50:40.424Z,-4.60
2018-02-25T05:53:09.453Z,-4.70
2018-02-25T05:55:37.716Z,-4.70
2018-02-25T05:58:05.989Z,-4.70
2018-02-25T06:00:34.526Z,-4.70
2018-02-25T06:03:02.766Z,-4.70
2018-02-25T06:05:31.007Z,-4.70
2018-02-25T06:07:59.287Z,-4.70
2018-02-25T06:10:27.550Z,-4.80
2018-02-25T06:12:55.840Z,-4.80
2018-02-25T06:15:24.098Z,-4.80
2018-02-25T06:17:52.479Z,-4.80
2018-02-25T06:20:21.638Z,-4.80
2018-02-25T06:22:49.883Z,-4.90
2018-02-25T06:25:18.142Z,-4.90
2018-02-25T06:27:46.418Z,-4.90
2018-02-25T06:30:14.791Z,-4.90
2018-02-25T06:32:43.071Z,-4.90
2018-02-25T06:35:11.354Z,-4.90
2018-02-25T06:37:40.397Z,-4.90
2018-02-25T06:40:08.712Z,-5.00
2018-02-25T06:42:37.037Z,-4.90
2018-02-25T06:45:05.272Z,-4.90
2018-02-25T06:47:33.535Z,-4.90
2018-02-25T06:50:01.848Z,-4.90
2018-02-25T06:52:30.143Z,-5.00
2018-02-25T06:54:58.457Z,-4.90
2018-02-25T06:57:26.846Z,-4.90
2018-02-25T06:59:55.150Z,-4.90
2018-02-25T07:02:23.410Z,-4.90
2018-02-25T07:04:52.523Z,-4.90
2018-02-25T07:07:20.834Z,-4.90
2018-02-25T07:09:49.099Z,-4.90
2018-02-25T07:12:17.520Z,-4.80
2018-02-25T07:14:45.789Z,-4.80
2018-02-25T07:17:14.047Z,-4.80
2018-02-25T07:19:42.485Z,-4.80
2018-02-25T07:22:10.747Z,-4.70
2018-02-25T07:24:39.023Z,-4.70
2018-02-25T07:27:07.318Z,-4.70
2018-02-25T07:29:35.568Z,-4.60
2018-02-25T07:32:03.831Z,-4.60
2018-02-25T07:34:32.131Z,-4.50
2018-02-25T07:37:00.487Z,-4.50
2018-02-25T07:39:28.839Z,-4.50
2018-02-25T07:41:57.098Z,-4.40
2018-02-25T07:44:26.115Z,-4.30
2018-02-25T07:46:54.468Z,-4.40
2018-02-25T07:49:22.794Z,-4.30
2018-02-25T07:51:51.030Z,-4.30
2018-02-25T07:54:19.287Z,-4.20
2018-02-25T07:56:47.548Z,-4.20
2018-02-25T07:59:16.571Z,-4.10
2018-02-25T08:01:44.881Z,-4.10
2018-02-25T08:04:14.663Z,-4.00
2018-02-25T08:06:43.084Z,-4.00
2018-02-25T08:09:11.327Z,-3.90
2018-02-25T08:11:39.579Z,-3.90
2018-02-25T08:14:07.847Z,-3.90
2018-02-25T08:16:36.111Z,-3.80
2018-02-25T08:19:04.395Z,-3.80
2018-02-25T08:21:32.650Z,-3.60
2018-02-25T08:24:01.667Z,-3.60
2018-02-25T08:26:30.716Z,-3.50
2018-02-25T08:28:58.976Z,-3.60
2018-02-25T08:31:27.289Z,-3.60
2018-02-25T08:33:55.578Z,-3.40
2018-02-25T08:36:23.911Z,-3.40
2018-02-25T08:38:52.184Z,-3.40
2018-02-25T08:41:20.482Z,-3.30
2018-02-25T08:43:49.618Z,-3.10
2018-02-25T08:46:17.884Z,-3.20
2018-02-25T08:48:46.179Z,-3.00
2018-02-25T08:51:14.457Z,-2.80
2018-02-25T08:53:42.775Z,-2.90
2018-02-25T08:56:11.008Z,-2.80
2018-02-25T08:58:39.323Z,-2.70
2018-02-25T09:01:07.612Z,-2.70
2018-02-25T09:03:36.759Z,-2.70
2018-02-25T09:06:05.063Z,-2.70
2018-02-25T09:08:34.270Z,-2.50
2018-02-25T09:11:02.560Z,-2.60
2018-02-25T09:13:31.667Z,-2.40
2018-02-25T09:15:59.984Z,-2.40
2018-02-25T09:18:28.311Z,-2.40
2018-02-25T09:20:57.382Z,-2.30
2018-02-25T09:23:26.619Z,-2.20
2018-02-25T09:25:54.871Z,-2.20
2018-02-25T09:28:23.163Z,-2.10
2018-02-25T09:30:51.442Z,-2.00
2018-02-25T09:33:19.728Z,-1.90
2018-02-25T09:35:47.995Z,-1.90
2018-02-25T09:38:16.271Z,-1.90
2018-02-25T09:40:44.715Z,-2.00
2018-02-25T09:43:14.491Z,-2.00
2018-02-25T09:45:42.824Z,-2.00
2018-02-25T09:48:11.914Z,-1.90
2018-02-25T09:50:40.166Z,-2.00
2018-02-25T09:53:09.199Z,-1.80
2018-02-25T09:55:37.495Z,-1.90
2018-02-25T09:58:05.796Z,-1.80
2018-02-25T10:00:34.160Z,-1.70
2018-02-25T10:03:02.378Z,-1.70
2018-02-25T10:05:31.427Z,-1.60
2018-02-25T10:07:59.685Z,-1.60
2018-02-25T10:10:27.962Z,-1.50
2018-02-25T10:12:56.315Z,-1.40
2018-02-25T10:15:24.704Z,-1.40
2018-02-25T10:17:53.006Z,-1.40
2018-02-25T10:20:21.323Z,-1.30
2018-02-25T10:22:49.658Z,-1.30
2018-02-25T10:25:17.958Z,-1.20
2018-02-25T10:27:46.231Z,-1.20
2018-02-25T10:30:15.297Z,-1.00
2018-02-25T10:32:43.661Z,-1.10
2018-02-25T10:35:11.923Z,-1.00
2018-02-25T10:37:40.185Z,-1.00
2018-02-25T10:40:08.465Z,-1.00
2018-02-25T10:42:36.773Z,-0.90
2018-02-25T10:45:05.066Z,-0.80
2018-02-25T10:47:33.353Z,-0.80
2018-02-25T10:50:02.499Z,-0.70
2018-02-25T10:52:30.766Z,-0.70
2018-02-25T10:54:59.072Z,-0.60
2018-02-25T10:57:27.336Z,-0.50
2018-02-25T10:59:55.603Z,-0.40
2018-02-25T11:02:23.864Z,-0.40
2018-02-25T11:04:52.128Z,-0.30
2018-02-25T11:07:20.603Z,-0.50
2018-02-25T11:09:48.852Z,-0.40
2018-02-25T11:12:17.940Z,-0.40
2018-02-25T11:14:46.285Z,-0.50
2018-02-25T11:17:14.551Z,-0.30
2018-02-25T11:19:42.820Z,-0.30
2018-02-25T11:22:11.180Z,-0.30
2018-02-25T11:24:39.581Z,-0.30
2018-02-25T11:27:07.845Z,-0.20
2018-02-25T11:29:36.247Z,-0.20
2018-02-25T11:32:04.517Z,-0.20
2018-02-25T11:34:33.042Z,-0.20
2018-02-25T11:37:01.375Z,-0.10
2018-02-25T11:39:29.673Z,-0.20
2018-02-25T11:41:58.751Z,-0.30
2018-02-25T11:44:27.039Z,-0.30
2018-02-25T11:46:55.389Z,-0.20
2018-02-25T11:49:23.661Z,-0.10
2018-02-25T11:51:51.915Z,-0.10
2018-02-25T11:54:20.248Z,0.00
2018-02-25T11:56:48.530Z,0.00
2018-02-25T11:59:16.795Z,-0.10
2018-02-25T12:01:45.299Z,-0.10
2018-02-25T12:04:14.368Z,0.00
2018-02-25T12:06:42.663Z,-0.10
2018-02-25T12:09:10.900Z,-0.10
2018-02-25T12:11:39.212Z,0.10
2018-02-25T12:14:08.293Z,0.00
2018-02-25T12:16:36.572Z,0.00
2018-02-25T12:19:05.593Z,0.00
2018-02-25T12:21:34.648Z,0.10
2018-02-25T12:24:03.675Z,0.10
2018-02-25T12:26:31.944Z,0.10
2018-02-25T12:29:00.228Z,0.10
2018-02-25T12:31:28.488Z,0.10
2018-02-25T12:33:57.587Z,0.30
2018-02-25T12:36:26.642Z,0.30
2018-02-25T12:38:54.896Z,0.20
2018-02-25T12:41:23.171Z,0.20
2018-02-25T12:43:51.439Z,0.20
2018-02-25T12:46:19.718Z,0.20
2018-02-25T12:48:48.001Z,0.10
2018-02-25T12:51:16.244Z,0.10
2018-02-25T12:53:45.310Z,0.20
2018-02-25T12:56:13.560Z,0.10
2018-02-25T12:58:41.831Z,0.30
2018-02-25T13:01:10.095Z,0.30
2018-02-25T13:03:39.244Z,0.40
2018-02-25T13:06:08.271Z,0.40
2018-02-25T13:08:36.571Z,0.40
2018-02-25T13:11:04.763Z,0.50
2018-02-25T13:13:33.197Z,0.40
2018-02-25T13:16:01.446Z,0.50
2018-02-25T13:18:30.478Z,0.60
2018-02-25T13:20:58.768Z,0.50
2018-02-25T13:23:28.003Z,0.60
2018-02-25T13:25:56.396Z,0.50
2018-02-25T13:28:24.695Z,0.50
2018-02-25T13:30:52.984Z,0.60
2018-02-25T13:33:21.227Z,0.70
2018-02-25T13:35:49.473Z,0.60
2018-02-25T13:38:18.517Z,0.60
2018-02-25T13:40:47.760Z,0.70
2018-02-25T13:43:16.022Z,0.70
2018-02-25T13:45:44.266Z,0.70
2018-02-25T13:48:12.535Z,0.70
2018-02-25T13:50:42.482Z,0.70
2018-02-25T13:53:12.434Z,0.70
2018-02-25T13:55:41.435Z,0.60
2018-02-25T13:58:09.731Z,0.60
2018-02-25T14:00:38.046Z,0.70
2018-02-25T14:03:06.283Z,0.80
2018-02-25T14:05:34.696Z,0.80
2018-02-25T14:08:03.083Z,0.90
2018-02-25T14:10:31.336Z,0.90
2018-02-25T14:12:59.584Z,0.90
2018-02-25T14:15:27.907Z,0.80
2018-02-25T14:17:56.144Z,0.90
2018-02-25T14:20:24.410Z,0.90
2018-02-25T14:22:52.675Z,1.00
2018-02-25T14:25:20.903Z,0.90
2018-02-25T14:27:49.208Z,0.80
2018-02-25T14:30:18.212Z,1.00
2018-02-25T14:32:46.747Z,0.90
2018-02-25T14:35:15.767Z,0.90
2018-02-25T14:37:44.831Z,1.00
2018-02-25T14:40:13.281Z,1.00
2018-02-25T14:42:41.500Z,0.90
2018-02-25T14:45:10.535Z,0.80
2018-02-25T14:47:38.792Z,0.70
2018-02-25T14:50:07.057Z,0.80
2018-02-25T14:52:36.078Z,0.90
2018-02-25T14:55:04.392Z,0.80
2018-02-25T14:57:32.650Z,0.90
2018-02-25T15:00:01.013Z,0.80
2018-02-25T15:02:29.258Z,0.90
2018-02-25T15:04:58.413Z,0.80
2018-02-25T15:07:26.711Z,0.80
2018-02-25T15:09:55.755Z,0.90
2018-02-25T15:12:24.012Z,0.90
2018-02-25T15:14:52.312Z,0.90
2018-02-25T15:17:20.535Z,0.90
2018-02-25T15:19:48.892Z,0.90
2018-02-25T15:22:17.130Z,0.80
2018-02-25T15:24:45.619Z,0.70
2018-02-25T15:27:14.657Z,0.80
2018-02-25T15:29:43.688Z,0.70
2018-02-25T15:32:12.020Z,0.60
2018-02-25T15:34:41.027Z,0.50
2018-02-25T15:37:09.312Z,0.40
2018-02-25T15:39:37.587Z,0.50
2018-02-25T15:42:05.879Z,0.50
2018-02-25T15:44:34.323Z,0.50
2018-02-25T15:47:03.339Z,0.50
2018-02-25T15:49:31.606Z,0.50
2018-02-25T15:52:00.644Z,0.40
2018-02-25T15:54:29.745Z,0.30
2018-02-25T15:56:58.084Z,0.30
2018-02-25T15:59:26.314Z,0.30
2018-02-25T16:01:55.350Z,0.30
2018-02-25T16:04:23.621Z,0.20
2018-02-25T16:06:51.865Z,0.20
2018-02-25T16:09:20.879Z,0.10
2018-02-25T16:11:49.276Z,0.10
2018-02-25T16:14:17.661Z,0.10
2018-02-25T16:16:46.099Z,0.10
2018-02-25T16:19:15.118Z,0.00
2018-02-25T16:21:43.545Z,-0.10
2018-02-25T16:24:11.807Z,-0.10
2018-02-25T16:26:40.824Z,-0.20
2018-02-25T16:29:09.950Z,-0.30
2018-02-25T16:31:38.155Z,-0.30
2018-02-25T16:34:06.434Z,-0.30
2018-02-25T16:36:34.703Z,-0.30
2018-02-25T16:39:03.098Z,-0.40
2018-02-25T16:41:31.447Z,-0.40
2018-02-25T16:43:59.714Z,-0.40
2018-02-25T16:46:27.947Z,-0.50
2018-02-25T16:48:56.327Z,-0.50
2018-02-25T16:51:25.351Z,-0.60
2018-02-25T16:53:53.628Z,-0.60
2018-02-25T16:56:22.046Z,-0.60
2018-02-25T16:58:50.299Z,-0.70
2018-02-25T17:01:18.599Z,-0.70
2018-02-25T17:03:46.883Z,-0.80
2018-02-25T17:06:15.932Z,-0.90
2018-02-25T17:08:45.059Z,-0.90
2018-02-25T17:11:13.323Z,-0.90
2018-02-25T17:13:41.587Z,-0.90
2018-02-25T17:16:09.973Z,-1.00
2018-02-25T17:18:39.771Z,-1.10
2018-02-25T17:21:08.110Z,-1.10
2018-02-25T17:23:36.376Z,-1.10
2018-02-25T17:26:05.422Z,-1.20
2018-02-25T17:28:33.681Z,-1.20
2018-02-25T17:31:02.897Z,-1.20
2018-02-25T17:33:32.082Z,-1.20
2018-02-25T17:36:00.387Z,-1.20
2018-02-25T17:38:28.710Z,-1.20
2018-02-25T17:40:57.017Z,-1.30
2018-02-25T17:43:25.303Z,-1.30
2018-02-25T17:45:53.671Z,-1.30
2018-02-25T17:48:21.966Z,-1.20
2018-02-25T17:50:50.311Z,-1.20
2018-02-25T17:53:18.589Z,-1.20
2018-02-25T17:55:46.925Z,-1.20
2018-02-25T17:58:15.123Z,-1.20
2018-02-25T18:00:43.403Z,-1.10
2018-02-25T18:03:11.686Z,-1.10
2018-02-25T18:05:39.980Z,-1.10
2018-02-25T18:08:09.056Z,-1.10
2018-02-25T18:10:37.690Z,-1.20
2018-02-25T18:13:06.725Z,-1.10
2018-02-25T18:15:34.989Z,-1.10
2018-02-25T18:18:03.450Z,-1.10
2018-02-25T18:20:31.924Z,-1.10
2018-02-25T18:23:00.927Z,-1.10
2018-02-25T18:25:29.278Z,-1.10
2018-02-25T18:27:57.564Z,-1.10
2018-02-25T18:30:25.840Z,-1.10
2018-02-25T18:32:54.126Z,-1.10
2018-02-25T18:35:22.421Z,-1.10
2018-02-25T18:37:50.679Z,-1.20
2018-02-25T18:40:18.971Z,-1.20
2018-02-25T18:42:47.247Z,-1.30
2018-02-25T18:45:15.507Z,-1.30
2018-02-25T18:47:44.047Z,-1.30
2018-02-25T18:50:12.344Z,-1.40
2018-02-25T18:52:40.624Z,-1.30
2018-02-25T18:55:08.901Z,-1.40
2018-02-25T18:57:37.158Z,-1.50
2018-02-25T19:00:06.224Z,-1.50
2018-02-25T19:02:34.514Z,-1.50
2018-02-25T19:05:02.755Z,-1.50
2018-02-25T19:07:31.016Z,-1.50
2018-02-25T19:09:59.278Z,-1.60
2018-02-25T19:12:27.559Z,-1.60
2018-02-25T19:14:55.843Z,-1.70
2018-02-25T19:17:24.132Z,-1.70
2018-02-25T19:19:52.453Z,-1.80
2018-02-25T19:22:21.016Z,-1.80
2018-02-25T19:24:49.302Z,-1.90
2018-02-25T19:27:18.154Z,-1.90
2018-02-25T19:29:46.667Z,-1.90
2018-02-25T19:32:14.913Z,-2.00
2018-02-25T19:34:43.211Z,-2.00
2018-02-25T19:37:12.269Z,-2.10
2018-02-25T19:39:40.554Z,-2.10
2018-02-25T19:42:08.884Z,-2.10
2018-02-25T19:44:37.936Z,-2.10
2018-02-25T19:47:06.296Z,-2.10
2018-02-25T19:49:35.297Z,-2.10
2018-02-25T19:52:03.638Z,-2.10
2018-02-25T19:54:32.019Z,-2.20
2018-02-25T19:57:00.347Z,-2.20
2018-02-25T19:59:28.623Z,-2.20
2018-02-25T20:01:56.887Z,-2.20
2018-02-25T20:04:25.229Z,-2.20
2018-02-25T20:06:53.496Z,-2.20
2018-02-25T20:09:21.774Z,-2.30
2018-02-25T20:11:50.045Z,-2.30
2018-02-25T20:14:18.316Z,-2.30
2018-02-25T20:16:46.710Z,-2.30
2018-02-25T20:19:14.982Z,-2.30
2018-02-25T20:21:43.255Z,-2.30
2018-02-25T20:24:11.537Z,-2.30
2018-02-25T20:26:39.816Z,-2.30
2018-02-25T20:29:08.209Z,-2.30
2018-02-25T20:31:36.468Z,-2.40
2018-02-25T20:34:04.741Z,-2.40
2018-02-25T20:36:33.191Z,-2.40
2018-02-25T20:39:01.459Z,-2.40
2018-02-25T20:41:30.476Z,-2.50
2018-02-25T20:43:58.759Z,-2.60
2018-02-25T20:46:27.043Z,-2.50
2018-02-25T20:48:55.311Z,-2.60
2018-02-25T20:51:23.577Z,-2.60
2018-02-25T20:53:51.879Z,-2.60
2018-02-25T20:56:20.887Z,-2.70
2018-02-25T20:58:50.011Z,-2.70
2018-02-25T21:01:19.043Z,-2.70
2018-02-25T21:03:47.352Z,-2.80
2018-02-25T21:06:15.832Z,-2.80
2018-02-25T21:08:44.113Z,-2.80
2018-02-25T21:11:12.426Z,-2.80
2018-02-25T21:13:40.794Z,-2.80
2018-02-25T21:16:09.205Z,-2.90
2018-02-25T21:18:37.455Z,-2.90
2018-02-25T21:21:05.789Z,-2.90
2018-02-25T21:23:34.073Z,-2.90
2018-02-25T21:26:03.160Z,-3.00
2018-02-25T21:28:31.512Z,-3.00
2018-02-25T21:30:59.792Z,-2.90
2018-02-25T21:33:28.207Z,-3.00
2018-02-25T21:35:56.547Z,-3.00
2018-02-25T21:38:24.819Z,-3.00
2018-02-25T21:40:53.089Z,-3.00
2018-02-25T21:43:21.373Z,-3.00
2018-02-25T21:45:49.663Z,-3.10
2018-02-25T21:48:18.737Z,-3.10
2018-02-25T21:50:47.116Z,-3.10
2018-02-25T21:53:15.390Z,-3.10
2018-02-25T21:55:43.683Z,-3.10
2018-02-25T21:58:11.956Z,-3.10
2018-02-25T22:00:40.272Z,-3.10
2018-02-25T22:03:08.839Z,-3.10
2018-02-25T22:05:37.874Z,-3.20
2018-02-25T22:08:06.144Z,-3.20
2018-02-25T22:10:34.426Z,-3.20
2018-02-25T22:13:02.686Z,-3.20
2018-02-25T22:15:31.001Z,-3.30
2018-02-25T22:17:59.239Z,-3.20
2018-02-25T22:20:27.498Z,-3.30
2018-02-25T22:22:55.756Z,-3.30
2018-02-25T22:25:24.033Z,-3.30
2018-02-25T22:27:53.047Z,-3.30
2018-02-25T22:30:21.341Z,-3.40
2018-02-25T22:32:49.598Z,-3.40
2018-02-25T22:35:17.904Z,-3.40
2018-02-25T22:37:46.169Z,-3.40
2018-02-25T22:40:14.575Z,-3.40
2018-02-25T22:42:43.607Z,-3.50
2018-02-25T22:45:11.912Z,-3.50
2018-02-25T22:47:40.743Z,-3.50
2018-02-25T22:50:09.797Z,-3.60
2018-02-25T22:52:38.066Z,-3.60
2018-02-25T22:55:06.349Z,-3.50
2018-02-25T22:57:34.615Z,-3.60
2018-02-25T23:00:02.847Z,-3.60
2018-02-25T23:02:31.882Z,-3.60
2018-02-25T23:05:00.140Z,-3.70
2018-02-25T23:07:28.470Z,-3.60
2018-02-25T23:09:56.736Z,-3.60
2018-02-25T23:12:24.983Z,-3.60
2018-02-25T23:14:53.231Z,-3.60
2018-02-25T23:17:21.498Z,-3.70
2018-02-25T23:19:50.505Z,-3.70
2018-02-25T23:22:19.000Z,-3.80
2018-02-25T23:24:47.239Z,-3.70
2018-02-25T23:27:15.508Z,-3.70
2018-02-25T23:29:43.797Z,-3.70
2018-02-25T23:32:12.854Z,-3.80
2018-02-25T23:34:41.203Z,-3.80
2018-02-25T23:37:10.272Z,-3.80
2018-02-25T23:39:38.547Z,-3.80
2018-02-25T23:42:06.792Z,-3.80
2018-02-25T23:44:35.810Z,-3.80
2018-02-25T23:47:04.187Z,-3.90
2018-02-25T23:49:32.456Z,-3.80
2018-02-25T23:52:00.715Z,-3.90
2018-02-25T23:54:29.743Z,-3.90
2018-02-25T23:56:58.006Z,-4.00
2018-02-25T23:59:26.395Z,-3.90
