createdAt,value
2023-05-12T00:05:15.859Z,0.00
2023-05-12T00:20:15.882Z,0.00
2023-05-12T00:35:16.006Z,0.00
2023-05-12T00:50:16.098Z,0.00
2023-05-12T01:05:16.209Z,0.00
2023-05-12T01:20:16.197Z,0.00
2023-05-12T01:35:17.458Z,0.00
2023-05-12T01:50:18.438Z,0.00
2023-05-12T02:05:19.671Z,0.00
2023-05-12T02:20:19.825Z,0.00
2023-05-12T02:35:19.683Z,0.00
2023-05-12T02:50:19.991Z,0.00
2023-05-12T03:05:19.795Z,0.00
2023-05-12T03:20:20.273Z,11.25
2023-05-12T03:35:21.044Z,33.75
2023-05-12T03:50:21.456Z,61.88
2023-05-12T04:05:22.391Z,118.12
2023-05-12T04:20:22.435Z,157.50
2023-05-12T04:35:22.717Z,196.88
2023-05-12T04:50:22.623Z,135.00
2023-05-12T05:05:22.921Z,146.25
2023-05-12T05:20:27.937Z,354.38
2023-05-12T05:35:27.828Z,219.38
2023-05-12T05:50:29.194Z,337.50
2023-05-12T06:05:29.306Z,427.50
2023-05-12T06:20:29.523Z,410.62
2023-05-12T06:35:29.719Z,416.25
2023-05-12T06:50:29.835Z,421.88
2023-05-12T07:05:30.896Z,438.75
2023-05-12T07:20:31.238Z,450.00
2023-05-12T07:35:31.343Z,461.25
2023-05-12T07:50:31.568Z,478.12
2023-05-12T08:05:31.632Z,489.38
2023-05-12T08:20:32.472Z,495.00
2023-05-12T08:35:32.506Z,540.00
2023-05-12T08:50:32.634Z,618.75
2023-05-12T09:05:32.605Z,590.62
2023-05-12T09:20:32.674Z,545.62
2023-05-12T09:35:32.808Z,562.50
2023-05-12T09:50:44.242Z,579.38
2023-05-12T10:05:38.272Z,562.50
2023-05-12T10:20:38.448Z,562.50
2023-05-12T10:35:38.707Z,573.75
2023-05-12T10:50:38.576Z,618.75
2023-05-12T11:05:38.945Z,2604.38
2023-05-12T11:20:38.876Z,3031.88
2023-05-12T11:35:39.006Z,3121.88
2023-05-12T11:50:39.013Z,3195.00
2023-05-12T12:05:39.627Z,3504.38
2023-05-12T12:20:39.920Z,3431.25
2023-05-12T12:35:39.879Z,3538.12
2023-05-12T12:50:40.006Z,3543.75
2023-05-12T13:05:40.024Z,1108.12
2023-05-12T13:20:40.079Z,2520.00
2023-05-12T13:35:40.319Z,3673.12
2023-05-12T13:50:40.245Z,3498.75
2023-05-12T14:05:40.435Z,3414.38
2023-05-12T14:20:40.502Z,3397.50
2023-05-12T14:35:40.633Z,3178.12
2023-05-12T14:50:40.653Z,3088.12
2023-05-12T15:05:56.559Z,2958.75
2023-05-12T15:20:46.104Z,2784.38
2023-05-12T15:35:46.218Z,2446.88
2023-05-12T15:50:46.191Z,2182.50
2023-05-12T16:05:46.307Z,1856.25
2023-05-12T16:20:46.288Z,1603.12
2023-05-12T16:35:46.383Z,281.25
2023-05-12T16:50:46.505Z,241.88
2023-05-12T17:05:46.587Z,196.88
2023-05-12T17:20:46.639Z,168.75
2023-05-12T17:35:56.534Z,140.62
2023-05-12T17:50:51.882Z,112.50
2023-05-12T18:05:52.063Z,84.38
2023-05-12T18:20:52.121Z,56.25
2023-05-12T18:35:52.144Z,28.12
2023-05-12T18:50:52.578Z,11.25
2023-05-12T19:05:52.361Z,0.00
2023-05-12T19:20:52.509Z,0.00
2023-05-12T19:35:52.600Z,0.00
2023-05-12T19:50:52.706Z,0.00
2023-05-12T20:05:52.751Z,0.00
2023-05-12T20:20:52.884Z,0.00
2023-05-12T20:35:52.943Z,0.00
2023-05-12T20:50:53.043Z,0.00
2023-05-12T21:05:53.043Z,0.00
2023-05-12T21:20:53.181Z,0.00
2023-05-12T21:35:53.169Z,0.00
2023-05-12T21:50:53.393Z,0.00
2023-05-12T22:05:53.392Z,0.00
2023-05-12T22:20:53.473Z,0.00
2023-05-12T22:35:53.578Z,0.00
2023-05-12T22:50:53.699Z,0.00
2023-05-12T23:05:53.732Z,0.00
2023-05-12T23:20:53.784Z,0.00
2023-05-12T23:35:53.899Z,0.00
2023-05-12T23:50:53.936Z,0.00
