createdAt,value
2019-03-25T00:00:39.889Z,5.00
2019-03-25T00:03:10.301Z,5.00
2019-03-25T00:05:41.140Z,5.00
2019-03-25T00:08:11.454Z,5.00
2019-03-25T00:10:41.725Z,4.90
2019-03-25T00:13:12.285Z,4.90
2019-03-25T00:15:42.753Z,4.80
2019-03-25T00:18:13.152Z,4.80
2019-03-25T00:20:43.493Z,4.80
2019-03-25T00:23:13.704Z,4.80
2019-03-25T00:25:44.317Z,4.70
2019-03-25T00:28:14.656Z,4.70
2019-03-25T00:30:44.857Z,4.70
2019-03-25T00:33:15.070Z,4.70
2019-03-25T00:35:45.385Z,4.60
2019-03-25T00:38:15.861Z,4.60
2019-03-25T00:40:46.321Z,4.60
2019-03-25T00:43:16.600Z,4.60
2019-03-25T00:45:46.983Z,4.60
2019-03-25T00:48:17.289Z,4.50
2019-03-25T00:50:47.659Z,4.50
2019-03-25T00:53:18.054Z,4.50
2019-03-25T00:55:48.265Z,4.40
2019-03-25T00:58:18.740Z,4.40
2019-03-25T01:00:49.127Z,4.40
2019-03-25T01:03:19.401Z,4.30
2019-03-25T01:05:49.609Z,4.30
2019-03-25T01:08:20.005Z,4.30
2019-03-25T01:10:50.362Z,4.20
2019-03-25T01:13:20.757Z,4.30
2019-03-25T01:15:51.232Z,4.30
2019-03-25T01:18:21.630Z,4.20
2019-03-25T01:20:51.944Z,4.20
2019-03-25T01:23:22.216Z,4.20
2019-03-25T01:25:52.601Z,4.10
2019-03-25T01:28:23.072Z,4.10
2019-03-25T01:30:53.430Z,4.10
2019-03-25T01:33:23.717Z,4.10
2019-03-25T01:35:54.009Z,3.90
2019-03-25T01:38:24.377Z,3.90
2019-03-25T01:40:54.765Z,3.90
2019-03-25T01:43:24.971Z,3.90
2019-03-25T01:45:55.265Z,3.80
2019-03-25T01:48:25.733Z,3.80
2019-03-25T01:50:56.007Z,3.70
2019-03-25T01:53:26.476Z,3.70
2019-03-25T01:55:56.680Z,3.60
2019-03-25T01:58:27.061Z,3.50
2019-03-25T02:00:57.601Z,3.50
2019-03-25T02:03:27.913Z,3.50
2019-03-25T02:05:58.257Z,3.50
2019-03-25T02:08:28.397Z,3.50
2019-03-25T02:10:58.684Z,3.50
2019-03-25T02:13:28.944Z,3.50
2019-03-25T02:15:59.430Z,3.50
2019-03-25T02:18:29.724Z,3.50
2019-03-25T02:21:00.014Z,3.50
2019-03-25T02:23:30.283Z,3.50
2019-03-25T02:26:00.725Z,3.40
2019-03-25T02:28:31.147Z,3.50
2019-03-25T02:31:01.478Z,3.50
2019-03-25T02:33:31.761Z,3.50
2019-03-25T02:36:02.052Z,3.40
2019-03-25T02:38:32.482Z,3.40
2019-03-25T02:41:02.962Z,3.30
2019-03-25T02:43:33.447Z,3.40
2019-03-25T02:46:04.008Z,3.40
2019-03-25T02:48:34.454Z,3.40
2019-03-25T02:51:05.155Z,3.40
2019-03-25T02:53:35.345Z,3.40
2019-03-25T02:56:05.730Z,3.40
2019-03-25T02:58:36.171Z,3.40
2019-03-25T03:01:06.468Z,3.40
2019-03-25T03:03:36.748Z,3.50
2019-03-25T03:06:07.169Z,3.50
2019-03-25T03:08:37.430Z,3.50
2019-03-25T03:11:07.789Z,3.40
2019-03-25T03:13:38.256Z,3.50
2019-03-25T03:16:08.697Z,3.50
2019-03-25T03:18:38.900Z,3.40
2019-03-25T03:21:09.345Z,3.40
2019-03-25T03:23:39.633Z,3.40
2019-03-25T03:26:09.917Z,3.40
2019-03-25T03:28:40.139Z,3.50
2019-03-25T03:31:10.793Z,3.50
2019-03-25T03:33:41.266Z,3.50
2019-03-25T03:36:11.725Z,3.50
2019-03-25T03:38:42.110Z,3.50
2019-03-25T03:41:12.380Z,3.50
2019-03-25T03:43:42.598Z,3.40
2019-03-25T03:46:13.117Z,3.50
2019-03-25T03:48:43.606Z,3.40
2019-03-25T03:51:14.168Z,3.40
2019-03-25T03:53:44.754Z,3.40
2019-03-25T03:56:15.396Z,3.40
2019-03-25T03:58:46.302Z,3.40
2019-03-25T04:01:16.554Z,3.40
2019-03-25T04:03:46.829Z,3.40
2019-03-25T04:06:17.150Z,3.40
2019-03-25T04:08:47.359Z,3.40
2019-03-25T04:11:17.641Z,3.40
2019-03-25T04:13:47.932Z,3.30
2019-03-25T04:16:18.303Z,3.30
2019-03-25T04:18:48.640Z,3.30
2019-03-25T04:21:18.917Z,3.30
2019-03-25T04:23:49.302Z,3.30
2019-03-25T04:26:28.641Z,3.30
2019-03-25T04:28:51.498Z,3.30
2019-03-25T04:31:21.710Z,3.30
2019-03-25T04:33:51.918Z,3.30
2019-03-25T04:36:22.203Z,3.30
2019-03-25T04:38:52.569Z,3.30
2019-03-25T04:41:22.785Z,3.30
2019-03-25T04:43:54.506Z,3.30
2019-03-25T04:46:24.885Z,3.30
2019-03-25T04:48:55.165Z,3.30
2019-03-25T04:51:25.522Z,3.30
2019-03-25T04:53:55.798Z,3.30
2019-03-25T04:56:26.091Z,3.30
2019-03-25T04:58:56.363Z,3.30
2019-03-25T05:01:26.654Z,3.30
2019-03-25T05:03:57.056Z,3.30
2019-03-25T05:06:27.313Z,3.30
2019-03-25T05:08:57.617Z,3.40
2019-03-25T05:11:30.776Z,3.40
2019-03-25T05:13:59.934Z,3.40
2019-03-25T05:16:30.156Z,3.40
2019-03-25T05:19:00.368Z,3.40
2019-03-25T05:21:30.874Z,3.40
2019-03-25T05:24:01.367Z,3.40
2019-03-25T05:26:31.677Z,3.40
2019-03-25T05:29:01.897Z,3.50
2019-03-25T05:31:32.375Z,3.50
2019-03-25T05:34:02.674Z,3.40
2019-03-25T05:36:33.045Z,3.50
2019-03-25T05:39:05.419Z,3.50
2019-03-25T05:41:35.789Z,3.50
2019-03-25T05:44:06.014Z,3.50
2019-03-25T05:46:36.402Z,3.50
2019-03-25T05:49:06.606Z,3.60
2019-03-25T05:51:36.990Z,3.60
2019-03-25T05:54:07.265Z,3.60
2019-03-25T05:56:37.487Z,3.60
2019-03-25T05:59:07.868Z,3.60
2019-03-25T06:01:38.347Z,3.50
2019-03-25T06:04:08.653Z,3.50
2019-03-25T06:06:38.853Z,3.60
2019-03-25T06:09:09.248Z,3.60
2019-03-25T06:11:39.459Z,3.60
2019-03-25T06:14:09.749Z,3.60
2019-03-25T06:16:39.873Z,3.50
2019-03-25T06:19:10.089Z,3.60
2019-03-25T06:21:40.541Z,3.60
2019-03-25T06:24:10.749Z,3.60
2019-03-25T06:26:41.033Z,3.60
2019-03-25T06:29:11.260Z,3.60
2019-03-25T06:31:41.820Z,3.60
2019-03-25T06:34:12.208Z,3.60
2019-03-25T06:36:42.421Z,3.60
2019-03-25T06:39:12.770Z,3.60
2019-03-25T06:41:43.053Z,3.60
2019-03-25T06:44:13.176Z,3.60
2019-03-25T06:46:43.798Z,3.60
2019-03-25T06:49:14.184Z,3.60
2019-03-25T06:51:45.324Z,3.70
2019-03-25T06:54:15.725Z,3.80
2019-03-25T06:56:46.115Z,3.80
2019-03-25T06:59:16.389Z,3.90
2019-03-25T07:01:46.973Z,3.90
2019-03-25T07:04:17.289Z,4.00
2019-03-25T07:06:47.696Z,4.10
2019-03-25T07:09:18.770Z,4.10
2019-03-25T07:11:49.925Z,4.20
2019-03-25T07:14:20.289Z,4.20
2019-03-25T07:16:50.500Z,4.20
2019-03-25T07:19:20.708Z,4.30
2019-03-25T07:21:51.022Z,4.30
2019-03-25T07:24:21.397Z,4.40
2019-03-25T07:26:51.709Z,4.40
2019-03-25T07:29:22.000Z,4.40
2019-03-25T07:31:52.228Z,4.40
2019-03-25T07:34:22.713Z,4.50
2019-03-25T07:36:53.181Z,4.50
2019-03-25T07:39:23.509Z,4.60
2019-03-25T07:41:53.844Z,4.70
2019-03-25T07:44:24.340Z,4.80
2019-03-25T07:46:54.831Z,4.80
2019-03-25T07:49:25.300Z,4.80
2019-03-25T07:51:55.511Z,4.70
2019-03-25T07:54:25.896Z,4.70
2019-03-25T07:56:56.187Z,4.70
2019-03-25T07:59:26.702Z,4.80
2019-03-25T08:01:57.287Z,4.70
2019-03-25T08:04:27.776Z,4.80
2019-03-25T08:06:58.445Z,4.80
2019-03-25T08:09:28.977Z,4.90
2019-03-25T08:11:59.446Z,4.90
2019-03-25T08:14:29.804Z,4.80
2019-03-25T08:17:00.578Z,4.70
2019-03-25T08:19:31.025Z,4.70
2019-03-25T08:22:01.409Z,4.70
2019-03-25T08:24:31.893Z,4.90
2019-03-25T08:27:02.272Z,4.90
2019-03-25T08:29:32.556Z,5.00
2019-03-25T08:32:03.199Z,5.10
2019-03-25T08:34:33.853Z,5.30
2019-03-25T08:37:04.588Z,5.40
2019-03-25T08:39:35.044Z,5.50
2019-03-25T08:42:05.530Z,5.50
2019-03-25T08:44:35.993Z,5.60
2019-03-25T08:47:06.510Z,5.70
2019-03-25T08:49:37.185Z,5.80
2019-03-25T08:52:07.827Z,5.80
2019-03-25T08:54:38.374Z,5.80
2019-03-25T08:57:08.956Z,5.80
2019-03-25T08:59:39.454Z,5.80
2019-03-25T09:02:09.966Z,5.70
2019-03-25T09:04:40.525Z,5.70
2019-03-25T09:07:10.921Z,5.70
2019-03-25T09:09:41.269Z,5.60
2019-03-25T09:12:11.705Z,5.50
2019-03-25T09:14:42.177Z,5.50
2019-03-25T09:17:12.468Z,5.60
2019-03-25T09:19:42.941Z,5.70
2019-03-25T09:22:13.562Z,5.60
2019-03-25T09:24:44.063Z,5.70
2019-03-25T09:27:14.514Z,5.70
2019-03-25T09:29:44.717Z,5.80
2019-03-25T09:32:15.005Z,5.80
2019-03-25T09:34:45.139Z,5.80
2019-03-25T09:37:15.431Z,6.00
2019-03-25T09:39:46.036Z,6.10
2019-03-25T09:42:16.512Z,6.20
2019-03-25T09:44:46.801Z,6.30
2019-03-25T09:47:17.116Z,6.40
2019-03-25T09:49:47.673Z,6.50
2019-03-25T09:52:18.153Z,6.50
2019-03-25T09:54:48.553Z,6.70
2019-03-25T09:57:19.629Z,6.70
2019-03-25T09:59:50.006Z,6.70
2019-03-25T10:02:20.284Z,6.90
2019-03-25T10:04:50.796Z,7.10
2019-03-25T10:07:22.785Z,7.20
2019-03-25T10:09:53.220Z,7.40
2019-03-25T10:12:23.637Z,7.60
2019-03-25T10:14:53.905Z,8.00
2019-03-25T10:17:24.325Z,8.30
2019-03-25T10:19:54.605Z,8.60
2019-03-25T10:22:24.918Z,8.90
2019-03-25T10:24:55.294Z,9.00
2019-03-25T10:27:25.723Z,9.30
2019-03-25T10:29:55.981Z,9.50
2019-03-25T10:32:26.541Z,9.70
2019-03-25T10:34:56.936Z,9.90
2019-03-25T10:37:27.225Z,10.00
2019-03-25T10:39:57.797Z,10.10
2019-03-25T10:42:28.154Z,10.50
2019-03-25T10:44:58.481Z,10.50
2019-03-25T10:47:28.758Z,10.80
2019-03-25T10:49:59.066Z,10.80
2019-03-25T10:52:29.461Z,10.60
2019-03-25T10:55:00.062Z,10.80
2019-03-25T10:57:30.930Z,10.70
2019-03-25T11:00:01.348Z,10.80
2019-03-25T11:02:31.997Z,10.50
2019-03-25T11:05:02.921Z,10.40
2019-03-25T11:07:33.623Z,10.40
2019-03-25T11:10:06.998Z,10.40
2019-03-25T11:12:37.605Z,10.30
2019-03-25T11:15:09.935Z,10.40
2019-03-25T11:17:40.593Z,10.40
2019-03-25T11:20:11.243Z,10.80
2019-03-25T11:22:41.732Z,10.90
2019-03-25T11:25:12.996Z,11.00
2019-03-25T11:27:43.558Z,11.00
2019-03-25T11:30:14.672Z,11.20
2019-03-25T11:32:45.085Z,11.40
2019-03-25T11:35:16.001Z,11.70
2019-03-25T11:37:46.397Z,12.00
2019-03-25T11:40:17.153Z,12.10
2019-03-25T11:42:47.769Z,12.30
2019-03-25T11:45:18.818Z,12.60
2019-03-25T11:47:49.653Z,12.70
2019-03-25T11:50:20.253Z,12.80
2019-03-25T11:52:50.745Z,12.70
2019-03-25T11:55:21.454Z,12.70
2019-03-25T11:57:51.933Z,13.00
2019-03-25T12:00:23.423Z,13.00
2019-03-25T12:02:53.850Z,13.30
2019-03-25T12:05:24.453Z,13.30
2019-03-25T12:07:54.929Z,13.50
2019-03-25T12:10:25.465Z,13.60
2019-03-25T12:12:56.261Z,13.50
2019-03-25T12:15:27.021Z,13.80
2019-03-25T12:17:57.613Z,13.80
2019-03-25T12:20:28.169Z,13.90
2019-03-25T12:22:58.649Z,14.00
2019-03-25T12:25:28.969Z,13.70
2019-03-25T12:27:59.537Z,13.80
2019-03-25T12:30:30.012Z,14.00
2019-03-25T12:33:04.122Z,13.60
2019-03-25T12:35:32.998Z,13.70
2019-03-25T12:38:03.577Z,13.70
2019-03-25T12:40:50.473Z,13.60
2019-03-25T12:43:38.901Z,13.60
2019-03-25T12:46:09.315Z,13.60
2019-03-25T12:48:39.909Z,13.70
2019-03-25T12:51:10.452Z,13.70
2019-03-25T12:53:40.748Z,13.70
2019-03-25T12:56:11.056Z,13.80
2019-03-25T12:58:41.815Z,13.50
2019-03-25T13:01:12.400Z,13.40
2019-03-25T13:03:42.813Z,13.40
2019-03-25T13:06:13.348Z,13.20
2019-03-25T13:08:43.884Z,13.10
2019-03-25T13:11:14.469Z,13.30
2019-03-25T13:13:45.089Z,13.10
2019-03-25T13:16:15.689Z,13.20
2019-03-25T13:18:46.205Z,13.30
2019-03-25T13:21:16.681Z,13.40
2019-03-25T13:23:47.037Z,13.20
2019-03-25T13:26:17.517Z,13.30
2019-03-25T13:28:48.022Z,13.40
2019-03-25T13:31:18.621Z,13.30
2019-03-25T13:33:49.121Z,13.40
2019-03-25T13:36:19.796Z,13.40
2019-03-25T13:38:50.206Z,13.30
2019-03-25T13:41:20.801Z,13.20
2019-03-25T13:43:51.397Z,13.10
2019-03-25T13:46:21.900Z,13.10
2019-03-25T13:48:52.382Z,13.10
2019-03-25T13:51:22.677Z,13.10
2019-03-25T13:53:53.174Z,13.20
2019-03-25T13:56:23.650Z,12.90
2019-03-25T13:58:54.228Z,12.70
2019-03-25T14:01:24.764Z,12.80
2019-03-25T14:03:55.240Z,12.80
2019-03-25T14:06:25.934Z,12.80
2019-03-25T14:08:56.229Z,12.90
2019-03-25T14:11:26.812Z,12.70
2019-03-25T14:13:57.193Z,12.80
2019-03-25T14:16:27.754Z,12.90
2019-03-25T14:18:58.237Z,12.90
2019-03-25T14:21:28.706Z,12.90
2019-03-25T14:23:59.063Z,12.90
2019-03-25T14:26:29.560Z,12.90
2019-03-25T14:28:59.768Z,12.90
2019-03-25T14:31:30.096Z,12.80
2019-03-25T14:34:00.582Z,12.70
2019-03-25T14:36:31.268Z,12.80
2019-03-25T14:39:01.683Z,12.70
2019-03-25T14:41:32.081Z,12.80
2019-03-25T14:44:02.908Z,12.80
2019-03-25T14:46:33.129Z,12.80
2019-03-25T14:49:03.562Z,12.90
2019-03-25T14:51:33.901Z,12.80
2019-03-25T14:54:04.417Z,12.80
2019-03-25T14:56:34.812Z,12.80
2019-03-25T14:59:05.243Z,12.80
2019-03-25T15:01:35.537Z,12.60
2019-03-25T15:04:05.987Z,12.60
2019-03-25T15:06:36.612Z,12.40
2019-03-25T15:09:07.649Z,12.30
2019-03-25T15:11:38.039Z,12.10
2019-03-25T15:14:08.614Z,12.00
2019-03-25T15:16:39.105Z,11.80
2019-03-25T15:19:09.769Z,11.70
2019-03-25T15:21:40.476Z,11.60
2019-03-25T15:24:11.141Z,11.30
2019-03-25T15:26:41.713Z,11.00
2019-03-25T15:29:12.262Z,10.80
2019-03-25T15:31:42.914Z,10.60
2019-03-25T15:34:13.465Z,10.50
2019-03-25T15:36:43.971Z,10.40
2019-03-25T15:39:14.601Z,10.30
2019-03-25T15:41:47.196Z,10.20
2019-03-25T15:44:17.240Z,10.00
2019-03-25T15:46:55.721Z,9.80
2019-03-25T15:49:20.029Z,9.70
2019-03-25T15:51:50.337Z,9.60
2019-03-25T15:54:20.745Z,9.50
2019-03-25T15:56:51.063Z,9.50
2019-03-25T15:59:21.426Z,9.40
2019-03-25T16:01:52.076Z,9.30
2019-03-25T16:04:22.505Z,9.10
2019-03-25T16:06:53.101Z,9.10
2019-03-25T16:09:23.609Z,8.90
2019-03-25T16:11:54.013Z,8.80
2019-03-25T16:14:24.509Z,8.70
2019-03-25T16:16:55.228Z,8.60
2019-03-25T16:19:25.824Z,8.50
2019-03-25T16:21:56.365Z,8.50
2019-03-25T16:24:26.757Z,8.40
2019-03-25T16:26:57.201Z,8.30
2019-03-25T16:29:27.724Z,8.20
2019-03-25T16:31:58.253Z,8.20
2019-03-25T16:34:28.973Z,8.20
2019-03-25T16:36:59.181Z,8.10
2019-03-25T16:39:29.679Z,8.00
2019-03-25T16:42:00.240Z,7.80
2019-03-25T16:44:30.557Z,7.80
2019-03-25T16:47:00.866Z,7.70
2019-03-25T16:49:31.239Z,7.70
2019-03-25T16:52:01.509Z,7.60
2019-03-25T16:54:31.916Z,7.50
2019-03-25T16:57:02.313Z,7.50
2019-03-25T16:59:32.529Z,7.30
2019-03-25T17:02:02.834Z,7.30
2019-03-25T17:04:33.185Z,7.20
2019-03-25T17:07:03.482Z,7.10
2019-03-25T17:09:33.929Z,7.10
2019-03-25T17:12:04.465Z,7.00
2019-03-25T17:14:35.003Z,6.90
2019-03-25T17:17:05.554Z,6.70
2019-03-25T17:19:35.849Z,6.60
2019-03-25T17:22:06.438Z,6.60
2019-03-25T17:24:36.802Z,6.50
2019-03-25T17:27:07.289Z,6.40
2019-03-25T17:29:37.769Z,6.30
2019-03-25T17:32:08.182Z,6.20
2019-03-25T17:34:38.689Z,6.20
2019-03-25T17:37:09.213Z,6.20
2019-03-25T17:39:39.509Z,6.20
2019-03-25T17:42:09.973Z,6.10
2019-03-25T17:44:40.385Z,6.00
2019-03-25T17:47:11.093Z,5.80
2019-03-25T17:49:41.510Z,5.80
2019-03-25T17:52:11.881Z,5.80
2019-03-25T17:58:00.785Z,5.60
2019-03-25T18:00:54.369Z,5.50
2019-03-25T18:03:24.941Z,5.50
2019-03-25T18:05:55.333Z,5.50
2019-03-25T18:08:26.106Z,5.50
2019-03-25T18:10:56.525Z,5.40
2019-03-25T18:13:27.159Z,5.30
2019-03-25T18:19:17.239Z,5.20
2019-03-25T18:21:47.915Z,5.20
2019-03-25T18:24:18.303Z,5.20
2019-03-25T18:26:48.776Z,5.10
2019-03-25T18:29:19.373Z,5.10
2019-03-25T18:31:49.843Z,5.00
2019-03-25T18:34:20.431Z,5.10
2019-03-25T18:36:50.997Z,5.20
2019-03-25T18:39:21.501Z,5.20
2019-03-25T18:41:52.060Z,5.10
2019-03-25T18:44:22.360Z,5.20
2019-03-25T18:46:52.787Z,5.20
2019-03-25T18:49:23.225Z,5.20
2019-03-25T18:51:53.750Z,5.30
2019-03-25T18:54:24.492Z,5.30
2019-03-25T18:56:55.085Z,5.30
2019-03-25T18:59:25.665Z,5.30
2019-03-25T19:01:56.411Z,5.30
2019-03-25T19:04:27.376Z,5.40
2019-03-25T19:06:58.312Z,5.40
2019-03-25T19:09:29.025Z,5.40
2019-03-25T19:11:59.428Z,5.40
2019-03-25T19:14:30.034Z,5.50
2019-03-25T19:17:00.621Z,5.40
2019-03-25T19:19:31.240Z,5.50
2019-03-25T19:22:02.081Z,5.50
2019-03-25T19:24:32.371Z,5.50
2019-03-25T19:27:02.839Z,5.40
2019-03-25T19:29:33.374Z,5.40
2019-03-25T19:32:06.807Z,5.40
2019-03-25T19:34:36.061Z,5.30
2019-03-25T19:37:06.545Z,5.30
2019-03-25T19:39:36.832Z,5.30
2019-03-25T19:42:07.469Z,5.20
2019-03-25T19:44:37.928Z,5.10
2019-03-25T19:47:08.414Z,5.10
2019-03-25T19:49:38.785Z,5.00
2019-03-25T19:52:09.567Z,5.00
2019-03-25T19:54:40.074Z,5.00
2019-03-25T19:57:10.434Z,5.00
2019-03-25T19:59:40.794Z,5.00
2019-03-25T20:02:18.859Z,4.90
2019-03-25T20:04:43.402Z,4.90
2019-03-25T20:07:13.849Z,4.90
2019-03-25T20:09:44.293Z,4.80
2019-03-25T20:12:14.773Z,4.80
2019-03-25T20:14:45.147Z,4.70
2019-03-25T20:17:15.603Z,4.60
2019-03-25T20:19:45.885Z,4.70
2019-03-25T20:22:16.428Z,4.60
2019-03-25T20:24:46.901Z,4.50
2019-03-25T20:27:17.584Z,4.50
2019-03-25T20:29:47.925Z,4.40
2019-03-25T20:32:31.011Z,4.40
2019-03-25T20:34:50.495Z,4.40
2019-03-25T20:37:20.794Z,4.30
2019-03-25T20:39:51.254Z,4.40
2019-03-25T20:42:21.667Z,4.40
2019-03-25T20:44:51.837Z,4.50
2019-03-25T20:47:22.306Z,4.50
2019-03-25T20:49:52.618Z,4.50
2019-03-25T20:52:24.498Z,4.50
2019-03-25T20:54:54.823Z,4.50
2019-03-25T20:57:25.109Z,4.50
2019-03-25T20:59:55.374Z,4.40
2019-03-25T21:02:26.020Z,4.40
2019-03-25T21:04:56.381Z,4.40
2019-03-25T21:07:26.607Z,4.40
2019-03-25T21:09:56.970Z,4.40
2019-03-25T21:12:27.377Z,4.30
2019-03-25T21:14:57.945Z,4.30
2019-03-25T21:17:28.373Z,4.30
2019-03-25T21:19:58.586Z,4.30
2019-03-25T21:22:28.836Z,4.20
2019-03-25T21:24:59.269Z,4.20
2019-03-25T21:27:29.644Z,4.10
2019-03-25T21:30:00.370Z,4.10
2019-03-25T21:32:30.840Z,4.00
2019-03-25T21:35:01.457Z,4.00
2019-03-25T21:37:31.921Z,3.80
2019-03-25T21:40:02.668Z,3.80
2019-03-25T21:42:33.220Z,3.70
2019-03-25T21:45:05.581Z,3.70
2019-03-25T21:47:36.006Z,3.70
2019-03-25T21:50:06.964Z,3.60
2019-03-25T21:52:37.656Z,3.60
2019-03-25T21:55:08.198Z,3.60
2019-03-25T21:57:38.755Z,3.60
2019-03-25T22:00:09.820Z,3.60
2019-03-25T22:02:40.229Z,3.60
2019-03-25T22:05:10.744Z,3.60
2019-03-25T22:07:41.035Z,3.60
2019-03-25T22:10:11.685Z,3.70
2019-03-25T22:12:42.182Z,3.70
2019-03-25T22:15:12.909Z,3.70
2019-03-25T22:17:43.267Z,3.70
2019-03-25T22:20:13.819Z,3.80
2019-03-25T22:22:44.180Z,3.80
2019-03-25T22:25:14.536Z,3.80
2019-03-25T22:27:44.802Z,3.80
2019-03-25T22:30:15.271Z,3.80
2019-03-25T22:32:45.604Z,3.80
2019-03-25T22:35:15.817Z,3.80
2019-03-25T22:37:46.099Z,3.80
2019-03-25T22:40:16.441Z,3.80
2019-03-25T22:42:46.721Z,3.80
2019-03-25T22:45:19.990Z,3.80
2019-03-25T22:47:50.205Z,3.80
2019-03-25T22:50:28.512Z,3.80
2019-03-25T22:52:58.878Z,3.80
2019-03-25T22:55:29.337Z,3.80
2019-03-25T22:57:59.737Z,3.80
2019-03-25T23:00:40.925Z,3.80
2019-03-25T23:03:11.270Z,3.80
2019-03-25T23:05:41.552Z,3.70
2019-03-25T23:08:11.957Z,3.70
2019-03-25T23:10:42.324Z,3.70
2019-03-25T23:13:12.591Z,3.70
2019-03-25T23:15:42.872Z,3.70
2019-03-25T23:18:13.089Z,3.70
2019-03-25T23:20:43.352Z,3.70
2019-03-25T23:23:14.333Z,3.70
2019-03-25T23:25:44.616Z,3.60
2019-03-25T23:28:14.989Z,3.60
2019-03-25T23:30:46.058Z,3.60
2019-03-25T23:33:16.277Z,3.60
2019-03-25T23:35:46.557Z,3.60
2019-03-25T23:38:16.834Z,3.60
2019-03-25T23:40:46.966Z,3.60
2019-03-25T23:43:17.245Z,3.60
2019-03-25T23:45:47.540Z,3.60
2019-03-25T23:48:17.753Z,3.60
2019-03-25T23:50:48.048Z,3.70
2019-03-25T23:53:18.333Z,3.70
2019-03-25T23:55:48.524Z,3.70
2019-03-25T23:58:18.842Z,3.60
