createdAt,value
2019-01-10T00:00:49.278Z,3.70
2019-01-10T00:05:42.191Z,3.50
2019-01-10T00:10:35.074Z,3.60
2019-01-10T00:15:28.042Z,3.60
2019-01-10T00:20:22.705Z,3.50
2019-01-10T00:25:15.629Z,4.60
2019-01-10T00:30:16.887Z,3.30
2019-01-10T00:35:10.360Z,3.30
2019-01-10T00:40:05.335Z,3.30
2019-01-10T00:44:58.260Z,3.30
2019-01-10T00:49:51.211Z,3.40
2019-01-10T00:54:44.122Z,3.40
2019-01-10T00:59:37.007Z,3.40
2019-01-10T01:04:29.972Z,3.30
2019-01-10T01:09:22.884Z,3.30
2019-01-10T01:14:15.888Z,3.30
2019-01-10T01:19:09.043Z,3.20
2019-01-10T01:24:02.012Z,3.30
2019-01-10T01:28:54.961Z,3.30
2019-01-10T01:33:47.883Z,3.30
2019-01-10T01:38:40.803Z,3.30
2019-01-10T01:43:33.767Z,3.40
2019-01-10T01:48:26.722Z,3.40
2019-01-10T01:53:19.716Z,3.30
2019-01-10T01:58:12.779Z,3.40
2019-01-10T02:03:07.044Z,3.30
2019-01-10T02:07:59.925Z,3.20
2019-01-10T02:12:52.982Z,3.20
2019-01-10T02:17:49.242Z,3.30
2019-01-10T02:22:40.871Z,3.30
2019-01-10T02:27:33.693Z,3.30
2019-01-10T02:32:26.587Z,3.30
2019-01-10T02:37:19.469Z,3.20
2019-01-10T02:42:14.146Z,3.20
2019-01-10T02:47:07.017Z,3.10
2019-01-10T02:51:59.893Z,3.10
2019-01-10T02:56:52.753Z,3.10
2019-01-10T03:01:45.612Z,3.10
2019-01-10T03:06:38.537Z,3.10
2019-01-10T03:11:32.496Z,3.10
2019-01-10T03:16:25.394Z,3.00
2019-01-10T03:21:18.343Z,3.00
2019-01-10T03:26:11.206Z,3.00
2019-01-10T03:31:04.358Z,3.00
2019-01-10T03:35:57.220Z,3.00
2019-01-10T03:40:50.095Z,3.10
2019-01-10T03:45:42.979Z,3.10
2019-01-10T03:50:37.969Z,3.20
2019-01-10T03:55:30.936Z,3.20
2019-01-10T04:00:24.612Z,3.20
2019-01-10T04:05:17.626Z,3.20
2019-01-10T04:10:11.678Z,3.20
2019-01-10T04:15:05.348Z,3.30
2019-01-10T04:19:58.195Z,3.30
2019-01-10T04:24:51.049Z,3.40
2019-01-10T04:29:43.941Z,3.30
2019-01-10T04:34:36.885Z,3.30
2019-01-10T04:39:29.918Z,3.20
2019-01-10T04:44:22.743Z,3.20
2019-01-10T04:49:15.714Z,3.20
2019-01-10T04:54:08.554Z,3.20
2019-01-10T04:59:01.462Z,3.10
2019-01-10T05:03:54.392Z,3.10
2019-01-10T05:08:49.076Z,3.20
2019-01-10T05:13:42.227Z,3.20
2019-01-10T05:18:35.065Z,3.20
2019-01-10T05:23:28.119Z,3.20
2019-01-10T05:28:21.047Z,3.10
2019-01-10T05:33:13.951Z,3.00
2019-01-10T05:38:06.874Z,3.00
2019-01-10T05:42:59.808Z,3.10
2019-01-10T05:47:52.704Z,3.10
2019-01-10T05:52:45.706Z,3.10
2019-01-10T05:57:38.560Z,3.20
2019-01-10T06:02:31.503Z,3.20
2019-01-10T06:07:24.447Z,3.20
2019-01-10T06:12:17.371Z,3.10
2019-01-10T06:17:10.252Z,3.10
2019-01-10T06:22:03.279Z,3.00
2019-01-10T06:26:56.236Z,2.90
2019-01-10T06:31:49.080Z,3.00
2019-01-10T06:36:42.034Z,2.90
2019-01-10T06:41:34.976Z,2.80
2019-01-10T06:46:27.916Z,2.80
2019-01-10T06:51:20.840Z,2.70
2019-01-10T06:56:13.744Z,2.80
2019-01-10T07:01:08.181Z,2.90
2019-01-10T07:06:01.087Z,2.70
2019-01-10T07:10:53.968Z,2.80
2019-01-10T07:15:46.865Z,3.00
2019-01-10T07:20:40.964Z,2.90
2019-01-10T07:25:39.952Z,3.00
2019-01-10T07:30:36.293Z,4.00
2019-01-10T07:35:27.632Z,2.60
2019-01-10T07:40:20.522Z,2.60
2019-01-10T07:45:22.828Z,2.60
2019-01-10T07:50:17.887Z,2.70
2019-01-10T07:55:10.994Z,2.80
2019-01-10T08:00:05.561Z,2.80
2019-01-10T08:04:58.433Z,2.80
2019-01-10T08:09:51.807Z,2.90
2019-01-10T08:14:44.719Z,2.80
2019-01-10T08:19:37.573Z,2.90
2019-01-10T08:24:30.444Z,2.90
2019-01-10T08:29:23.321Z,3.00
2019-01-10T08:34:16.191Z,2.90
2019-01-10T08:39:09.211Z,3.00
2019-01-10T08:44:02.095Z,3.10
2019-01-10T08:48:55.308Z,3.20
2019-01-10T08:53:53.766Z,3.30
2019-01-10T08:58:43.042Z,3.30
2019-01-10T09:03:35.956Z,3.30
2019-01-10T09:08:28.922Z,3.40
2019-01-10T09:13:21.828Z,3.60
2019-01-10T09:18:14.739Z,3.80
2019-01-10T09:23:07.610Z,3.80
2019-01-10T09:28:00.564Z,3.90
2019-01-10T09:32:53.833Z,3.80
2019-01-10T09:37:47.000Z,3.80
2019-01-10T09:42:40.260Z,3.90
2019-01-10T09:47:33.150Z,4.00
2019-01-10T09:52:26.042Z,4.00
2019-01-10T09:57:18.943Z,4.10
2019-01-10T10:02:11.807Z,4.20
2019-01-10T10:07:04.656Z,4.20
2019-01-10T10:11:57.564Z,4.20
2019-01-10T10:16:50.683Z,4.20
2019-01-10T10:21:43.689Z,4.30
2019-01-10T10:26:36.543Z,4.50
2019-01-10T10:31:29.496Z,4.80
2019-01-10T10:36:22.483Z,5.10
2019-01-10T10:41:17.239Z,5.30
2019-01-10T10:46:12.227Z,5.20
2019-01-10T10:51:05.173Z,5.30
2019-01-10T10:56:01.589Z,5.40
2019-01-10T11:00:58.587Z,5.50
2019-01-10T11:05:54.169Z,5.70
2019-01-10T11:10:47.153Z,5.40
2019-01-10T11:15:40.132Z,5.50
2019-01-10T11:20:32.987Z,5.90
2019-01-10T11:25:28.145Z,6.00
2019-01-10T11:30:21.059Z,6.00
2019-01-10T11:35:14.526Z,5.90
2019-01-10T11:40:11.233Z,5.90
2019-01-10T11:45:07.053Z,5.90
2019-01-10T11:49:59.924Z,5.70
2019-01-10T11:54:52.892Z,5.70
2019-01-10T11:59:45.814Z,5.60
2019-01-10T12:04:38.850Z,5.70
2019-01-10T12:09:31.734Z,5.80
2019-01-10T12:14:24.673Z,5.80
2019-01-10T12:19:19.359Z,6.10
2019-01-10T12:24:12.270Z,6.40
2019-01-10T12:29:05.242Z,6.50
2019-01-10T12:33:58.058Z,6.50
2019-01-10T12:38:50.935Z,6.60
2019-01-10T12:43:43.821Z,6.30
2019-01-10T12:48:36.743Z,6.10
2019-01-10T12:53:29.643Z,6.20
2019-01-10T12:58:22.528Z,5.80
2019-01-10T13:03:15.535Z,5.70
2019-01-10T13:08:08.410Z,5.60
2019-01-10T13:13:01.303Z,5.60
2019-01-10T13:17:54.325Z,5.70
2019-01-10T13:22:48.806Z,5.80
2019-01-10T13:27:41.816Z,5.70
2019-01-10T13:32:34.741Z,5.40
2019-01-10T13:37:27.652Z,5.40
2019-01-10T13:42:20.588Z,5.40
2019-01-10T13:47:13.535Z,5.30
2019-01-10T13:52:06.444Z,5.30
2019-01-10T13:56:59.316Z,5.20
2019-01-10T14:01:52.363Z,5.20
2019-01-10T14:06:45.292Z,5.00
2019-01-10T14:11:38.185Z,4.90
2019-01-10T14:16:31.123Z,4.90
2019-01-10T14:21:24.037Z,4.80
2019-01-10T14:26:18.384Z,4.70
2019-01-10T14:31:11.291Z,4.80
2019-01-10T14:36:04.713Z,4.80
2019-01-10T14:40:58.121Z,4.70
2019-01-10T14:45:51.234Z,4.80
2019-01-10T14:50:44.150Z,4.70
2019-01-10T14:55:37.036Z,4.50
2019-01-10T15:00:29.970Z,4.50
2019-01-10T15:05:23.033Z,4.40
2019-01-10T15:10:16.762Z,4.40
2019-01-10T15:15:13.967Z,4.10
2019-01-10T15:20:11.811Z,4.10
2019-01-10T15:25:05.343Z,4.00
2019-01-10T15:29:58.233Z,4.10
2019-01-10T15:34:51.099Z,4.10
2019-01-10T15:39:44.123Z,4.10
2019-01-10T15:44:37.170Z,4.10
2019-01-10T15:49:30.166Z,4.00
2019-01-10T15:54:23.078Z,4.10
2019-01-10T15:59:16.192Z,4.10
2019-01-10T16:04:09.347Z,4.10
2019-01-10T16:09:06.439Z,4.00
2019-01-10T16:13:59.485Z,4.10
2019-01-10T16:18:52.405Z,4.10
2019-01-10T16:23:45.262Z,4.10
2019-01-10T16:28:38.132Z,4.10
2019-01-10T16:33:31.046Z,4.00
2019-01-10T16:38:23.908Z,4.00
2019-01-10T16:43:16.804Z,3.90
2019-01-10T16:48:09.649Z,4.00
2019-01-10T16:53:02.548Z,4.00
2019-01-10T16:57:55.587Z,3.90
2019-01-10T17:02:48.486Z,3.80
2019-01-10T17:07:41.430Z,3.80
2019-01-10T17:12:34.324Z,3.90
2019-01-10T17:17:27.386Z,3.90
2019-01-10T17:22:20.302Z,4.00
2019-01-10T17:27:13.262Z,4.00
2019-01-10T17:32:06.235Z,3.90
2019-01-10T17:36:59.203Z,4.00
2019-01-10T17:41:52.319Z,4.00
2019-01-10T17:46:45.430Z,4.10
2019-01-10T17:51:38.433Z,4.00
2019-01-10T17:56:32.665Z,3.90
2019-01-10T18:01:25.681Z,3.90
2019-01-10T18:06:18.835Z,3.60
2019-01-10T18:11:11.737Z,3.60
2019-01-10T18:16:04.870Z,3.60
2019-01-10T18:20:57.912Z,3.40
2019-01-10T18:25:50.907Z,3.50
2019-01-10T18:30:44.864Z,3.70
2019-01-10T18:35:38.135Z,3.80
2019-01-10T18:40:31.101Z,3.80
2019-01-10T18:45:28.206Z,3.90
2019-01-10T18:50:22.594Z,3.90
2019-01-10T18:55:15.529Z,3.90
2019-01-10T19:00:31.755Z,3.90
2019-01-10T19:05:25.756Z,3.80
2019-01-10T19:10:19.303Z,3.90
2019-01-10T19:15:12.855Z,3.90
2019-01-10T19:20:11.076Z,4.00
2019-01-10T19:25:05.020Z,4.10
2019-01-10T19:29:57.973Z,4.20
2019-01-10T19:34:50.863Z,4.20
2019-01-10T19:39:44.363Z,4.20
2019-01-10T19:44:37.311Z,4.00
2019-01-10T19:49:30.446Z,3.90
2019-01-10T19:54:23.417Z,4.00
2019-01-10T19:59:16.495Z,3.90
2019-01-10T20:04:10.622Z,3.80
2019-01-10T20:09:07.641Z,3.50
2019-01-10T20:14:00.712Z,3.40
2019-01-10T20:18:53.767Z,3.40
2019-01-10T20:23:48.534Z,3.40
2019-01-10T20:28:41.469Z,3.60
2019-01-10T20:33:34.365Z,3.70
2019-01-10T20:38:27.608Z,3.70
2019-01-10T20:43:20.861Z,3.60
2019-01-10T20:48:40.599Z,3.60
2019-01-10T20:53:34.729Z,3.50
2019-01-10T20:58:34.774Z,3.60
2019-01-10T21:03:32.035Z,3.80
2019-01-10T21:08:28.623Z,4.10
2019-01-10T21:13:25.749Z,4.10
2019-01-10T21:18:28.635Z,3.60
2019-01-10T21:23:23.319Z,3.40
2019-01-10T21:28:19.501Z,3.30
2019-01-10T21:33:12.495Z,3.20
2019-01-10T21:38:05.429Z,3.10
2019-01-10T21:42:58.515Z,3.10
2019-01-10T21:47:51.431Z,3.10
2019-01-10T21:52:44.338Z,3.10
2019-01-10T21:57:37.245Z,3.20
2019-01-10T22:02:30.207Z,3.20
2019-01-10T22:07:23.041Z,3.30
2019-01-10T22:12:16.047Z,3.30
2019-01-10T22:17:09.194Z,3.30
2019-01-10T22:22:02.113Z,3.40
2019-01-10T22:26:55.299Z,3.50
2019-01-10T22:31:48.236Z,3.30
2019-01-10T22:36:41.142Z,3.30
2019-01-10T22:41:34.043Z,3.60
2019-01-10T22:46:27.028Z,4.00
2019-01-10T22:51:19.901Z,4.10
2019-01-10T22:56:12.786Z,4.20
2019-01-10T23:01:36.362Z,4.10
2019-01-10T23:06:31.120Z,4.00
2019-01-10T23:11:25.048Z,3.90
2019-01-10T23:16:20.060Z,4.00
2019-01-10T23:21:14.355Z,4.00
2019-01-10T23:26:07.277Z,4.00
2019-01-10T23:31:03.300Z,3.90
2019-01-10T23:36:04.786Z,4.00
2019-01-10T23:40:58.414Z,3.90
2019-01-10T23:45:53.367Z,3.80
2019-01-10T23:50:49.743Z,3.80
2019-01-10T23:55:42.609Z,3.60
