createdAt,value
2019-03-13T00:02:05.239Z,7.80
2019-03-13T00:04:34.699Z,8.10
2019-03-13T00:07:04.189Z,7.62
2019-03-13T00:09:33.681Z,9.08
2019-03-13T00:12:03.172Z,6.90
2019-03-13T00:14:32.664Z,8.18
2019-03-13T00:17:02.122Z,7.70
2019-03-13T00:19:31.615Z,7.65
2019-03-13T00:22:01.172Z,8.65
2019-03-13T00:24:30.866Z,8.00
2019-03-13T00:27:00.331Z,7.45
2019-03-13T00:29:29.820Z,7.45
2019-03-13T00:31:59.716Z,7.62
2019-03-13T00:34:29.356Z,8.00
2019-03-13T00:36:58.820Z,7.53
2019-03-13T00:39:28.313Z,9.63
2019-03-13T00:41:57.872Z,9.83
2019-03-13T00:44:27.363Z,7.90
2019-03-13T00:46:56.829Z,8.95
2019-03-13T00:49:26.321Z,7.42
2019-03-13T00:51:55.712Z,6.33
2019-03-13T00:54:25.210Z,14.07
2019-03-13T00:56:54.614Z,7.78
2019-03-13T00:59:24.112Z,15.28
2019-03-13T01:02:03.805Z,6.03
2019-03-13T01:04:40.556Z,8.98
2019-03-13T01:07:10.017Z,12.58
2019-03-13T01:09:39.440Z,9.03
2019-03-13T01:12:09.224Z,8.65
2019-03-13T01:14:38.716Z,7.47
2019-03-13T01:17:08.581Z,5.67
2019-03-13T01:19:38.439Z,6.08
2019-03-13T01:22:07.908Z,5.97
2019-03-13T01:24:37.324Z,5.60
2019-03-13T01:27:06.715Z,6.75
2019-03-13T01:29:36.141Z,5.55
2019-03-13T01:32:09.999Z,6.65
2019-03-13T01:34:46.557Z,6.45
2019-03-13T01:37:15.951Z,7.03
2019-03-13T01:39:45.364Z,8.38
2019-03-13T01:42:14.779Z,7.15
2019-03-13T01:44:44.176Z,6.28
2019-03-13T01:47:13.598Z,7.62
2019-03-13T01:49:42.989Z,6.33
2019-03-13T01:52:12.407Z,5.95
2019-03-13T01:54:42.072Z,5.85
2019-03-13T01:57:11.491Z,5.83
2019-03-13T01:59:40.881Z,6.10
2019-03-13T02:02:10.347Z,5.97
2019-03-13T02:04:39.799Z,7.03
2019-03-13T02:07:09.230Z,7.83
2019-03-13T02:09:39.234Z,11.63
2019-03-13T02:12:08.744Z,10.93
2019-03-13T02:14:38.147Z,12.40
2019-03-13T02:17:07.636Z,14.28
2019-03-13T02:19:37.097Z,7.35
2019-03-13T02:22:06.581Z,9.95
2019-03-13T02:24:36.400Z,6.30
2019-03-13T02:27:05.888Z,5.67
2019-03-13T02:29:35.385Z,5.17
2019-03-13T02:32:04.798Z,5.15
2019-03-13T02:34:34.253Z,4.72
2019-03-13T02:37:03.687Z,6.15
2019-03-13T02:39:33.143Z,5.35
2019-03-13T02:42:02.556Z,6.78
2019-03-13T02:44:32.027Z,6.08
2019-03-13T02:47:01.444Z,5.05
2019-03-13T02:49:30.843Z,4.45
2019-03-13T02:52:00.276Z,4.00
2019-03-13T02:54:29.731Z,4.97
2019-03-13T02:56:59.145Z,4.85
2019-03-13T02:59:28.544Z,5.37
2019-03-13T03:01:59.598Z,4.62
2019-03-13T03:04:29.048Z,5.10
2019-03-13T03:06:58.552Z,4.78
2019-03-13T03:09:28.177Z,6.67
2019-03-13T03:11:57.589Z,6.58
2019-03-13T03:14:27.023Z,5.67
2019-03-13T03:16:56.418Z,5.55
2019-03-13T03:19:25.851Z,4.95
2019-03-13T03:21:55.319Z,4.60
2019-03-13T03:24:24.751Z,5.67
2019-03-13T03:26:54.201Z,7.25
2019-03-13T03:29:24.414Z,4.75
2019-03-13T03:31:53.859Z,4.25
2019-03-13T03:34:23.270Z,4.28
2019-03-13T03:36:52.702Z,4.15
2019-03-13T03:39:22.114Z,4.90
2019-03-13T03:41:51.466Z,5.15
2019-03-13T03:44:20.803Z,6.35
2019-03-13T03:46:50.154Z,4.10
2019-03-13T03:49:19.484Z,4.12
2019-03-13T03:51:48.911Z,3.85
2019-03-13T03:54:18.595Z,3.35
2019-03-13T03:56:47.931Z,3.87
2019-03-13T03:59:17.308Z,3.77
2019-03-13T04:01:46.635Z,4.50
2019-03-13T04:04:16.088Z,4.10
2019-03-13T04:06:45.478Z,3.17
2019-03-13T04:09:14.928Z,3.55
2019-03-13T04:11:44.255Z,2.98
2019-03-13T04:14:13.621Z,3.12
2019-03-13T04:16:42.951Z,3.15
2019-03-13T04:19:12.384Z,4.15
2019-03-13T04:21:40.969Z,3.40
2019-03-13T04:24:10.302Z,3.52
2019-03-13T04:26:39.704Z,9.78
2019-03-13T04:29:09.073Z,4.12
2019-03-13T04:31:38.511Z,4.00
2019-03-13T04:34:08.386Z,4.00
2019-03-13T04:36:37.714Z,4.90
2019-03-13T04:39:07.139Z,6.80
2019-03-13T04:41:36.475Z,5.70
2019-03-13T04:44:05.859Z,7.60
2019-03-13T04:46:35.187Z,9.43
2019-03-13T04:49:04.626Z,10.03
2019-03-13T04:51:33.957Z,7.80
2019-03-13T04:54:03.403Z,24.82
2019-03-13T04:56:32.738Z,15.10
2019-03-13T04:59:02.113Z,11.70
2019-03-13T05:01:31.527Z,8.03
2019-03-13T05:04:00.889Z,4.47
2019-03-13T05:06:30.304Z,5.58
2019-03-13T05:09:00.404Z,5.80
2019-03-13T05:11:29.811Z,5.30
2019-03-13T05:13:59.189Z,5.03
2019-03-13T05:16:28.522Z,3.80
2019-03-13T05:18:57.965Z,3.02
2019-03-13T05:21:27.301Z,5.37
2019-03-13T05:23:56.731Z,10.98
2019-03-13T05:26:26.068Z,9.93
2019-03-13T05:28:55.518Z,11.65
2019-03-13T05:31:24.879Z,12.25
2019-03-13T05:33:54.244Z,11.78
2019-03-13T05:36:23.594Z,13.48
2019-03-13T05:38:53.035Z,9.30
2019-03-13T05:41:22.442Z,3.83
2019-03-13T05:43:51.874Z,2.15
2019-03-13T05:46:21.206Z,3.12
2019-03-13T05:48:50.569Z,7.87
2019-03-13T05:51:19.969Z,2.83
2019-03-13T05:53:49.335Z,2.95
2019-03-13T05:56:18.665Z,3.50
2019-03-13T05:58:48.034Z,7.15
2019-03-13T06:01:17.443Z,5.05
2019-03-13T06:03:51.828Z,4.45
2019-03-13T06:06:21.177Z,5.20
2019-03-13T06:08:50.686Z,2.80
2019-03-13T06:11:20.020Z,4.00
2019-03-13T06:13:49.621Z,3.37
2019-03-13T06:16:19.037Z,3.87
2019-03-13T06:18:48.672Z,3.37
2019-03-13T06:21:18.229Z,5.67
2019-03-13T06:23:48.118Z,3.62
2019-03-13T06:26:17.492Z,4.62
2019-03-13T06:28:47.165Z,5.35
2019-03-13T06:31:16.541Z,7.50
2019-03-13T06:33:45.912Z,7.90
2019-03-13T06:36:15.331Z,10.23
2019-03-13T06:38:44.665Z,7.97
2019-03-13T06:41:14.052Z,10.43
2019-03-13T06:43:43.384Z,6.00
2019-03-13T06:46:14.598Z,6.30
2019-03-13T06:48:44.001Z,9.18
2019-03-13T06:51:13.455Z,21.60
2019-03-13T06:53:43.090Z,13.22
2019-03-13T06:56:12.519Z,4.92
2019-03-13T06:58:49.434Z,6.50
2019-03-13T07:01:23.236Z,6.03
2019-03-13T07:04:09.710Z,5.40
2019-03-13T07:06:40.682Z,6.33
2019-03-13T07:09:12.515Z,5.20
2019-03-13T07:11:52.677Z,3.72
2019-03-13T07:14:29.721Z,3.15
2019-03-13T07:17:12.236Z,2.52
2019-03-13T07:19:43.266Z,2.70
2019-03-13T07:22:20.051Z,3.10
2019-03-13T07:25:02.951Z,3.35
2019-03-13T07:27:39.563Z,2.70
2019-03-13T07:30:14.027Z,2.75
2019-03-13T07:32:47.699Z,2.47
2019-03-13T07:35:21.417Z,1.80
2019-03-13T07:37:58.515Z,2.30
2019-03-13T07:40:32.319Z,3.58
2019-03-13T07:43:19.270Z,2.45
2019-03-13T07:45:50.359Z,3.10
2019-03-13T07:48:33.289Z,2.58
2019-03-13T07:51:11.239Z,3.55
2019-03-13T07:53:51.018Z,3.02
2019-03-13T07:56:22.095Z,4.08
2019-03-13T07:58:53.138Z,4.28
2019-03-13T08:01:33.093Z,2.95
2019-03-13T08:04:09.818Z,3.10
2019-03-13T08:06:47.278Z,3.02
2019-03-13T08:09:20.939Z,4.50
2019-03-13T08:11:53.698Z,2.80
2019-03-13T08:14:30.698Z,6.80
2019-03-13T08:17:07.504Z,6.28
2019-03-13T08:19:44.196Z,7.85
2019-03-13T08:22:31.448Z,2.80
2019-03-13T08:25:14.506Z,2.40
2019-03-13T08:27:48.934Z,2.50
2019-03-13T08:30:20.512Z,2.60
2019-03-13T08:32:54.653Z,1.82
2019-03-13T08:35:25.703Z,1.92
2019-03-13T08:38:00.232Z,2.02
2019-03-13T08:40:36.880Z,1.98
2019-03-13T08:43:16.901Z,2.00
2019-03-13T08:46:08.790Z,1.60
2019-03-13T08:48:55.789Z,1.75
2019-03-13T08:51:26.831Z,2.00
2019-03-13T08:54:15.527Z,1.52
2019-03-13T08:57:04.385Z,2.02
2019-03-13T08:59:39.979Z,1.40
2019-03-13T09:02:16.708Z,1.37
2019-03-13T09:04:53.487Z,1.40
2019-03-13T09:07:40.439Z,1.32
2019-03-13T09:10:30.842Z,0.80
2019-03-13T09:13:03.686Z,1.07
2019-03-13T09:15:51.827Z,1.15
2019-03-13T09:18:22.820Z,1.05
2019-03-13T09:21:05.967Z,1.05
2019-03-13T09:23:44.336Z,1.00
2019-03-13T09:26:28.711Z,0.98
2019-03-13T09:29:15.722Z,0.82
2019-03-13T09:32:03.248Z,1.65
2019-03-13T09:34:49.603Z,0.98
2019-03-13T09:37:20.936Z,1.45
2019-03-13T09:40:07.639Z,1.07
2019-03-13T09:42:53.575Z,1.05
2019-03-13T09:45:27.727Z,1.30
2019-03-13T09:48:10.322Z,1.67
2019-03-13T09:50:41.455Z,1.30
2019-03-13T09:53:27.356Z,1.20
2019-03-13T09:56:15.895Z,1.20
2019-03-13T09:58:48.352Z,1.50
2019-03-13T10:01:22.277Z,1.07
2019-03-13T10:03:56.310Z,1.10
2019-03-13T10:06:42.098Z,1.22
2019-03-13T10:09:13.178Z,1.77
2019-03-13T10:11:47.082Z,1.85
2019-03-13T10:14:27.207Z,1.80
2019-03-13T10:17:10.923Z,1.77
2019-03-13T10:19:47.621Z,2.83
2019-03-13T10:22:34.592Z,1.35
2019-03-13T10:25:15.308Z,1.45
2019-03-13T10:27:46.409Z,1.15
2019-03-13T10:30:21.900Z,0.90
2019-03-13T10:33:09.336Z,1.12
2019-03-13T10:35:45.809Z,1.75
2019-03-13T10:38:32.993Z,1.32
2019-03-13T10:41:19.904Z,1.05
2019-03-13T10:43:50.915Z,1.95
2019-03-13T10:46:24.683Z,1.55
2019-03-13T10:48:55.729Z,1.50
2019-03-13T10:51:28.962Z,1.75
2019-03-13T10:54:02.831Z,1.65
2019-03-13T10:56:33.922Z,1.20
2019-03-13T10:59:07.813Z,1.27
2019-03-13T11:01:51.426Z,1.20
2019-03-13T11:04:23.506Z,1.10
2019-03-13T11:06:55.494Z,1.20
2019-03-13T11:09:44.466Z,1.22
2019-03-13T11:12:17.919Z,1.10
2019-03-13T11:14:52.010Z,1.22
2019-03-13T11:17:26.179Z,1.95
2019-03-13T11:20:06.268Z,1.32
2019-03-13T11:22:39.879Z,1.40
2019-03-13T11:25:28.851Z,1.40
2019-03-13T11:28:16.006Z,1.45
2019-03-13T11:30:58.808Z,1.55
2019-03-13T11:33:29.841Z,1.00
2019-03-13T11:36:03.965Z,1.20
2019-03-13T11:38:40.699Z,1.27
2019-03-13T11:41:20.341Z,1.10
2019-03-13T11:43:51.351Z,1.40
2019-03-13T11:46:22.393Z,1.30
2019-03-13T11:48:56.124Z,1.25
2019-03-13T11:51:45.000Z,1.20
2019-03-13T11:54:25.110Z,0.98
2019-03-13T11:57:02.138Z,0.88
2019-03-13T11:59:42.093Z,1.25
2019-03-13T12:02:29.427Z,1.05
2019-03-13T12:05:06.534Z,1.20
2019-03-13T12:07:45.051Z,0.93
2019-03-13T12:10:16.123Z,1.22
2019-03-13T12:12:56.251Z,1.00
2019-03-13T12:15:27.259Z,0.80
2019-03-13T12:17:58.435Z,1.10
2019-03-13T12:20:29.399Z,0.82
2019-03-13T12:23:16.386Z,0.95
2019-03-13T12:25:47.472Z,0.85
2019-03-13T12:28:24.260Z,0.98
2019-03-13T12:30:55.358Z,0.80
2019-03-13T12:33:32.368Z,1.02
2019-03-13T12:36:19.765Z,0.95
2019-03-13T12:38:53.755Z,0.98
2019-03-13T12:41:34.970Z,1.20
2019-03-13T12:44:18.334Z,1.40
2019-03-13T12:47:07.468Z,1.10
2019-03-13T12:49:56.620Z,1.07
2019-03-13T12:52:43.671Z,0.70
2019-03-13T12:55:17.320Z,1.17
2019-03-13T12:58:04.567Z,1.00
2019-03-13T13:00:35.617Z,1.10
2019-03-13T13:03:06.626Z,0.95
2019-03-13T13:05:42.043Z,1.20
2019-03-13T13:08:15.768Z,0.80
2019-03-13T13:10:55.511Z,0.85
2019-03-13T13:13:35.394Z,1.00
2019-03-13T13:16:09.166Z,0.93
2019-03-13T13:18:48.708Z,1.40
2019-03-13T13:21:18.218Z,0.90
2019-03-13T13:23:47.748Z,1.00
2019-03-13T13:26:17.225Z,2.15
2019-03-13T13:28:46.603Z,3.72
2019-03-13T13:31:16.003Z,2.12
2019-03-13T13:33:45.447Z,1.10
2019-03-13T13:36:14.851Z,0.82
2019-03-13T13:38:44.292Z,1.30
2019-03-13T13:41:15.150Z,5.65
2019-03-13T13:43:45.754Z,1.42
2019-03-13T13:46:18.421Z,0.90
2019-03-13T13:48:48.826Z,2.05
2019-03-13T13:51:18.230Z,2.42
2019-03-13T13:53:47.743Z,1.32
2019-03-13T13:56:17.155Z,0.60
2019-03-13T13:58:49.423Z,1.02
2019-03-13T14:01:18.834Z,1.00
2019-03-13T14:03:48.477Z,1.40
2019-03-13T14:06:17.886Z,1.40
2019-03-13T14:08:47.339Z,0.80
2019-03-13T14:11:16.745Z,0.60
2019-03-13T14:13:46.507Z,1.40
2019-03-13T14:16:15.879Z,1.10
2019-03-13T14:18:45.216Z,0.80
2019-03-13T14:21:14.594Z,1.17
2019-03-13T14:23:43.995Z,1.55
2019-03-13T14:26:13.424Z,1.25
2019-03-13T14:28:43.462Z,2.00
2019-03-13T14:31:13.515Z,2.45
2019-03-13T14:33:43.326Z,1.70
2019-03-13T14:36:12.695Z,1.32
2019-03-13T14:38:42.109Z,1.90
2019-03-13T14:41:11.606Z,1.20
2019-03-13T14:43:41.016Z,1.55
2019-03-13T14:46:10.475Z,3.83
2019-03-13T14:48:39.888Z,5.75
2019-03-13T14:51:09.335Z,2.35
2019-03-13T14:53:38.744Z,1.35
2019-03-13T14:56:08.533Z,0.65
2019-03-13T14:58:37.866Z,1.05
2019-03-13T15:01:07.254Z,5.05
2019-03-13T15:03:36.664Z,9.75
2019-03-13T15:06:06.115Z,5.92
2019-03-13T15:08:35.520Z,4.47
2019-03-13T15:11:04.887Z,4.15
2019-03-13T15:13:34.242Z,5.40
2019-03-13T15:16:03.637Z,4.22
2019-03-13T15:18:33.055Z,5.33
2019-03-13T15:21:03.342Z,5.95
2019-03-13T15:23:32.782Z,8.78
2019-03-13T15:26:02.157Z,10.10
2019-03-13T15:28:31.578Z,7.28
2019-03-13T15:31:00.958Z,15.63
2019-03-13T15:33:30.372Z,8.15
2019-03-13T15:35:59.820Z,8.30
2019-03-13T15:38:29.240Z,7.83
2019-03-13T15:40:58.607Z,2.95
2019-03-13T15:43:27.943Z,3.67
2019-03-13T15:45:57.311Z,2.62
2019-03-13T15:48:26.718Z,3.80
2019-03-13T15:50:56.149Z,2.25
2019-03-13T15:53:25.549Z,1.90
2019-03-13T15:55:54.988Z,3.25
2019-03-13T15:58:24.330Z,4.17
2019-03-13T16:00:53.768Z,6.37
2019-03-13T16:03:23.099Z,6.20
2019-03-13T16:05:54.398Z,8.80
2019-03-13T16:08:23.733Z,5.65
2019-03-13T16:10:53.167Z,7.35
2019-03-13T16:13:22.598Z,5.97
2019-03-13T16:15:52.004Z,6.10
2019-03-13T16:18:21.451Z,23.85
2019-03-13T16:20:50.788Z,38.20
2019-03-13T16:23:20.242Z,12.55
2019-03-13T16:25:49.651Z,22.65
2019-03-13T16:28:19.091Z,62.62
2019-03-13T16:30:50.151Z,14.15
2019-03-13T16:33:19.601Z,12.20
2019-03-13T16:35:49.022Z,12.28
2019-03-13T16:38:18.390Z,7.12
2019-03-13T16:40:47.814Z,12.60
2019-03-13T16:43:18.260Z,13.60
2019-03-13T16:45:47.679Z,21.02
2019-03-13T16:48:17.134Z,38.63
2019-03-13T16:50:46.548Z,35.68
2019-03-13T16:53:16.067Z,37.42
2019-03-13T16:55:45.485Z,45.20
2019-03-13T16:58:14.933Z,59.85
2019-03-13T17:00:44.750Z,66.95
2019-03-13T17:03:14.191Z,31.25
2019-03-13T17:05:43.603Z,33.98
2019-03-13T17:08:13.077Z,57.00
2019-03-13T17:10:42.507Z,191.70
2019-03-13T17:13:11.963Z,42.70
2019-03-13T17:15:41.752Z,43.10
2019-03-13T17:18:11.321Z,53.17
2019-03-13T17:20:42.168Z,39.83
2019-03-13T17:23:11.689Z,31.30
2019-03-13T17:25:41.101Z,35.88
2019-03-13T17:28:10.472Z,79.60
2019-03-13T17:30:39.885Z,24.90
2019-03-13T17:33:09.329Z,29.23
2019-03-13T17:35:38.769Z,66.50
2019-03-13T17:38:08.217Z,49.15
2019-03-13T17:40:37.792Z,21.33
2019-03-13T17:43:07.608Z,16.75
2019-03-13T17:45:37.028Z,17.12
2019-03-13T17:48:06.759Z,15.70
2019-03-13T17:50:36.174Z,25.30
2019-03-13T17:53:05.615Z,26.07
2019-03-13T17:55:34.968Z,14.50
2019-03-13T17:58:04.420Z,19.70
2019-03-13T18:00:40.161Z,19.30
2019-03-13T18:03:09.553Z,20.10
2019-03-13T18:05:38.960Z,21.93
2019-03-13T18:08:08.403Z,22.20
2019-03-13T18:10:37.816Z,28.45
2019-03-13T18:13:07.293Z,30.45
2019-03-13T18:15:36.687Z,23.92
2019-03-13T18:18:06.141Z,23.32
2019-03-13T18:20:35.583Z,23.60
2019-03-13T18:23:05.031Z,35.73
2019-03-13T18:25:34.448Z,22.90
2019-03-13T18:28:03.889Z,16.42
2019-03-13T18:30:36.360Z,30.15
2019-03-13T18:33:05.828Z,307.60
2019-03-13T18:35:35.250Z,257.73
2019-03-13T18:38:04.703Z,117.03
2019-03-13T18:40:34.152Z,176.00
2019-03-13T18:43:03.589Z,179.30
2019-03-13T18:45:37.119Z,110.03
2019-03-13T18:48:06.893Z,90.50
2019-03-13T18:50:36.312Z,47.70
2019-03-13T18:53:05.686Z,72.47
2019-03-13T18:55:37.708Z,24.12
2019-03-13T18:58:07.359Z,40.92
2019-03-13T19:00:37.163Z,18.42
2019-03-13T19:03:07.401Z,35.55
2019-03-13T19:05:37.850Z,19.95
2019-03-13T19:08:07.342Z,24.80
2019-03-13T19:10:36.833Z,30.08
2019-03-13T19:13:06.353Z,56.35
2019-03-13T19:15:35.784Z,28.30
2019-03-13T19:18:05.197Z,37.83
2019-03-13T19:20:34.654Z,27.07
2019-03-13T19:23:04.576Z,48.52
2019-03-13T19:25:34.005Z,28.02
2019-03-13T19:28:03.417Z,49.53
2019-03-13T19:30:37.686Z,50.20
2019-03-13T19:33:07.187Z,53.85
2019-03-13T19:35:36.648Z,51.40
2019-03-13T19:38:12.961Z,28.83
2019-03-13T19:40:42.331Z,28.65
2019-03-13T19:43:11.762Z,23.80
2019-03-13T19:45:42.354Z,20.15
2019-03-13T19:48:11.812Z,27.42
2019-03-13T19:50:41.299Z,28.35
2019-03-13T19:53:10.703Z,12.18
2019-03-13T19:55:40.147Z,21.70
2019-03-13T19:58:09.566Z,17.12
2019-03-13T20:00:39.007Z,23.40
2019-03-13T20:03:10.953Z,21.57
2019-03-13T20:05:46.052Z,17.40
2019-03-13T20:08:13.714Z,41.18
2019-03-13T20:10:42.526Z,33.08
2019-03-13T20:13:11.875Z,51.45
2019-03-13T20:15:41.246Z,18.15
2019-03-13T20:18:10.588Z,13.28
2019-03-13T20:20:39.963Z,16.40
2019-03-13T20:23:11.778Z,20.25
2019-03-13T20:25:41.219Z,11.97
2019-03-13T20:28:10.714Z,11.05
2019-03-13T20:30:40.578Z,6.85
2019-03-13T20:33:09.993Z,11.03
2019-03-13T20:35:39.488Z,8.78
2019-03-13T20:38:08.861Z,13.10
2019-03-13T20:40:38.221Z,7.83
2019-03-13T20:43:07.631Z,7.95
2019-03-13T20:45:37.058Z,8.03
2019-03-13T20:48:06.468Z,7.17
2019-03-13T20:50:37.778Z,6.50
2019-03-13T20:53:06.866Z,8.45
2019-03-13T20:55:36.307Z,8.40
2019-03-13T20:58:05.659Z,13.30
2019-03-13T21:00:35.213Z,19.80
2019-03-13T21:03:04.587Z,15.58
2019-03-13T21:05:33.967Z,16.75
2019-03-13T21:08:03.299Z,11.95
2019-03-13T21:10:32.740Z,14.35
2019-03-13T21:13:02.157Z,10.55
2019-03-13T21:15:31.600Z,16.12
2019-03-13T21:18:00.936Z,13.43
2019-03-13T21:20:30.379Z,21.27
2019-03-13T21:22:59.789Z,16.05
2019-03-13T21:25:29.159Z,15.15
2019-03-13T21:27:58.575Z,13.43
2019-03-13T21:30:30.720Z,14.50
2019-03-13T21:33:00.151Z,9.50
2019-03-13T21:35:29.587Z,12.28
2019-03-13T21:37:58.934Z,16.23
2019-03-13T21:40:28.539Z,10.00
2019-03-13T21:42:57.938Z,7.97
2019-03-13T21:45:40.083Z,11.05
2019-03-13T21:47:58.503Z,11.48
2019-03-13T21:50:27.888Z,9.60
2019-03-13T21:52:57.295Z,13.72
2019-03-13T21:55:27.480Z,10.60
2019-03-13T21:57:57.353Z,10.50
2019-03-13T22:00:27.442Z,9.78
2019-03-13T22:02:56.807Z,7.40
2019-03-13T22:05:27.440Z,7.47
2019-03-13T22:07:57.023Z,6.87
2019-03-13T22:10:26.441Z,5.58
2019-03-13T22:12:55.870Z,7.62
2019-03-13T22:15:25.201Z,7.30
2019-03-13T22:17:54.653Z,6.70
2019-03-13T22:20:23.989Z,3.95
2019-03-13T22:22:53.419Z,5.45
2019-03-13T22:25:22.832Z,4.28
2019-03-13T22:27:52.263Z,4.15
2019-03-13T22:30:22.545Z,4.40
2019-03-13T22:32:52.032Z,5.83
2019-03-13T22:35:21.366Z,3.92
2019-03-13T22:37:50.731Z,4.70
2019-03-13T22:40:20.138Z,4.47
2019-03-13T22:42:49.570Z,3.37
2019-03-13T22:45:19.919Z,3.22
2019-03-13T22:47:49.357Z,3.72
2019-03-13T22:50:23.669Z,3.60
2019-03-13T22:52:53.181Z,3.55
2019-03-13T22:55:22.583Z,33.50
2019-03-13T22:57:52.015Z,11.53
2019-03-13T23:00:25.325Z,15.90
2019-03-13T23:02:54.752Z,4.40
2019-03-13T23:05:24.168Z,12.95
2019-03-13T23:07:53.543Z,5.87
2019-03-13T23:10:25.752Z,4.67
2019-03-13T23:12:55.185Z,4.20
2019-03-13T23:15:24.598Z,3.98
2019-03-13T23:17:53.980Z,5.12
2019-03-13T23:20:23.399Z,4.72
2019-03-13T23:22:52.758Z,5.62
2019-03-13T23:25:22.123Z,4.70
2019-03-13T23:27:51.574Z,4.58
2019-03-13T23:30:20.933Z,4.75
2019-03-13T23:32:50.342Z,4.72
2019-03-13T23:35:19.781Z,4.30
2019-03-13T23:37:49.121Z,4.90
2019-03-13T23:40:18.500Z,4.22
2019-03-13T23:42:47.906Z,3.60
2019-03-13T23:45:17.336Z,4.62
2019-03-13T23:47:46.696Z,3.90
2019-03-13T23:50:16.099Z,3.85
2019-03-13T23:52:46.094Z,4.00
2019-03-13T23:55:15.499Z,4.33
2019-03-13T23:57:45.200Z,5.22
