createdAt,value
2022-10-08T00:02:04.910Z,28
2022-10-08T00:04:36.060Z,36
2022-10-08T00:07:07.200Z,29
2022-10-08T00:09:38.224Z,28
2022-10-08T00:12:08.007Z,27
2022-10-08T00:14:38.804Z,24
2022-10-08T00:17:09.521Z,24
2022-10-08T00:19:40.531Z,24
2022-10-08T00:22:11.550Z,24
2022-10-08T00:24:43.426Z,22
2022-10-08T00:27:14.911Z,20
2022-10-08T00:29:46.679Z,24
2022-10-08T00:32:18.292Z,20
2022-10-08T00:34:49.669Z,20
2022-10-08T00:37:21.004Z,20
2022-10-08T00:39:52.158Z,20
2022-10-08T00:42:23.403Z,20
2022-10-08T00:44:54.834Z,20
2022-10-08T00:47:25.762Z,20
2022-10-08T00:49:57.282Z,23
2022-10-08T00:52:28.233Z,20
2022-10-08T00:54:59.465Z,20
2022-10-08T00:57:30.771Z,22
2022-10-08T01:00:00.508Z,20
2022-10-08T01:02:30.086Z,20
2022-10-08T01:05:00.940Z,20
2022-10-08T01:07:31.882Z,21
2022-10-08T01:10:02.406Z,20
2022-10-08T01:12:32.051Z,24
2022-10-08T01:15:02.880Z,22
2022-10-08T01:17:33.745Z,20
2022-10-08T01:20:05.029Z,20
2022-10-08T01:22:36.037Z,20
2022-10-08T01:25:08.885Z,16
2022-10-08T01:27:41.036Z,20
2022-10-08T01:30:10.526Z,20
2022-10-08T01:32:41.926Z,16
2022-10-08T01:35:12.947Z,17
2022-10-08T01:37:44.912Z,20
2022-10-08T01:40:15.929Z,18
2022-10-08T01:42:47.047Z,16
2022-10-08T01:45:17.758Z,16
2022-10-08T01:47:50.839Z,16
2022-10-08T01:50:22.009Z,16
2022-10-08T01:52:53.815Z,16
2022-10-08T01:55:24.623Z,16
2022-10-08T01:57:55.667Z,16
2022-10-08T02:00:27.239Z,16
2022-10-08T02:02:59.710Z,16
2022-10-08T02:05:30.639Z,16
2022-10-08T02:08:01.565Z,16
2022-10-08T02:10:32.557Z,18
2022-10-08T02:13:04.267Z,12
2022-10-08T02:15:33.769Z,16
2022-10-08T02:18:04.517Z,16
2022-10-08T02:20:36.221Z,13
2022-10-08T02:23:07.397Z,16
2022-10-08T02:25:37.979Z,16
2022-10-08T02:28:07.071Z,16
2022-10-08T02:30:37.864Z,17
2022-10-08T02:33:09.978Z,16
2022-10-08T02:35:41.020Z,12
2022-10-08T02:38:11.749Z,16
2022-10-08T02:40:42.141Z,16
2022-10-08T02:43:14.205Z,16
2022-10-08T02:45:45.345Z,16
2022-10-08T02:48:18.371Z,20
2022-10-08T02:50:48.745Z,16
2022-10-08T02:53:19.644Z,17
2022-10-08T02:55:49.911Z,16
2022-10-08T02:58:20.850Z,16
2022-10-08T03:00:53.787Z,16
2022-10-08T03:03:24.855Z,16
2022-10-08T03:08:47.906Z,16
2022-10-08T03:11:19.099Z,16
2022-10-08T03:13:51.120Z,16
2022-10-08T03:16:21.972Z,16
2022-10-08T03:18:51.120Z,16
2022-10-08T03:21:22.013Z,13
2022-10-08T03:23:53.168Z,16
2022-10-08T03:26:24.049Z,16
2022-10-08T03:28:56.395Z,16
2022-10-08T03:31:27.941Z,12
2022-10-08T03:33:57.151Z,16
2022-10-08T03:36:30.262Z,16
2022-10-08T03:39:01.672Z,13
2022-10-08T03:41:33.957Z,12
2022-10-08T03:44:06.270Z,16
2022-10-08T03:46:37.346Z,16
2022-10-08T03:49:08.910Z,12
2022-10-08T03:51:39.992Z,16
2022-10-08T03:54:10.278Z,12
2022-10-08T03:56:41.119Z,16
2022-10-08T03:59:12.808Z,12
2022-10-08T04:01:43.794Z,9
2022-10-08T04:04:15.715Z,12
2022-10-08T04:06:48.209Z,12
2022-10-08T04:09:18.991Z,13
2022-10-08T04:11:50.252Z,12
2022-10-08T04:14:21.011Z,12
2022-10-08T04:16:51.836Z,12
2022-10-08T04:19:23.903Z,12
2022-10-08T04:21:55.383Z,12
2022-10-08T04:24:26.693Z,12
2022-10-08T04:26:57.956Z,12
2022-10-08T04:29:29.192Z,13
2022-10-08T04:32:00.519Z,12
2022-10-08T04:34:30.252Z,12
2022-10-08T04:37:01.889Z,12
2022-10-08T04:39:32.457Z,12
2022-10-08T04:42:03.000Z,16
2022-10-08T04:44:34.146Z,16
2022-10-08T04:47:06.133Z,12
2022-10-08T04:49:38.105Z,12
2022-10-08T04:52:09.515Z,12
2022-10-08T04:54:40.412Z,12
2022-10-08T04:57:12.073Z,12
2022-10-08T04:59:59.661Z,12
2022-10-08T05:02:16.497Z,12
2022-10-08T05:04:47.653Z,12
2022-10-08T05:07:19.143Z,12
2022-10-08T05:09:50.781Z,12
2022-10-08T05:12:21.745Z,12
2022-10-08T05:14:52.652Z,15
2022-10-08T05:17:23.620Z,12
2022-10-08T05:19:55.516Z,13
2022-10-08T05:22:26.023Z,16
2022-10-08T05:24:57.723Z,12
2022-10-08T05:27:28.708Z,12
2022-10-08T05:29:59.421Z,12
2022-10-08T05:32:30.302Z,16
2022-10-08T05:35:05.079Z,8
2022-10-08T05:37:36.124Z,12
2022-10-08T05:40:07.607Z,16
2022-10-08T05:42:38.568Z,12
2022-10-08T05:45:09.850Z,16
2022-10-08T05:47:42.737Z,12
2022-10-08T05:50:13.789Z,13
2022-10-08T05:52:45.120Z,12
2022-10-08T05:55:15.997Z,12
2022-10-08T05:57:47.248Z,12
2022-10-08T06:00:18.598Z,14
2022-10-08T06:02:50.646Z,12
2022-10-08T06:05:19.515Z,19
2022-10-08T06:07:51.235Z,12
2022-10-08T06:10:23.543Z,12
2022-10-08T06:12:54.269Z,15
2022-10-08T06:15:25.366Z,16
2022-10-08T06:17:56.399Z,12
2022-10-08T06:20:31.740Z,12
2022-10-08T06:23:00.292Z,10
2022-10-08T06:25:30.724Z,12
2022-10-08T06:28:02.133Z,12
2022-10-08T06:30:33.413Z,12
2022-10-08T06:33:04.204Z,10
2022-10-08T06:35:35.031Z,11
2022-10-08T06:38:06.521Z,12
2022-10-08T06:40:37.299Z,11
2022-10-08T06:43:08.382Z,15
2022-10-08T06:45:39.154Z,15
2022-10-08T06:48:09.957Z,12
2022-10-08T06:50:39.547Z,16
2022-10-08T06:53:12.857Z,12
2022-10-08T06:55:43.950Z,12
2022-10-08T06:58:15.261Z,12
2022-10-08T07:00:46.157Z,12
2022-10-08T07:03:20.268Z,12
2022-10-08T07:05:51.183Z,12
2022-10-08T07:08:22.521Z,15
2022-10-08T07:10:53.422Z,12
2022-10-08T07:13:24.182Z,12
2022-10-08T07:15:56.838Z,16
2022-10-08T07:18:28.181Z,12
2022-10-08T07:20:58.240Z,13
2022-10-08T07:23:29.027Z,12
2022-10-08T07:25:59.905Z,16
2022-10-08T07:28:30.597Z,16
2022-10-08T07:31:01.372Z,13
2022-10-08T07:33:31.924Z,12
2022-10-08T07:36:02.883Z,13
2022-10-08T07:38:36.026Z,12
2022-10-08T07:41:07.028Z,12
2022-10-08T07:43:37.861Z,12
2022-10-08T07:46:10.388Z,12
2022-10-08T07:48:41.223Z,9
2022-10-08T07:51:11.814Z,12
2022-10-08T07:53:43.140Z,17
2022-10-08T07:56:14.609Z,12
2022-10-08T07:58:45.155Z,13
2022-10-08T08:01:17.434Z,12
2022-10-08T08:03:48.554Z,11
2022-10-08T08:06:20.253Z,12
2022-10-08T08:08:51.519Z,12
2022-10-08T08:11:21.430Z,12
2022-10-08T08:13:54.966Z,9
2022-10-08T08:16:26.167Z,12
2022-10-08T08:18:57.222Z,12
2022-10-08T08:21:28.125Z,16
2022-10-08T08:23:58.850Z,16
2022-10-08T08:26:30.445Z,12
2022-10-08T08:29:01.690Z,20
2022-10-08T08:31:33.130Z,16
2022-10-08T08:34:04.258Z,16
2022-10-08T08:36:35.181Z,16
2022-10-08T08:39:09.967Z,16
2022-10-08T08:41:40.917Z,16
2022-10-08T08:44:13.078Z,13
2022-10-08T08:46:44.244Z,13
2022-10-08T08:49:15.823Z,12
2022-10-08T08:51:47.352Z,13
2022-10-08T08:54:18.491Z,12
2022-10-08T08:56:49.394Z,13
2022-10-08T08:59:20.980Z,12
2022-10-08T09:01:52.137Z,16
2022-10-08T09:04:22.836Z,12
2022-10-08T09:06:53.378Z,16
2022-10-08T09:09:25.715Z,12
2022-10-08T09:11:58.058Z,16
2022-10-08T09:14:28.577Z,16
2022-10-08T09:16:59.860Z,16
2022-10-08T09:19:31.754Z,8
2022-10-08T09:22:01.230Z,11
2022-10-08T09:24:32.753Z,12
2022-10-08T09:27:04.741Z,12
2022-10-08T09:29:35.064Z,16
2022-10-08T09:32:06.041Z,16
2022-10-08T09:34:39.622Z,16
2022-10-08T09:37:11.364Z,12
2022-10-08T09:39:42.849Z,12
2022-10-08T09:42:14.882Z,12
2022-10-08T09:44:53.467Z,12
2022-10-08T09:47:23.602Z,11
2022-10-08T09:49:55.638Z,10
2022-10-08T09:52:32.223Z,12
2022-10-08T09:55:03.368Z,12
2022-10-08T09:57:32.607Z,12
2022-10-08T10:00:04.776Z,12
2022-10-08T10:02:34.012Z,12
2022-10-08T10:05:05.148Z,12
2022-10-08T10:07:36.226Z,12
2022-10-08T10:10:07.140Z,12
2022-10-08T10:12:38.173Z,8
2022-10-08T10:15:07.915Z,10
2022-10-08T10:17:38.425Z,13
2022-10-08T10:20:07.907Z,12
2022-10-08T10:22:38.776Z,16
2022-10-08T10:25:09.670Z,12
2022-10-08T10:27:40.433Z,8
2022-10-08T10:30:12.881Z,12
2022-10-08T10:32:44.009Z,12
2022-10-08T10:35:14.866Z,12
2022-10-08T10:37:45.394Z,12
2022-10-08T10:40:17.644Z,12
2022-10-08T10:42:49.784Z,16
2022-10-08T10:45:20.747Z,12
2022-10-08T10:47:49.860Z,8
2022-10-08T10:50:21.055Z,12
2022-10-08T10:52:52.203Z,12
2022-10-08T10:55:21.467Z,10
2022-10-08T10:57:53.491Z,18
2022-10-08T11:00:25.776Z,12
2022-10-08T11:02:56.486Z,12
2022-10-08T11:05:27.143Z,12
2022-10-08T11:07:59.288Z,14
2022-10-08T11:10:30.237Z,12
2022-10-08T11:13:00.819Z,18
2022-10-08T11:15:30.949Z,16
2022-10-08T11:18:01.571Z,20
2022-10-08T11:20:31.113Z,16
2022-10-08T11:23:02.819Z,16
2022-10-08T11:25:44.820Z,20
2022-10-08T11:28:06.365Z,19
2022-10-08T11:30:37.542Z,20
2022-10-08T11:33:08.462Z,20
2022-10-08T11:35:39.284Z,16
2022-10-08T11:38:10.749Z,20
2022-10-08T11:40:41.944Z,20
2022-10-08T11:43:13.369Z,23
2022-10-08T11:45:44.215Z,23
2022-10-08T11:48:14.657Z,24
2022-10-08T11:50:45.543Z,16
2022-10-08T11:53:18.218Z,20
2022-10-08T11:55:49.378Z,20
2022-10-08T11:58:19.981Z,20
2022-10-08T12:00:51.393Z,22
2022-10-08T12:03:22.097Z,12
2022-10-08T12:05:52.422Z,12
2022-10-08T12:08:23.665Z,16
2022-10-08T12:10:53.963Z,13
2022-10-08T12:13:24.679Z,12
2022-10-08T12:15:55.261Z,15
2022-10-08T12:18:26.735Z,16
2022-10-08T12:20:57.996Z,16
2022-10-08T12:23:29.224Z,24
2022-10-08T12:26:00.101Z,20
2022-10-08T12:28:30.878Z,21
2022-10-08T12:31:02.208Z,20
2022-10-08T12:33:32.581Z,20
2022-10-08T12:36:03.279Z,16
2022-10-08T12:38:40.183Z,12
2022-10-08T12:41:13.282Z,12
2022-10-08T12:43:44.053Z,12
2022-10-08T12:46:14.677Z,12
2022-10-08T12:48:45.767Z,12
2022-10-08T12:51:16.351Z,16
2022-10-08T12:53:46.793Z,12
2022-10-08T12:56:18.983Z,20
2022-10-08T12:58:50.177Z,21
2022-10-08T13:01:23.025Z,15
2022-10-08T13:03:53.481Z,12
2022-10-08T13:06:28.370Z,16
2022-10-08T13:08:58.095Z,16
2022-10-08T13:11:28.901Z,16
2022-10-08T13:14:02.696Z,13
2022-10-08T13:16:34.072Z,12
2022-10-08T13:19:07.060Z,16
2022-10-08T13:21:38.415Z,16
2022-10-08T13:24:09.099Z,12
2022-10-08T13:26:39.964Z,13
2022-10-08T13:29:11.541Z,14
2022-10-08T13:31:43.089Z,16
2022-10-08T13:34:15.589Z,12
2022-10-08T13:36:48.122Z,16
2022-10-08T13:39:21.320Z,15
2022-10-08T13:41:53.282Z,12
2022-10-08T13:44:26.175Z,12
2022-10-08T13:47:01.438Z,12
2022-10-08T13:49:28.348Z,16
2022-10-08T13:51:59.611Z,12
2022-10-08T13:54:30.474Z,14
2022-10-08T13:57:01.068Z,16
2022-10-08T13:59:36.455Z,16
2022-10-08T14:02:06.927Z,16
2022-10-08T14:04:36.858Z,16
2022-10-08T14:07:08.207Z,16
2022-10-08T14:09:38.553Z,16
2022-10-08T14:12:07.664Z,16
2022-10-08T14:14:39.262Z,12
2022-10-08T14:17:14.931Z,16
2022-10-08T14:19:46.709Z,16
2022-10-08T14:22:17.582Z,13
2022-10-08T14:24:52.324Z,16
2022-10-08T14:27:23.783Z,12
2022-10-08T14:29:54.697Z,12
2022-10-08T14:32:28.333Z,16
2022-10-08T14:34:59.298Z,16
2022-10-08T14:37:31.926Z,12
2022-10-08T14:40:03.230Z,13
2022-10-08T14:42:36.680Z,12
2022-10-08T14:45:08.362Z,13
2022-10-08T14:47:39.334Z,12
2022-10-08T14:50:10.648Z,11
2022-10-08T14:52:44.004Z,16
2022-10-08T14:55:11.343Z,14
2022-10-08T14:57:42.373Z,12
2022-10-08T15:00:14.128Z,12
2022-10-08T15:02:51.689Z,12
2022-10-08T15:05:22.978Z,12
2022-10-08T15:07:55.887Z,12
2022-10-08T15:10:28.602Z,12
2022-10-08T15:13:00.008Z,16
2022-10-08T15:15:30.621Z,12
2022-10-08T15:18:01.626Z,12
2022-10-08T15:20:37.877Z,15
2022-10-08T15:23:09.506Z,14
2022-10-08T15:25:40.675Z,13
2022-10-08T15:28:12.859Z,16
2022-10-08T15:30:44.206Z,13
2022-10-08T15:33:16.671Z,16
2022-10-08T15:35:47.898Z,16
2022-10-08T15:38:19.181Z,16
2022-10-08T15:40:49.969Z,20
2022-10-08T15:43:21.373Z,20
2022-10-08T15:45:53.680Z,20
2022-10-08T15:48:24.986Z,19
2022-10-08T15:50:56.991Z,16
2022-10-08T15:53:30.776Z,16
2022-10-08T15:56:02.892Z,20
2022-10-08T15:58:49.238Z,16
2022-10-08T16:01:02.863Z,18
2022-10-08T16:03:33.898Z,16
2022-10-08T16:06:05.226Z,16
2022-10-08T16:08:36.726Z,16
2022-10-08T16:11:08.500Z,17
2022-10-08T16:13:39.617Z,20
2022-10-08T16:16:14.880Z,16
2022-10-08T16:18:45.278Z,16
2022-10-08T16:21:16.449Z,16
2022-10-08T16:23:48.051Z,24
2022-10-08T16:26:21.305Z,24
2022-10-08T16:28:53.198Z,24
2022-10-08T16:31:24.484Z,24
2022-10-08T16:33:55.766Z,24
2022-10-08T16:36:27.076Z,24
2022-10-08T16:38:58.963Z,24
2022-10-08T16:41:30.784Z,26
2022-10-08T16:44:05.658Z,24
2022-10-08T16:46:35.753Z,25
2022-10-08T16:49:08.015Z,28
2022-10-08T16:51:39.160Z,28
2022-10-08T16:54:10.265Z,27
2022-10-08T16:56:41.533Z,28
2022-10-08T16:59:18.180Z,28
2022-10-08T17:01:49.051Z,28
2022-10-08T17:04:21.589Z,28
2022-10-08T17:07:00.079Z,32
2022-10-08T17:09:31.757Z,28
2022-10-08T17:12:03.582Z,32
2022-10-08T17:14:34.675Z,28
2022-10-08T17:17:07.115Z,28
2022-10-08T17:19:38.618Z,24
2022-10-08T17:22:10.069Z,24
2022-10-08T17:24:42.427Z,25
2022-10-08T17:27:19.569Z,24
2022-10-08T17:29:51.572Z,24
2022-10-08T17:32:23.074Z,24
2022-10-08T17:34:56.475Z,24
2022-10-08T17:37:29.211Z,24
2022-10-08T17:40:03.760Z,24
2022-10-08T17:42:36.170Z,27
2022-10-08T17:45:10.308Z,28
2022-10-08T17:47:43.621Z,26
2022-10-08T17:50:15.110Z,28
2022-10-08T17:52:45.226Z,28
2022-10-08T17:55:17.128Z,31
2022-10-08T17:57:49.693Z,31
2022-10-08T18:00:21.756Z,28
2022-10-08T18:02:52.922Z,28
2022-10-08T18:05:24.353Z,28
2022-10-08T18:07:55.785Z,28
2022-10-08T18:10:29.328Z,28
2022-10-08T18:13:02.773Z,28
2022-10-08T18:15:34.187Z,28
2022-10-08T18:18:06.514Z,28
2022-10-08T18:20:39.379Z,32
2022-10-08T18:23:10.673Z,29
2022-10-08T18:25:42.906Z,32
2022-10-08T18:28:14.617Z,28
2022-10-08T18:30:48.339Z,28
2022-10-08T18:33:22.789Z,31
2022-10-08T18:35:51.174Z,28
2022-10-08T18:38:22.660Z,32
2022-10-08T18:40:53.913Z,30
2022-10-08T18:43:24.329Z,32
2022-10-08T18:45:56.043Z,33
2022-10-08T18:48:26.061Z,32
2022-10-08T18:50:57.226Z,32
2022-10-08T18:53:29.400Z,32
2022-10-08T18:56:02.181Z,29
2022-10-08T18:58:35.889Z,29
2022-10-08T19:01:08.724Z,32
2022-10-08T19:03:40.214Z,32
2022-10-08T19:06:14.368Z,32
2022-10-08T19:08:45.273Z,29
2022-10-08T19:11:17.050Z,29
2022-10-08T19:13:49.740Z,28
2022-10-08T19:16:22.419Z,28
2022-10-08T19:18:53.328Z,28
2022-10-08T19:21:25.338Z,28
2022-10-08T19:23:57.115Z,28
2022-10-08T19:26:29.667Z,28
2022-10-08T19:29:02.783Z,28
2022-10-08T19:31:34.570Z,28
2022-10-08T19:34:06.210Z,29
2022-10-08T19:36:37.893Z,33
2022-10-08T19:39:09.606Z,32
2022-10-08T19:41:41.049Z,32
2022-10-08T19:44:11.789Z,32
2022-10-08T19:46:43.491Z,29
2022-10-08T19:49:15.601Z,32
2022-10-08T19:51:47.027Z,28
2022-10-08T19:54:18.395Z,29
2022-10-08T19:56:53.817Z,29
2022-10-08T19:59:25.331Z,28
2022-10-08T20:01:58.385Z,28
2022-10-08T20:04:28.181Z,32
2022-10-08T20:07:00.643Z,32
2022-10-08T20:09:32.813Z,32
2022-10-08T20:12:04.024Z,32
2022-10-08T20:14:35.715Z,29
2022-10-08T20:17:07.184Z,28
2022-10-08T20:19:38.746Z,32
2022-10-08T20:22:11.780Z,32
2022-10-08T20:24:41.195Z,28
2022-10-08T20:27:10.705Z,32
2022-10-08T20:29:41.947Z,31
2022-10-08T20:32:14.253Z,32
2022-10-08T20:34:46.469Z,32
2022-10-08T20:37:19.064Z,28
2022-10-08T20:39:51.499Z,32
2022-10-08T20:42:22.688Z,32
2022-10-08T20:44:53.809Z,32
2022-10-08T20:47:24.950Z,32
2022-10-08T20:49:56.261Z,32
2022-10-08T20:52:29.388Z,32
2022-10-08T20:55:01.188Z,32
2022-10-08T20:57:32.176Z,32
2022-10-08T21:00:03.986Z,32
2022-10-08T21:02:36.040Z,32
2022-10-08T21:05:07.661Z,32
2022-10-08T21:07:39.286Z,32
2022-10-08T21:10:09.890Z,32
2022-10-08T21:12:41.049Z,31
2022-10-08T21:15:13.337Z,29
2022-10-08T21:17:46.781Z,32
2022-10-08T21:20:18.450Z,32
2022-10-08T21:22:51.432Z,32
2022-10-08T21:25:24.364Z,32
2022-10-08T21:27:55.468Z,32
2022-10-08T21:30:26.780Z,35
2022-10-08T21:32:58.246Z,32
2022-10-08T21:35:31.626Z,33
2022-10-08T21:38:02.951Z,32
2022-10-08T21:40:39.143Z,32
2022-10-08T21:43:10.485Z,32
2022-10-08T21:45:41.370Z,32
2022-10-08T21:48:11.613Z,32
2022-10-08T21:50:42.984Z,32
2022-10-08T21:53:14.104Z,33
2022-10-08T21:55:46.250Z,32
2022-10-08T21:58:17.388Z,35
2022-10-08T22:00:49.443Z,35
2022-10-08T22:03:19.943Z,33
2022-10-08T22:05:51.249Z,32
2022-10-08T22:08:22.469Z,33
2022-10-08T22:10:52.953Z,32
2022-10-08T22:13:23.527Z,32
2022-10-08T22:15:57.005Z,32
2022-10-08T22:18:29.510Z,32
2022-10-08T22:21:00.460Z,32
2022-10-08T22:23:31.059Z,36
2022-10-08T22:26:01.946Z,36
2022-10-08T22:28:33.309Z,36
2022-10-08T22:31:03.857Z,32
2022-10-08T22:33:34.857Z,36
2022-10-08T22:36:11.398Z,32
2022-10-08T22:38:42.068Z,32
2022-10-08T22:41:13.531Z,32
2022-10-08T22:43:44.250Z,34
2022-10-08T22:46:21.226Z,36
2022-10-08T22:48:51.596Z,32
2022-10-08T22:51:25.546Z,32
2022-10-08T22:53:56.896Z,33
2022-10-08T22:56:28.147Z,33
2022-10-08T22:59:01.722Z,36
2022-10-08T23:01:32.531Z,32
2022-10-08T23:04:03.364Z,36
2022-10-08T23:06:34.600Z,36
2022-10-08T23:09:06.150Z,32
2022-10-08T23:11:38.520Z,36
2022-10-08T23:14:09.859Z,36
2022-10-08T23:16:40.843Z,33
2022-10-08T23:19:12.180Z,32
2022-10-08T23:21:44.403Z,33
2022-10-08T23:24:13.849Z,38
2022-10-08T23:26:44.680Z,39
2022-10-08T23:29:15.655Z,36
2022-10-08T23:31:46.520Z,36
2022-10-08T23:34:19.083Z,33
2022-10-08T23:36:50.882Z,36
2022-10-08T23:39:21.592Z,36
2022-10-08T23:41:53.086Z,36
2022-10-08T23:44:23.800Z,40
2022-10-08T23:46:55.102Z,36
2022-10-08T23:49:26.009Z,38
2022-10-08T23:51:57.840Z,39
2022-10-08T23:54:27.226Z,36
2022-10-08T23:56:56.866Z,36
2022-10-08T23:59:28.946Z,36
