createdAt,value
2019-01-12T00:00:51.936Z,4.30
2019-01-12T00:01:51.931Z,4.30
2019-01-12T00:02:51.911Z,4.80
2019-01-12T00:03:51.900Z,3.80
2019-01-12T00:04:51.888Z,3.80
2019-01-12T00:05:51.877Z,2.90
2019-01-12T00:06:51.867Z,3.70
2019-01-12T00:07:51.863Z,4.10
2019-01-12T00:08:51.844Z,4.90
2019-01-12T00:09:51.834Z,5.10
2019-01-12T00:10:51.822Z,4.20
2019-01-12T00:11:51.809Z,4.10
2019-01-12T00:12:51.798Z,4.90
2019-01-12T00:13:51.794Z,4.50
2019-01-12T00:14:51.777Z,4.10
2019-01-12T00:15:51.764Z,3.90
2019-01-12T00:16:51.753Z,4.80
2019-01-12T00:17:51.741Z,2.90
2019-01-12T00:18:51.731Z,3.90
2019-01-12T00:19:51.726Z,4.30
2019-01-12T00:20:51.707Z,4.20
2019-01-12T00:21:51.698Z,3.60
2019-01-12T00:22:51.686Z,4.40
2019-01-12T00:23:51.675Z,5.30
2019-01-12T00:24:51.662Z,4.10
2019-01-12T00:25:51.661Z,4.20
2019-01-12T00:26:51.641Z,3.70
2019-01-12T00:27:51.629Z,4.70
2019-01-12T00:28:51.618Z,4.10
2019-01-12T00:29:51.606Z,3.90
2019-01-12T00:30:51.595Z,4.20
2019-01-12T00:31:51.594Z,5.20
2019-01-12T00:32:51.579Z,3.30
2019-01-12T00:33:51.561Z,4.20
2019-01-12T00:34:51.551Z,3.50
2019-01-12T00:35:51.539Z,3.90
2019-01-12T00:36:51.528Z,4.50
2019-01-12T00:37:51.524Z,4.20
2019-01-12T00:38:51.505Z,3.70
2019-01-12T00:39:51.493Z,5.00
2019-01-12T00:40:51.484Z,4.60
2019-01-12T00:41:51.471Z,3.70
2019-01-12T00:42:51.460Z,4.00
2019-01-12T00:43:51.458Z,4.40
2019-01-12T00:44:51.441Z,4.00
2019-01-12T00:45:51.425Z,4.70
2019-01-12T00:46:51.418Z,3.50
2019-01-12T00:47:51.404Z,3.50
2019-01-12T00:48:51.392Z,4.20
2019-01-12T00:49:51.388Z,4.30
2019-01-12T00:50:51.372Z,4.00
2019-01-12T00:51:51.360Z,4.30
2019-01-12T00:52:51.346Z,4.60
2019-01-12T00:53:51.336Z,5.20
2019-01-12T00:54:51.324Z,4.90
2019-01-12T00:55:51.320Z,3.90
2019-01-12T00:56:51.302Z,4.10
2019-01-12T00:57:51.298Z,3.70
2019-01-12T00:58:51.279Z,4.00
2019-01-12T00:59:51.267Z,3.80
2019-01-12T01:00:51.257Z,4.30
2019-01-12T01:01:51.254Z,3.20
2019-01-12T01:02:51.233Z,4.10
2019-01-12T01:03:51.224Z,4.60
2019-01-12T01:04:51.212Z,4.20
2019-01-12T01:05:51.200Z,4.40
2019-01-12T01:06:51.191Z,4.80
2019-01-12T01:07:51.185Z,4.40
2019-01-12T01:08:51.168Z,3.80
2019-01-12T01:09:51.159Z,4.90
2019-01-12T01:10:51.144Z,4.70
2019-01-12T01:11:51.134Z,3.10
2019-01-12T01:12:51.123Z,4.20
2019-01-12T01:13:51.117Z,4.20
2019-01-12T01:14:51.099Z,4.40
2019-01-12T01:15:51.090Z,4.40
2019-01-12T01:16:51.130Z,4.40
2019-01-12T01:17:51.064Z,4.40
2019-01-12T01:18:51.054Z,5.20
2019-01-12T01:19:51.049Z,5.20
2019-01-12T01:20:51.032Z,3.80
2019-01-12T01:21:51.020Z,4.20
2019-01-12T01:22:51.009Z,4.30
2019-01-12T01:23:50.998Z,5.80
2019-01-12T01:24:50.987Z,3.70
2019-01-12T01:25:50.981Z,4.50
2019-01-12T01:26:50.963Z,5.40
2019-01-12T01:27:50.953Z,4.30
2019-01-12T01:28:50.942Z,5.60
2019-01-12T01:29:50.930Z,4.80
2019-01-12T01:30:50.918Z,4.30
2019-01-12T01:31:50.915Z,4.40
2019-01-12T01:32:50.897Z,5.20
2019-01-12T01:33:50.884Z,4.50
2019-01-12T01:34:50.874Z,4.00
2019-01-12T01:35:50.861Z,4.20
2019-01-12T01:36:50.851Z,4.50
2019-01-12T01:37:50.847Z,5.00
2019-01-12T01:38:50.827Z,4.00
2019-01-12T01:39:50.818Z,5.50
2019-01-12T01:40:50.807Z,4.00
2019-01-12T01:41:50.796Z,3.00
2019-01-12T01:42:50.782Z,4.50
2019-01-12T01:43:50.781Z,3.90
2019-01-12T01:44:50.761Z,5.00
2019-01-12T01:45:50.748Z,3.90
2019-01-12T01:46:50.738Z,4.30
2019-01-12T01:47:50.727Z,4.70
2019-01-12T01:48:50.715Z,3.30
2019-01-12T01:49:50.710Z,4.00
2019-01-12T01:50:50.694Z,2.70
2019-01-12T01:51:50.681Z,5.40
2019-01-12T01:52:50.673Z,4.90
2019-01-12T01:53:50.660Z,4.40
2019-01-12T01:54:53.044Z,5.50
2019-01-12T01:55:50.646Z,4.00
2019-01-12T01:56:50.626Z,4.80
2019-01-12T01:57:50.613Z,3.70
2019-01-12T01:58:50.603Z,4.80
2019-01-12T01:59:50.592Z,4.60
2019-01-12T02:00:50.580Z,4.80
2019-01-12T02:01:50.578Z,3.60
2019-01-12T02:02:50.558Z,5.40
2019-01-12T02:03:50.546Z,4.70
2019-01-12T02:04:50.534Z,4.40
2019-01-12T02:05:50.525Z,4.90
2019-01-12T02:06:50.512Z,5.20
2019-01-12T02:07:50.509Z,4.20
2019-01-12T02:08:50.489Z,4.50
2019-01-12T02:09:50.479Z,3.10
2019-01-12T02:10:50.467Z,4.10
2019-01-12T02:11:50.456Z,4.60
2019-01-12T02:12:50.447Z,4.10
2019-01-12T02:13:50.443Z,4.60
2019-01-12T02:14:50.423Z,4.30
2019-01-12T02:15:50.411Z,4.30
2019-01-12T02:16:50.400Z,4.70
2019-01-12T02:17:50.389Z,3.90
2019-01-12T02:18:50.379Z,6.10
2019-01-12T02:19:50.374Z,4.30
2019-01-12T02:20:50.356Z,3.70
2019-01-12T02:21:50.343Z,3.80
2019-01-12T02:22:50.333Z,3.60
2019-01-12T02:23:50.322Z,4.30
2019-01-12T02:24:50.310Z,4.10
2019-01-12T02:25:50.620Z,4.90
2019-01-12T02:26:50.287Z,5.80
2019-01-12T02:27:50.276Z,3.90
2019-01-12T02:28:50.263Z,3.70
2019-01-12T02:29:50.253Z,5.80
2019-01-12T02:30:50.243Z,4.80
2019-01-12T02:31:50.238Z,4.10
2019-01-12T02:32:50.220Z,4.80
2019-01-12T02:33:50.214Z,4.80
2019-01-12T02:34:50.198Z,4.80
2019-01-12T02:35:50.186Z,2.90
2019-01-12T02:36:50.177Z,4.70
2019-01-12T02:37:50.172Z,4.50
2019-01-12T02:38:50.158Z,4.20
2019-01-12T02:39:50.144Z,5.00
2019-01-12T02:40:50.129Z,4.10
2019-01-12T02:41:50.118Z,3.90
2019-01-12T02:42:50.107Z,3.10
2019-01-12T02:43:50.112Z,3.40
2019-01-12T02:44:50.087Z,4.80
2019-01-12T02:45:50.075Z,4.90
2019-01-12T02:46:50.061Z,3.30
2019-01-12T02:47:50.052Z,4.00
2019-01-12T02:48:50.039Z,5.80
2019-01-12T02:49:50.049Z,4.70
2019-01-12T02:50:50.017Z,3.20
2019-01-12T02:51:50.008Z,4.10
2019-01-12T02:52:50.002Z,4.80
2019-01-12T02:53:49.985Z,3.90
2019-01-12T02:54:49.972Z,4.50
2019-01-12T02:55:50.285Z,4.00
2019-01-12T02:56:49.949Z,3.80
2019-01-12T02:57:49.943Z,4.60
2019-01-12T02:58:49.926Z,5.10
2019-01-12T02:59:49.914Z,3.90
2019-01-12T03:00:49.903Z,4.40
2019-01-12T03:01:49.899Z,4.10
2019-01-12T03:02:49.882Z,3.00
2019-01-12T03:03:49.873Z,3.90
2019-01-12T03:04:49.859Z,5.30
2019-01-12T03:05:49.848Z,4.60
2019-01-12T03:06:49.837Z,3.50
2019-01-12T03:07:49.834Z,3.50
2019-01-12T03:08:49.814Z,4.30
2019-01-12T03:09:49.802Z,3.80
2019-01-12T03:10:49.790Z,3.10
2019-01-12T03:11:49.780Z,4.50
2019-01-12T03:12:49.769Z,3.60
2019-01-12T03:13:49.765Z,4.40
2019-01-12T03:14:49.747Z,4.20
2019-01-12T03:15:49.738Z,4.00
2019-01-12T03:16:49.723Z,3.80
2019-01-12T03:17:49.712Z,4.50
2019-01-12T03:18:49.700Z,5.10
2019-01-12T03:19:49.697Z,5.40
2019-01-12T03:20:49.682Z,4.20
2019-01-12T03:21:49.666Z,4.10
2019-01-12T03:22:49.660Z,4.00
2019-01-12T03:23:49.647Z,4.30
2019-01-12T03:24:49.632Z,4.20
2019-01-12T03:25:49.628Z,4.50
2019-01-12T03:26:49.612Z,4.10
2019-01-12T03:27:49.599Z,3.70
2019-01-12T03:28:49.588Z,4.80
2019-01-12T03:29:49.579Z,4.80
2019-01-12T03:30:49.577Z,3.70
2019-01-12T03:31:49.567Z,4.20
2019-01-12T03:32:49.548Z,3.50
2019-01-12T03:33:49.533Z,5.30
2019-01-12T03:34:49.521Z,5.30
2019-01-12T03:35:49.509Z,3.30
2019-01-12T03:36:49.501Z,4.10
2019-01-12T03:37:49.494Z,4.40
2019-01-12T03:38:49.475Z,3.90
2019-01-12T03:39:49.468Z,5.10
2019-01-12T03:40:49.453Z,3.80
2019-01-12T03:41:49.444Z,3.80
2019-01-12T03:42:49.432Z,3.80
2019-01-12T03:43:49.427Z,4.50
2019-01-12T03:44:49.407Z,5.40
2019-01-12T03:45:49.396Z,4.00
2019-01-12T03:46:49.390Z,4.10
2019-01-12T03:47:49.376Z,3.50
2019-01-12T03:48:49.371Z,4.00
2019-01-12T03:49:49.357Z,4.90
2019-01-12T03:50:49.340Z,4.10
2019-01-12T03:51:49.328Z,4.00
2019-01-12T03:52:49.317Z,3.20
2019-01-12T03:53:49.307Z,4.30
2019-01-12T03:54:49.295Z,5.40
2019-01-12T03:55:49.305Z,4.20
2019-01-12T03:56:49.272Z,3.90
2019-01-12T03:57:49.260Z,3.90
2019-01-12T03:58:49.249Z,6.00
2019-01-12T03:59:49.238Z,4.30
2019-01-12T04:00:49.229Z,4.50
2019-01-12T04:01:49.223Z,5.40
2019-01-12T04:02:49.206Z,5.20
2019-01-12T04:03:49.192Z,4.20
2019-01-12T04:04:49.182Z,3.40
2019-01-12T04:05:49.172Z,3.90
2019-01-12T04:06:49.159Z,4.10
2019-01-12T04:07:49.434Z,5.00
2019-01-12T04:08:49.139Z,4.70
2019-01-12T04:09:49.128Z,4.30
2019-01-12T04:10:49.114Z,4.40
2019-01-12T04:11:49.105Z,4.10
2019-01-12T04:12:49.097Z,4.70
2019-01-12T04:13:49.091Z,4.50
2019-01-12T04:14:49.070Z,4.30
2019-01-12T04:15:49.060Z,3.80
2019-01-12T04:16:49.048Z,3.60
2019-01-12T04:17:49.039Z,5.50
2019-01-12T04:18:49.025Z,3.30
2019-01-12T04:19:49.021Z,4.50
2019-01-12T04:20:49.014Z,4.30
2019-01-12T04:21:48.991Z,4.20
2019-01-12T04:22:48.979Z,4.00
2019-01-12T04:23:48.968Z,3.90
2019-01-12T04:24:48.958Z,3.60
2019-01-12T04:25:48.967Z,3.50
2019-01-12T04:26:48.934Z,3.70
2019-01-12T04:27:48.926Z,4.60
2019-01-12T04:28:48.913Z,5.50
2019-01-12T04:29:48.901Z,4.40
2019-01-12T04:30:48.890Z,4.50
2019-01-12T04:31:48.886Z,4.90
2019-01-12T04:32:48.869Z,3.70
2019-01-12T04:33:48.855Z,4.80
2019-01-12T04:34:48.844Z,4.40
2019-01-12T04:35:48.832Z,4.10
2019-01-12T04:36:48.822Z,4.50
2019-01-12T04:37:48.818Z,5.40
2019-01-12T04:38:48.798Z,3.40
2019-01-12T04:39:48.790Z,4.40
2019-01-12T04:40:48.778Z,3.30
2019-01-12T04:41:48.772Z,4.90
2019-01-12T04:42:48.754Z,4.20
2019-01-12T04:43:49.015Z,4.60
2019-01-12T04:44:48.733Z,4.40
2019-01-12T04:45:48.721Z,4.70
2019-01-12T04:46:48.709Z,4.10
2019-01-12T04:47:48.698Z,4.30
2019-01-12T04:48:48.686Z,4.70
2019-01-12T04:49:48.960Z,5.30
2019-01-12T04:50:48.663Z,4.70
2019-01-12T04:51:48.654Z,5.20
2019-01-12T04:52:48.641Z,4.70
2019-01-12T04:53:48.629Z,4.60
2019-01-12T04:54:48.621Z,4.20
2019-01-12T04:55:48.621Z,3.80
2019-01-12T04:56:48.596Z,4.30
2019-01-12T04:57:48.586Z,5.10
2019-01-12T04:58:48.574Z,4.10
2019-01-12T04:59:48.563Z,3.60
2019-01-12T05:00:48.552Z,4.80
2019-01-12T05:01:48.546Z,4.20
2019-01-12T05:02:48.530Z,4.40
2019-01-12T05:03:48.517Z,4.60
2019-01-12T05:04:48.506Z,4.60
2019-01-12T05:05:48.496Z,4.40
2019-01-12T05:06:48.483Z,3.70
2019-01-12T05:07:48.480Z,3.80
2019-01-12T05:08:48.462Z,3.60
2019-01-12T05:09:48.450Z,3.40
2019-01-12T05:10:48.441Z,4.70
2019-01-12T05:11:48.432Z,5.70
2019-01-12T05:12:48.422Z,5.30
2019-01-12T05:13:48.415Z,4.50
2019-01-12T05:14:48.393Z,5.30
2019-01-12T05:15:48.381Z,4.10
2019-01-12T05:16:48.373Z,5.90
2019-01-12T05:17:48.361Z,4.40
2019-01-12T05:18:48.348Z,5.50
2019-01-12T05:19:48.349Z,4.40
2019-01-12T05:20:48.327Z,4.60
2019-01-12T05:21:48.318Z,4.90
2019-01-12T05:22:48.303Z,4.60
2019-01-12T05:23:48.292Z,4.10
2019-01-12T05:24:48.281Z,4.40
2019-01-12T05:25:49.238Z,4.10
2019-01-12T05:26:48.260Z,3.90
2019-01-12T05:27:48.247Z,3.50
2019-01-12T05:28:48.236Z,4.00
2019-01-12T05:29:48.226Z,4.10
2019-01-12T05:30:48.212Z,4.10
2019-01-12T05:31:48.538Z,4.10
2019-01-12T05:32:48.193Z,4.40
2019-01-12T05:33:48.182Z,5.80
2019-01-12T05:34:48.169Z,5.30
2019-01-12T05:35:48.157Z,3.50
2019-01-12T05:36:48.150Z,4.30
2019-01-12T05:37:48.150Z,3.90
2019-01-12T05:38:48.123Z,5.20
2019-01-12T05:39:48.112Z,3.70
2019-01-12T05:40:48.102Z,3.70
2019-01-12T05:41:48.090Z,4.90
2019-01-12T05:42:48.080Z,4.20
2019-01-12T05:43:48.075Z,4.20
2019-01-12T05:44:48.058Z,4.70
2019-01-12T05:45:48.044Z,4.30
2019-01-12T05:46:48.033Z,5.00
2019-01-12T05:47:48.022Z,5.50
2019-01-12T05:48:48.010Z,4.70
2019-01-12T05:49:48.008Z,4.20
2019-01-12T05:50:47.989Z,3.60
2019-01-12T05:51:47.978Z,4.90
2019-01-12T05:52:47.966Z,4.30
2019-01-12T05:53:47.956Z,5.50
2019-01-12T05:54:47.945Z,3.90
2019-01-12T05:55:48.219Z,4.10
2019-01-12T05:56:47.922Z,5.70
2019-01-12T05:57:47.910Z,4.20
2019-01-12T05:58:47.898Z,4.80
2019-01-12T05:59:47.888Z,4.40
2019-01-12T06:00:47.876Z,4.90
2019-01-12T06:01:47.872Z,3.90
2019-01-12T06:02:47.853Z,4.20
2019-01-12T06:03:47.841Z,4.10
2019-01-12T06:04:47.829Z,3.60
2019-01-12T06:05:47.820Z,3.20
2019-01-12T06:06:47.808Z,4.70
2019-01-12T06:07:48.114Z,4.80
2019-01-12T06:08:47.787Z,4.10
2019-01-12T06:09:47.774Z,4.60
2019-01-12T06:10:47.764Z,5.10
2019-01-12T06:11:47.751Z,4.70
2019-01-12T06:12:47.740Z,4.10
2019-01-12T06:13:47.750Z,3.60
2019-01-12T06:14:47.717Z,5.20
2019-01-12T06:15:47.706Z,4.50
2019-01-12T06:16:47.699Z,4.30
2019-01-12T06:17:47.686Z,3.70
2019-01-12T06:18:47.673Z,4.80
2019-01-12T06:19:47.671Z,3.70
2019-01-12T06:20:47.650Z,4.10
2019-01-12T06:21:47.640Z,3.80
2019-01-12T06:22:47.629Z,4.40
2019-01-12T06:23:47.618Z,4.40
2019-01-12T06:24:47.606Z,3.80
2019-01-12T06:25:47.602Z,4.90
2019-01-12T06:26:47.582Z,4.30
2019-01-12T06:27:47.572Z,4.60
2019-01-12T06:28:47.561Z,3.80
2019-01-12T06:29:47.549Z,3.80
2019-01-12T06:30:47.539Z,4.10
2019-01-12T06:31:47.534Z,5.40
2019-01-12T06:32:47.516Z,4.20
2019-01-12T06:33:47.512Z,5.40
2019-01-12T06:34:47.492Z,3.40
2019-01-12T06:35:47.482Z,4.30
2019-01-12T06:36:47.476Z,3.30
2019-01-12T06:37:47.465Z,4.30
2019-01-12T06:38:47.451Z,4.80
2019-01-12T06:39:47.437Z,4.40
2019-01-12T06:40:47.425Z,4.00
2019-01-12T06:41:47.416Z,3.60
2019-01-12T06:42:47.403Z,4.60
2019-01-12T06:43:47.399Z,3.70
2019-01-12T06:44:47.380Z,4.10
2019-01-12T06:45:47.368Z,2.90
2019-01-12T06:46:47.359Z,3.90
2019-01-12T06:47:47.351Z,3.60
2019-01-12T06:48:47.336Z,4.70
2019-01-12T06:49:47.621Z,4.00
2019-01-12T06:50:47.316Z,3.90
2019-01-12T06:51:47.301Z,4.30
2019-01-12T06:52:47.289Z,3.90
2019-01-12T06:53:47.279Z,4.00
2019-01-12T06:54:47.267Z,3.40
2019-01-12T06:55:47.271Z,3.50
2019-01-12T06:56:47.245Z,4.60
2019-01-12T06:57:47.236Z,3.70
2019-01-12T06:58:47.223Z,4.40
2019-01-12T06:59:47.211Z,4.90
2019-01-12T07:00:47.200Z,5.00
2019-01-12T07:01:47.196Z,4.60
2019-01-12T07:02:47.235Z,3.90
2019-01-12T07:03:47.165Z,4.50
2019-01-12T07:04:47.154Z,3.90
2019-01-12T07:05:47.143Z,3.50
2019-01-12T07:06:47.131Z,3.70
2019-01-12T07:07:47.127Z,5.00
2019-01-12T07:08:47.109Z,4.10
2019-01-12T07:09:47.098Z,3.60
2019-01-12T07:10:47.087Z,3.70
2019-01-12T07:11:47.078Z,4.40
2019-01-12T07:12:47.064Z,4.30
2019-01-12T07:13:47.061Z,4.20
2019-01-12T07:14:47.041Z,4.90
2019-01-12T07:15:47.029Z,3.40
2019-01-12T07:16:47.020Z,4.20
2019-01-12T07:17:47.008Z,4.80
2019-01-12T07:18:46.997Z,4.60
2019-01-12T07:19:46.995Z,3.90
2019-01-12T07:20:46.976Z,4.70
2019-01-12T07:21:46.964Z,4.40
2019-01-12T07:22:46.951Z,4.50
2019-01-12T07:23:46.941Z,4.40
2019-01-12T07:24:46.928Z,3.60
2019-01-12T07:25:46.927Z,4.30
2019-01-12T07:26:46.905Z,3.90
2019-01-12T07:27:46.895Z,4.20
2019-01-12T07:28:46.883Z,5.10
2019-01-12T07:29:46.872Z,3.30
2019-01-12T07:30:46.861Z,3.70
2019-01-12T07:31:46.857Z,4.10
2019-01-12T07:32:46.838Z,3.80
2019-01-12T07:33:46.829Z,3.50
2019-01-12T07:34:46.816Z,4.00
2019-01-12T07:35:46.805Z,4.30
2019-01-12T07:36:46.796Z,4.10
2019-01-12T07:37:46.790Z,3.80
2019-01-12T07:38:46.771Z,3.20
2019-01-12T07:39:46.760Z,5.20
2019-01-12T07:40:46.748Z,4.90
2019-01-12T07:41:46.740Z,4.10
2019-01-12T07:42:46.725Z,4.90
2019-01-12T07:43:47.049Z,4.00
2019-01-12T07:44:46.705Z,3.30
2019-01-12T07:45:46.692Z,3.50
2019-01-12T07:46:46.681Z,3.60
2019-01-12T07:47:46.669Z,4.40
2019-01-12T07:48:46.657Z,4.30
2019-01-12T07:49:46.654Z,4.60
2019-01-12T07:50:46.635Z,3.00
2019-01-12T07:51:46.625Z,3.80
2019-01-12T07:52:46.612Z,3.20
2019-01-12T07:53:46.601Z,4.30
2019-01-12T07:54:47.848Z,4.00
2019-01-12T07:55:46.598Z,3.20
2019-01-12T07:56:46.567Z,3.70
2019-01-12T07:57:46.557Z,2.80
2019-01-12T07:58:46.546Z,3.50
2019-01-12T07:59:46.535Z,3.70
2019-01-12T08:00:46.522Z,4.40
2019-01-12T08:01:46.517Z,3.80
2019-01-12T08:02:46.500Z,4.20
2019-01-12T08:03:46.489Z,3.20
2019-01-12T08:04:46.480Z,3.50
2019-01-12T08:05:46.468Z,3.80
2019-01-12T08:06:46.457Z,2.90
2019-01-12T08:07:46.450Z,5.10
2019-01-12T08:08:46.437Z,4.40
2019-01-12T08:09:46.421Z,3.80
2019-01-12T08:10:46.410Z,3.70
2019-01-12T08:11:46.399Z,4.50
2019-01-12T08:12:46.394Z,3.90
2019-01-12T08:13:46.384Z,3.50
2019-01-12T08:14:46.366Z,3.50
2019-01-12T08:15:46.355Z,4.70
2019-01-12T08:16:46.343Z,4.00
2019-01-12T08:17:46.331Z,3.40
2019-01-12T08:18:46.320Z,3.80
2019-01-12T08:19:46.608Z,4.80
2019-01-12T08:20:46.299Z,3.20
2019-01-12T08:21:46.286Z,2.90
2019-01-12T08:22:46.275Z,3.30
2019-01-12T08:23:46.264Z,3.50
2019-01-12T08:24:46.251Z,4.30
2019-01-12T08:25:46.249Z,3.50
2019-01-12T08:26:46.235Z,3.30
2019-01-12T08:27:46.219Z,3.20
2019-01-12T08:28:46.207Z,4.10
2019-01-12T08:29:46.196Z,5.10
2019-01-12T08:30:46.184Z,3.10
2019-01-12T08:31:46.184Z,3.90
2019-01-12T08:32:46.161Z,3.80
2019-01-12T08:33:46.152Z,3.80
2019-01-12T08:34:46.140Z,3.50
2019-01-12T08:35:46.131Z,3.90
2019-01-12T08:36:46.117Z,3.90
2019-01-12T08:37:46.113Z,3.40
2019-01-12T08:38:46.095Z,5.10
2019-01-12T08:39:46.085Z,3.60
2019-01-12T08:40:46.073Z,4.70
2019-01-12T08:41:46.061Z,4.00
2019-01-12T08:42:46.050Z,4.00
2019-01-12T08:43:46.322Z,3.80
2019-01-12T08:44:46.027Z,3.30
2019-01-12T08:45:46.016Z,3.70
2019-01-12T08:46:46.006Z,4.10
2019-01-12T08:47:45.994Z,3.50
2019-01-12T08:48:45.983Z,3.40
2019-01-12T08:49:46.315Z,4.80
2019-01-12T08:50:45.959Z,4.60
2019-01-12T08:51:45.949Z,3.30
2019-01-12T08:52:45.943Z,3.00
2019-01-12T08:53:45.927Z,4.20
2019-01-12T08:54:45.915Z,3.90
2019-01-12T08:55:46.189Z,4.00
2019-01-12T08:56:45.892Z,4.00
2019-01-12T08:57:45.881Z,4.20
2019-01-12T08:58:45.869Z,4.50
2019-01-12T08:59:45.859Z,4.20
2019-01-12T09:00:45.846Z,4.10
2019-01-12T09:01:45.841Z,3.10
2019-01-12T09:02:45.825Z,3.90
2019-01-12T09:03:45.812Z,3.10
2019-01-12T09:04:45.802Z,4.60
2019-01-12T09:05:45.790Z,3.60
2019-01-12T09:06:45.779Z,3.50
2019-01-12T09:07:45.777Z,3.40
2019-01-12T09:08:45.756Z,4.00
2019-01-12T09:09:45.745Z,3.90
2019-01-12T09:10:45.736Z,3.60
2019-01-12T09:11:45.723Z,3.50
2019-01-12T09:12:45.713Z,3.50
2019-01-12T09:13:45.708Z,3.80
2019-01-12T09:14:45.690Z,3.60
2019-01-12T09:15:45.678Z,3.90
2019-01-12T09:16:45.667Z,3.70
2019-01-12T09:17:45.656Z,4.60
2019-01-12T09:18:45.646Z,4.30
2019-01-12T09:19:45.639Z,4.50
2019-01-12T09:20:45.622Z,2.90
2019-01-12T09:21:45.611Z,4.70
2019-01-12T09:22:45.601Z,3.90
2019-01-12T09:23:45.590Z,3.60
2019-01-12T09:24:45.577Z,4.60
2019-01-12T09:25:45.572Z,4.00
2019-01-12T09:26:45.556Z,3.00
2019-01-12T09:27:45.546Z,4.30
2019-01-12T09:28:45.532Z,2.60
2019-01-12T09:29:45.519Z,3.30
2019-01-12T09:30:48.607Z,2.40
2019-01-12T09:31:45.505Z,3.50
2019-01-12T09:32:45.485Z,4.30
2019-01-12T09:33:45.478Z,3.80
2019-01-12T09:34:45.464Z,3.20
2019-01-12T09:35:45.453Z,3.90
2019-01-12T09:36:45.442Z,3.10
2019-01-12T09:37:45.438Z,3.20
2019-01-12T09:38:45.418Z,4.00
2019-01-12T09:39:45.408Z,3.00
2019-01-12T09:40:45.396Z,3.40
2019-01-12T09:41:45.386Z,4.00
2019-01-12T09:42:45.386Z,4.60
2019-01-12T09:43:45.370Z,3.40
2019-01-12T09:44:45.350Z,4.00
2019-01-12T09:45:45.342Z,3.90
2019-01-12T09:46:45.330Z,3.50
2019-01-12T09:47:45.317Z,3.30
2019-01-12T09:48:45.307Z,3.60
2019-01-12T09:49:45.306Z,3.50
2019-01-12T09:50:45.284Z,2.60
2019-01-12T09:51:45.274Z,3.20
2019-01-12T09:52:45.262Z,2.50
2019-01-12T09:53:45.249Z,3.30
2019-01-12T09:54:45.239Z,3.20
2019-01-12T09:55:45.232Z,3.60
2019-01-12T09:56:51.555Z,3.00
2019-01-12T09:57:46.202Z,4.10
2019-01-12T09:58:45.193Z,3.80
2019-01-12T09:59:45.181Z,3.50
2019-01-12T10:00:45.170Z,2.60
2019-01-12T10:01:45.458Z,3.90
2019-01-12T10:02:45.149Z,5.00
2019-01-12T10:03:45.136Z,3.00
2019-01-12T10:04:45.125Z,3.00
2019-01-12T10:05:45.115Z,3.90
2019-01-12T10:06:45.102Z,4.10
2019-01-12T10:07:45.099Z,4.50
2019-01-12T10:08:45.081Z,3.70
2019-01-12T10:09:45.071Z,2.90
2019-01-12T10:10:45.058Z,3.40
2019-01-12T10:11:45.046Z,3.30
2019-01-12T10:12:45.035Z,3.60
2019-01-12T10:13:45.046Z,2.70
2019-01-12T10:14:45.013Z,3.20
2019-01-12T10:15:45.001Z,3.50
2019-01-12T10:16:44.990Z,3.00
2019-01-12T10:17:44.980Z,3.30
2019-01-12T10:18:44.966Z,3.70
2019-01-12T10:19:44.962Z,4.30
2019-01-12T10:20:44.945Z,3.80
2019-01-12T10:21:44.934Z,3.00
2019-01-12T10:22:44.921Z,3.50
2019-01-12T10:23:44.913Z,3.90
2019-01-12T10:24:44.899Z,3.20
2019-01-12T10:25:44.896Z,3.80
2019-01-12T10:26:44.877Z,3.30
2019-01-12T10:27:44.877Z,3.10
2019-01-12T10:28:44.854Z,2.50
2019-01-12T10:29:44.844Z,3.30
2019-01-12T10:30:44.832Z,3.60
2019-01-12T10:31:44.831Z,4.00
2019-01-12T10:32:44.810Z,3.60
2019-01-12T10:33:44.798Z,2.40
2019-01-12T10:34:44.788Z,3.80
2019-01-12T10:35:44.775Z,3.30
2019-01-12T10:36:44.764Z,3.10
2019-01-12T10:37:44.760Z,2.80
2019-01-12T10:38:44.742Z,3.60
2019-01-12T10:39:44.732Z,2.60
2019-01-12T10:40:44.720Z,2.20
2019-01-12T10:41:44.708Z,2.70
2019-01-12T10:42:44.697Z,2.90
2019-01-12T10:43:44.694Z,3.20
2019-01-12T10:44:44.677Z,3.70
2019-01-12T10:45:44.664Z,3.70
2019-01-12T10:46:44.653Z,3.70
2019-01-12T10:47:44.641Z,4.30
2019-01-12T10:48:44.629Z,2.50
2019-01-12T10:49:44.906Z,3.10
2019-01-12T10:50:44.609Z,2.60
2019-01-12T10:51:44.597Z,2.90
2019-01-12T10:52:44.585Z,2.80
2019-01-12T10:53:44.573Z,3.40
2019-01-12T10:54:44.562Z,3.10
2019-01-12T10:55:44.871Z,3.00
2019-01-12T10:56:44.541Z,2.30
2019-01-12T10:57:44.530Z,2.20
2019-01-12T10:58:44.517Z,2.80
2019-01-12T10:59:44.507Z,2.10
2019-01-12T11:00:44.495Z,2.50
2019-01-12T11:01:44.768Z,3.00
2019-01-12T11:02:44.474Z,2.90
2019-01-12T11:03:44.461Z,3.10
2019-01-12T11:04:44.449Z,2.40
2019-01-12T11:05:44.440Z,2.50
2019-01-12T11:06:44.427Z,3.10
2019-01-12T11:07:44.424Z,2.60
2019-01-12T11:08:44.405Z,2.50
2019-01-12T11:09:44.394Z,2.10
2019-01-12T11:10:44.383Z,3.00
2019-01-12T11:11:44.382Z,3.00
2019-01-12T11:12:44.360Z,2.30
2019-01-12T11:13:44.374Z,2.40
2019-01-12T11:14:44.338Z,2.80
2019-01-12T11:15:44.326Z,2.40
2019-01-12T11:16:44.315Z,2.70
2019-01-12T11:17:44.304Z,2.80
2019-01-12T11:18:44.293Z,2.30
2019-01-12T11:19:44.554Z,2.20
2019-01-12T11:20:44.270Z,2.30
2019-01-12T11:21:44.259Z,2.30
2019-01-12T11:22:44.247Z,3.20
2019-01-12T11:23:44.236Z,3.00
2019-01-12T11:24:44.224Z,2.10
2019-01-12T11:25:44.537Z,3.00
2019-01-12T11:26:44.203Z,2.60
2019-01-12T11:27:44.191Z,2.30
2019-01-12T11:28:44.179Z,2.40
2019-01-12T11:29:44.169Z,2.10
2019-01-12T11:30:44.157Z,3.00
2019-01-12T11:31:44.484Z,1.70
2019-01-12T11:32:44.134Z,3.30
2019-01-12T11:33:44.123Z,2.30
2019-01-12T11:34:44.114Z,2.40
2019-01-12T11:35:44.101Z,2.40
2019-01-12T11:36:44.091Z,2.30
2019-01-12T11:37:44.086Z,2.10
2019-01-12T11:38:44.067Z,2.40
2019-01-12T11:39:44.057Z,2.60
2019-01-12T11:40:44.045Z,2.90
2019-01-12T11:41:44.033Z,2.80
2019-01-12T11:42:44.028Z,2.00
2019-01-12T11:43:44.020Z,2.60
2019-01-12T11:44:43.999Z,2.40
2019-01-12T11:45:43.993Z,2.40
2019-01-12T11:46:43.980Z,2.30
2019-01-12T11:47:43.992Z,2.90
2019-01-12T11:48:43.955Z,2.30
2019-01-12T11:49:43.952Z,2.30
2019-01-12T11:50:43.933Z,2.10
2019-01-12T11:51:43.922Z,1.90
2019-01-12T11:52:43.914Z,2.90
2019-01-12T11:53:43.900Z,2.50
2019-01-12T11:54:43.888Z,2.20
2019-01-12T11:55:44.162Z,2.10
2019-01-12T11:56:43.865Z,1.60
2019-01-12T11:57:43.855Z,1.90
2019-01-12T11:58:43.842Z,2.10
2019-01-12T11:59:43.831Z,2.00
2019-01-12T12:00:43.820Z,2.40
2019-01-12T12:01:44.102Z,2.30
2019-01-12T12:02:43.802Z,1.90
2019-01-12T12:03:43.786Z,1.80
2019-01-12T12:04:43.774Z,2.40
2019-01-12T12:05:43.763Z,1.50
2019-01-12T12:06:43.752Z,2.10
2019-01-12T12:07:43.749Z,2.40
2019-01-12T12:08:43.730Z,1.90
2019-01-12T12:09:43.718Z,2.70
2019-01-12T12:10:43.706Z,2.40
2019-01-12T12:11:43.696Z,2.10
2019-01-12T12:12:43.685Z,2.50
2019-01-12T12:13:43.685Z,1.80
2019-01-12T12:14:43.662Z,2.30
2019-01-12T12:15:43.651Z,1.60
2019-01-12T12:16:43.640Z,2.50
2019-01-12T12:17:43.628Z,2.10
2019-01-12T12:18:43.617Z,2.30
2019-01-12T12:19:43.615Z,1.70
2019-01-12T12:20:43.595Z,1.50
2019-01-12T12:21:43.583Z,2.20
2019-01-12T12:22:43.572Z,2.40
2019-01-12T12:23:43.561Z,1.80
2019-01-12T12:24:43.550Z,2.50
2019-01-12T12:25:43.543Z,1.70
2019-01-12T12:26:43.527Z,1.80
2019-01-12T12:27:43.518Z,1.90
2019-01-12T12:28:43.504Z,2.10
2019-01-12T12:29:43.493Z,2.10
2019-01-12T12:30:43.482Z,2.00
2019-01-12T12:31:43.478Z,2.30
2019-01-12T12:32:43.459Z,1.80
2019-01-12T12:33:43.450Z,1.80
2019-01-12T12:34:43.436Z,1.40
2019-01-12T12:35:43.425Z,2.00
2019-01-12T12:36:43.417Z,1.60
2019-01-12T12:37:43.412Z,1.70
2019-01-12T12:38:43.394Z,1.30
2019-01-12T12:39:43.379Z,2.30
2019-01-12T12:40:43.369Z,1.70
2019-01-12T12:41:43.358Z,1.90
2019-01-12T12:42:43.349Z,1.80
2019-01-12T12:43:43.341Z,2.20
2019-01-12T12:44:43.325Z,2.00
2019-01-12T12:45:43.316Z,2.20
2019-01-12T12:46:43.302Z,1.80
2019-01-12T12:47:43.289Z,2.10
2019-01-12T12:48:43.280Z,1.70
2019-01-12T12:49:43.276Z,1.60
2019-01-12T12:50:43.257Z,1.90
2019-01-12T12:51:43.245Z,1.70
2019-01-12T12:52:43.233Z,1.30
2019-01-12T12:53:43.223Z,2.00
2019-01-12T12:54:43.212Z,2.30
2019-01-12T12:55:43.478Z,1.30
2019-01-12T12:56:43.190Z,1.50
2019-01-12T12:57:43.182Z,1.70
2019-01-12T12:58:43.166Z,1.90
2019-01-12T12:59:43.154Z,1.90
2019-01-12T13:00:43.143Z,1.40
2019-01-12T13:01:43.447Z,2.00
2019-01-12T13:02:43.123Z,1.70
2019-01-12T13:03:43.110Z,1.40
2019-01-12T13:04:43.100Z,1.80
2019-01-12T13:05:43.088Z,1.40
2019-01-12T13:06:43.076Z,1.50
2019-01-12T13:07:43.072Z,2.10
2019-01-12T13:08:48.377Z,2.30
2019-01-12T13:09:44.040Z,1.50
2019-01-12T13:10:43.033Z,1.20
2019-01-12T13:11:43.020Z,1.60
2019-01-12T13:12:43.008Z,1.80
2019-01-12T13:13:43.328Z,2.30
2019-01-12T13:14:42.985Z,1.40
2019-01-12T13:15:42.975Z,1.60
2019-01-12T13:16:42.964Z,1.70
2019-01-12T13:17:42.955Z,1.60
2019-01-12T13:18:42.941Z,2.00