createdAt,value
2023-03-05T00:02:35.452Z,2.6
2023-03-05T00:14:35.441Z,2.6
2023-03-05T00:26:35.414Z,2.6
2023-03-05T00:38:35.352Z,2.5
2023-03-05T00:50:35.437Z,2.5
2023-03-05T01:02:35.432Z,2.4
2023-03-05T01:14:35.380Z,2.4
2023-03-05T01:26:35.414Z,2.3
2023-03-05T01:38:35.318Z,2.3
2023-03-05T01:50:35.413Z,2.2
2023-03-05T02:02:35.335Z,2.2
2023-03-05T02:14:35.396Z,2.0
2023-03-05T02:26:35.412Z,1.9
2023-03-05T02:38:35.318Z,1.9
2023-03-05T02:50:35.354Z,1.9
2023-03-05T03:02:35.365Z,1.9
2023-03-05T03:14:35.334Z,1.8
2023-03-05T03:26:35.427Z,1.8
2023-03-05T03:38:35.338Z,1.7
2023-03-05T03:50:35.331Z,1.7
2023-03-05T04:02:35.490Z,1.6
2023-03-05T04:14:35.333Z,1.6
2023-03-05T04:26:35.351Z,1.6
2023-03-05T04:38:35.347Z,1.5
2023-03-05T04:50:35.360Z,1.5
2023-03-05T05:02:35.528Z,1.5
2023-03-05T05:14:35.412Z,1.5
2023-03-05T05:26:35.320Z,1.5
2023-03-05T05:38:35.329Z,1.4
2023-03-05T05:50:35.425Z,1.3
2023-03-05T06:02:35.470Z,1.3
2023-03-05T06:14:35.322Z,1.3
2023-03-05T06:26:35.329Z,1.2
2023-03-05T06:38:35.326Z,1.2
2023-03-05T06:50:35.325Z,1.3
2023-03-05T07:02:35.467Z,1.3
2023-03-05T07:14:35.377Z,1.4
2023-03-05T07:26:35.418Z,1.4
2023-03-05T07:38:35.329Z,1.3
2023-03-05T07:50:35.449Z,1.3
2023-03-05T08:02:35.423Z,1.4
2023-03-05T08:14:35.416Z,1.4
2023-03-05T08:26:35.320Z,1.5
2023-03-05T08:38:35.339Z,1.5
2023-03-05T08:50:37.018Z,1.6
2023-03-05T09:02:35.458Z,1.5
2023-03-05T09:14:35.339Z,1.7
2023-03-05T09:26:35.424Z,2.1
2023-03-05T09:38:35.322Z,2.6
2023-03-05T09:50:35.339Z,3.0
2023-03-05T10:02:35.414Z,3.3
2023-03-05T10:14:35.370Z,3.3
2023-03-05T10:26:35.335Z,3.2
2023-03-05T10:38:35.330Z,3.0
2023-03-05T10:50:35.346Z,3.1
2023-03-05T11:02:35.393Z,3.3
2023-03-05T11:14:35.341Z,3.6
2023-03-05T11:26:35.523Z,3.6
2023-03-05T11:38:35.337Z,3.7
2023-03-05T11:50:35.351Z,3.7
2023-03-05T12:02:35.466Z,3.4
2023-03-05T12:14:35.396Z,3.4
2023-03-05T12:26:35.378Z,3.3
2023-03-05T12:38:35.402Z,3.2
2023-03-05T12:50:35.668Z,3.2
2023-03-05T13:02:35.365Z,3.2
2023-03-05T13:14:35.339Z,2.9
2023-03-05T13:26:35.326Z,3.1
2023-03-05T13:38:35.406Z,3.5
2023-03-05T13:50:35.399Z,3.6
2023-03-05T14:02:35.402Z,3.6
2023-03-05T14:14:35.337Z,3.5
2023-03-05T14:26:35.330Z,3.3
2023-03-05T14:38:35.447Z,3.4
2023-03-05T14:50:35.397Z,3.4
2023-03-05T15:02:35.363Z,3.3
2023-03-05T15:14:35.404Z,3.1
2023-03-05T15:26:35.338Z,3.1
2023-03-05T15:38:36.693Z,2.9
2023-03-05T15:50:35.339Z,2.9
2023-03-05T16:02:35.373Z,2.8
2023-03-05T16:14:35.392Z,2.8
2023-03-05T16:26:35.366Z,2.7
2023-03-05T16:38:35.436Z,2.6
2023-03-05T16:50:35.370Z,2.6
2023-03-05T17:02:35.385Z,2.5
2023-03-05T17:14:35.357Z,2.5
2023-03-05T17:26:35.404Z,2.4
2023-03-05T17:38:35.408Z,2.4
2023-03-05T17:50:35.333Z,2.3
2023-03-05T18:02:35.344Z,2.3
2023-03-05T18:14:35.347Z,2.4
2023-03-05T18:26:35.358Z,2.4
2023-03-05T18:38:35.427Z,2.2
2023-03-05T18:50:35.393Z,2.1
2023-03-05T19:02:35.329Z,2.0
2023-03-05T19:14:35.398Z,1.9
2023-03-05T19:26:35.337Z,1.9
2023-03-05T19:38:35.332Z,1.8
2023-03-05T19:50:35.343Z,1.8
2023-03-05T20:02:35.376Z,1.8
2023-03-05T20:14:35.452Z,1.8
2023-03-05T20:26:35.709Z,1.8
2023-03-05T20:38:35.377Z,1.7
2023-03-05T20:50:35.409Z,1.7
2023-03-05T21:02:35.439Z,1.5
2023-03-05T21:14:35.333Z,1.5
2023-03-05T21:26:35.390Z,1.4
2023-03-05T21:38:35.394Z,1.4
2023-03-05T21:50:35.373Z,1.4
2023-03-05T22:02:35.338Z,1.4
2023-03-05T22:14:35.408Z,1.3
2023-03-05T22:26:35.344Z,1.2
2023-03-05T22:38:35.397Z,1.1
2023-03-05T22:50:35.322Z,1.2
2023-03-05T23:02:35.318Z,1.1
2023-03-05T23:14:35.460Z,1.2
2023-03-05T23:26:35.402Z,1.2
2023-03-05T23:38:35.408Z,1.2
2023-03-05T23:50:35.381Z,1.2
