createdAt,value
2022-09-22T00:00:52.203Z,8.34
2022-09-22T00:01:52.220Z,8.41
2022-09-22T00:02:52.160Z,8.37
2022-09-22T00:03:52.163Z,8.42
2022-09-22T00:04:52.143Z,8.33
2022-09-22T00:05:52.135Z,8.33
2022-09-22T00:06:52.123Z,8.31
2022-09-22T00:07:52.121Z,8.28
2022-09-22T00:08:52.107Z,8.28
2022-09-22T00:09:52.098Z,8.23
2022-09-22T00:10:52.090Z,8.27
2022-09-22T00:11:52.083Z,8.15
2022-09-22T00:12:52.080Z,8.26
2022-09-22T00:13:52.066Z,8.23
2022-09-22T00:14:52.055Z,8.15
2022-09-22T00:15:52.081Z,8.12
2022-09-22T00:16:52.039Z,8.09
2022-09-22T00:17:52.029Z,8.05
2022-09-22T00:18:52.030Z,8.06
2022-09-22T00:19:52.011Z,7.94
2022-09-22T00:20:52.037Z,7.97
2022-09-22T00:21:51.999Z,8.00
2022-09-22T00:22:51.987Z,7.97
2022-09-22T00:23:51.978Z,7.95
2022-09-22T00:24:51.969Z,7.93
2022-09-22T00:25:51.959Z,7.98
2022-09-22T00:26:51.952Z,7.97
2022-09-22T00:27:51.965Z,7.83
2022-09-22T00:28:51.936Z,7.83
2022-09-22T00:29:51.926Z,7.83
2022-09-22T00:30:51.916Z,7.72
2022-09-22T00:31:51.941Z,7.76
2022-09-22T00:32:51.900Z,7.79
2022-09-22T00:33:51.890Z,7.77
2022-09-22T00:34:51.881Z,7.76
2022-09-22T00:35:51.874Z,7.63
2022-09-22T00:36:51.863Z,7.67
2022-09-22T00:37:51.853Z,7.61
2022-09-22T00:38:51.845Z,7.60
2022-09-22T00:39:51.836Z,7.63
2022-09-22T00:40:51.827Z,7.58
2022-09-22T00:41:51.817Z,7.56
2022-09-22T00:42:51.811Z,7.57
2022-09-22T00:43:51.800Z,7.61
2022-09-22T00:44:51.794Z,7.60
2022-09-22T00:45:51.782Z,7.48
2022-09-22T00:46:51.839Z,7.47
2022-09-22T00:47:51.765Z,7.53
2022-09-22T00:48:51.757Z,7.45
2022-09-22T00:49:51.748Z,7.42
2022-09-22T00:50:51.749Z,7.42
2022-09-22T00:51:51.730Z,7.48
2022-09-22T00:52:51.723Z,7.42
2022-09-22T00:53:51.711Z,7.45
2022-09-22T00:54:51.703Z,7.48
2022-09-22T00:55:51.697Z,7.38
2022-09-22T00:56:51.686Z,7.31
2022-09-22T00:57:51.675Z,7.33
2022-09-22T00:58:51.665Z,7.28
2022-09-22T00:59:51.656Z,7.32
2022-09-22T01:00:51.703Z,7.33
2022-09-22T01:01:51.711Z,7.31
2022-09-22T01:02:51.631Z,7.25
2022-09-22T01:03:51.621Z,7.20
2022-09-22T01:04:51.613Z,7.11
2022-09-22T01:05:51.605Z,7.06
2022-09-22T01:06:51.596Z,7.23
2022-09-22T01:07:51.587Z,7.20
2022-09-22T01:08:51.576Z,7.14
2022-09-22T01:09:51.603Z,7.33
2022-09-22T01:10:51.559Z,7.28
2022-09-22T01:11:51.558Z,7.31
2022-09-22T01:12:51.541Z,7.31
2022-09-22T01:13:51.532Z,7.38
2022-09-22T01:14:51.523Z,7.32
2022-09-22T01:15:51.548Z,7.35
2022-09-22T01:16:51.505Z,7.39
2022-09-22T01:17:51.493Z,7.35
2022-09-22T01:18:51.481Z,7.28
2022-09-22T01:19:51.477Z,7.31
2022-09-22T01:20:51.466Z,7.31
2022-09-22T01:21:51.459Z,7.31
2022-09-22T01:22:51.447Z,7.17
2022-09-22T01:23:51.439Z,7.33
2022-09-22T01:24:51.440Z,7.32
2022-09-22T01:25:51.420Z,7.21
2022-09-22T01:26:51.419Z,7.15
2022-09-22T01:27:51.402Z,7.17
2022-09-22T01:28:51.392Z,7.11
2022-09-22T01:29:51.382Z,7.21
2022-09-22T01:30:51.429Z,7.10
2022-09-22T01:31:51.365Z,7.10
2022-09-22T01:32:51.356Z,7.06
2022-09-22T01:33:51.346Z,7.02
2022-09-22T01:34:51.337Z,6.96
2022-09-22T01:35:51.326Z,6.93
2022-09-22T01:36:51.323Z,6.97
2022-09-22T01:37:51.311Z,7.03
2022-09-22T01:38:51.297Z,6.95
2022-09-22T01:39:59.964Z,6.85
2022-09-22T01:41:55.272Z,6.93
2022-09-22T01:42:55.251Z,6.82
2022-09-22T01:44:48.184Z,6.89
2022-09-22T01:45:48.169Z,6.79
2022-09-22T01:48:03.233Z,6.79
2022-09-22T01:49:03.211Z,6.74
2022-09-22T01:51:07.216Z,6.74
2022-09-22T01:52:07.202Z,6.67
2022-09-22T01:54:11.197Z,6.62
2022-09-22T01:55:11.171Z,6.70
2022-09-22T01:57:04.092Z,6.63
2022-09-22T01:58:04.074Z,6.69
2022-09-22T02:00:08.564Z,6.66
2022-09-22T02:01:12.275Z,6.59
2022-09-22T02:02:08.671Z,6.56
2022-09-22T02:03:08.529Z,6.49
2022-09-22T02:04:08.521Z,6.45
2022-09-22T02:05:08.510Z,6.51
2022-09-22T02:06:08.501Z,6.45
2022-09-22T02:07:08.491Z,6.45
2022-09-22T02:08:08.479Z,6.41
2022-09-22T02:09:08.472Z,6.39
2022-09-22T02:10:08.462Z,6.46
2022-09-22T02:11:08.453Z,6.48
2022-09-22T02:12:08.443Z,6.44
2022-09-22T02:13:08.436Z,6.44
2022-09-22T02:14:08.468Z,6.44
2022-09-22T02:15:08.414Z,6.48
2022-09-22T02:16:08.477Z,6.52
2022-09-22T02:17:08.394Z,6.48
2022-09-22T02:18:08.383Z,6.33
2022-09-22T02:19:13.100Z,6.38
2022-09-22T02:20:08.368Z,6.39
2022-09-22T02:21:08.361Z,6.35
2022-09-22T02:22:08.347Z,6.44
2022-09-22T02:23:08.337Z,6.45
2022-09-22T02:24:08.328Z,6.48
2022-09-22T02:25:08.320Z,6.44
2022-09-22T02:26:08.313Z,6.33
2022-09-22T02:27:08.299Z,6.39
2022-09-22T02:28:08.291Z,6.48
2022-09-22T02:29:08.374Z,6.42
2022-09-22T02:30:08.314Z,6.35
2022-09-22T02:31:20.135Z,6.41
2022-09-22T02:32:08.288Z,6.30
2022-09-22T02:33:08.241Z,6.35
2022-09-22T02:34:08.234Z,6.31
2022-09-22T02:35:08.220Z,6.24
2022-09-22T02:36:08.227Z,6.35
2022-09-22T02:37:08.206Z,6.28
2022-09-22T02:38:08.193Z,6.27
2022-09-22T02:39:08.187Z,6.16
2022-09-22T02:40:08.213Z,6.22
2022-09-22T02:41:08.162Z,6.20
2022-09-22T02:42:08.153Z,6.20
2022-09-22T02:43:08.145Z,6.24
2022-09-22T02:44:08.191Z,6.24
2022-09-22T02:45:08.124Z,6.11
2022-09-22T02:46:08.147Z,6.04
2022-09-22T02:47:08.108Z,6.01
2022-09-22T02:48:08.090Z,6.09
2022-09-22T02:49:08.083Z,6.01
2022-09-22T02:50:08.073Z,6.02
2022-09-22T02:51:08.062Z,5.99
2022-09-22T02:52:08.058Z,5.93
2022-09-22T02:53:08.042Z,6.01
2022-09-22T02:54:08.035Z,6.05
2022-09-22T02:55:08.030Z,6.01
2022-09-22T02:56:08.015Z,5.97
2022-09-22T02:57:08.008Z,5.99
2022-09-22T02:58:07.997Z,5.93
2022-09-22T02:59:07.984Z,5.86
2022-09-22T03:00:07.976Z,5.94
2022-09-22T03:01:07.996Z,5.90
2022-09-22T03:02:07.956Z,5.93
2022-09-22T03:03:07.946Z,5.93
2022-09-22T03:04:07.937Z,5.89
2022-09-22T03:05:07.971Z,5.90
2022-09-22T03:06:07.917Z,5.93
2022-09-22T03:07:07.907Z,5.84
2022-09-22T03:08:07.901Z,5.80
2022-09-22T03:09:07.961Z,5.82
2022-09-22T03:10:07.879Z,5.76
2022-09-22T03:11:07.866Z,5.84
2022-09-22T03:12:07.858Z,5.87
2022-09-22T03:13:16.906Z,5.83
2022-09-22T03:14:07.839Z,5.76
2022-09-22T03:15:07.827Z,5.76
2022-09-22T03:16:07.884Z,5.83
2022-09-22T03:17:07.806Z,5.73
2022-09-22T03:18:07.802Z,5.73
2022-09-22T03:19:07.788Z,5.82
2022-09-22T03:20:07.777Z,5.75
2022-09-22T03:21:07.771Z,5.71
2022-09-22T03:22:07.757Z,5.69
2022-09-22T03:23:07.747Z,5.64
2022-09-22T03:24:07.737Z,5.68
2022-09-22T03:25:07.731Z,5.59
2022-09-22T03:26:07.718Z,5.65
2022-09-22T03:27:07.713Z,5.54
2022-09-22T03:28:07.703Z,5.56
2022-09-22T03:29:07.761Z,5.53
2022-09-22T03:30:07.681Z,5.56
2022-09-22T03:31:07.713Z,5.39
2022-09-22T03:32:07.660Z,5.41
2022-09-22T03:33:07.648Z,5.43
2022-09-22T03:34:07.641Z,5.39
2022-09-22T03:35:07.630Z,5.43
2022-09-22T03:36:07.619Z,5.38
2022-09-22T03:37:07.610Z,5.43
2022-09-22T03:38:07.598Z,5.39
2022-09-22T03:39:07.588Z,5.48
2022-09-22T03:40:07.630Z,5.46
2022-09-22T03:41:07.565Z,5.48
2022-09-22T03:42:07.557Z,5.51
2022-09-22T03:43:07.551Z,5.48
2022-09-22T03:44:07.537Z,5.46
2022-09-22T03:45:07.530Z,5.43
2022-09-22T03:46:07.576Z,5.46
2022-09-22T03:47:07.507Z,5.44
2022-09-22T03:48:07.498Z,5.38
2022-09-22T03:49:07.489Z,5.36
2022-09-22T03:50:07.477Z,5.36
2022-09-22T03:51:07.468Z,5.39
2022-09-22T03:52:07.460Z,5.30
2022-09-22T03:53:07.446Z,5.26
2022-09-22T03:54:07.506Z,5.28
2022-09-22T03:55:07.430Z,5.29
2022-09-22T03:56:07.415Z,5.26
2022-09-22T03:57:07.407Z,5.25
2022-09-22T03:58:07.394Z,5.26
2022-09-22T03:59:07.383Z,5.21
2022-09-22T04:00:07.381Z,5.30
2022-09-22T04:01:07.427Z,5.30
2022-09-22T04:02:07.387Z,5.29
2022-09-22T04:03:07.346Z,5.26
2022-09-22T04:04:07.336Z,5.38
2022-09-22T04:05:07.324Z,5.33
2022-09-22T04:06:07.316Z,5.28
2022-09-22T04:07:07.758Z,5.25
2022-09-22T04:08:07.295Z,5.33
2022-09-22T04:09:07.474Z,5.29
2022-09-22T04:10:07.275Z,5.28
2022-09-22T04:11:07.262Z,5.28
2022-09-22T04:12:07.254Z,5.26
2022-09-22T04:13:07.242Z,5.21
2022-09-22T04:14:07.239Z,5.11
2022-09-22T04:15:07.221Z,5.17
2022-09-22T04:16:07.214Z,5.08
2022-09-22T04:17:07.207Z,5.14
2022-09-22T04:18:07.188Z,5.20
2022-09-22T04:19:07.180Z,5.14
2022-09-22T04:20:07.177Z,5.20
2022-09-22T04:21:07.160Z,5.11
2022-09-22T04:22:07.151Z,5.10
2022-09-22T04:23:07.145Z,5.15
2022-09-22T04:24:07.130Z,5.15
2022-09-22T04:25:07.123Z,5.15
2022-09-22T04:26:07.110Z,5.18
2022-09-22T04:27:21.570Z,5.25
2022-09-22T04:28:07.091Z,5.17
2022-09-22T04:29:07.079Z,5.21
2022-09-22T04:30:07.069Z,5.12
2022-09-22T04:31:07.177Z,5.15
2022-09-22T04:32:07.049Z,5.12
2022-09-22T04:33:07.041Z,5.10
2022-09-22T04:34:07.757Z,5.11
2022-09-22T04:35:07.013Z,5.10
2022-09-22T04:36:07.005Z,5.04
2022-09-22T04:37:06.997Z,5.02
2022-09-22T04:38:06.988Z,5.11
2022-09-22T04:39:06.985Z,5.05
2022-09-22T04:40:07.005Z,5.10
2022-09-22T04:41:06.957Z,5.05
2022-09-22T04:42:06.944Z,4.99
2022-09-22T04:43:06.935Z,4.94
2022-09-22T04:44:06.926Z,4.96
2022-09-22T04:45:06.921Z,5.05
2022-09-22T04:46:06.947Z,4.97
2022-09-22T04:47:06.889Z,4.96
2022-09-22T04:48:06.889Z,4.93
2022-09-22T04:49:06.871Z,4.89
2022-09-22T04:50:06.860Z,4.89
2022-09-22T04:51:06.854Z,4.92
2022-09-22T04:52:06.840Z,4.92
2022-09-22T04:53:06.832Z,4.90
2022-09-22T04:54:06.879Z,5.04
2022-09-22T04:55:06.814Z,4.97
2022-09-22T04:56:06.798Z,4.89
2022-09-22T04:57:06.789Z,5.00
2022-09-22T04:58:06.778Z,5.07
2022-09-22T04:59:06.766Z,5.08
2022-09-22T05:00:06.760Z,5.00
2022-09-22T05:01:06.814Z,5.15
2022-09-22T05:02:06.738Z,5.17
2022-09-22T05:03:06.775Z,5.14
2022-09-22T05:04:06.717Z,5.10
2022-09-22T05:05:06.707Z,5.04
2022-09-22T05:06:06.703Z,5.10
2022-09-22T05:07:06.685Z,5.08
2022-09-22T05:08:06.677Z,5.11
2022-09-22T05:09:06.803Z,5.26
2022-09-22T05:10:06.652Z,5.23
2022-09-22T05:11:06.648Z,5.25
2022-09-22T05:12:06.642Z,5.28
2022-09-22T05:13:06.627Z,5.36
2022-09-22T05:14:06.616Z,5.28
2022-09-22T05:15:06.601Z,5.26
2022-09-22T05:16:06.649Z,5.26
2022-09-22T05:17:06.582Z,5.29
2022-09-22T05:18:06.569Z,5.36
2022-09-22T05:19:06.560Z,5.30
2022-09-22T05:20:06.550Z,5.28
2022-09-22T05:21:06.539Z,5.28
2022-09-22T05:22:06.527Z,5.32
2022-09-22T05:23:06.517Z,5.38
2022-09-22T05:24:06.602Z,5.41
2022-09-22T05:25:06.498Z,5.41
2022-09-22T05:26:06.488Z,5.41
2022-09-22T05:27:06.476Z,5.43
2022-09-22T05:28:06.462Z,5.41
2022-09-22T05:29:06.456Z,5.47
2022-09-22T05:30:06.443Z,5.48
2022-09-22T05:31:06.438Z,5.44
2022-09-22T05:32:06.435Z,5.48
2022-09-22T05:33:06.413Z,5.56
2022-09-22T05:34:06.402Z,5.56
2022-09-22T05:35:06.393Z,5.53
2022-09-22T05:36:06.382Z,5.56
2022-09-22T05:37:06.374Z,5.68
2022-09-22T05:38:06.365Z,5.66
2022-09-22T05:39:06.460Z,5.72
2022-09-22T05:40:06.366Z,5.83
2022-09-22T05:41:06.332Z,6.07
2022-09-22T05:42:10.773Z,6.60
2022-09-22T05:43:06.311Z,7.17
2022-09-22T05:44:06.301Z,7.83
2022-09-22T05:45:06.290Z,8.38
2022-09-22T05:46:06.328Z,8.87
2022-09-22T05:47:06.272Z,9.34
2022-09-22T05:48:06.261Z,9.74
2022-09-22T05:49:06.254Z,10.22
2022-09-22T05:50:06.244Z,10.59
2022-09-22T05:51:06.233Z,10.93
2022-09-22T05:52:06.223Z,11.27
2022-09-22T05:53:06.215Z,11.62
2022-09-22T05:54:06.350Z,11.86
2022-09-22T05:55:06.198Z,12.13
2022-09-22T05:56:06.187Z,12.37
2022-09-22T05:57:06.181Z,12.49
2022-09-22T05:58:06.169Z,12.29
2022-09-22T05:59:06.169Z,11.95
2022-09-22T06:00:06.158Z,11.63
2022-09-22T06:01:06.208Z,11.33
2022-09-22T06:02:18.112Z,10.94
2022-09-22T06:03:06.216Z,10.63
2022-09-22T06:04:06.121Z,10.41
2022-09-22T06:05:06.113Z,10.20
2022-09-22T06:06:06.104Z,9.91
2022-09-22T06:07:06.099Z,9.68
2022-09-22T06:08:06.084Z,9.46
2022-09-22T06:09:06.154Z,9.36
2022-09-22T06:10:06.070Z,9.23
2022-09-22T06:11:06.060Z,9.29
2022-09-22T06:12:06.053Z,9.59
2022-09-22T06:13:06.046Z,10.19
2022-09-22T06:14:06.036Z,10.72
2022-09-22T06:15:06.028Z,11.35
2022-09-22T06:16:06.030Z,11.95
2022-09-22T06:17:06.012Z,12.61
2022-09-22T06:18:06.000Z,13.18
2022-09-22T06:19:05.996Z,13.57
2022-09-22T06:20:05.988Z,13.83
2022-09-22T06:21:05.982Z,14.03
2022-09-22T06:22:05.970Z,13.97
2022-09-22T06:23:05.960Z,13.65
2022-09-22T06:24:06.069Z,13.33
2022-09-22T06:25:05.949Z,12.97
2022-09-22T06:26:05.940Z,12.62
2022-09-22T06:27:05.930Z,12.32
2022-09-22T06:28:05.924Z,12.18
2022-09-22T06:29:05.912Z,12.25
2022-09-22T06:30:05.907Z,12.62
2022-09-22T06:31:05.902Z,13.19
2022-09-22T06:32:05.935Z,13.81
2022-09-22T06:33:05.889Z,14.36
2022-09-22T06:34:07.748Z,15.00
2022-09-22T06:35:05.870Z,15.52
2022-09-22T06:36:05.865Z,15.95
2022-09-22T06:37:05.858Z,16.35
2022-09-22T06:38:05.849Z,16.65
2022-09-22T06:39:05.882Z,17.02
2022-09-22T06:40:05.855Z,17.19
2022-09-22T06:41:05.828Z,17.42
2022-09-22T06:42:05.844Z,17.38
2022-09-22T06:43:05.817Z,17.42
2022-09-22T06:44:05.809Z,17.12
2022-09-22T06:45:05.804Z,16.31
2022-09-22T06:46:05.875Z,15.52
2022-09-22T06:47:05.787Z,14.86
2022-09-22T06:48:09.783Z,14.18
2022-09-22T06:49:05.775Z,13.54
2022-09-22T06:50:05.766Z,13.16
2022-09-22T06:51:05.764Z,12.78
2022-09-22T06:52:05.759Z,12.47
2022-09-22T06:53:05.748Z,12.17
2022-09-22T06:54:05.784Z,11.95
2022-09-22T06:55:05.741Z,11.62
2022-09-22T06:56:05.727Z,11.44
2022-09-22T06:57:05.721Z,11.32
2022-09-22T06:58:05.715Z,11.14
2022-09-22T06:59:10.292Z,11.07
2022-09-22T07:00:05.699Z,10.97
2022-09-22T07:01:09.658Z,10.94
2022-09-22T07:02:05.747Z,10.86
2022-09-22T07:03:05.673Z,10.81
2022-09-22T07:04:05.667Z,10.82
2022-09-22T07:05:05.658Z,10.69
2022-09-22T07:06:05.648Z,10.68
2022-09-22T07:07:05.648Z,10.69
2022-09-22T07:08:05.636Z,10.63
2022-09-22T07:09:05.739Z,10.57
2022-09-22T07:10:05.616Z,10.57
2022-09-22T07:11:05.619Z,10.67
2022-09-22T07:12:05.604Z,10.59
2022-09-22T07:13:05.595Z,10.44
2022-09-22T07:14:05.588Z,10.42
2022-09-22T07:15:05.581Z,10.48
2022-09-22T07:16:05.611Z,10.46
2022-09-22T07:17:05.565Z,10.42
2022-09-22T07:18:05.560Z,10.40
2022-09-22T07:19:05.559Z,10.42
2022-09-22T07:20:05.539Z,10.38
2022-09-22T07:21:05.533Z,10.38
2022-09-22T07:22:05.521Z,10.37
2022-09-22T07:23:05.516Z,10.38
2022-09-22T07:24:05.596Z,10.38
2022-09-22T07:25:05.500Z,10.38
2022-09-22T07:26:05.490Z,10.41
2022-09-22T07:27:05.478Z,10.37
2022-09-22T07:28:05.474Z,10.49
2022-09-22T07:29:05.465Z,10.46
2022-09-22T07:30:05.459Z,10.48
2022-09-22T07:31:05.471Z,10.46
2022-09-22T07:32:05.498Z,10.61
2022-09-22T07:33:05.435Z,10.51
2022-09-22T07:34:05.426Z,10.56
2022-09-22T07:35:05.423Z,10.71
2022-09-22T07:36:05.404Z,10.69
2022-09-22T07:37:05.401Z,10.69
2022-09-22T07:38:05.391Z,10.68
2022-09-22T07:39:05.499Z,10.76
2022-09-22T07:40:14.106Z,10.78
2022-09-22T07:42:09.358Z,10.86
2022-09-22T07:43:09.333Z,10.84
2022-09-22T07:45:02.735Z,10.84
2022-09-22T07:46:02.719Z,10.84
2022-09-22T07:47:02.773Z,10.92
2022-09-22T07:48:02.691Z,10.92
2022-09-22T07:49:02.686Z,10.94
2022-09-22T07:50:02.682Z,10.94
2022-09-22T07:51:02.666Z,10.93
2022-09-22T07:52:02.669Z,10.99
2022-09-22T07:53:02.652Z,11.07
2022-09-22T07:54:02.648Z,11.05
2022-09-22T07:55:02.635Z,11.08
2022-09-22T07:56:02.623Z,11.11
2022-09-22T07:57:02.620Z,11.04
2022-09-22T07:58:02.612Z,11.14
2022-09-22T07:59:02.603Z,11.17
2022-09-22T08:00:02.607Z,11.18
2022-09-22T08:01:02.630Z,11.23
2022-09-22T08:02:02.640Z,11.23
2022-09-22T08:03:02.568Z,11.32
2022-09-22T08:04:02.563Z,11.41
2022-09-22T08:05:02.555Z,11.44
2022-09-22T08:06:05.966Z,11.51
2022-09-22T08:07:02.543Z,11.63
2022-09-22T08:08:02.531Z,11.68
2022-09-22T08:09:02.526Z,11.65
2022-09-22T08:10:02.516Z,11.70
2022-09-22T08:11:02.507Z,11.81
2022-09-22T08:12:02.500Z,11.77
2022-09-22T08:13:02.497Z,11.81
2022-09-22T08:14:02.489Z,11.97
2022-09-22T08:15:02.472Z,12.09
2022-09-22T08:16:02.536Z,12.02
2022-09-22T08:17:02.464Z,12.00
2022-09-22T08:18:02.453Z,12.04
2022-09-22T08:19:02.450Z,12.09
2022-09-22T08:20:02.438Z,12.15
2022-09-22T08:21:02.433Z,12.09
2022-09-22T08:22:02.419Z,12.10
2022-09-22T08:23:02.413Z,12.12
2022-09-22T08:24:02.410Z,12.15
2022-09-22T08:25:02.402Z,12.24
2022-09-22T08:26:02.392Z,12.17
2022-09-22T08:27:02.390Z,12.31
2022-09-22T08:28:02.385Z,12.21
2022-09-22T08:29:02.368Z,12.35
2022-09-22T08:30:02.376Z,12.37
2022-09-22T08:31:02.387Z,12.39
2022-09-22T08:32:02.345Z,12.47
2022-09-22T08:33:02.341Z,12.46
2022-09-22T08:34:02.330Z,12.54
2022-09-22T08:35:02.335Z,12.49
2022-09-22T08:36:02.314Z,12.60
2022-09-22T08:37:02.311Z,12.65
2022-09-22T08:38:02.306Z,12.68
2022-09-22T08:39:02.292Z,12.78
2022-09-22T08:40:02.345Z,12.82
2022-09-22T08:41:02.286Z,12.83
2022-09-22T08:42:02.276Z,12.85
2022-09-22T08:43:02.260Z,12.80
2022-09-22T08:44:02.260Z,12.80
2022-09-22T08:45:02.247Z,12.83
2022-09-22T08:46:02.237Z,12.80
2022-09-22T08:47:02.307Z,12.97
2022-09-22T08:48:02.226Z,12.91
2022-09-22T08:49:02.224Z,13.05
2022-09-22T08:50:02.338Z,13.11
2022-09-22T08:51:02.203Z,13.08
2022-09-22T08:52:02.194Z,13.08
2022-09-22T08:53:02.190Z,13.12
2022-09-22T08:54:03.728Z,13.08
2022-09-22T08:55:02.175Z,13.01
2022-09-22T08:56:02.168Z,13.20
2022-09-22T08:57:02.153Z,13.20
2022-09-22T08:58:02.153Z,13.20
2022-09-22T08:59:02.159Z,13.20
2022-09-22T09:00:02.160Z,13.31
2022-09-22T09:01:02.135Z,13.25
2022-09-22T09:02:02.194Z,13.23
2022-09-22T09:03:02.145Z,13.30
2022-09-22T09:04:02.106Z,13.23
2022-09-22T09:05:02.100Z,13.25
2022-09-22T09:06:02.103Z,13.39
2022-09-22T09:07:02.091Z,13.37
2022-09-22T09:08:02.081Z,13.39
2022-09-22T09:09:05.054Z,13.41
2022-09-22T09:10:02.091Z,13.37
2022-09-22T09:11:02.060Z,13.38
2022-09-22T09:12:02.059Z,13.39
2022-09-22T09:13:02.046Z,13.31
2022-09-22T09:14:02.041Z,13.37
2022-09-22T09:15:02.032Z,13.49
2022-09-22T09:16:02.058Z,13.52
2022-09-22T09:17:02.024Z,13.59
2022-09-22T09:18:02.022Z,13.67
2022-09-22T09:19:02.000Z,13.79
2022-09-22T09:20:02.006Z,14.03
2022-09-22T09:21:01.988Z,14.00
2022-09-22T09:22:01.986Z,14.05
2022-09-22T09:23:01.978Z,14.15
2022-09-22T09:26:01.958Z,14.17
2022-09-22T09:27:01.946Z,14.08
2022-09-22T09:28:01.940Z,14.18
2022-09-22T09:29:10.900Z,14.20
2022-09-22T09:30:01.934Z,14.15
2022-09-22T09:31:01.960Z,14.18
2022-09-22T09:32:01.918Z,14.29
2022-09-22T09:33:01.920Z,14.29
2022-09-22T09:34:01.902Z,14.44
2022-09-22T09:35:02.003Z,14.53
2022-09-22T09:36:01.887Z,14.51
2022-09-22T09:37:01.878Z,14.55
2022-09-22T09:38:01.880Z,14.65
2022-09-22T09:39:01.880Z,14.81
2022-09-22T09:40:01.914Z,14.77
2022-09-22T09:41:01.854Z,14.94
2022-09-22T09:42:01.850Z,14.96
2022-09-22T09:43:03.277Z,15.07
2022-09-22T09:44:01.844Z,15.06
2022-09-22T09:45:01.834Z,15.04
2022-09-22T09:46:01.889Z,15.00
2022-09-22T09:47:01.821Z,14.91
2022-09-22T09:48:01.812Z,14.73
2022-09-22T09:49:01.803Z,14.73
2022-09-22T09:50:01.802Z,14.91
2022-09-22T09:51:01.796Z,14.94
2022-09-22T09:52:01.797Z,14.97
2022-09-22T09:53:01.786Z,15.09
2022-09-22T09:54:01.897Z,15.02
2022-09-22T09:55:01.771Z,14.96
2022-09-22T09:56:01.766Z,15.09
2022-09-22T09:57:01.755Z,15.02
2022-09-22T09:58:01.755Z,15.03
2022-09-22T09:59:01.751Z,15.10
2022-09-22T10:00:01.748Z,15.18
2022-09-22T10:01:01.738Z,15.15
2022-09-22T10:02:01.780Z,15.24
2022-09-22T10:03:01.725Z,15.27
2022-09-22T10:04:01.775Z,15.24
2022-09-22T10:05:01.713Z,15.27
2022-09-22T10:06:01.712Z,15.28
2022-09-22T10:07:01.783Z,15.37
2022-09-22T10:08:01.707Z,15.36
2022-09-22T10:09:01.694Z,15.54
2022-09-22T10:10:01.766Z,15.55
2022-09-22T10:11:01.679Z,15.49
2022-09-22T10:12:01.683Z,15.51
2022-09-22T10:13:01.670Z,15.51
2022-09-22T10:14:01.663Z,15.39
2022-09-22T10:15:01.657Z,15.46
2022-09-22T10:16:01.718Z,15.54
2022-09-22T10:17:01.654Z,15.51
2022-09-22T10:18:01.645Z,15.52
2022-09-22T10:19:01.633Z,15.52
2022-09-22T10:20:01.668Z,15.62
2022-09-22T10:21:01.651Z,15.62
2022-09-22T10:22:01.619Z,15.54
2022-09-22T10:23:01.612Z,15.59
2022-09-22T10:24:01.718Z,15.54
2022-09-22T10:25:01.604Z,15.61
2022-09-22T10:26:01.645Z,15.62
2022-09-22T10:27:03.972Z,15.58
2022-09-22T10:28:01.582Z,15.61
2022-09-22T10:29:01.577Z,15.55
2022-09-22T10:30:01.594Z,15.52
2022-09-22T10:31:01.656Z,15.52
2022-09-22T10:32:01.563Z,15.28
2022-09-22T10:33:01.558Z,15.15
2022-09-22T10:34:01.554Z,15.09
2022-09-22T10:35:01.551Z,15.11
2022-09-22T10:36:01.541Z,15.27
2022-09-22T10:37:01.542Z,15.39
2022-09-22T10:38:01.529Z,15.39
2022-09-22T10:39:01.642Z,15.42
2022-09-22T10:40:01.590Z,15.40
2022-09-22T10:41:01.515Z,15.44
2022-09-22T10:42:01.509Z,15.58
2022-09-22T10:43:01.512Z,15.59
2022-09-22T10:44:20.999Z,15.62
2022-09-22T10:45:01.505Z,15.64
2022-09-22T10:46:01.537Z,15.59
2022-09-22T10:47:01.480Z,15.67
2022-09-22T10:48:01.471Z,15.65
2022-09-22T10:49:01.479Z,15.73
2022-09-22T10:50:01.470Z,15.61
2022-09-22T10:51:01.466Z,15.75
2022-09-22T10:52:01.454Z,15.49
2022-09-22T10:53:01.455Z,15.52
2022-09-22T10:54:01.438Z,15.70
2022-09-22T10:55:01.439Z,15.59
2022-09-22T10:56:01.430Z,15.72
2022-09-22T10:57:01.430Z,15.76
2022-09-22T10:58:01.422Z,15.73
2022-09-22T10:59:01.424Z,15.82
2022-09-22T11:00:01.408Z,15.75
2022-09-22T11:01:01.405Z,15.76
2022-09-22T11:02:01.472Z,15.83
2022-09-22T11:03:01.393Z,15.94
2022-09-22T11:04:01.492Z,15.73
2022-09-22T11:05:01.451Z,15.61
2022-09-22T11:06:01.377Z,15.79
2022-09-22T11:07:01.378Z,15.76
2022-09-22T11:08:01.368Z,16.04
2022-09-22T11:09:01.363Z,16.02
2022-09-22T11:10:01.406Z,16.08
2022-09-22T11:11:01.349Z,16.17
2022-09-22T11:12:01.343Z,16.26
2022-09-22T11:13:01.341Z,16.33
2022-09-22T11:14:01.334Z,16.35
2022-09-22T11:15:01.331Z,16.43
2022-09-22T11:16:01.380Z,16.53
2022-09-22T11:17:01.319Z,16.46
2022-09-22T11:18:01.316Z,16.47
2022-09-22T11:19:01.306Z,16.57
2022-09-22T11:20:01.300Z,16.49
2022-09-22T11:21:01.306Z,16.53
2022-09-22T11:22:01.297Z,16.56
2022-09-22T11:23:01.286Z,16.57
2022-09-22T11:24:01.290Z,16.66
2022-09-22T11:25:01.279Z,16.71
2022-09-22T11:26:01.276Z,16.76
2022-09-22T11:27:01.271Z,16.84
2022-09-22T11:28:01.262Z,16.83
2022-09-22T11:29:01.258Z,16.81
2022-09-22T11:30:01.253Z,16.76
2022-09-22T11:31:01.281Z,16.79
2022-09-22T11:32:01.245Z,16.76
2022-09-22T11:33:01.241Z,16.68
2022-09-22T11:34:01.236Z,16.49
2022-09-22T11:35:01.236Z,16.49
2022-09-22T11:36:01.221Z,16.49
2022-09-22T11:37:01.220Z,16.50
2022-09-22T11:38:01.216Z,16.58
2022-09-22T11:39:01.217Z,16.57
2022-09-22T11:40:01.346Z,16.64
2022-09-22T11:41:01.245Z,16.54
2022-09-22T11:42:01.197Z,16.68
2022-09-22T11:43:03.923Z,16.60
2022-09-22T11:44:01.323Z,16.47
2022-09-22T11:45:01.179Z,16.43
2022-09-22T11:46:01.285Z,16.56
2022-09-22T11:47:01.182Z,16.53
2022-09-22T11:48:01.173Z,16.65
2022-09-22T11:49:01.169Z,16.75
2022-09-22T11:50:01.165Z,16.64
2022-09-22T11:51:01.154Z,16.60
2022-09-22T11:52:01.154Z,16.58
2022-09-22T11:53:01.145Z,16.60
2022-09-22T11:54:01.138Z,16.39
2022-09-22T11:55:01.144Z,16.42
2022-09-22T11:56:01.131Z,16.35
2022-09-22T11:57:01.133Z,16.32
2022-09-22T11:58:01.121Z,16.50
2022-09-22T11:59:01.124Z,16.43
2022-09-22T12:00:01.112Z,16.43
2022-09-22T12:01:01.111Z,16.42
2022-09-22T12:02:01.167Z,16.38
2022-09-22T12:03:02.640Z,16.39
2022-09-22T12:04:01.087Z,16.58
2022-09-22T12:05:01.092Z,16.47
2022-09-22T12:06:01.082Z,16.43
2022-09-22T12:07:01.084Z,16.38
2022-09-22T12:08:01.073Z,16.39
2022-09-22T12:09:01.073Z,16.38
2022-09-22T12:10:01.062Z,16.49
2022-09-22T12:11:01.055Z,16.50
2022-09-22T12:12:01.051Z,16.42
2022-09-22T12:13:01.043Z,16.46
2022-09-22T12:14:01.050Z,16.51
2022-09-22T12:15:01.040Z,16.47
2022-09-22T12:16:01.179Z,16.49
2022-09-22T12:17:01.032Z,16.58
2022-09-22T12:18:01.025Z,16.66
2022-09-22T12:19:01.102Z,16.72
2022-09-22T12:20:01.015Z,16.71
2022-09-22T12:21:01.011Z,16.83
2022-09-22T12:22:01.005Z,16.86
2022-09-22T12:23:01.004Z,16.97
2022-09-22T12:24:01.038Z,16.79
2022-09-22T12:25:00.987Z,16.46
2022-09-22T12:26:00.985Z,16.36
2022-09-22T12:27:00.984Z,16.12
2022-09-22T12:28:00.985Z,16.01
2022-09-22T12:29:00.973Z,16.01
2022-09-22T12:30:00.973Z,15.97
2022-09-22T12:31:01.078Z,15.82
2022-09-22T12:32:00.955Z,15.88
2022-09-22T12:33:00.957Z,15.79
2022-09-22T12:34:01.002Z,15.80
2022-09-22T12:35:00.943Z,15.79
2022-09-22T12:36:00.937Z,15.92
2022-09-22T12:37:00.928Z,16.00
2022-09-22T12:38:00.932Z,16.05
2022-09-22T12:39:00.920Z,16.08
2022-09-22T12:40:00.922Z,16.13
2022-09-22T12:41:00.913Z,16.28
2022-09-22T12:42:00.908Z,16.38
2022-09-22T12:43:00.906Z,16.35
2022-09-22T12:44:00.908Z,16.29
2022-09-22T12:45:00.897Z,16.32
2022-09-22T12:46:00.904Z,16.33
2022-09-22T12:47:00.911Z,16.32
2022-09-22T12:48:00.879Z,16.41
2022-09-22T12:49:00.916Z,16.50
2022-09-22T12:50:00.869Z,16.39
2022-09-22T12:51:00.862Z,16.41
2022-09-22T12:52:00.857Z,16.56
2022-09-22T12:53:00.859Z,16.42
2022-09-22T12:54:00.889Z,16.51
2022-09-22T12:55:00.841Z,16.35
2022-09-22T12:56:00.836Z,16.47
2022-09-22T12:57:00.888Z,16.36
2022-09-22T12:58:00.829Z,16.32
2022-09-22T12:59:00.829Z,16.35
2022-09-22T13:00:00.817Z,16.31
2022-09-22T13:01:01.002Z,16.39
2022-09-22T13:02:00.827Z,16.54
2022-09-22T13:03:00.801Z,16.50
2022-09-22T13:04:00.798Z,16.57
2022-09-22T13:05:00.795Z,16.54
2022-09-22T13:06:00.790Z,16.50
2022-09-22T13:07:00.781Z,16.64
2022-09-22T13:08:00.778Z,16.66
2022-09-22T13:09:00.772Z,16.58
2022-09-22T13:10:00.767Z,16.49
2022-09-22T13:11:00.759Z,16.35
2022-09-22T13:12:00.762Z,16.38
2022-09-22T13:13:00.748Z,16.38
2022-09-22T13:14:00.850Z,16.51
2022-09-22T13:15:00.759Z,16.50