createdAt,value
2019-04-27T00:02:06.241Z,0
2019-04-27T00:07:07.034Z,0
2019-04-27T00:12:06.879Z,0
2019-04-27T00:16:13.775Z,0
2019-04-27T00:21:07.069Z,0
2019-04-27T00:26:06.281Z,0
2019-04-27T00:31:06.226Z,0
2019-04-27T00:36:07.047Z,0
2019-04-27T00:41:07.831Z,0
2019-04-27T00:46:07.775Z,0
2019-04-27T00:51:06.095Z,0
2019-04-27T00:55:06.484Z,0
2019-04-27T01:00:08.796Z,0
2019-04-27T01:05:08.604Z,0
2019-04-27T01:10:06.875Z,0
2019-04-27T01:15:07.341Z,0
2019-04-27T01:20:09.006Z,0
2019-04-27T01:25:09.410Z,0
2019-04-27T01:30:09.842Z,0
2019-04-27T01:34:07.132Z,0
2019-04-27T01:39:06.563Z,0
2019-04-27T01:44:06.505Z,0
2019-04-27T01:49:09.009Z,0
2019-04-27T01:54:06.948Z,0
2019-04-27T01:59:09.002Z,0
2019-04-27T02:04:06.539Z,0
2019-04-27T02:08:06.721Z,0
2019-04-27T02:13:08.703Z,0
2019-04-27T02:18:09.835Z,0
2019-04-27T02:23:08.881Z,0
2019-04-27T02:28:06.376Z,0
2019-04-27T02:33:06.280Z,0
2019-04-27T02:38:06.932Z,0
2019-04-27T02:42:06.729Z,0
2019-04-27T02:47:09.968Z,0
2019-04-27T02:52:09.778Z,0
2019-04-27T02:57:09.244Z,0
2019-04-27T03:02:07.064Z,0
2019-04-27T03:07:07.736Z,0
2019-04-27T03:12:10.518Z,0
2019-04-27T03:17:05.972Z,0
2019-04-27T03:21:06.396Z,1.67
2019-04-27T03:26:07.085Z,5
2019-04-27T03:27:06.642Z,5
2019-04-27T03:31:06.905Z,11.67
2019-04-27T03:36:07.592Z,19.17
2019-04-27T03:41:09.833Z,40
2019-04-27T03:46:06.496Z,71.67
2019-04-27T03:51:10.774Z,92.5
2019-04-27T03:56:07.051Z,155.83
2019-04-27T04:00:10.065Z,245.83
2019-04-27T04:05:09.627Z,330
2019-04-27T04:10:06.500Z,345.83
2019-04-27T04:15:09.920Z,552.5
2019-04-27T04:20:06.733Z,593.33
2019-04-27T04:25:10.395Z,746.67
2019-04-27T04:30:13.378Z,786.67
2019-04-27T04:35:10.179Z,1010.83
2019-04-27T04:39:12.868Z,1401.67
2019-04-27T04:44:09.428Z,1484.17
2019-04-27T04:49:09.767Z,1310.83
2019-04-27T04:54:09.371Z,2095.83
2019-04-27T04:59:09.850Z,2526.67
2019-04-27T05:04:08.928Z,3290
2019-04-27T05:09:09.936Z,3831.67
2019-04-27T05:13:09.072Z,4225
2019-04-27T05:18:09.814Z,4119.17
2019-04-27T05:23:07.114Z,3538.33
2019-04-27T05:28:07.288Z,3090.83
2019-04-27T05:33:09.187Z,2764.17
2019-04-27T05:38:14.137Z,3231.67
2019-04-27T05:43:06.912Z,3992.5
2019-04-27T05:48:09.211Z,4517.5
2019-04-27T05:52:15.751Z,4657.5
2019-04-27T05:57:07.030Z,5462.5
2019-04-27T06:02:09.313Z,6276.67
2019-04-27T06:07:09.851Z,6358.33
2019-04-27T06:12:09.505Z,7145.83
2019-04-27T06:17:08.958Z,8426.67
2019-04-27T06:22:09.440Z,9290
2019-04-27T06:26:11.925Z,10047.5
2019-04-27T06:31:09.082Z,11115
2019-04-27T06:36:07.337Z,11273.33
2019-04-27T06:41:07.106Z,12361.67
2019-04-27T06:46:09.454Z,13358.33
2019-04-27T06:51:09.446Z,15346.67
2019-04-27T06:56:06.557Z,18224.17
2019-04-27T07:01:11.223Z,18604.17
2019-04-27T07:05:09.658Z,17235
2019-04-27T07:10:09.265Z,17025
2019-04-27T07:15:10.096Z,16410.83
2019-04-27T07:20:09.714Z,15941.67
2019-04-27T07:25:08.851Z,16814.17
2019-04-27T07:30:12.970Z,18074.17
2019-04-27T07:35:07.455Z,15388.33
2019-04-27T07:39:12.372Z,15623.33
2019-04-27T07:44:10.147Z,17509.17
2019-04-27T07:49:09.601Z,20085.83
2019-04-27T07:54:09.899Z,37606.66
2019-04-27T07:59:08.835Z,43681.66
2019-04-27T08:04:09.761Z,25815
2019-04-27T08:09:09.101Z,27155.83
2019-04-27T08:13:09.407Z,24500.83
2019-04-27T08:18:08.773Z,24315
2019-04-27T08:23:07.155Z,26274.17
2019-04-27T08:28:08.484Z,26116.67
2019-04-27T08:33:09.485Z,26500
2019-04-27T08:38:09.644Z,25075.83
2019-04-27T08:42:07.393Z,26028.33
2019-04-27T08:47:09.066Z,31944.17
2019-04-27T08:52:10.050Z,25115
2019-04-27T08:57:06.970Z,29685.83
2019-04-27T09:02:09.113Z,31560.83
2019-04-27T09:07:06.287Z,27269.17
2019-04-27T09:12:09.882Z,40300.83
2019-04-27T09:17:10.596Z,54612.5
2019-04-27T09:21:08.750Z,33352.5
2019-04-27T09:26:11.495Z,49781.66
2019-04-27T09:31:09.900Z,27235.83
2019-04-27T09:36:07.321Z,43829.16
2019-04-27T09:41:08.259Z,52013.33
2019-04-27T09:46:07.128Z,43055
2019-04-27T09:51:07.793Z,37811.66
2019-04-27T09:55:09.434Z,44211.66
2019-04-27T10:00:09.768Z,40327.5
2019-04-27T10:05:07.457Z,38489.16
2019-04-27T10:10:07.522Z,40496.66
2019-04-27T10:15:09.548Z,43321.66
2019-04-27T10:20:07.518Z,54612.5
2019-04-27T10:25:07.791Z,49855.83
2019-04-27T10:30:08.518Z,54612.5
2019-04-27T10:34:07.330Z,13480
2019-04-27T10:39:07.614Z,54612.5
2019-04-27T10:44:08.618Z,54612.5
2019-04-27T10:49:07.637Z,54612.5
2019-04-27T10:54:06.886Z,27616.67
2019-04-27T10:59:10.497Z,16503.33
2019-04-27T11:04:07.333Z,54612.5
2019-04-27T11:08:07.662Z,20403.33
2019-04-27T11:13:07.507Z,54612.5
2019-04-27T11:18:07.030Z,23466.67
2019-04-27T11:23:13.194Z,54612.5
2019-04-27T11:28:07.518Z,16936.67
2019-04-27T11:33:07.354Z,54612.5
2019-04-27T11:38:07.307Z,54612.5
2019-04-27T11:42:07.189Z,54612.5
2019-04-27T11:47:07.670Z,16134.17
2019-04-27T11:52:06.960Z,15192.5
2019-04-27T11:57:07.102Z,54612.5
2019-04-27T12:02:07.784Z,54612.5
2019-04-27T12:07:07.570Z,54612.5
2019-04-27T12:12:22.383Z,54612.5
2019-04-27T12:16:07.269Z,41945.83
2019-04-27T12:21:07.327Z,53968.33
2019-04-27T12:26:06.900Z,27396.67
2019-04-27T12:31:09.922Z,54612.5
2019-04-27T12:36:07.474Z,53520
2019-04-27T12:41:07.862Z,51970
2019-04-27T12:46:07.190Z,54612.5
2019-04-27T12:50:07.668Z,54346.66
2019-04-27T12:55:06.873Z,45471.66
2019-04-27T13:00:08.765Z,46005.83
2019-04-27T13:05:07.892Z,54347.5
2019-04-27T13:10:07.761Z,53687.5
2019-04-27T13:15:08.504Z,52935
2019-04-27T13:20:07.403Z,48420
2019-04-27T13:24:08.103Z,41252.5
2019-04-27T13:29:07.478Z,40451.66
2019-04-27T13:34:07.038Z,45405.83
2019-04-27T13:39:07.574Z,40908.33
2019-04-27T13:44:07.781Z,45335
2019-04-27T13:49:06.231Z,42470.83
2019-04-27T13:54:15.558Z,43597.5
2019-04-27T13:58:07.340Z,44170.83
2019-04-27T14:03:06.842Z,49067.5
2019-04-27T14:08:06.497Z,51672.5
2019-04-27T14:13:06.058Z,9836.67
2019-04-27T14:18:09.331Z,13118.33
2019-04-27T14:23:09.309Z,13755
2019-04-27T14:28:09.476Z,13283.33
2019-04-27T14:32:08.491Z,16559.17
2019-04-27T14:37:06.313Z,21188.33
2019-04-27T14:42:08.325Z,20523.33
2019-04-27T14:47:07.974Z,42865.83
2019-04-27T14:52:06.306Z,19293.33
2019-04-27T14:57:06.468Z,18707.5
2019-04-27T15:02:09.365Z,38645
2019-04-27T15:07:07.553Z,40825
2019-04-27T15:11:10.275Z,13444.17
2019-04-27T15:16:08.178Z,13249.17
2019-04-27T15:21:06.603Z,11804.17
2019-04-27T15:26:06.862Z,12782.5
2019-04-27T15:31:06.563Z,15146.67
2019-04-27T15:36:08.211Z,15399.17
2019-04-27T15:41:05.956Z,15188.33
2019-04-27T15:45:15.771Z,13716.67
2019-04-27T15:50:08.680Z,16690
2019-04-27T15:55:34.821Z,25452.5
2019-04-27T16:05:09.247Z,9376.67
2019-04-27T16:10:06.858Z,8305
2019-04-27T16:15:13.378Z,9588.33
2019-04-27T16:20:06.883Z,16113.33
2019-04-27T16:24:06.310Z,13863.33
2019-04-27T16:29:09.244Z,5212.5
2019-04-27T16:34:09.353Z,4146.67
2019-04-27T16:39:08.054Z,3361.67
2019-04-27T16:44:11.780Z,11397.5
2019-04-27T16:49:12.472Z,12045.83
2019-04-27T16:53:06.120Z,12138.33
2019-04-27T16:58:21.220Z,9544.17
2019-04-27T17:03:06.778Z,5924.17
2019-04-27T17:08:26.447Z,3591.67
2019-04-27T17:13:15.378Z,3014.17
2019-04-27T17:18:09.844Z,2801.67
2019-04-27T17:22:18.269Z,2635
2019-04-27T17:27:06.670Z,2427.5
2019-04-27T17:32:09.146Z,2107.5
2019-04-27T17:37:09.195Z,1796.67
2019-04-27T17:42:09.587Z,1525.83
2019-04-27T17:47:06.526Z,1320.83
2019-04-27T17:52:16.900Z,1156.67
2019-04-27T17:56:09.570Z,942.5
2019-04-27T18:01:09.461Z,789.17
2019-04-27T18:06:09.700Z,658.33
2019-04-27T18:11:06.448Z,535
2019-04-27T18:16:09.481Z,412.5
2019-04-27T18:21:06.807Z,300
2019-04-27T18:25:06.654Z,205.83
2019-04-27T18:30:11.320Z,135
2019-04-27T18:35:08.719Z,82.5
2019-04-27T18:40:06.398Z,46.67
2019-04-27T18:45:09.503Z,22.5
2019-04-27T18:50:15.513Z,10
2019-04-27T18:55:16.509Z,4.17
2019-04-27T19:00:09.114Z,1.67
2019-04-27T19:04:08.450Z,0
2019-04-27T19:09:09.333Z,0
2019-04-27T19:14:08.222Z,0
2019-04-27T19:19:09.609Z,0
2019-04-27T19:24:09.823Z,0
2019-04-27T19:29:09.190Z,0
2019-04-27T19:34:07.480Z,0
2019-04-27T19:38:08.803Z,0
2019-04-27T19:43:06.311Z,0
2019-04-27T19:48:11.104Z,0
2019-04-27T19:53:07.438Z,0
2019-04-27T19:58:08.019Z,0
2019-04-27T20:03:06.817Z,0
2019-04-27T20:08:07.747Z,0
2019-04-27T20:12:11.230Z,0
2019-04-27T20:17:07.265Z,0
2019-04-27T20:22:06.561Z,0
2019-04-27T20:27:07.800Z,0
2019-04-27T20:32:06.103Z,0
2019-04-27T20:37:07.238Z,0
2019-04-27T20:42:07.052Z,0
2019-04-27T20:47:06.155Z,0
2019-04-27T20:52:07.341Z,0
2019-04-27T20:56:07.842Z,0
2019-04-27T21:01:07.504Z,0
2019-04-27T21:06:10.986Z,0
2019-04-27T21:11:06.898Z,0
2019-04-27T21:16:07.203Z,0
2019-04-27T21:21:06.467Z,0
2019-04-27T21:26:07.618Z,0
2019-04-27T21:30:08.845Z,0
2019-04-27T21:35:08.026Z,0
2019-04-27T21:40:06.598Z,0
2019-04-27T21:45:11.562Z,0
2019-04-27T21:50:06.683Z,0
2019-04-27T21:55:06.906Z,0
2019-04-27T22:00:07.547Z,0
2019-04-27T22:04:07.018Z,0
2019-04-27T22:09:07.954Z,0
2019-04-27T22:14:07.013Z,0
2019-04-27T22:19:06.706Z,0
2019-04-27T22:24:06.643Z,0
2019-04-27T22:29:06.273Z,0
2019-04-27T22:34:07.412Z,0
2019-04-27T22:38:07.031Z,0
2019-04-27T22:43:08.159Z,0
2019-04-27T22:48:06.900Z,0
2019-04-27T22:53:09.264Z,0
2019-04-27T22:58:06.779Z,0
2019-04-27T23:03:07.095Z,0
2019-04-27T23:08:06.793Z,0
2019-04-27T23:13:07.115Z,0
2019-04-27T23:17:07.461Z,0
2019-04-27T23:22:06.224Z,0
2019-04-27T23:27:07.130Z,0
2019-04-27T23:32:07.199Z,0
2019-04-27T23:37:06.753Z,0
2019-04-27T23:42:07.602Z,0
2019-04-27T23:47:05.965Z,0
2019-04-27T23:51:06.399Z,0
2019-04-27T23:56:07.271Z,0
