createdAt,value
2023-03-25T00:00:05.350Z,1.83
2023-03-25T00:01:05.325Z,2.16
2023-03-25T00:02:05.373Z,2.04
2023-03-25T00:03:05.362Z,2.03
2023-03-25T00:04:05.336Z,1.66
2023-03-25T00:05:05.341Z,2.20
2023-03-25T00:06:05.333Z,2.08
2023-03-25T00:07:05.321Z,1.86
2023-03-25T00:08:05.319Z,1.70
2023-03-25T00:09:05.333Z,2.15
2023-03-25T00:10:05.384Z,1.85
2023-03-25T00:11:04.336Z,1.72
2023-03-25T00:12:04.328Z,2.17
2023-03-25T00:13:05.364Z,1.70
2023-03-25T00:14:05.340Z,1.77
2023-03-25T00:15:05.376Z,1.71
2023-03-25T00:16:05.350Z,1.90
2023-03-25T00:17:05.355Z,1.67
2023-03-25T00:18:05.384Z,2.44
2023-03-25T00:19:05.345Z,1.89
2023-03-25T00:20:05.374Z,1.75
2023-03-25T00:21:05.347Z,1.93
2023-03-25T00:22:05.344Z,1.86
2023-03-25T00:23:05.357Z,2.12
2023-03-25T00:24:04.364Z,1.89
2023-03-25T00:25:05.372Z,1.83
2023-03-25T00:26:05.359Z,1.98
2023-03-25T00:27:05.361Z,1.99
2023-03-25T00:28:05.370Z,1.92
2023-03-25T00:29:05.362Z,1.92
2023-03-25T00:30:05.395Z,2.17
2023-03-25T00:31:05.451Z,2.21
2023-03-25T00:32:05.396Z,1.91
2023-03-25T00:33:05.425Z,1.71
2023-03-25T00:34:04.404Z,2.02
2023-03-25T00:35:05.419Z,1.66
2023-03-25T00:36:05.457Z,1.75
2023-03-25T00:37:04.426Z,1.97
2023-03-25T00:38:05.444Z,1.94
2023-03-25T00:39:05.490Z,2.10
2023-03-25T00:40:05.458Z,2.03
2023-03-25T00:41:05.434Z,1.91
2023-03-25T00:42:05.452Z,1.64
2023-03-25T00:43:05.450Z,1.73
2023-03-25T00:44:05.448Z,1.72
2023-03-25T00:45:05.514Z,1.83
2023-03-25T00:46:05.472Z,1.78
2023-03-25T00:47:05.499Z,2.10
2023-03-25T00:48:06.964Z,1.81
2023-03-25T00:49:04.624Z,1.89
2023-03-25T00:50:04.617Z,1.54
2023-03-25T00:51:04.627Z,1.71
2023-03-25T00:52:05.636Z,1.85
2023-03-25T00:53:05.679Z,1.99
2023-03-25T00:54:04.650Z,2.05
2023-03-25T00:55:05.650Z,1.87
2023-03-25T00:56:05.665Z,2.08
2023-03-25T00:57:05.725Z,2.05
2023-03-25T00:58:05.687Z,1.73
2023-03-25T00:59:05.702Z,1.82
2023-03-25T01:00:05.705Z,2.15
2023-03-25T01:01:05.776Z,2.09
2023-03-25T01:02:05.715Z,1.82
2023-03-25T01:03:05.836Z,1.64
2023-03-25T01:04:05.725Z,2.01
2023-03-25T01:05:05.751Z,1.87
2023-03-25T01:06:05.759Z,1.83
2023-03-25T01:07:05.791Z,1.86
2023-03-25T01:08:05.780Z,1.60
2023-03-25T01:09:04.805Z,1.60
2023-03-25T01:10:05.823Z,1.63
2023-03-25T01:11:05.845Z,2.08
2023-03-25T01:12:05.849Z,1.88
2023-03-25T01:13:04.842Z,1.93
2023-03-25T01:14:04.859Z,1.96
2023-03-25T01:15:05.876Z,1.83
2023-03-25T01:16:05.922Z,1.78
2023-03-25T01:17:05.903Z,1.78
2023-03-25T01:18:05.943Z,1.65
2023-03-25T01:19:04.949Z,1.54
2023-03-25T01:20:05.929Z,1.81
2023-03-25T01:21:05.942Z,1.75
2023-03-25T01:22:05.964Z,1.77
2023-03-25T01:23:05.954Z,1.93
2023-03-25T01:24:05.970Z,1.79
2023-03-25T01:25:05.969Z,1.75
2023-03-25T01:26:04.993Z,2.13
2023-03-25T01:27:05.990Z,1.60
2023-03-25T01:28:05.999Z,1.92
2023-03-25T01:29:06.038Z,1.60
2023-03-25T01:30:05.039Z,1.56
2023-03-25T01:31:06.069Z,1.54
2023-03-25T01:32:06.067Z,1.76
2023-03-25T01:33:06.114Z,1.87
2023-03-25T01:34:05.091Z,1.95
2023-03-25T01:35:05.195Z,1.55
2023-03-25T01:36:06.178Z,2.17
2023-03-25T01:37:06.140Z,1.68
2023-03-25T01:38:06.152Z,2.18
2023-03-25T01:39:06.168Z,1.90
2023-03-25T01:40:05.201Z,1.62
2023-03-25T01:41:06.221Z,1.92
2023-03-25T01:42:06.195Z,1.64
2023-03-25T01:43:06.220Z,1.72
2023-03-25T01:44:06.232Z,1.87
2023-03-25T01:45:06.241Z,1.70
2023-03-25T01:46:06.324Z,1.88
2023-03-25T01:47:06.308Z,2.08
2023-03-25T01:48:06.283Z,1.60
2023-03-25T01:49:06.296Z,1.54
2023-03-25T01:50:06.307Z,2.07
2023-03-25T01:51:06.425Z,1.57
2023-03-25T01:52:06.346Z,1.46
2023-03-25T01:53:05.368Z,1.84
2023-03-25T01:54:05.357Z,1.79
2023-03-25T01:55:06.375Z,1.81
2023-03-25T01:56:06.403Z,1.74
2023-03-25T01:57:06.468Z,2.05
2023-03-25T01:58:06.429Z,1.76
2023-03-25T01:59:05.448Z,1.92
2023-03-25T02:00:06.469Z,1.93
2023-03-25T02:01:06.520Z,1.33
2023-03-25T02:02:05.484Z,1.87
2023-03-25T02:03:06.506Z,2.13
2023-03-25T02:04:06.509Z,1.58
2023-03-25T02:05:06.534Z,1.73
2023-03-25T02:06:06.560Z,1.64
2023-03-25T02:07:06.633Z,2.02
2023-03-25T02:08:06.613Z,1.68
2023-03-25T02:09:06.633Z,1.59
2023-03-25T02:10:06.665Z,1.71
2023-03-25T02:11:06.658Z,1.48
2023-03-25T02:12:06.681Z,1.94
2023-03-25T02:13:05.685Z,1.56
2023-03-25T02:14:06.716Z,1.90
2023-03-25T02:15:06.726Z,1.46
2023-03-25T02:16:06.788Z,1.70
2023-03-25T02:17:05.759Z,1.48
2023-03-25T02:18:06.791Z,1.67
2023-03-25T02:19:06.811Z,1.90
2023-03-25T02:20:06.815Z,1.59
2023-03-25T02:21:06.882Z,1.50
2023-03-25T02:22:06.850Z,1.82
2023-03-25T02:23:06.888Z,1.43
2023-03-25T02:24:05.882Z,1.92
2023-03-25T02:25:05.911Z,1.61
2023-03-25T02:26:06.942Z,1.63
2023-03-25T02:27:06.956Z,1.42
2023-03-25T02:28:06.972Z,1.84
2023-03-25T02:29:06.997Z,1.53
2023-03-25T02:30:07.018Z,1.67
2023-03-25T02:31:07.037Z,1.74
2023-03-25T02:32:07.080Z,1.65
2023-03-25T02:33:06.107Z,1.53
2023-03-25T02:34:07.100Z,1.47
2023-03-25T02:35:07.117Z,1.62
2023-03-25T02:36:06.165Z,1.35
2023-03-25T02:37:07.169Z,2.01
2023-03-25T02:38:07.210Z,1.58
2023-03-25T02:39:07.233Z,1.31
2023-03-25T02:40:07.217Z,1.38
2023-03-25T02:41:07.270Z,1.69
2023-03-25T02:42:06.258Z,1.79
2023-03-25T02:43:07.288Z,1.55
2023-03-25T02:44:06.311Z,1.65
2023-03-25T02:45:07.317Z,1.46
2023-03-25T02:46:07.401Z,1.56
2023-03-25T02:47:07.369Z,1.48
2023-03-25T02:48:07.391Z,2.00
2023-03-25T02:49:07.414Z,1.71
2023-03-25T02:50:07.449Z,1.50
2023-03-25T02:51:06.461Z,1.59
2023-03-25T02:52:07.487Z,1.52
2023-03-25T02:53:07.498Z,2.21
2023-03-25T02:54:07.542Z,1.35
2023-03-25T02:55:06.580Z,1.79
2023-03-25T02:56:07.573Z,1.59
2023-03-25T02:57:07.650Z,1.42
2023-03-25T02:58:06.630Z,1.47
2023-03-25T02:59:07.630Z,1.59
2023-03-25T03:00:06.656Z,1.59
2023-03-25T03:01:06.745Z,1.68
2023-03-25T03:02:07.749Z,1.50
2023-03-25T03:03:08.066Z,1.96
2023-03-25T03:04:07.781Z,1.71
2023-03-25T03:05:06.786Z,1.77
2023-03-25T03:06:07.808Z,1.29
2023-03-25T03:07:07.858Z,1.85
2023-03-25T03:08:07.886Z,1.57
2023-03-25T03:09:07.893Z,1.70
2023-03-25T03:10:07.915Z,1.37
2023-03-25T03:11:06.973Z,1.55
2023-03-25T03:12:06.976Z,1.34
2023-03-25T03:13:07.997Z,1.70
2023-03-25T03:14:08.038Z,1.55
2023-03-25T03:15:08.057Z,1.64
2023-03-25T03:16:08.075Z,1.42
2023-03-25T03:17:08.305Z,1.62
2023-03-25T03:18:08.291Z,1.43
2023-03-25T03:19:07.177Z,1.59
2023-03-25T03:20:08.205Z,1.39
2023-03-25T03:21:08.242Z,1.46
2023-03-25T03:22:08.262Z,1.90
2023-03-25T03:23:07.302Z,1.77
2023-03-25T03:24:08.330Z,1.47
2023-03-25T03:25:08.367Z,1.48
2023-03-25T03:26:08.384Z,1.43
2023-03-25T03:27:08.448Z,1.70
2023-03-25T03:28:08.454Z,1.68
2023-03-25T03:29:08.478Z,1.51
2023-03-25T03:30:08.515Z,1.56
2023-03-25T03:31:08.583Z,1.43
2023-03-25T03:32:07.575Z,1.46
2023-03-25T03:33:08.624Z,1.20
2023-03-25T03:34:07.610Z,1.20
2023-03-25T03:35:08.639Z,1.52
2023-03-25T03:36:07.723Z,1.47
2023-03-25T03:37:08.698Z,1.63
2023-03-25T03:38:08.741Z,1.63
2023-03-25T03:39:08.776Z,1.30
2023-03-25T03:40:08.808Z,1.48
2023-03-25T03:41:07.838Z,1.46
2023-03-25T03:42:08.868Z,1.51
2023-03-25T03:43:08.915Z,1.34
2023-03-25T03:44:08.924Z,1.41
2023-03-25T03:45:08.969Z,1.34
2023-03-25T03:46:09.009Z,1.50
2023-03-25T03:47:09.032Z,1.13
2023-03-25T03:48:09.099Z,1.41
2023-03-25T03:49:09.127Z,1.62
2023-03-25T03:50:09.171Z,1.62
2023-03-25T03:51:09.166Z,1.38
2023-03-25T03:52:09.209Z,1.31
2023-03-25T03:53:09.210Z,1.26
2023-03-25T03:54:09.245Z,1.54
2023-03-25T03:55:09.255Z,1.59
2023-03-25T03:56:09.317Z,1.56
2023-03-25T03:57:09.391Z,1.46
2023-03-25T03:58:09.355Z,1.60
2023-03-25T03:59:09.413Z,1.66
2023-03-25T04:00:09.444Z,1.39
2023-03-25T04:01:09.459Z,1.67
2023-03-25T04:02:09.511Z,1.39
2023-03-25T04:03:09.571Z,1.38
2023-03-25T04:04:08.621Z,1.30
2023-03-25T04:05:08.581Z,1.25
2023-03-25T04:06:09.598Z,1.17
2023-03-25T04:07:09.646Z,1.09
2023-03-25T04:08:09.690Z,1.48
2023-03-25T04:09:09.689Z,1.52
2023-03-25T04:10:09.732Z,1.58
2023-03-25T04:11:09.768Z,1.25
2023-03-25T04:12:09.823Z,1.54
2023-03-25T04:13:09.834Z,1.63
2023-03-25T04:14:09.854Z,1.48
2023-03-25T04:15:09.913Z,1.32
2023-03-25T04:16:09.965Z,1.33
2023-03-25T04:17:09.971Z,1.22
2023-03-25T04:18:09.986Z,1.32
2023-03-25T04:19:10.014Z,1.52
2023-03-25T04:20:10.063Z,1.27
2023-03-25T04:21:10.081Z,1.72
2023-03-25T04:22:10.131Z,1.23
2023-03-25T04:23:09.143Z,1.29
2023-03-25T04:24:10.179Z,1.26
2023-03-25T04:25:10.214Z,1.71
2023-03-25T04:26:10.260Z,1.51
2023-03-25T04:27:10.288Z,1.46
2023-03-25T04:28:10.308Z,1.30
2023-03-25T04:29:10.333Z,1.37
2023-03-25T04:30:10.373Z,1.41
2023-03-25T04:31:10.471Z,1.18
2023-03-25T04:32:10.461Z,1.30
2023-03-25T04:33:10.488Z,1.53
2023-03-25T04:34:10.484Z,1.42
2023-03-25T04:35:10.525Z,1.18
2023-03-25T04:36:10.596Z,1.30
2023-03-25T04:37:10.684Z,1.18
2023-03-25T04:38:10.626Z,1.25
2023-03-25T04:39:09.654Z,1.24
2023-03-25T04:40:10.680Z,1.28
2023-03-25T04:41:10.771Z,1.42
2023-03-25T04:42:10.778Z,1.42
2023-03-25T04:43:10.793Z,1.33
2023-03-25T04:44:09.834Z,1.07
2023-03-25T04:45:10.854Z,1.55
2023-03-25T04:46:10.937Z,1.43
2023-03-25T04:47:10.975Z,1.37
2023-03-25T04:48:09.970Z,1.17
2023-03-25T04:49:11.018Z,1.29
2023-03-25T04:50:10.066Z,1.32
2023-03-25T04:51:11.096Z,1.23
2023-03-25T04:52:11.260Z,1.40
2023-03-25T04:53:11.172Z,1.34
2023-03-25T04:54:11.219Z,1.33
2023-03-25T04:55:11.257Z,1.33
2023-03-25T04:56:11.294Z,1.18
2023-03-25T04:57:11.419Z,1.44
2023-03-25T04:58:11.363Z,1.08
2023-03-25T04:59:11.413Z,1.28
2023-03-25T05:00:10.455Z,1.24
2023-03-25T05:01:11.541Z,1.62
2023-03-25T05:02:11.574Z,1.21
2023-03-25T05:03:11.581Z,1.27
2023-03-25T05:04:11.626Z,1.30
2023-03-25T05:05:11.636Z,1.49
2023-03-25T05:06:11.678Z,1.26
2023-03-25T05:07:10.736Z,1.08
2023-03-25T05:08:10.761Z,1.14
2023-03-25T05:09:11.793Z,1.10
2023-03-25T05:10:11.834Z,1.13
2023-03-25T05:11:11.858Z,1.33
2023-03-25T05:12:11.901Z,1.24
2023-03-25T05:13:11.945Z,1.32
2023-03-25T05:14:11.974Z,1.32
2023-03-25T05:15:12.019Z,1.23
2023-03-25T05:16:11.109Z,1.25
2023-03-25T05:17:11.087Z,1.25
2023-03-25T05:18:12.125Z,1.42
2023-03-25T05:19:11.222Z,1.46
2023-03-25T05:20:11.218Z,1.30
2023-03-25T05:21:12.255Z,1.61
2023-03-25T05:22:12.294Z,1.26
2023-03-25T05:23:12.419Z,0.93
2023-03-25T05:24:12.382Z,1.59
2023-03-25T05:25:11.426Z,1.16
2023-03-25T05:26:12.473Z,1.62
2023-03-25T05:27:12.881Z,1.47
2023-03-25T05:28:12.563Z,1.76
2023-03-25T05:29:12.594Z,1.31
2023-03-25T05:30:12.634Z,1.42
2023-03-25T05:31:11.681Z,1.35
2023-03-25T05:32:11.713Z,1.30
2023-03-25T05:33:12.762Z,1.48
2023-03-25T05:34:12.808Z,1.30
2023-03-25T05:35:12.893Z,1.21
2023-03-25T05:36:12.896Z,1.35
2023-03-25T05:37:12.933Z,1.21
2023-03-25T05:38:11.991Z,1.32
2023-03-25T05:39:13.046Z,1.42
2023-03-25T05:40:15.248Z,1.16
2023-03-25T05:41:13.068Z,1.05
2023-03-25T05:42:13.069Z,0.94
2023-03-25T05:43:13.042Z,1.27
2023-03-25T05:44:13.045Z,1.13
2023-03-25T05:45:13.051Z,1.32
2023-03-25T05:46:13.085Z,1.74
2023-03-25T05:47:13.026Z,1.21
2023-03-25T05:48:13.018Z,1.19
2023-03-25T05:49:13.005Z,1.28
2023-03-25T05:50:12.028Z,1.31
2023-03-25T05:51:13.009Z,1.37
2023-03-25T05:52:12.984Z,1.15
2023-03-25T05:53:12.980Z,1.12
2023-03-25T05:54:12.976Z,1.15
2023-03-25T05:55:12.964Z,1.47
2023-03-25T05:56:12.970Z,1.20
2023-03-25T05:57:12.079Z,1.48
2023-03-25T05:58:12.959Z,1.33
2023-03-25T05:59:12.927Z,1.40
2023-03-25T06:00:12.961Z,1.14
2023-03-25T06:01:25.521Z,1.33
2023-03-25T06:02:12.978Z,1.15
2023-03-25T06:03:13.070Z,0.99
2023-03-25T06:04:13.050Z,1.33
2023-03-25T06:05:11.907Z,1.13
2023-03-25T06:06:12.875Z,1.18
2023-03-25T06:07:12.905Z,1.36
2023-03-25T06:08:12.880Z,1.42
2023-03-25T06:09:12.861Z,1.45
2023-03-25T06:10:12.837Z,1.07
2023-03-25T06:11:12.841Z,1.61
2023-03-25T06:12:12.841Z,1.03
2023-03-25T06:13:11.841Z,1.42
2023-03-25T06:14:11.837Z,1.10
2023-03-25T06:15:12.820Z,0.98
2023-03-25T06:16:12.839Z,1.28
2023-03-25T06:17:12.804Z,1.50
2023-03-25T06:18:12.884Z,1.15
2023-03-25T06:19:12.809Z,1.30
2023-03-25T06:20:11.794Z,1.31
2023-03-25T06:21:12.774Z,1.32
2023-03-25T06:22:12.765Z,1.36
2023-03-25T06:23:12.838Z,1.35
2023-03-25T06:24:12.760Z,1.40
2023-03-25T06:25:12.748Z,1.19
2023-03-25T06:26:12.756Z,1.48
2023-03-25T06:27:12.743Z,1.11
2023-03-25T06:28:12.766Z,1.38
2023-03-25T06:29:12.732Z,1.28
2023-03-25T06:30:12.755Z,1.31
2023-03-25T06:31:12.826Z,0.97
2023-03-25T06:32:12.837Z,1.35
2023-03-25T06:33:11.878Z,1.37
2023-03-25T06:34:12.942Z,1.12
2023-03-25T06:35:11.991Z,1.37
2023-03-25T06:36:13.061Z,1.43
2023-03-25T06:37:13.091Z,1.21
2023-03-25T06:38:13.130Z,1.35
2023-03-25T06:39:13.210Z,1.29
2023-03-25T06:40:13.228Z,1.18
2023-03-25T06:41:13.269Z,1.19
2023-03-25T06:42:13.315Z,1.03
2023-03-25T06:43:13.377Z,1.11
2023-03-25T06:44:13.439Z,1.27
2023-03-25T06:45:12.481Z,1.24
2023-03-25T06:46:13.541Z,1.49
2023-03-25T06:47:13.590Z,1.17
2023-03-25T06:48:13.658Z,1.48
2023-03-25T06:49:13.696Z,0.96
2023-03-25T06:50:13.760Z,1.44
2023-03-25T06:51:13.798Z,1.19
2023-03-25T06:52:12.848Z,1.25
2023-03-25T06:53:12.931Z,1.53
2023-03-25T06:54:13.956Z,1.15
2023-03-25T06:55:14.029Z,1.16
2023-03-25T06:56:14.059Z,0.98
2023-03-25T06:57:14.181Z,1.22
2023-03-25T06:58:14.153Z,1.25
2023-03-25T06:59:14.233Z,1.11
2023-03-25T07:00:14.262Z,1.02
2023-03-25T07:01:14.313Z,1.56
2023-03-25T07:02:13.363Z,1.61
2023-03-25T07:03:14.420Z,1.27
2023-03-25T07:04:14.483Z,1.00
2023-03-25T07:05:14.562Z,1.41
2023-03-25T07:06:14.556Z,1.14
2023-03-25T07:07:14.599Z,1.40
2023-03-25T07:08:14.718Z,1.29
2023-03-25T07:09:14.709Z,1.18
2023-03-25T07:10:14.758Z,1.18
2023-03-25T07:11:14.817Z,1.33
2023-03-25T07:12:13.850Z,1.19
2023-03-25T07:13:14.909Z,1.29
2023-03-25T07:14:14.964Z,1.34
2023-03-25T07:15:15.012Z,1.07
2023-03-25T07:16:14.586Z,1.27
2023-03-25T07:17:15.108Z,1.16
2023-03-25T07:18:15.160Z,0.92
2023-03-25T07:19:14.240Z,1.26
2023-03-25T07:20:17.114Z,1.05
2023-03-25T07:21:14.277Z,1.13
2023-03-25T07:22:14.264Z,1.42
2023-03-25T07:23:15.246Z,1.33
2023-03-25T07:24:15.249Z,1.36
2023-03-25T07:25:15.249Z,1.18
2023-03-25T07:26:15.229Z,1.16
2023-03-25T07:27:15.268Z,1.02
2023-03-25T07:28:15.219Z,1.02
2023-03-25T07:29:15.223Z,1.23
2023-03-25T07:30:15.220Z,1.10
2023-03-25T07:31:15.218Z,1.10
2023-03-25T07:32:14.206Z,1.55
2023-03-25T07:33:15.190Z,0.98
2023-03-25T07:34:15.192Z,0.80
2023-03-25T07:35:14.183Z,1.20
2023-03-25T07:36:15.163Z,1.13
2023-03-25T07:37:15.172Z,1.31
2023-03-25T07:38:15.153Z,1.14
2023-03-25T07:39:15.153Z,0.95
2023-03-25T07:40:14.172Z,0.95
2023-03-25T07:41:15.127Z,1.05
2023-03-25T07:42:14.128Z,1.29
2023-03-25T07:43:15.142Z,0.82
2023-03-25T07:44:15.228Z,1.06
2023-03-25T07:45:15.130Z,1.11
2023-03-25T07:46:15.130Z,1.12
2023-03-25T07:47:15.101Z,1.18
2023-03-25T07:48:15.087Z,1.07
2023-03-25T07:49:15.072Z,1.22
2023-03-25T07:50:15.108Z,1.27
2023-03-25T07:51:15.160Z,0.96
2023-03-25T07:52:15.202Z,1.05
2023-03-25T07:53:15.257Z,1.20
2023-03-25T07:54:15.311Z,1.09
2023-03-25T07:55:15.391Z,1.17
2023-03-25T07:56:15.395Z,1.24
2023-03-25T07:57:15.460Z,1.18
2023-03-25T07:58:15.515Z,1.12
2023-03-25T07:59:15.573Z,1.33
2023-03-25T08:00:15.638Z,1.03
2023-03-25T08:01:15.649Z,1.16
2023-03-25T08:02:15.713Z,1.12
2023-03-25T08:03:15.843Z,1.08
2023-03-25T08:04:15.801Z,1.28
2023-03-25T08:05:15.869Z,1.05
2023-03-25T08:06:15.909Z,1.00
2023-03-25T08:07:15.950Z,1.13
2023-03-25T08:08:16.016Z,1.03
2023-03-25T08:09:16.046Z,0.84
2023-03-25T08:10:16.109Z,1.08
2023-03-25T08:11:16.142Z,1.05
2023-03-25T08:12:16.187Z,1.18
2023-03-25T08:13:15.241Z,0.92
2023-03-25T08:14:16.285Z,0.96
2023-03-25T08:15:16.381Z,1.23
2023-03-25T08:16:16.388Z,1.19
2023-03-25T08:17:16.432Z,1.07
2023-03-25T08:18:16.467Z,1.15
2023-03-25T08:19:16.521Z,1.08
2023-03-25T08:20:16.582Z,0.99
2023-03-25T08:21:16.632Z,1.21
2023-03-25T08:22:15.682Z,1.20
2023-03-25T08:23:18.467Z,1.02
2023-03-25T08:24:15.736Z,1.14
2023-03-25T08:25:16.734Z,1.11
2023-03-25T08:26:16.709Z,1.03
2023-03-25T08:27:16.933Z,1.12
2023-03-25T08:28:15.691Z,1.58
2023-03-25T08:29:16.681Z,1.13
2023-03-25T08:30:16.687Z,1.14
2023-03-25T08:31:16.720Z,0.99
2023-03-25T08:32:16.724Z,0.95
2023-03-25T08:33:16.649Z,1.10
2023-03-25T08:34:16.643Z,1.07
2023-03-25T08:35:15.638Z,1.22
2023-03-25T08:36:16.620Z,1.19
2023-03-25T08:37:15.610Z,1.10
2023-03-25T08:38:16.602Z,0.88
2023-03-25T08:39:16.604Z,1.20
2023-03-25T08:40:16.599Z,1.04
2023-03-25T08:41:16.604Z,0.87
2023-03-25T08:42:15.679Z,1.24
2023-03-25T08:43:16.574Z,1.18
2023-03-25T08:44:16.563Z,1.22
2023-03-25T08:45:16.567Z,1.01
2023-03-25T08:46:16.611Z,0.97
2023-03-25T08:47:15.578Z,0.97
2023-03-25T08:48:16.540Z,1.05
2023-03-25T08:49:16.546Z,1.12
2023-03-25T08:50:16.515Z,1.10
2023-03-25T08:51:15.520Z,0.98
2023-03-25T08:52:16.551Z,0.93
2023-03-25T08:53:16.592Z,1.02
2023-03-25T08:54:16.637Z,1.21
2023-03-25T08:55:16.680Z,1.24
2023-03-25T08:56:16.720Z,0.94
2023-03-25T08:57:16.730Z,1.03
2023-03-25T08:58:16.773Z,0.91
2023-03-25T08:59:16.819Z,0.99
2023-03-25T09:00:16.842Z,0.98
2023-03-25T09:01:16.912Z,0.94
2023-03-25T09:02:16.923Z,1.22
2023-03-25T09:03:16.997Z,0.89
2023-03-25T09:04:16.989Z,0.98
2023-03-25T09:05:17.082Z,1.02
2023-03-25T09:06:17.061Z,0.90
2023-03-25T09:07:17.088Z,1.19
2023-03-25T09:08:17.134Z,0.84
2023-03-25T09:09:17.153Z,0.70
2023-03-25T09:10:16.206Z,1.04
2023-03-25T09:11:19.827Z,0.94
2023-03-25T09:12:17.233Z,0.90
2023-03-25T09:13:17.204Z,0.43
2023-03-25T09:14:16.199Z,1.06
2023-03-25T09:15:17.195Z,0.98
2023-03-25T09:16:17.228Z,1.03
2023-03-25T09:17:16.170Z,0.87
2023-03-25T09:18:17.171Z,0.85
2023-03-25T09:19:17.203Z,1.01
2023-03-25T09:20:17.151Z,0.71
2023-03-25T09:21:17.150Z,1.04
2023-03-25T09:22:17.137Z,0.97
2023-03-25T09:23:17.129Z,1.08
2023-03-25T09:24:16.116Z,0.94
2023-03-25T09:25:16.115Z,1.11
2023-03-25T09:26:16.114Z,0.95
2023-03-25T09:27:16.104Z,0.98
2023-03-25T09:28:16.088Z,1.34
2023-03-25T09:29:17.081Z,1.08
2023-03-25T09:30:17.080Z,1.10
2023-03-25T09:31:17.104Z,1.15
2023-03-25T09:32:16.064Z,0.99
2023-03-25T09:33:17.065Z,1.39
2023-03-25T09:34:17.050Z,1.00
2023-03-25T09:35:16.128Z,1.10
2023-03-25T09:36:17.113Z,1.35
2023-03-25T09:37:17.118Z,1.49
2023-03-25T09:38:17.133Z,0.82
2023-03-25T09:39:17.156Z,1.01
2023-03-25T09:40:17.212Z,1.10
2023-03-25T09:41:16.205Z,0.95
2023-03-25T09:42:17.228Z,1.26
2023-03-25T09:43:17.242Z,0.90
2023-03-25T09:44:17.245Z,1.16
2023-03-25T09:45:17.319Z,0.97
2023-03-25T09:46:17.301Z,1.12
2023-03-25T09:47:17.292Z,1.00
2023-03-25T09:48:17.326Z,0.85
2023-03-25T09:49:17.323Z,1.07
2023-03-25T09:50:16.368Z,0.89
2023-03-25T09:51:17.507Z,0.92
2023-03-25T09:52:17.403Z,1.09
2023-03-25T09:53:17.409Z,1.17
2023-03-25T09:54:17.419Z,1.01
2023-03-25T09:55:17.449Z,1.12
2023-03-25T09:56:16.457Z,0.95
2023-03-25T09:57:17.488Z,0.69
2023-03-25T09:58:17.473Z,0.96
2023-03-25T09:59:16.530Z,0.67
2023-03-25T10:00:17.501Z,1.18
2023-03-25T10:01:17.540Z,0.95
2023-03-25T10:02:16.581Z,0.93
2023-03-25T10:03:17.642Z,1.02
2023-03-25T10:04:16.550Z,0.93
2023-03-25T10:05:17.612Z,1.25
2023-03-25T10:06:17.606Z,0.97
2023-03-25T10:07:17.639Z,0.86
2023-03-25T10:08:16.611Z,0.99
2023-03-25T10:09:17.628Z,1.09
2023-03-25T10:10:17.662Z,0.88
2023-03-25T10:11:17.662Z,0.88
2023-03-25T10:12:16.663Z,1.15
2023-03-25T10:13:19.381Z,0.97
2023-03-25T10:14:17.655Z,0.66
2023-03-25T10:15:16.644Z,0.88
2023-03-25T10:16:17.681Z,0.90
2023-03-25T10:17:17.648Z,0.97
2023-03-25T10:18:17.631Z,0.93
2023-03-25T10:19:17.620Z,0.84
2023-03-25T10:20:17.642Z,0.99
2023-03-25T10:21:16.627Z,0.81
2023-03-25T10:22:17.600Z,0.74
2023-03-25T10:23:17.661Z,0.89
2023-03-25T10:24:17.596Z,1.19
2023-03-25T10:25:17.593Z,0.87
2023-03-25T10:26:17.591Z,1.03
2023-03-25T10:27:16.609Z,0.85
2023-03-25T10:28:16.556Z,0.97
2023-03-25T10:29:17.557Z,1.08
2023-03-25T10:30:17.547Z,0.81
2023-03-25T10:31:17.623Z,1.06
2023-03-25T10:32:17.565Z,1.10
2023-03-25T10:33:17.516Z,1.09
2023-03-25T10:34:17.516Z,0.92
2023-03-25T10:35:16.515Z,0.91
2023-03-25T10:36:17.503Z,1.04
2023-03-25T10:37:17.504Z,0.97
2023-03-25T10:38:17.493Z,0.92
2023-03-25T10:39:17.507Z,0.76
2023-03-25T10:40:17.893Z,0.81
2023-03-25T10:41:16.609Z,0.81
2023-03-25T10:42:16.613Z,0.87
2023-03-25T10:43:17.644Z,0.79
2023-03-25T10:44:17.630Z,1.01
2023-03-25T10:45:17.682Z,0.69
2023-03-25T10:46:17.694Z,0.82
2023-03-25T10:47:17.639Z,1.06
2023-03-25T10:48:17.634Z,0.79
2023-03-25T10:49:17.646Z,0.84
2023-03-25T10:50:17.649Z,0.91
2023-03-25T10:51:17.655Z,0.99
2023-03-25T10:52:17.661Z,1.05
2023-03-25T10:53:17.675Z,1.06
2023-03-25T10:54:17.642Z,0.77
2023-03-25T10:55:17.664Z,0.94
2023-03-25T10:56:17.645Z,1.11
2023-03-25T10:57:16.644Z,1.07
2023-03-25T10:58:17.646Z,0.90
2023-03-25T10:59:18.789Z,1.01
2023-03-25T11:00:17.660Z,0.94
2023-03-25T11:01:17.702Z,0.89
2023-03-25T11:02:17.704Z,0.99
2023-03-25T11:03:17.719Z,0.89
2023-03-25T11:04:16.659Z,0.81
2023-03-25T11:05:17.784Z,0.91
2023-03-25T11:06:17.643Z,0.91
2023-03-25T11:07:17.657Z,1.01
2023-03-25T11:08:24.450Z,0.87
2023-03-25T11:09:17.629Z,0.73
2023-03-25T11:10:16.650Z,1.01
2023-03-25T11:11:16.643Z,0.77
2023-03-25T11:12:17.614Z,1.06
2023-03-25T11:13:16.639Z,0.86
2023-03-25T11:14:16.609Z,0.78
2023-03-25T11:15:17.603Z,0.89
2023-03-25T11:16:16.637Z,1.15
2023-03-25T11:17:17.570Z,0.93
2023-03-25T11:18:17.584Z,0.92
2023-03-25T11:19:17.564Z,0.93
2023-03-25T11:20:17.547Z,0.91
2023-03-25T11:21:17.543Z,0.70
2023-03-25T11:22:17.524Z,0.97
2023-03-25T11:23:17.528Z,0.88
2023-03-25T11:24:17.515Z,0.98
2023-03-25T11:25:17.510Z,0.87
2023-03-25T11:26:17.505Z,0.81
2023-03-25T11:27:17.503Z,0.74
2023-03-25T11:28:17.474Z,1.12
2023-03-25T11:29:17.466Z,0.69
2023-03-25T11:30:17.472Z,0.80
2023-03-25T11:31:17.537Z,0.79
2023-03-25T11:32:17.452Z,0.86
2023-03-25T11:33:17.516Z,0.91
2023-03-25T11:34:17.511Z,0.64
2023-03-25T11:35:17.420Z,1.22
2023-03-25T11:36:17.451Z,0.80
2023-03-25T11:37:17.428Z,1.08
2023-03-25T11:38:17.423Z,0.59
2023-03-25T11:39:17.403Z,1.36
2023-03-25T11:40:16.414Z,0.73
2023-03-25T11:41:17.403Z,0.95
2023-03-25T11:42:17.378Z,0.87
2023-03-25T11:43:17.504Z,0.83
2023-03-25T11:44:16.367Z,0.91
2023-03-25T11:45:17.348Z,1.49
2023-03-25T11:46:17.372Z,0.88
2023-03-25T11:47:17.335Z,0.78
2023-03-25T11:48:16.425Z,0.65
2023-03-25T11:49:17.332Z,0.82
2023-03-25T11:50:17.321Z,0.80
2023-03-25T11:51:16.319Z,0.96
2023-03-25T11:52:17.302Z,0.90
2023-03-25T11:53:16.299Z,0.85
2023-03-25T11:54:17.300Z,0.89
2023-03-25T11:55:17.304Z,0.87
2023-03-25T11:56:17.270Z,0.83
2023-03-25T11:57:17.293Z,0.67
2023-03-25T11:58:17.268Z,0.91
2023-03-25T11:59:17.282Z,0.94
2023-03-25T12:00:17.283Z,0.62
2023-03-25T12:01:17.257Z,0.97
2023-03-25T12:02:17.249Z,1.03
2023-03-25T12:03:20.180Z,0.98
2023-03-25T12:04:17.222Z,0.63
2023-03-25T12:05:17.224Z,1.11
2023-03-25T12:06:17.226Z,0.87
2023-03-25T12:07:17.199Z,0.81
2023-03-25T12:08:16.191Z,1.00
2023-03-25T12:09:17.262Z,0.75
2023-03-25T12:10:16.269Z,0.72
2023-03-25T12:11:17.173Z,0.89
2023-03-25T12:12:17.157Z,0.87
2023-03-25T12:13:17.175Z,0.79
2023-03-25T12:14:17.154Z,0.80
2023-03-25T12:15:16.167Z,0.59
2023-03-25T12:16:17.179Z,0.73
2023-03-25T12:17:17.136Z,0.68
2023-03-25T12:18:17.121Z,0.59
2023-03-25T12:19:16.145Z,0.59
2023-03-25T12:20:17.249Z,0.79
2023-03-25T12:21:17.098Z,0.76
2023-03-25T12:22:17.100Z,0.67
2023-03-25T12:23:17.087Z,0.77
2023-03-25T12:24:17.092Z,0.87
2023-03-25T12:25:17.058Z,0.82
2023-03-25T12:26:17.055Z,0.76
2023-03-25T12:27:17.048Z,0.92
2023-03-25T12:28:16.045Z,0.62
2023-03-25T12:29:17.030Z,0.62
2023-03-25T12:30:17.022Z,0.90
2023-03-25T12:31:17.063Z,0.76
2023-03-25T12:32:17.005Z,0.86
2023-03-25T12:33:17.007Z,0.79
2023-03-25T12:34:17.077Z,0.78
2023-03-25T12:35:17.022Z,1.02
2023-03-25T12:36:16.992Z,0.70
2023-03-25T12:37:15.985Z,0.80
2023-03-25T12:38:17.002Z,1.01
2023-03-25T12:39:16.979Z,0.82
2023-03-25T12:40:16.093Z,0.82
2023-03-25T12:41:16.941Z,0.88
2023-03-25T12:42:16.942Z,0.69
2023-03-25T12:43:16.926Z,0.87
2023-03-25T12:44:15.916Z,0.58
2023-03-25T12:45:16.920Z,1.05
2023-03-25T12:46:16.955Z,0.94
2023-03-25T12:47:16.939Z,0.68
2023-03-25T12:48:16.885Z,1.08
2023-03-25T12:49:16.888Z,0.90
2023-03-25T12:50:16.877Z,0.93
2023-03-25T12:51:15.872Z,0.73
2023-03-25T12:52:16.860Z,0.85
2023-03-25T12:53:16.874Z,0.63
2023-03-25T12:54:16.855Z,0.57
2023-03-25T12:55:16.842Z,0.69
2023-03-25T12:56:16.833Z,0.77
2023-03-25T12:56:18.050Z,0.78
2023-03-25T12:56:20.442Z,0.82
2023-03-25T12:57:56.737Z,0.76
2023-03-25T12:58:57.726Z,0.66
2023-03-25T12:59:57.730Z,1.03
2023-03-25T13:00:57.756Z,0.76
2023-03-25T13:01:57.711Z,0.87
2023-03-25T13:02:57.793Z,1.04
2023-03-25T13:03:57.694Z,0.56
2023-03-25T13:04:56.688Z,0.58
2023-03-25T13:05:57.682Z,0.70
2023-03-25T13:06:57.666Z,0.68
2023-03-25T13:07:57.656Z,0.44
2023-03-25T13:08:57.661Z,0.77
2023-03-25T13:09:56.653Z,0.73
2023-03-25T13:10:57.633Z,0.74
2023-03-25T13:11:57.646Z,0.69
2023-03-25T13:12:57.629Z,0.72
2023-03-25T13:13:57.624Z,0.77
2023-03-25T13:14:56.615Z,0.99
2023-03-25T13:15:57.606Z,0.79
2023-03-25T13:16:58.453Z,0.90