createdAt,value
2018-06-15T00:02:16.684Z,99.90
2018-06-15T00:04:44.486Z,99.90
2018-06-15T00:07:12.611Z,99.90
2018-06-15T00:09:40.580Z,99.90
2018-06-15T00:12:08.317Z,99.90
2018-06-15T00:14:36.655Z,99.90
2018-06-15T00:17:04.860Z,99.90
2018-06-15T00:19:32.696Z,99.90
2018-06-15T00:22:00.492Z,99.90
2018-06-15T00:24:28.719Z,99.90
2018-06-15T00:26:56.556Z,99.90
2018-06-15T00:29:24.346Z,99.90
2018-06-15T00:31:52.419Z,99.90
2018-06-15T00:34:20.186Z,99.90
2018-06-15T00:36:47.997Z,99.90
2018-06-15T00:39:16.044Z,99.90
2018-06-15T00:41:44.498Z,99.90
2018-06-15T00:44:12.430Z,99.90
2018-06-15T00:46:40.792Z,99.90
2018-06-15T00:49:08.892Z,99.90
2018-06-15T00:51:37.158Z,99.90
2018-06-15T00:54:06.446Z,99.90
2018-06-15T00:56:34.283Z,99.90
2018-06-15T00:59:02.314Z,99.90
2018-06-15T01:01:30.806Z,99.90
2018-06-15T01:03:58.605Z,99.90
2018-06-15T01:06:27.076Z,99.90
2018-06-15T01:08:55.314Z,99.90
2018-06-15T01:11:23.154Z,99.90
2018-06-15T01:13:51.601Z,99.90
2018-06-15T01:16:19.758Z,99.90
2018-06-15T01:18:47.483Z,99.90
2018-06-15T01:21:15.558Z,99.90
2018-06-15T01:23:43.528Z,99.90
2018-06-15T01:26:11.418Z,99.90
2018-06-15T01:28:39.232Z,99.90
2018-06-15T01:31:07.004Z,99.90
2018-06-15T01:33:34.804Z,99.90
2018-06-15T01:36:02.636Z,99.90
2018-06-15T01:38:31.464Z,99.90
2018-06-15T01:40:59.472Z,99.90
2018-06-15T01:43:27.282Z,99.90
2018-06-15T01:45:55.306Z,99.90
2018-06-15T01:48:23.084Z,99.90
2018-06-15T01:50:50.834Z,99.90
2018-06-15T01:53:18.947Z,99.90
2018-06-15T01:55:46.834Z,99.90
2018-06-15T01:58:14.606Z,99.90
2018-06-15T02:00:42.670Z,99.90
2018-06-15T02:03:10.733Z,99.90
2018-06-15T02:05:38.778Z,99.90
2018-06-15T02:08:06.908Z,99.90
2018-06-15T02:10:34.954Z,99.90
2018-06-15T02:13:02.955Z,99.90
2018-06-15T02:15:30.706Z,99.90
2018-06-15T02:17:58.432Z,99.90
2018-06-15T02:20:26.212Z,99.90
2018-06-15T02:22:55.988Z,99.90
2018-06-15T02:25:23.916Z,99.90
2018-06-15T02:27:51.946Z,99.90
2018-06-15T02:30:19.656Z,99.90
2018-06-15T02:32:48.034Z,99.90
2018-06-15T02:35:16.896Z,99.90
2018-06-15T02:37:45.271Z,99.90
2018-06-15T02:40:13.187Z,99.90
2018-06-15T02:42:41.178Z,99.90
2018-06-15T02:45:08.883Z,99.90
2018-06-15T02:47:37.977Z,99.90
2018-06-15T02:50:06.566Z,99.90
2018-06-15T02:52:35.516Z,99.90
2018-06-15T02:55:03.427Z,99.90
2018-06-15T02:57:32.158Z,99.90
2018-06-15T03:02:27.871Z,99.90
2018-06-15T03:04:55.965Z,99.90
2018-06-15T03:07:23.731Z,99.90
2018-06-15T03:09:51.494Z,99.90
2018-06-15T03:12:19.220Z,99.90
2018-06-15T03:14:47.283Z,99.90
2018-06-15T03:17:15.037Z,99.90
2018-06-15T03:19:42.750Z,99.90
2018-06-15T03:22:11.360Z,99.90
2018-06-15T03:24:39.135Z,99.90
2018-06-15T03:27:06.937Z,99.90
2018-06-15T03:29:35.300Z,99.90
2018-06-15T03:32:03.094Z,99.90
2018-06-15T03:34:31.038Z,99.90
2018-06-15T03:36:59.620Z,99.90
2018-06-15T03:39:27.409Z,99.90
2018-06-15T03:41:55.761Z,99.90
2018-06-15T03:44:24.553Z,99.90
2018-06-15T03:46:52.372Z,99.90
2018-06-15T03:49:20.054Z,99.90
2018-06-15T03:51:48.244Z,99.90
2018-06-15T03:54:16.332Z,99.90
2018-06-15T03:56:44.150Z,99.90
2018-06-15T03:59:12.324Z,99.90
2018-06-15T04:01:40.599Z,99.90
2018-06-15T04:04:08.742Z,99.90
2018-06-15T04:06:37.289Z,99.90
2018-06-15T04:09:07.335Z,99.90
2018-06-15T04:11:35.062Z,99.90
2018-06-15T04:14:02.796Z,99.90
2018-06-15T04:16:30.527Z,99.90
2018-06-15T04:18:58.263Z,99.90
2018-06-15T04:21:26.094Z,99.90
2018-06-15T04:23:54.182Z,99.90
2018-06-15T04:26:21.931Z,99.90
2018-06-15T04:28:50.937Z,99.90
2018-06-15T04:31:18.845Z,99.90
2018-06-15T04:33:46.707Z,99.90
2018-06-15T04:36:14.578Z,99.90
2018-06-15T04:38:42.289Z,99.90
2018-06-15T04:41:10.085Z,99.90
2018-06-15T04:43:38.101Z,99.90
2018-06-15T04:46:05.923Z,99.90
2018-06-15T04:48:34.011Z,99.90
2018-06-15T04:51:01.913Z,99.90
2018-06-15T04:53:29.683Z,99.90
2018-06-15T04:56:01.109Z,99.90
2018-06-15T04:58:29.531Z,99.90
2018-06-15T05:00:57.637Z,99.90
2018-06-15T05:03:25.339Z,99.90
2018-06-15T05:05:54.287Z,99.90
2018-06-15T05:08:23.219Z,99.90
2018-06-15T05:10:51.246Z,99.90
2018-06-15T05:13:19.373Z,99.90
2018-06-15T05:15:47.155Z,99.90
2018-06-15T05:18:15.007Z,99.90
2018-06-15T05:20:42.687Z,99.90
2018-06-15T05:23:10.883Z,99.90
2018-06-15T05:28:06.515Z,99.90
2018-06-15T05:30:34.178Z,99.90
2018-06-15T05:33:01.841Z,99.90
2018-06-15T05:35:29.807Z,99.90
2018-06-15T05:37:58.164Z,99.90
2018-06-15T05:40:26.113Z,99.90
2018-06-15T05:42:53.790Z,99.90
2018-06-15T05:45:22.502Z,99.90
2018-06-15T05:47:50.527Z,99.90
2018-06-15T05:50:19.300Z,99.90
2018-06-15T05:52:47.566Z,99.90
2018-06-15T05:55:15.631Z,99.90
2018-06-15T05:57:43.408Z,99.90
2018-06-15T06:00:11.111Z,99.90
2018-06-15T06:02:38.772Z,99.90
2018-06-15T06:05:06.799Z,99.90
2018-06-15T06:07:34.521Z,99.90
2018-06-15T06:10:02.326Z,99.90
2018-06-15T06:12:30.605Z,99.90
2018-06-15T06:14:58.677Z,99.90
2018-06-15T06:17:26.487Z,99.90
2018-06-15T06:19:54.223Z,99.90
2018-06-15T06:22:22.297Z,99.90
2018-06-15T06:24:49.959Z,99.90
2018-06-15T06:27:17.738Z,99.90
2018-06-15T06:29:45.419Z,99.90
2018-06-15T06:32:13.403Z,99.90
2018-06-15T06:34:41.874Z,99.90
2018-06-15T06:37:09.573Z,99.90
2018-06-15T06:39:38.526Z,99.90
2018-06-15T06:42:06.204Z,99.90
2018-06-15T06:44:33.889Z,99.90
2018-06-15T06:47:01.562Z,99.90
2018-06-15T06:49:29.332Z,99.90
2018-06-15T06:51:57.175Z,99.90
2018-06-15T06:54:24.955Z,99.90
2018-06-15T06:56:53.207Z,99.90
2018-06-15T06:59:21.519Z,99.90
2018-06-15T07:11:36.995Z,99.90
2018-06-15T07:14:05.107Z,99.90
2018-06-15T07:19:01.461Z,99.90
2018-06-15T07:23:58.611Z,99.90
2018-06-15T07:26:26.969Z,99.90
2018-06-15T07:28:55.282Z,99.90
2018-06-15T07:31:26.553Z,99.90
2018-06-15T07:33:54.249Z,99.90
2018-06-15T07:36:23.591Z,99.90
2018-06-15T07:38:52.209Z,99.90
2018-06-15T07:41:20.174Z,99.90
2018-06-15T07:43:47.952Z,99.90
2018-06-15T07:46:15.808Z,99.90
2018-06-15T07:48:44.403Z,99.90
2018-06-15T07:51:13.373Z,99.90
2018-06-15T07:53:41.521Z,99.90
2018-06-15T07:58:36.978Z,99.90
2018-06-15T08:01:05.093Z,99.90
2018-06-15T08:03:33.615Z,99.90
2018-06-15T08:06:01.675Z,99.90
2018-06-15T08:08:29.577Z,99.90
2018-06-15T08:10:58.195Z,99.90
2018-06-15T08:13:25.896Z,99.90
2018-06-15T08:15:54.003Z,99.90
2018-06-15T08:18:22.040Z,99.90
2018-06-15T08:20:51.203Z,99.90
2018-06-15T08:23:18.889Z,99.90
2018-06-15T08:25:46.724Z,99.90
2018-06-15T08:28:14.471Z,99.90
2018-06-15T08:30:43.428Z,99.90
2018-06-15T08:33:11.201Z,99.90
2018-06-15T08:35:38.977Z,99.90
2018-06-15T08:38:06.679Z,99.90
2018-06-15T08:40:34.379Z,99.90
2018-06-15T08:43:02.423Z,99.90
2018-06-15T08:45:30.133Z,99.90
2018-06-15T08:50:25.780Z,99.90
2018-06-15T08:52:53.949Z,99.90
2018-06-15T08:55:21.654Z,99.90
2018-06-15T08:57:50.343Z,99.90
2018-06-15T09:00:18.046Z,99.90
2018-06-15T09:02:45.810Z,99.90
2018-06-15T09:05:14.248Z,99.90
2018-06-15T09:07:41.946Z,99.90
2018-06-15T09:10:09.951Z,99.90
2018-06-15T09:12:38.031Z,99.90
2018-06-15T09:15:05.857Z,99.90
2018-06-15T09:17:33.902Z,99.90
2018-06-15T09:20:01.630Z,99.90
2018-06-15T09:22:29.429Z,99.90
2018-06-15T09:24:57.121Z,99.90
2018-06-15T09:27:24.756Z,99.90
2018-06-15T09:29:52.420Z,99.90
2018-06-15T09:32:20.110Z,99.90
2018-06-15T09:34:48.095Z,99.90
2018-06-15T09:37:16.041Z,99.90
2018-06-15T09:39:43.708Z,99.90
2018-06-15T09:42:11.603Z,99.90
2018-06-15T09:44:39.530Z,99.90
2018-06-15T09:47:07.211Z,99.90
2018-06-15T09:49:35.944Z,99.90
2018-06-15T09:52:03.620Z,99.90
2018-06-15T09:54:31.294Z,99.90
2018-06-15T09:56:59.021Z,99.90
2018-06-15T09:59:27.269Z,99.90
2018-06-15T10:01:54.941Z,99.90
2018-06-15T10:04:23.440Z,99.90
2018-06-15T10:06:51.094Z,99.90
2018-06-15T10:09:19.151Z,99.90
2018-06-15T10:11:46.809Z,99.90
2018-06-15T10:14:14.473Z,99.90
2018-06-15T10:16:42.151Z,99.90
2018-06-15T10:19:09.794Z,99.90
2018-06-15T10:21:37.771Z,99.90
2018-06-15T10:33:50.508Z,99.90
2018-06-15T10:36:19.080Z,99.90
2018-06-15T10:38:46.949Z,99.90
2018-06-15T10:41:14.965Z,99.90
2018-06-15T10:43:42.650Z,99.90
2018-06-15T10:46:11.129Z,99.90
2018-06-15T10:48:39.032Z,99.90
2018-06-15T10:51:08.188Z,99.90
2018-06-15T10:53:35.863Z,99.90
2018-06-15T10:56:03.799Z,99.90
2018-06-15T11:00:58.984Z,99.90
2018-06-15T11:03:26.700Z,99.90
2018-06-15T11:05:54.502Z,99.90
2018-06-15T11:08:22.287Z,99.90
2018-06-15T11:10:50.042Z,99.90
2018-06-15T11:13:18.649Z,99.90
2018-06-15T11:15:46.333Z,99.90
2018-06-15T11:18:14.001Z,99.90
2018-06-15T11:20:42.350Z,99.90
2018-06-15T11:23:10.036Z,99.90
2018-06-15T11:25:37.696Z,99.90
2018-06-15T11:28:05.687Z,99.90
2018-06-15T11:30:34.049Z,99.90
2018-06-15T11:33:02.007Z,99.90
2018-06-15T11:35:29.647Z,99.90
2018-06-15T11:37:57.301Z,99.90
2018-06-15T11:40:25.533Z,99.90
2018-06-15T11:42:53.185Z,99.90
2018-06-15T11:45:20.977Z,99.90
2018-06-15T11:47:52.607Z,99.90
2018-06-15T11:50:20.279Z,99.90
2018-06-15T11:52:47.961Z,99.90
2018-06-15T11:55:16.264Z,99.90
2018-06-15T11:57:43.935Z,99.90
2018-06-15T12:00:11.599Z,99.90
2018-06-15T12:02:39.319Z,99.90
2018-06-15T12:05:07.347Z,99.90
2018-06-15T12:07:35.606Z,99.90
2018-06-15T12:10:03.665Z,99.90
2018-06-15T12:12:32.183Z,99.90
2018-06-15T12:14:59.934Z,99.90
2018-06-15T12:17:27.621Z,99.90
2018-06-15T12:19:55.331Z,99.90
2018-06-15T12:22:23.236Z,99.90
2018-06-15T12:24:51.235Z,99.90
2018-06-15T12:27:19.471Z,99.90
2018-06-15T12:29:47.154Z,99.90
2018-06-15T12:32:14.835Z,99.90
2018-06-15T12:34:42.552Z,99.90
2018-06-15T12:37:10.558Z,99.90
2018-06-15T12:39:38.270Z,99.90
2018-06-15T12:42:06.331Z,99.90
2018-06-15T12:44:34.092Z,99.90
2018-06-15T12:47:01.842Z,99.90
2018-06-15T12:49:29.550Z,99.90
2018-06-15T12:51:57.247Z,99.90
2018-06-15T12:54:24.917Z,99.90
2018-06-15T12:56:52.619Z,99.90
2018-06-15T12:59:20.299Z,99.90
2018-06-15T13:01:48.289Z,99.90
2018-06-15T13:04:15.949Z,99.90
2018-06-15T13:06:43.630Z,99.90
2018-06-15T13:09:11.859Z,99.90
2018-06-15T13:11:39.655Z,99.90
2018-06-15T13:14:07.869Z,99.90
2018-06-15T13:16:36.332Z,99.90
2018-06-15T13:19:04.009Z,99.90
2018-06-15T13:21:32.223Z,99.90
2018-06-15T13:24:00.505Z,99.90
2018-06-15T13:26:28.491Z,99.90
2018-06-15T13:28:56.479Z,99.90
2018-06-15T13:31:24.273Z,99.90
2018-06-15T13:33:52.508Z,99.90
2018-06-15T13:36:20.232Z,99.90
2018-06-15T13:38:48.011Z,99.90
2018-06-15T13:41:15.722Z,99.90
2018-06-15T13:43:43.398Z,99.90
2018-06-15T13:46:11.067Z,99.90
2018-06-15T13:48:38.725Z,99.90
2018-06-15T13:51:06.411Z,99.90
2018-06-15T13:53:34.116Z,99.90
2018-06-15T13:56:01.780Z,99.90
2018-06-15T13:58:29.978Z,99.90
2018-06-15T14:00:58.232Z,99.90
2018-06-15T14:03:25.983Z,99.90
2018-06-15T14:05:53.749Z,99.90
2018-06-15T14:08:21.663Z,99.90
2018-06-15T14:10:49.343Z,99.90
2018-06-15T14:13:17.347Z,99.90
2018-06-15T14:15:45.050Z,99.90
2018-06-15T14:18:12.731Z,99.90
2018-06-15T14:20:40.449Z,99.90
2018-06-15T14:23:08.209Z,99.90
2018-06-15T14:25:36.153Z,99.90
2018-06-15T14:28:03.935Z,99.90
2018-06-15T14:30:31.877Z,99.90
2018-06-15T14:32:59.533Z,99.90
2018-06-15T14:35:27.213Z,99.90
2018-06-15T14:37:55.539Z,99.90
2018-06-15T14:40:23.507Z,99.90
2018-06-15T14:42:51.201Z,99.90
2018-06-15T14:45:19.210Z,99.90
2018-06-15T14:47:47.019Z,99.90
2018-06-15T14:50:15.077Z,99.90
2018-06-15T14:52:43.130Z,99.90
2018-06-15T14:55:10.840Z,99.90
2018-06-15T14:57:38.800Z,99.90
2018-06-15T15:00:06.445Z,99.90
2018-06-15T15:02:34.561Z,99.90
2018-06-15T15:05:02.556Z,99.90
2018-06-15T15:17:15.295Z,99.90
2018-06-15T15:19:44.533Z,99.90
2018-06-15T15:22:12.602Z,99.90
2018-06-15T15:24:40.303Z,99.90
2018-06-15T15:27:09.240Z,99.90
2018-06-15T15:29:36.944Z,99.90
2018-06-15T15:32:04.619Z,99.90
2018-06-15T15:34:32.322Z,99.90
2018-06-15T15:37:02.021Z,99.90
2018-06-15T15:39:29.683Z,99.90
2018-06-15T15:41:57.378Z,99.90
2018-06-15T15:44:25.040Z,99.90
2018-06-15T15:46:59.485Z,99.90
2018-06-15T15:49:28.515Z,99.90
2018-06-15T15:51:56.838Z,99.90
2018-06-15T15:54:25.175Z,99.90
2018-06-15T15:56:53.862Z,99.90
2018-06-15T15:59:21.835Z,99.90
2018-06-15T16:01:49.766Z,99.90
2018-06-15T16:04:17.839Z,99.90
2018-06-15T16:06:45.591Z,99.90
2018-06-15T16:09:13.266Z,99.90
2018-06-15T16:11:41.195Z,99.90
2018-06-15T16:14:08.917Z,99.90
2018-06-15T16:16:38.678Z,99.90
2018-06-15T16:19:06.988Z,99.90
2018-06-15T16:21:34.686Z,99.90
2018-06-15T16:24:02.702Z,99.90
2018-06-15T16:26:31.159Z,99.90
2018-06-15T16:28:58.881Z,99.90
2018-06-15T16:31:26.748Z,99.90
2018-06-15T16:43:38.567Z,99.90
2018-06-15T16:46:07.329Z,99.90
2018-06-15T16:48:35.045Z,99.90
2018-06-15T16:51:02.821Z,99.90
2018-06-15T16:53:32.150Z,99.90
2018-06-15T16:56:00.297Z,99.90
2018-06-15T16:58:28.425Z,99.90
2018-06-15T17:00:56.439Z,99.90
2018-06-15T17:03:24.249Z,99.90
2018-06-15T17:05:53.764Z,99.90
2018-06-15T17:08:21.991Z,99.90
2018-06-15T17:10:49.768Z,99.90
2018-06-15T17:13:17.551Z,99.90
2018-06-15T17:28:40.302Z,99.90
2018-06-15T17:31:08.448Z,99.90
2018-06-15T17:33:36.193Z,99.90
2018-06-15T17:36:04.471Z,99.90
2018-06-15T17:38:32.450Z,99.90
2018-06-15T17:41:00.205Z,99.90
2018-06-15T17:43:27.899Z,99.90
2018-06-15T17:45:55.615Z,99.90
2018-06-15T17:48:23.290Z,99.90
2018-06-15T17:50:51.461Z,99.90
2018-06-15T17:53:19.591Z,99.90
2018-06-15T17:55:48.075Z,99.90
2018-06-15T17:58:17.638Z,99.90
2018-06-15T18:00:45.416Z,99.90
2018-06-15T18:03:13.112Z,99.90
2018-06-15T18:05:41.163Z,99.90
2018-06-15T18:08:08.879Z,99.90
2018-06-15T18:10:37.079Z,99.90
2018-06-15T18:13:04.809Z,99.90
2018-06-15T18:15:32.558Z,99.90
2018-06-15T18:18:00.255Z,99.90
2018-06-15T18:30:17.099Z,99.90
2018-06-15T18:32:44.882Z,99.90
2018-06-15T18:35:13.457Z,99.90
2018-06-15T18:37:50.087Z,99.90
2018-06-15T18:40:17.799Z,99.90
2018-06-15T18:42:45.499Z,98.70
2018-06-15T18:45:13.173Z,98.70
2018-06-15T18:47:41.316Z,98.10
2018-06-15T18:50:10.305Z,97.90
2018-06-15T18:52:39.699Z,97.10
2018-06-15T18:55:08.068Z,97.30
2018-06-15T18:57:37.235Z,96.60
2018-06-15T19:00:06.199Z,96.30
2018-06-15T19:02:34.247Z,95.60
2018-06-15T19:05:01.946Z,95.70
2018-06-15T19:07:30.485Z,95.80
2018-06-15T19:09:59.397Z,96.10
2018-06-15T19:12:27.251Z,96.40
2018-06-15T19:14:54.923Z,96.40
2018-06-15T19:17:22.811Z,97.10
2018-06-15T19:19:50.539Z,97.70
2018-06-15T19:22:29.892Z,98.20
2018-06-15T19:24:57.839Z,98.50
2018-06-15T19:27:25.893Z,99.20
2018-06-15T19:29:53.663Z,99.70
2018-06-15T19:32:21.435Z,99.70
2018-06-15T19:34:49.402Z,99.90
2018-06-15T19:37:17.160Z,99.90
2018-06-15T19:39:44.918Z,99.90
2018-06-15T19:42:13.359Z,99.90
2018-06-15T19:44:41.119Z,99.90
2018-06-15T19:47:08.847Z,99.90
2018-06-15T19:49:37.572Z,99.90
2018-06-15T19:52:05.872Z,99.90
2018-06-15T20:04:19.834Z,99.90
2018-06-15T20:06:48.651Z,98.10
2018-06-15T20:09:16.445Z,98.30
2018-06-15T20:14:11.683Z,98.70
2018-06-15T20:16:41.325Z,98.00
2018-06-15T20:19:09.691Z,98.30
2018-06-15T20:21:37.711Z,98.10
2018-06-15T20:24:05.409Z,98.20
2018-06-15T20:26:36.623Z,98.00
2018-06-15T20:29:04.735Z,97.90
2018-06-15T20:31:32.796Z,97.60
2018-06-15T20:34:00.769Z,97.60
2018-06-15T20:36:28.601Z,97.70
2018-06-15T20:38:56.367Z,97.70
2018-06-15T20:41:24.090Z,97.70
2018-06-15T20:43:52.285Z,97.80
2018-06-15T20:46:20.209Z,98.00
2018-06-15T20:48:47.928Z,97.90
2018-06-15T20:51:15.918Z,97.70
2018-06-15T20:53:43.622Z,98.00
2018-06-15T20:56:12.309Z,98.20
2018-06-15T20:58:40.680Z,98.20
2018-06-15T21:01:08.461Z,98.50
2018-06-15T21:03:36.717Z,98.40
2018-06-15T21:06:04.807Z,98.70
2018-06-15T21:08:32.848Z,98.90
2018-06-15T21:11:00.495Z,98.90
2018-06-15T21:13:28.152Z,99.00
2018-06-15T21:15:55.799Z,99.10
2018-06-15T21:18:24.854Z,99.50
2018-06-15T21:20:52.518Z,99.30
2018-06-15T21:23:20.185Z,99.40
2018-06-15T21:25:47.879Z,99.50
2018-06-15T21:28:15.745Z,99.90
2018-06-15T21:30:43.702Z,99.90
2018-06-15T21:33:11.373Z,99.90
2018-06-15T21:35:39.361Z,99.90
2018-06-15T21:40:36.079Z,99.90
2018-06-15T21:43:04.075Z,99.90
2018-06-15T21:45:32.504Z,99.90
2018-06-15T21:48:00.175Z,99.90
2018-06-15T21:50:28.143Z,99.90
2018-06-15T21:52:55.787Z,99.90
2018-06-15T21:55:24.412Z,99.90
2018-06-15T21:57:52.075Z,99.90
2018-06-15T22:00:19.743Z,99.90
2018-06-15T22:02:47.815Z,99.90
2018-06-15T22:05:15.507Z,99.90
2018-06-15T22:07:43.465Z,99.90
2018-06-15T22:10:11.137Z,99.90
2018-06-15T22:12:39.097Z,99.90
2018-06-15T22:15:06.833Z,99.90
2018-06-15T22:17:34.727Z,99.90
2018-06-15T22:20:02.507Z,99.90
2018-06-15T22:22:30.476Z,99.90
2018-06-15T22:24:58.179Z,99.90
2018-06-15T22:27:26.141Z,99.90
2018-06-15T22:29:53.783Z,99.90
2018-06-15T22:32:21.463Z,99.90
2018-06-15T22:44:30.331Z,99.90
2018-06-15T22:46:57.986Z,99.90
2018-06-15T22:49:25.936Z,99.90
2018-06-15T22:51:53.695Z,99.90
2018-06-15T22:54:21.461Z,99.90
2018-06-15T22:56:49.156Z,99.90
2018-06-15T22:59:17.232Z,99.90
2018-06-15T23:01:45.160Z,99.90
2018-06-15T23:04:13.319Z,99.90
2018-06-15T23:06:40.980Z,99.90
2018-06-15T23:09:10.334Z,99.90
2018-06-15T23:11:38.291Z,99.90
2018-06-15T23:14:07.013Z,99.90
2018-06-15T23:16:34.740Z,99.90
2018-06-15T23:19:02.757Z,99.90
2018-06-15T23:21:30.773Z,99.90
2018-06-15T23:23:58.449Z,99.90
2018-06-15T23:26:26.169Z,99.90
2018-06-15T23:28:55.261Z,99.90
2018-06-15T23:31:23.913Z,99.90
2018-06-15T23:33:51.653Z,99.90
2018-06-15T23:36:19.331Z,99.90
2018-06-15T23:38:47.248Z,99.90
2018-06-15T23:41:14.941Z,99.90
2018-06-15T23:43:42.663Z,99.90
2018-06-15T23:46:10.729Z,99.90
2018-06-15T23:48:38.476Z,99.90
2018-06-15T23:51:06.242Z,99.90
2018-06-15T23:53:34.068Z,99.90
