createdAt,value
2018-08-23T00:00:47.333Z,13.67
2018-08-23T00:03:20.846Z,7.67
2018-08-23T00:05:51.981Z,10.07
2018-08-23T00:08:20.596Z,12.77
2018-08-23T00:10:49.566Z,11.53
2018-08-23T00:13:18.343Z,13.77
2018-08-23T00:15:46.630Z,14.83
2018-08-23T00:18:15.173Z,13.07
2018-08-23T00:20:43.529Z,12.43
2018-08-23T00:23:11.990Z,13.83
2018-08-23T00:25:40.365Z,14.33
2018-08-23T00:28:09.016Z,15.00
2018-08-23T00:30:37.628Z,14.80
2018-08-23T00:33:06.489Z,14.10
2018-08-23T00:35:36.506Z,12.40
2018-08-23T00:38:06.130Z,13.33
2018-08-23T00:40:40.011Z,12.63
2018-08-23T00:43:09.572Z,12.67
2018-08-23T00:45:37.859Z,9.83
2018-08-23T00:48:06.297Z,12.40
2018-08-23T00:51:05.072Z,13.00
2018-08-23T00:53:34.697Z,12.17
2018-08-23T00:56:15.509Z,11.10
2018-08-23T00:58:49.682Z,10.37
2018-08-23T01:01:17.960Z,10.17
2018-08-23T01:03:46.349Z,12.43
2018-08-23T01:06:18.787Z,9.77
2018-08-23T01:08:47.108Z,11.13
2018-08-23T01:11:15.400Z,14.13
2018-08-23T01:13:43.779Z,11.47
2018-08-23T01:16:12.761Z,11.40
2018-08-23T01:18:41.577Z,14.70
2018-08-23T01:21:10.529Z,10.80
2018-08-23T01:23:39.382Z,14.70
2018-08-23T01:26:08.807Z,13.60
2018-08-23T01:28:37.137Z,18.17
2018-08-23T01:31:22.873Z,19.53
2018-08-23T01:33:55.010Z,13.60
2018-08-23T01:36:27.488Z,16.33
2018-08-23T01:38:55.839Z,11.97
2018-08-23T01:41:24.153Z,19.90
2018-08-23T01:43:52.430Z,17.20
2018-08-23T01:46:26.277Z,17.10
2018-08-23T01:48:54.561Z,21.53
2018-08-23T01:51:22.873Z,19.93
2018-08-23T01:53:51.617Z,25.87
2018-08-23T01:56:20.417Z,18.93
2018-08-23T01:58:48.694Z,21.03
2018-08-23T02:01:18.265Z,22.73
2018-08-23T02:03:46.719Z,22.93
2018-08-23T02:06:15.933Z,19.47
2018-08-23T02:08:45.668Z,18.63
2018-08-23T02:11:14.677Z,26.30
2018-08-23T02:13:44.003Z,23.67
2018-08-23T02:16:12.278Z,22.63
2018-08-23T02:18:40.575Z,27.27
2018-08-23T02:21:10.281Z,23.87
2018-08-23T02:23:45.417Z,24.87
2018-08-23T02:26:14.307Z,32.20
2018-08-23T02:28:48.817Z,30.03
2018-08-23T02:31:17.617Z,24.33
2018-08-23T02:33:45.933Z,32.00
2018-08-23T02:36:17.590Z,24.93
2018-08-23T02:38:48.395Z,34.27
2018-08-23T02:41:17.382Z,31.87
2018-08-23T02:43:46.193Z,29.60
2018-08-23T02:46:14.541Z,29.20
2018-08-23T02:48:42.921Z,25.13
2018-08-23T02:51:11.198Z,29.20
2018-08-23T02:53:40.771Z,24.27
2018-08-23T02:56:12.965Z,25.20
2018-08-23T02:59:01.814Z,29.10
2018-08-23T03:01:33.319Z,31.90
2018-08-23T03:04:13.584Z,28.43
2018-08-23T03:06:56.196Z,31.93
2018-08-23T03:09:27.417Z,34.20
2018-08-23T03:11:57.757Z,29.50
2018-08-23T03:14:26.938Z,40.47
2018-08-23T03:17:20.713Z,33.73
2018-08-23T03:20:06.301Z,33.87
2018-08-23T03:22:35.164Z,28.80
2018-08-23T03:25:04.708Z,36.40
2018-08-23T03:27:33.254Z,34.67
2018-08-23T03:30:02.590Z,34.13
2018-08-23T03:32:31.146Z,35.63
2018-08-23T03:34:59.968Z,38.03
2018-08-23T03:37:28.408Z,42.43
2018-08-23T03:39:57.164Z,52.70
2018-08-23T03:42:25.886Z,43.67
2018-08-23T03:44:55.208Z,63.43
2018-08-23T03:47:23.974Z,73.43
2018-08-23T03:49:52.504Z,70.00
2018-08-23T03:52:22.478Z,59.23
2018-08-23T03:54:57.036Z,62.83
2018-08-23T03:57:30.709Z,65.30
2018-08-23T03:59:59.296Z,60.60
2018-08-23T04:02:27.774Z,63.03
2018-08-23T04:05:04.923Z,62.67
2018-08-23T04:07:33.229Z,59.37
2018-08-23T04:10:01.569Z,68.43
2018-08-23T04:12:29.860Z,63.53
2018-08-23T04:15:13.717Z,52.27
2018-08-23T04:17:43.253Z,57.43
2018-08-23T04:20:11.559Z,57.00
2018-08-23T04:22:40.087Z,52.77
2018-08-23T04:25:08.364Z,56.57
2018-08-23T04:27:36.869Z,44.10
2018-08-23T04:30:06.309Z,57.33
2018-08-23T04:32:39.913Z,54.80
2018-08-23T04:35:12.445Z,55.03
2018-08-23T04:37:40.950Z,50.03
2018-08-23T04:40:09.990Z,45.50
2018-08-23T04:42:38.293Z,40.43
2018-08-23T04:45:09.600Z,40.57
2018-08-23T04:47:48.309Z,40.60
2018-08-23T04:50:16.599Z,37.80
2018-08-23T04:52:44.993Z,40.87
2018-08-23T04:55:13.413Z,38.77
2018-08-23T04:57:41.713Z,35.60
2018-08-23T05:00:10.005Z,37.80
2018-08-23T05:02:39.377Z,37.23
2018-08-23T05:05:07.673Z,34.40
2018-08-23T05:07:36.130Z,32.27
2018-08-23T05:10:04.855Z,27.83
2018-08-23T05:12:33.681Z,28.70
2018-08-23T05:15:02.027Z,30.80
2018-08-23T05:17:30.333Z,33.67
2018-08-23T05:19:58.653Z,29.27
2018-08-23T05:22:26.931Z,27.03
2018-08-23T05:25:00.298Z,29.43
2018-08-23T05:27:28.601Z,35.27
2018-08-23T05:29:56.984Z,30.90
2018-08-23T05:32:25.182Z,26.33
2018-08-23T05:34:53.553Z,22.43
2018-08-23T05:37:21.871Z,28.63
2018-08-23T05:39:52.470Z,24.00
2018-08-23T05:42:33.184Z,25.43
2018-08-23T05:45:01.483Z,22.07
2018-08-23T05:47:30.780Z,32.40
2018-08-23T05:49:59.079Z,28.20
2018-08-23T05:52:27.453Z,30.50
2018-08-23T05:54:56.529Z,23.17
2018-08-23T05:57:24.796Z,20.43
2018-08-23T05:59:54.859Z,23.90
2018-08-23T06:02:23.126Z,23.63
2018-08-23T06:04:51.429Z,21.30
2018-08-23T06:07:20.793Z,22.03
2018-08-23T06:09:49.092Z,22.43
2018-08-23T06:12:17.401Z,21.63
2018-08-23T06:14:45.761Z,21.10
2018-08-23T06:17:14.033Z,22.60
2018-08-23T06:19:42.307Z,24.33
2018-08-23T06:22:10.610Z,21.43
2018-08-23T06:24:38.885Z,23.13
2018-08-23T06:27:08.262Z,20.70
2018-08-23T06:29:36.529Z,20.77
2018-08-23T06:32:08.045Z,22.00
2018-08-23T06:34:38.005Z,23.47
2018-08-23T06:37:06.325Z,26.30
2018-08-23T06:39:34.593Z,22.23
2018-08-23T06:42:03.625Z,19.73
2018-08-23T06:44:40.875Z,22.20
2018-08-23T06:47:10.993Z,19.77
2018-08-23T06:49:39.441Z,19.27
2018-08-23T06:52:11.010Z,18.70
2018-08-23T06:54:39.809Z,19.27
2018-08-23T06:57:08.378Z,18.53
2018-08-23T06:59:37.188Z,18.60
2018-08-23T07:02:05.501Z,14.40
2018-08-23T07:04:34.312Z,16.20
2018-08-23T07:07:02.626Z,16.10
2018-08-23T07:09:34.817Z,19.63
2018-08-23T07:12:08.394Z,15.40
2018-08-23T07:14:36.742Z,16.10
2018-08-23T07:17:16.976Z,16.37
2018-08-23T07:19:45.816Z,15.50
2018-08-23T07:22:18.245Z,14.70
2018-08-23T07:24:47.703Z,17.07
2018-08-23T07:27:17.174Z,13.13
2018-08-23T07:29:47.762Z,19.53
2018-08-23T07:32:17.919Z,16.27
2018-08-23T07:35:01.710Z,20.93
2018-08-23T07:37:30.856Z,13.73
2018-08-23T07:40:04.599Z,23.03
2018-08-23T07:42:33.671Z,21.13
2018-08-23T07:45:02.275Z,20.50
2018-08-23T07:47:31.145Z,23.53
2018-08-23T07:50:00.637Z,23.00
2018-08-23T07:52:30.212Z,22.70
2018-08-23T07:54:58.497Z,22.30
2018-08-23T07:57:30.674Z,36.17
2018-08-23T08:00:01.253Z,28.47
2018-08-23T08:02:30.110Z,31.27
2018-08-23T08:04:58.999Z,28.63
2018-08-23T08:07:31.901Z,26.70
2018-08-23T08:10:01.893Z,32.93
2018-08-23T08:12:38.885Z,32.13
2018-08-23T08:15:11.619Z,26.63
2018-08-23T08:17:39.946Z,26.70
2018-08-23T08:20:10.841Z,35.20
2018-08-23T08:22:39.477Z,30.60
2018-08-23T08:25:13.497Z,32.97
2018-08-23T08:27:41.816Z,36.97
2018-08-23T08:30:12.060Z,30.10
2018-08-23T08:32:40.401Z,32.30
2018-08-23T08:35:16.093Z,36.87
2018-08-23T08:37:45.444Z,29.80
2018-08-23T08:40:14.929Z,25.27
2018-08-23T08:42:43.500Z,31.53
2018-08-23T08:45:12.978Z,33.20
2018-08-23T08:47:42.686Z,33.27
2018-08-23T08:50:11.037Z,36.00
2018-08-23T08:52:39.436Z,37.23
2018-08-23T08:55:10.933Z,50.07
2018-08-23T08:57:40.903Z,42.20
2018-08-23T09:00:09.594Z,45.70
2018-08-23T09:02:37.997Z,45.67
2018-08-23T09:05:06.493Z,43.10
2018-08-23T09:07:35.793Z,43.73
2018-08-23T09:10:04.652Z,39.87
2018-08-23T09:12:33.501Z,46.43
2018-08-23T09:15:01.784Z,44.40
2018-08-23T09:17:42.518Z,43.37
2018-08-23T09:20:12.805Z,42.67
2018-08-23T09:22:47.208Z,41.97
2018-08-23T09:25:22.314Z,34.87
2018-08-23T09:27:51.094Z,44.30
2018-08-23T09:30:24.633Z,40.20
2018-08-23T09:32:53.045Z,42.30
2018-08-23T09:35:24.709Z,46.13
2018-08-23T09:37:56.759Z,37.97
2018-08-23T09:40:25.441Z,38.10
2018-08-23T09:42:53.743Z,39.17
2018-08-23T09:45:22.021Z,36.90
2018-08-23T09:47:50.325Z,42.70
2018-08-23T09:50:18.759Z,47.93
2018-08-23T09:52:49.062Z,37.37
2018-08-23T09:55:18.538Z,43.57
2018-08-23T09:57:47.260Z,42.40
2018-08-23T10:00:19.764Z,44.60
2018-08-23T10:02:53.338Z,42.47
2018-08-23T10:05:26.913Z,38.20
2018-08-23T10:08:00.504Z,39.10
2018-08-23T10:10:34.098Z,36.53
2018-08-23T10:14:11.707Z,38.10
2018-08-23T10:16:45.165Z,33.73
2018-08-23T10:19:18.746Z,42.03
2018-08-23T10:21:52.383Z,40.73
2018-08-23T10:24:24.609Z,38.43
2018-08-23T10:26:53.494Z,37.60
2018-08-23T10:29:21.769Z,38.50
2018-08-23T10:31:50.137Z,41.93
2018-08-23T10:34:18.477Z,38.47
2018-08-23T10:36:46.775Z,32.47
2018-08-23T10:39:15.048Z,33.83
2018-08-23T10:41:43.345Z,28.63
2018-08-23T10:44:11.725Z,28.20
2018-08-23T10:46:45.426Z,33.20
2018-08-23T10:49:13.697Z,28.47
2018-08-23T10:51:42.023Z,34.20
2018-08-23T10:54:10.289Z,28.73
2018-08-23T10:56:38.589Z,31.37
2018-08-23T10:59:07.093Z,29.17
2018-08-23T11:01:35.285Z,28.40
2018-08-23T11:04:07.465Z,26.60
2018-08-23T11:06:37.011Z,25.87
2018-08-23T11:09:12.245Z,19.60
2018-08-23T11:11:40.550Z,21.73
2018-08-23T11:14:14.244Z,20.53
2018-08-23T11:16:47.769Z,23.50
2018-08-23T11:19:21.325Z,22.37
2018-08-23T11:21:50.677Z,19.70
2018-08-23T11:24:18.949Z,22.40
2018-08-23T11:26:47.261Z,21.73
2018-08-23T11:29:16.253Z,24.90
2018-08-23T11:31:44.704Z,25.70
2018-08-23T11:34:12.991Z,27.97
2018-08-23T11:36:41.346Z,24.00
2018-08-23T11:39:09.661Z,23.80
2018-08-23T11:41:37.932Z,25.40
2018-08-23T11:44:06.290Z,21.83
2018-08-23T11:46:34.583Z,24.10
2018-08-23T11:49:02.929Z,24.97
2018-08-23T11:51:31.201Z,28.60
2018-08-23T11:53:59.635Z,25.30
2018-08-23T11:56:27.817Z,22.80
2018-08-23T11:58:56.246Z,21.00
2018-08-23T12:01:24.598Z,23.87
2018-08-23T12:03:53.079Z,23.57
2018-08-23T12:06:21.363Z,23.20
2018-08-23T12:08:49.757Z,17.30
2018-08-23T12:11:18.749Z,25.70
2018-08-23T12:13:50.037Z,22.97
2018-08-23T12:16:18.517Z,19.10
2018-08-23T12:18:46.893Z,27.00
2018-08-23T12:21:15.194Z,27.47
2018-08-23T12:23:43.457Z,26.10
2018-08-23T12:26:11.833Z,27.87
2018-08-23T12:28:45.558Z,22.63
2018-08-23T12:31:13.862Z,26.03
2018-08-23T12:33:42.221Z,25.23
2018-08-23T12:36:10.773Z,25.10
2018-08-23T12:38:44.266Z,22.20
2018-08-23T12:41:17.993Z,25.57
2018-08-23T12:43:49.436Z,24.13
2018-08-23T12:46:18.826Z,23.70
2018-08-23T12:48:47.487Z,28.80
2018-08-23T12:51:15.773Z,23.90
2018-08-23T12:53:44.056Z,23.90
2018-08-23T12:56:12.408Z,20.93
2018-08-23T12:58:40.660Z,21.50
2018-08-23T13:01:08.993Z,18.90
2018-08-23T13:03:37.364Z,23.97
2018-08-23T13:06:05.729Z,23.33
2018-08-23T13:08:34.059Z,24.17
2018-08-23T13:11:02.569Z,26.83
2018-08-23T13:13:30.873Z,24.10
2018-08-23T13:15:59.194Z,25.87
2018-08-23T13:18:27.574Z,28.30
2018-08-23T13:20:55.869Z,21.87
2018-08-23T13:23:24.184Z,21.50
2018-08-23T13:25:58.552Z,26.30
2018-08-23T13:28:27.806Z,25.87
2018-08-23T13:30:56.150Z,27.33
2018-08-23T13:33:25.505Z,30.83
2018-08-23T13:35:53.816Z,24.13
2018-08-23T13:38:22.110Z,25.07
2018-08-23T13:40:50.489Z,26.33
2018-08-23T13:43:18.842Z,25.80
2018-08-23T13:45:47.241Z,27.80
2018-08-23T13:48:15.589Z,22.50
2018-08-23T13:50:43.841Z,25.93
2018-08-23T13:53:12.124Z,28.27
2018-08-23T13:55:40.644Z,32.43
2018-08-23T13:58:08.936Z,25.20
2018-08-23T14:00:38.989Z,30.50
2018-08-23T14:03:07.925Z,25.47
2018-08-23T14:05:36.453Z,25.80
2018-08-23T14:08:04.713Z,25.10
2018-08-23T14:10:33.173Z,23.77
2018-08-23T14:13:01.479Z,27.90
2018-08-23T14:15:34.926Z,26.00
2018-08-23T14:18:03.245Z,32.60
2018-08-23T14:20:31.689Z,27.27
2018-08-23T14:23:00.026Z,33.33
2018-08-23T14:25:28.542Z,27.07
2018-08-23T14:27:57.029Z,32.47
2018-08-23T14:30:25.444Z,29.97
2018-08-23T14:32:53.793Z,33.83
2018-08-23T14:35:22.057Z,39.83
2018-08-23T14:37:50.481Z,31.57
2018-08-23T14:40:18.816Z,33.10
2018-08-23T14:42:47.139Z,28.93
2018-08-23T14:45:19.602Z,32.60
2018-08-23T14:47:53.194Z,25.47
2018-08-23T14:50:21.554Z,29.10
2018-08-23T14:52:49.842Z,28.07
2018-08-23T14:55:23.457Z,27.67
2018-08-23T14:57:51.793Z,25.10
2018-08-23T15:00:20.086Z,27.43
2018-08-23T15:02:48.541Z,30.57
2018-08-23T15:05:16.821Z,33.97
2018-08-23T15:07:45.201Z,32.17
2018-08-23T15:10:13.413Z,30.77
2018-08-23T15:12:41.689Z,27.80
2018-08-23T15:15:10.608Z,37.73
2018-08-23T15:17:38.881Z,24.80
2018-08-23T15:20:08.909Z,25.53
2018-08-23T15:22:37.181Z,24.37
2018-08-23T15:25:06.441Z,22.53
2018-08-23T15:27:35.169Z,24.43
2018-08-23T15:30:05.054Z,19.90
2018-08-23T15:32:33.341Z,18.00
2018-08-23T15:35:01.649Z,17.70
2018-08-23T15:37:30.109Z,25.23
2018-08-23T15:39:58.405Z,19.50
2018-08-23T15:42:26.730Z,13.73
2018-08-23T15:44:55.230Z,17.40
2018-08-23T15:47:23.625Z,20.33
2018-08-23T15:49:51.912Z,18.83
2018-08-23T15:52:20.773Z,17.73
2018-08-23T15:54:49.049Z,18.50
2018-08-23T15:57:17.325Z,17.83
2018-08-23T15:59:45.812Z,17.17
2018-08-23T16:02:14.175Z,22.03
2018-08-23T16:04:42.461Z,20.60
2018-08-23T16:07:11.161Z,20.93
2018-08-23T16:09:39.485Z,24.10
2018-08-23T16:12:07.785Z,23.50
2018-08-23T16:14:36.145Z,22.90
2018-08-23T16:17:09.925Z,22.33
2018-08-23T16:19:44.599Z,24.23
2018-08-23T16:22:12.917Z,20.13
2018-08-23T16:24:41.203Z,19.40
2018-08-23T16:27:09.534Z,22.50
2018-08-23T16:29:38.965Z,21.17
2018-08-23T16:32:07.373Z,17.97
2018-08-23T16:34:35.573Z,14.83
2018-08-23T16:37:03.870Z,17.40
2018-08-23T16:39:32.162Z,14.37
2018-08-23T16:42:00.570Z,14.47
2018-08-23T16:44:28.842Z,11.97
2018-08-23T16:46:57.145Z,13.80
2018-08-23T16:49:25.574Z,12.80
2018-08-23T16:51:54.057Z,10.77
2018-08-23T16:54:22.477Z,15.33
2018-08-23T16:56:50.770Z,12.50
2018-08-23T16:59:19.141Z,10.47
2018-08-23T17:01:47.466Z,13.57
2018-08-23T17:04:15.977Z,13.73
2018-08-23T17:06:44.169Z,13.77
2018-08-23T17:09:16.429Z,11.73
2018-08-23T17:11:44.691Z,13.00
2018-08-23T17:14:14.543Z,14.73
2018-08-23T17:16:48.040Z,11.60
2018-08-23T17:19:16.573Z,11.80
2018-08-23T17:21:44.845Z,12.00
2018-08-23T17:24:13.139Z,12.53
2018-08-23T17:26:41.417Z,15.83
2018-08-23T17:29:09.709Z,13.07
2018-08-23T17:31:38.830Z,16.30
2018-08-23T17:34:07.147Z,13.93
2018-08-23T17:36:35.407Z,15.93
2018-08-23T17:39:03.897Z,15.07
2018-08-23T17:41:32.165Z,12.90
2018-08-23T17:44:00.488Z,13.23
2018-08-23T17:46:28.749Z,17.57
2018-08-23T17:48:57.033Z,14.60
2018-08-23T17:51:25.339Z,17.90
2018-08-23T17:53:53.597Z,15.53
2018-08-23T17:56:21.909Z,13.93
2018-08-23T17:58:50.185Z,14.03
2018-08-23T18:01:18.524Z,15.70
2018-08-23T18:03:46.791Z,18.03
2018-08-23T18:06:15.141Z,14.10
2018-08-23T18:08:43.457Z,18.97
2018-08-23T18:11:11.752Z,14.97
2018-08-23T18:13:40.041Z,16.03
2018-08-23T18:16:13.753Z,17.17
2018-08-23T18:18:42.021Z,18.33
2018-08-23T18:21:10.333Z,15.50
2018-08-23T18:23:38.653Z,17.87
2018-08-23T18:26:06.938Z,19.10
2018-08-23T18:28:35.254Z,19.60
2018-08-23T18:31:03.599Z,15.63
2018-08-23T18:33:31.878Z,16.33
2018-08-23T18:36:00.169Z,16.67
2018-08-23T18:38:28.455Z,16.17
2018-08-23T18:40:57.349Z,18.30
2018-08-23T18:43:25.621Z,18.87
2018-08-23T18:45:54.005Z,15.03
2018-08-23T18:48:23.332Z,19.70
2018-08-23T18:50:51.601Z,18.63
2018-08-23T18:53:20.357Z,17.63
2018-08-23T18:55:48.638Z,17.80
2018-08-23T18:58:17.051Z,20.00
2018-08-23T19:00:46.425Z,18.60
2018-08-23T19:03:14.733Z,16.20
2018-08-23T19:05:43.090Z,21.00
2018-08-23T19:08:11.381Z,17.50
2018-08-23T19:10:40.112Z,20.93
2018-08-23T19:13:08.470Z,18.30
2018-08-23T19:15:42.409Z,24.23
2018-08-23T19:18:10.841Z,21.73
2018-08-23T19:20:39.110Z,16.23
2018-08-23T19:23:07.429Z,21.63
2018-08-23T19:25:35.711Z,18.70
2018-08-23T19:28:04.037Z,19.47
2018-08-23T19:30:32.340Z,19.67
2018-08-23T19:33:00.645Z,21.63
2018-08-23T19:35:28.909Z,19.97
2018-08-23T19:37:58.370Z,22.33
2018-08-23T19:40:29.721Z,18.47
2018-08-23T19:43:00.531Z,20.47
2018-08-23T19:45:33.987Z,20.87
2018-08-23T19:48:02.585Z,18.70
2018-08-23T19:50:30.870Z,20.87
2018-08-23T19:52:59.137Z,23.30
2018-08-23T19:55:27.531Z,17.63
2018-08-23T19:57:55.797Z,20.50
2018-08-23T20:00:24.309Z,20.40
2018-08-23T20:02:52.603Z,22.45
2018-08-23T20:05:21.023Z,22.47
2018-08-23T20:07:49.612Z,22.53
2018-08-23T20:10:18.542Z,26.93
2018-08-23T20:12:47.002Z,19.30
2018-08-23T20:15:19.710Z,23.60
2018-08-23T20:17:48.088Z,20.13
2018-08-23T20:20:16.342Z,20.07
2018-08-23T20:22:44.654Z,26.20
2018-08-23T20:25:12.959Z,21.40
2018-08-23T20:27:41.249Z,21.10
2018-08-23T20:30:09.562Z,20.00
2018-08-23T20:32:37.870Z,30.07
2018-08-23T20:35:06.262Z,23.53
2018-08-23T20:37:34.534Z,23.53
2018-08-23T20:40:03.099Z,30.10
2018-08-23T20:42:31.462Z,25.00
2018-08-23T20:44:59.764Z,23.00
2018-08-23T20:47:28.054Z,21.40
2018-08-23T20:49:56.398Z,20.60
2018-08-23T20:52:24.686Z,19.33
2018-08-23T20:54:52.965Z,23.03
2018-08-23T20:57:21.269Z,21.03
2018-08-23T20:59:49.670Z,24.67
2018-08-23T21:02:17.962Z,23.60
2018-08-23T21:04:46.296Z,22.70
2018-08-23T21:07:14.593Z,21.53
2018-08-23T21:09:42.903Z,24.20
2018-08-23T21:12:11.189Z,21.20
2018-08-23T21:14:39.520Z,22.70
2018-08-23T21:17:07.857Z,23.97
2018-08-23T21:19:36.147Z,31.80
2018-08-23T21:22:05.738Z,24.63
2018-08-23T21:24:34.077Z,28.50
2018-08-23T21:27:02.401Z,26.50
2018-08-23T21:29:30.701Z,24.17
2018-08-23T21:31:59.053Z,26.10
2018-08-23T21:34:27.406Z,23.80
2018-08-23T21:36:55.704Z,25.40
2018-08-23T21:39:24.321Z,25.90
2018-08-23T21:41:52.630Z,31.03
2018-08-23T21:44:20.964Z,30.03
2018-08-23T21:46:49.457Z,25.13
2018-08-23T21:49:17.804Z,25.53
2018-08-23T21:51:46.151Z,24.27
2018-08-23T21:54:14.491Z,30.37
2018-08-23T21:56:42.993Z,28.43
2018-08-23T21:59:11.333Z,26.10
2018-08-23T22:01:39.648Z,27.03
2018-08-23T22:04:08.014Z,29.93
2018-08-23T22:06:36.403Z,30.07
2018-08-23T22:09:07.761Z,28.27
2018-08-23T22:11:36.104Z,33.07
2018-08-23T22:14:05.502Z,30.80
2018-08-23T22:16:33.802Z,32.00
2018-08-23T22:19:02.201Z,28.60
2018-08-23T22:21:30.602Z,31.80
2018-08-23T22:23:58.951Z,30.57
2018-08-23T22:26:27.416Z,34.70
2018-08-23T22:28:55.702Z,27.57
2018-08-23T22:31:24.040Z,27.83
2018-08-23T22:33:52.349Z,33.67
2018-08-23T22:36:21.913Z,33.60
2018-08-23T22:38:51.213Z,32.80
2018-08-23T22:41:19.538Z,33.80
2018-08-23T22:43:47.923Z,31.60
2018-08-23T22:46:17.376Z,38.03
2018-08-23T22:48:45.694Z,29.57
2018-08-23T22:51:13.983Z,38.40
2018-08-23T22:53:42.282Z,29.10
2018-08-23T22:56:10.590Z,36.40
2018-08-23T22:58:39.037Z,35.20
2018-08-23T23:01:07.405Z,34.83
2018-08-23T23:03:41.109Z,34.57
2018-08-23T23:06:09.417Z,33.23
2018-08-23T23:08:37.703Z,35.07
2018-08-23T23:11:06.397Z,30.57
2018-08-23T23:13:34.681Z,34.13
2018-08-23T23:16:03.116Z,34.87
2018-08-23T23:18:31.481Z,34.20
2018-08-23T23:20:59.797Z,40.30
2018-08-23T23:23:28.072Z,36.50
2018-08-23T23:25:56.355Z,38.10
2018-08-23T23:28:24.677Z,33.30
2018-08-23T23:30:52.938Z,29.40
2018-08-23T23:33:21.197Z,36.47
2018-08-23T23:35:49.652Z,35.70
2018-08-23T23:38:17.930Z,40.93
2018-08-23T23:40:46.778Z,35.73
2018-08-23T23:43:16.118Z,33.90
2018-08-23T23:45:44.394Z,37.43
2018-08-23T23:48:12.672Z,35.67
2018-08-23T23:50:40.953Z,42.13
2018-08-23T23:53:09.293Z,41.20
2018-08-23T23:55:37.582Z,36.87
2018-08-23T23:58:06.077Z,34.33
