createdAt,value
2019-05-06T00:00:04.745Z,7.20
2019-05-06T00:02:40.007Z,7.15
2019-05-06T00:05:14.455Z,6.67
2019-05-06T00:07:55.405Z,7.00
2019-05-06T00:10:40.234Z,8.88
2019-05-06T00:13:14.327Z,8.08
2019-05-06T00:15:50.669Z,7.67
2019-05-06T00:18:24.746Z,8.55
2019-05-06T00:20:59.104Z,8.13
2019-05-06T00:23:40.458Z,6.90
2019-05-06T00:26:24.709Z,7.75
2019-05-06T00:29:00.622Z,8.18
2019-05-06T00:31:35.022Z,7.97
2019-05-06T00:34:09.115Z,8.55
2019-05-06T00:36:43.654Z,8.55
2019-05-06T00:42:45.707Z,8.55
2019-05-06T00:45:29.040Z,7.92
2019-05-06T00:55:04.952Z,11.18
2019-05-06T01:01:37.970Z,7.53
2019-05-06T01:07:58.765Z,7.30
2019-05-06T01:10:36.626Z,7.35
2019-05-06T01:13:17.855Z,8.20
2019-05-06T01:15:54.667Z,9.38
2019-05-06T01:18:28.679Z,8.08
2019-05-06T01:21:14.919Z,7.75
2019-05-06T01:23:48.958Z,8.03
2019-05-06T01:26:24.260Z,8.27
2019-05-06T01:28:58.481Z,8.93
2019-05-06T01:31:42.353Z,10.68
2019-05-06T01:34:08.254Z,8.05
2019-05-06T01:36:43.745Z,9.13
2019-05-06T01:39:24.426Z,8.45
2019-05-06T01:42:06.267Z,8.18
2019-05-06T01:44:40.638Z,7.70
2019-05-06T01:47:15.022Z,9.83
2019-05-06T01:49:49.447Z,12.93
2019-05-06T01:52:24.038Z,7.15
2019-05-06T01:54:57.974Z,5.35
2019-05-06T01:57:33.746Z,4.83
2019-05-06T02:00:13.941Z,5.10
2019-05-06T02:03:11.226Z,5.33
2019-05-06T02:05:48.906Z,4.83
2019-05-06T02:08:24.415Z,4.37
2019-05-06T02:10:58.853Z,3.45
2019-05-06T02:13:34.814Z,3.40
2019-05-06T02:16:08.723Z,2.65
2019-05-06T02:18:44.617Z,2.50
2019-05-06T02:21:24.519Z,2.50
2019-05-06T02:24:16.662Z,2.87
2019-05-06T02:26:50.762Z,2.70
2019-05-06T02:29:35.060Z,2.77
2019-05-06T02:32:25.906Z,2.95
2019-05-06T02:35:05.246Z,2.87
2019-05-06T02:37:41.342Z,2.65
2019-05-06T02:40:28.388Z,3.08
2019-05-06T02:43:03.280Z,2.87
2019-05-06T02:45:38.548Z,3.00
2019-05-06T02:48:14.037Z,2.98
2019-05-06T02:50:49.102Z,2.80
2019-05-06T02:53:25.306Z,2.75
2019-05-06T02:55:59.695Z,3.50
2019-05-06T02:58:34.122Z,3.42
2019-05-06T03:01:08.619Z,3.95
2019-05-06T03:03:43.774Z,4.00
2019-05-06T03:06:18.600Z,5.03
2019-05-06T03:08:54.131Z,4.22
2019-05-06T03:11:28.436Z,2.90
2019-05-06T03:14:03.224Z,3.72
2019-05-06T03:16:37.786Z,3.77
2019-05-06T03:19:13.379Z,3.62
2019-05-06T03:22:06.788Z,3.50
2019-05-06T03:24:43.618Z,3.58
2019-05-06T03:27:17.511Z,3.67
2019-05-06T03:29:53.747Z,3.55
2019-05-06T03:32:30.759Z,3.35
2019-05-06T03:35:25.052Z,3.72
2019-05-06T03:37:40.349Z,3.80
2019-05-06T03:40:14.791Z,3.17
2019-05-06T03:42:49.106Z,3.50
2019-05-06T03:45:37.202Z,2.90
2019-05-06T03:48:13.779Z,3.80
2019-05-06T03:50:47.702Z,3.30
2019-05-06T03:53:23.262Z,3.30
2019-05-06T03:55:58.417Z,2.95
2019-05-06T03:58:34.650Z,3.00
2019-05-06T04:01:08.814Z,3.40
2019-05-06T04:03:48.709Z,2.80
2019-05-06T04:06:20.294Z,3.58
2019-05-06T04:08:57.363Z,2.22
2019-05-06T04:11:35.823Z,2.98
2019-05-06T04:14:13.820Z,2.95
2019-05-06T04:16:48.053Z,3.30
2019-05-06T04:19:24.507Z,2.75
2019-05-06T04:21:59.501Z,2.62
2019-05-06T04:24:43.071Z,2.08
2019-05-06T04:27:35.790Z,3.17
2019-05-06T04:30:09.872Z,2.80
2019-05-06T04:32:43.988Z,2.40
2019-05-06T04:35:19.352Z,2.10
2019-05-06T04:37:55.281Z,2.65
2019-05-06T04:40:29.742Z,2.40
2019-05-06T04:43:04.098Z,2.05
2019-05-06T04:45:38.884Z,2.40
2019-05-06T04:50:53.343Z,2.72
2019-05-06T04:53:26.975Z,2.42
2019-05-06T04:56:04.015Z,1.87
2019-05-06T04:58:42.894Z,2.50
2019-05-06T05:01:18.556Z,2.33
2019-05-06T05:03:56.289Z,2.25
2019-05-06T05:06:33.083Z,2.27
2019-05-06T05:09:07.403Z,2.20
2019-05-06T05:11:53.213Z,1.67
2019-05-06T05:14:32.776Z,2.20
2019-05-06T05:17:17.979Z,2.30
2019-05-06T05:19:52.828Z,1.77
2019-05-06T05:22:27.195Z,1.82
2019-05-06T05:25:03.482Z,2.20
2019-05-06T05:27:37.698Z,2.02
2019-05-06T05:30:12.510Z,2.20
2019-05-06T05:35:22.698Z,2.05
2019-05-06T05:37:57.401Z,2.60
2019-05-06T05:40:32.544Z,2.17
2019-05-06T05:43:16.098Z,2.05
2019-05-06T05:45:52.377Z,2.00
2019-05-06T05:48:42.216Z,1.80
2019-05-06T05:51:16.617Z,1.87
2019-05-06T05:53:53.713Z,2.05
2019-05-06T05:56:27.566Z,1.72
2019-05-06T05:59:03.360Z,1.65
2019-05-06T06:01:38.438Z,2.00
2019-05-06T06:04:13.016Z,1.98
2019-05-06T06:06:48.106Z,2.00
2019-05-06T06:09:23.439Z,2.00
2019-05-06T06:12:02.767Z,1.70
2019-05-06T06:14:47.454Z,1.70
2019-05-06T06:17:28.795Z,1.80
2019-05-06T06:20:04.844Z,2.20
2019-05-06T06:22:40.018Z,1.77
2019-05-06T06:25:15.252Z,1.75
2019-05-06T06:27:52.112Z,1.72
2019-05-06T06:30:33.029Z,2.00
2019-05-06T06:33:06.124Z,1.60
2019-05-06T06:35:45.003Z,1.98
2019-05-06T06:38:28.073Z,1.85
2019-05-06T06:41:02.701Z,2.00
2019-05-06T06:43:37.942Z,1.80
2019-05-06T06:46:14.880Z,1.42
2019-05-06T06:48:52.602Z,1.80
2019-05-06T06:51:42.422Z,1.32
2019-05-06T07:01:18.640Z,1.45
2019-05-06T07:03:58.633Z,1.27
2019-05-06T07:06:34.352Z,1.80
2019-05-06T07:09:09.105Z,1.35
2019-05-06T07:11:44.547Z,1.52
2019-05-06T07:14:19.910Z,1.80
2019-05-06T07:16:55.611Z,1.60
2019-05-06T07:19:35.195Z,1.32
2019-05-06T07:22:09.633Z,1.42
2019-05-06T07:24:45.360Z,1.40
2019-05-06T07:27:22.683Z,1.20
2019-05-06T07:29:56.284Z,1.25
2019-05-06T07:32:32.567Z,1.55
2019-05-06T07:35:10.017Z,1.30
2019-05-06T07:37:43.819Z,1.50
2019-05-06T07:40:18.311Z,1.22
2019-05-06T07:42:54.746Z,1.15
2019-05-06T07:45:29.903Z,0.75
2019-05-06T07:48:05.593Z,1.05
2019-05-06T07:50:42.794Z,1.10
2019-05-06T07:53:16.460Z,1.07
2019-05-06T07:55:52.474Z,1.10
2019-05-06T07:58:27.203Z,1.10
2019-05-06T08:01:02.706Z,1.05
2019-05-06T08:03:42.779Z,0.90
2019-05-06T08:06:17.233Z,1.17
2019-05-06T08:08:54.349Z,1.40
2019-05-06T08:11:32.914Z,1.30
2019-05-06T08:14:07.854Z,1.37
2019-05-06T08:16:49.965Z,0.90
2019-05-06T08:19:25.500Z,0.90
2019-05-06T08:22:02.640Z,1.00
2019-05-06T08:24:38.849Z,0.93
2019-05-06T08:27:13.916Z,1.00
2019-05-06T08:29:48.343Z,0.90
2019-05-06T08:32:22.930Z,1.00
2019-05-06T08:35:16.054Z,1.10
2019-05-06T08:37:52.956Z,0.85
2019-05-06T08:40:27.075Z,0.90
2019-05-06T08:43:02.227Z,1.40
2019-05-06T08:45:36.325Z,1.10
2019-05-06T08:48:12.829Z,0.80
2019-05-06T08:50:52.879Z,0.85
2019-05-06T08:53:37.415Z,1.22
2019-05-06T08:56:12.682Z,1.10
2019-05-06T08:58:53.608Z,0.90
2019-05-06T09:01:35.298Z,0.95
2019-05-06T09:04:12.651Z,1.10
2019-05-06T09:06:45.714Z,0.80
2019-05-06T09:09:22.267Z,1.15
2019-05-06T09:11:56.028Z,0.90
2019-05-06T09:14:29.712Z,0.82
2019-05-06T09:17:06.898Z,1.20
2019-05-06T09:19:42.713Z,1.07
2019-05-06T09:22:19.079Z,1.00
2019-05-06T09:24:53.239Z,1.00
2019-05-06T09:27:45.270Z,1.10
2019-05-06T09:30:25.088Z,1.07
2019-05-06T09:33:02.600Z,1.25
2019-05-06T09:35:36.709Z,1.02
2019-05-06T09:38:12.759Z,1.30
2019-05-06T09:40:48.298Z,1.55
2019-05-06T09:43:23.567Z,1.20
2019-05-06T09:45:58.086Z,1.30
2019-05-06T09:48:33.443Z,1.30
2019-05-06T09:51:07.996Z,1.10
2019-05-06T09:56:37.934Z,1.07
2019-05-06T09:59:12.936Z,1.30
2019-05-06T10:01:47.876Z,1.40
2019-05-06T10:04:22.017Z,1.42
2019-05-06T10:06:59.909Z,0.82
2019-05-06T10:09:34.464Z,2.22
2019-05-06T10:12:12.553Z,1.55
2019-05-06T10:14:47.559Z,8.85
2019-05-06T10:17:25.369Z,1.35
2019-05-06T10:20:02.569Z,1.32
2019-05-06T10:22:35.770Z,1.45
2019-05-06T10:25:12.308Z,1.30
2019-05-06T10:27:50.137Z,1.10
2019-05-06T10:30:24.633Z,0.90
2019-05-06T10:33:14.457Z,1.00
2019-05-06T10:35:57.265Z,1.20
2019-05-06T10:38:52.909Z,1.27
2019-05-06T10:41:29.797Z,1.10
2019-05-06T10:44:10.971Z,1.10
2019-05-06T10:46:49.417Z,1.62
2019-05-06T10:49:24.558Z,1.55
2019-05-06T10:52:02.071Z,1.20
2019-05-06T10:54:37.261Z,1.17
2019-05-06T10:57:12.640Z,1.20
2019-05-06T10:59:47.053Z,1.40
2019-05-06T11:02:40.047Z,1.12
2019-05-06T11:05:14.689Z,1.37
2019-05-06T11:07:52.642Z,1.20
2019-05-06T11:10:37.080Z,0.90
2019-05-06T11:13:04.797Z,1.20
2019-05-06T11:15:43.336Z,1.10
2019-05-06T11:18:17.767Z,1.05
2019-05-06T11:20:56.330Z,1.30
2019-05-06T11:23:30.115Z,1.00
2019-05-06T11:26:06.860Z,1.00
2019-05-06T11:28:43.184Z,1.30
2019-05-06T11:31:34.697Z,1.27
2019-05-06T11:34:29.269Z,1.37
2019-05-06T11:37:23.387Z,1.27
2019-05-06T11:39:57.450Z,1.60
2019-05-06T11:42:35.833Z,1.15
2019-05-06T11:45:12.093Z,1.30
2019-05-06T11:47:55.677Z,1.20
2019-05-06T11:50:25.642Z,1.15
2019-05-06T11:53:02.446Z,1.10
2019-05-06T11:55:38.908Z,1.35
2019-05-06T11:58:30.598Z,1.40
2019-05-06T12:01:07.090Z,1.22
2019-05-06T12:03:44.547Z,1.22
2019-05-06T12:06:22.716Z,1.30
2019-05-06T12:08:56.309Z,1.07
2019-05-06T12:11:31.689Z,1.20
2019-05-06T12:14:07.007Z,1.50
2019-05-06T12:16:40.784Z,1.42
2019-05-06T12:19:16.192Z,1.70
2019-05-06T12:21:50.938Z,1.55
2019-05-06T12:24:27.709Z,1.40
2019-05-06T12:27:03.279Z,1.30
2019-05-06T12:29:38.476Z,3.02
2019-05-06T12:32:13.766Z,1.35
2019-05-06T12:37:21.696Z,1.60
2019-05-06T12:39:56.628Z,1.22
2019-05-06T12:42:36.408Z,1.40
2019-05-06T12:45:13.539Z,1.65
2019-05-06T12:47:58.486Z,1.60
2019-05-06T12:50:34.578Z,1.70
2019-05-06T12:53:09.227Z,1.87
2019-05-06T12:55:44.751Z,2.02
2019-05-06T12:58:21.076Z,1.77
2019-05-06T13:00:54.463Z,2.30
2019-05-06T13:03:31.612Z,2.05
2019-05-06T13:06:07.567Z,1.87
2019-05-06T13:11:46.947Z,1.70
2019-05-06T13:14:22.465Z,1.77
2019-05-06T13:16:56.981Z,1.82
2019-05-06T13:19:32.418Z,1.72
2019-05-06T13:22:06.262Z,1.72
2019-05-06T13:27:19.830Z,2.15
2019-05-06T13:29:55.300Z,2.22
2019-05-06T13:32:31.844Z,2.20
2019-05-06T13:35:08.553Z,1.85
2019-05-06T13:40:54.802Z,2.05
2019-05-06T13:43:43.163Z,2.22
2019-05-06T13:46:23.458Z,2.08
2019-05-06T13:49:13.293Z,2.70
2019-05-06T13:51:55.008Z,2.67
2019-05-06T13:54:29.511Z,2.83
2019-05-06T13:57:04.514Z,2.40
2019-05-06T14:02:23.566Z,3.17
2019-05-06T14:05:02.965Z,2.35
2019-05-06T14:07:37.117Z,2.60
2019-05-06T14:10:13.005Z,2.47
2019-05-06T14:12:47.001Z,2.22
2019-05-06T14:15:27.648Z,2.40
2019-05-06T14:18:02.577Z,2.40
2019-05-06T14:20:42.876Z,2.98
2019-05-06T14:23:22.110Z,2.20
2019-05-06T14:26:07.111Z,3.20
2019-05-06T14:28:53.414Z,2.60
2019-05-06T14:31:35.203Z,2.37
2019-05-06T14:34:09.122Z,2.27
2019-05-06T14:36:49.235Z,2.43
2019-05-06T14:39:47.423Z,2.02
2019-05-06T14:42:04.280Z,2.22
2019-05-06T14:44:45.813Z,2.08
2019-05-06T14:47:20.477Z,2.58
2019-05-06T14:49:58.367Z,2.47
2019-05-06T14:52:33.933Z,3.02
2019-05-06T14:55:12.598Z,3.30
2019-05-06T14:57:46.974Z,2.33
2019-05-06T15:00:42.129Z,2.30
2019-05-06T15:03:21.566Z,2.40
2019-05-06T15:06:09.010Z,2.70
2019-05-06T15:08:44.698Z,2.37
2019-05-06T15:11:22.836Z,2.65
2019-05-06T15:14:03.550Z,2.47
2019-05-06T15:16:38.718Z,2.37
2019-05-06T15:19:16.525Z,2.58
2019-05-06T15:21:53.457Z,2.47
2019-05-06T15:24:32.767Z,2.45
2019-05-06T15:27:06.874Z,2.22
2019-05-06T15:32:36.096Z,2.50
2019-05-06T15:35:30.243Z,3.42
2019-05-06T15:38:06.670Z,2.45
2019-05-06T15:40:43.874Z,2.77
2019-05-06T15:43:18.716Z,2.47
2019-05-06T15:45:53.341Z,2.50
2019-05-06T15:48:29.741Z,2.25
2019-05-06T15:51:09.198Z,2.33
2019-05-06T15:53:45.959Z,2.08
2019-05-06T15:56:23.358Z,2.00
2019-05-06T15:58:57.760Z,2.25
2019-05-06T16:01:34.070Z,2.05
2019-05-06T16:04:12.231Z,2.33
2019-05-06T16:06:59.866Z,2.35
2019-05-06T16:09:35.335Z,2.10
2019-05-06T16:12:12.752Z,2.77
2019-05-06T16:14:50.035Z,2.67
2019-05-06T16:17:28.704Z,2.33
2019-05-06T16:20:09.918Z,2.20
2019-05-06T16:22:54.024Z,2.35
2019-05-06T16:25:29.902Z,2.20
2019-05-06T16:28:07.367Z,2.42
2019-05-06T16:30:48.883Z,2.35
2019-05-06T16:33:32.928Z,2.10
2019-05-06T16:39:03.130Z,2.30
2019-05-06T16:41:44.596Z,2.90
2019-05-06T16:44:19.359Z,2.35
2019-05-06T16:46:53.318Z,2.83
2019-05-06T16:49:29.220Z,2.60
2019-05-06T16:52:03.152Z,2.50
2019-05-06T16:54:38.256Z,2.62
2019-05-06T16:57:17.522Z,2.87
2019-05-06T16:59:52.206Z,2.75
2019-05-06T17:05:03.036Z,2.35
2019-05-06T17:07:42.263Z,2.60
2019-05-06T17:10:17.513Z,2.35
2019-05-06T17:12:53.695Z,2.67
2019-05-06T17:15:27.767Z,2.75
2019-05-06T17:18:03.939Z,2.77
2019-05-06T17:20:39.659Z,2.52
2019-05-06T17:23:14.421Z,2.42
2019-05-06T17:25:58.550Z,2.52
2019-05-06T17:28:35.541Z,2.37
2019-05-06T17:31:13.250Z,2.50
2019-05-06T17:33:48.901Z,2.72
2019-05-06T17:36:27.811Z,2.60
2019-05-06T17:39:02.682Z,2.40
2019-05-06T17:41:45.910Z,2.70
2019-05-06T17:44:13.630Z,2.67
2019-05-06T17:46:51.512Z,2.40
2019-05-06T17:49:26.736Z,2.62
2019-05-06T17:52:08.625Z,1.95
2019-05-06T17:54:43.826Z,2.60
2019-05-06T17:57:17.781Z,2.75
2019-05-06T17:59:52.772Z,2.80
2019-05-06T18:02:27.996Z,2.58
2019-05-06T18:05:02.820Z,2.47
2019-05-06T18:10:11.861Z,2.70
2019-05-06T18:12:46.503Z,2.67
2019-05-06T18:15:22.574Z,2.47
2019-05-06T18:17:57.839Z,2.75
2019-05-06T18:20:33.480Z,2.62
2019-05-06T18:23:06.989Z,2.77
2019-05-06T18:25:43.098Z,2.67
2019-05-06T18:28:17.351Z,2.80
2019-05-06T18:30:52.158Z,2.17
2019-05-06T18:33:26.364Z,2.20
2019-05-06T18:36:02.403Z,2.33
2019-05-06T18:38:37.145Z,2.65
2019-05-06T18:41:12.120Z,2.35
2019-05-06T18:46:18.598Z,2.02
2019-05-06T18:48:52.904Z,2.40
2019-05-06T18:51:26.236Z,2.42
2019-05-06T18:53:59.776Z,2.47
2019-05-06T18:56:33.903Z,2.60
2019-05-06T18:59:12.051Z,2.45
2019-05-06T19:01:45.787Z,2.40
2019-05-06T19:04:23.862Z,2.95
2019-05-06T19:07:09.383Z,2.83
2019-05-06T19:09:42.450Z,3.10
2019-05-06T19:12:28.608Z,2.47
2019-05-06T19:14:52.605Z,2.33
2019-05-06T19:17:26.626Z,2.77
2019-05-06T19:20:02.498Z,2.42
2019-05-06T19:22:36.860Z,2.35
2019-05-06T19:25:14.336Z,2.60
2019-05-06T19:27:46.717Z,2.60
2019-05-06T19:30:22.501Z,2.58
2019-05-06T19:32:56.856Z,2.60
2019-05-06T19:35:34.196Z,2.62
2019-05-06T19:38:06.171Z,2.70
2019-05-06T19:40:39.667Z,2.42
2019-05-06T19:43:13.335Z,2.80
2019-05-06T19:45:48.832Z,2.40
2019-05-06T19:48:24.627Z,2.60
2019-05-06T19:50:59.599Z,2.50
2019-05-06T19:53:33.205Z,2.72
2019-05-06T19:56:06.823Z,2.60
2019-05-06T19:58:42.724Z,2.77
2019-05-06T20:01:16.280Z,2.42
2019-05-06T20:03:52.486Z,2.67
2019-05-06T20:06:28.664Z,2.70
2019-05-06T20:09:03.478Z,2.45
2019-05-06T20:14:13.014Z,2.80
2019-05-06T20:16:46.485Z,2.47
2019-05-06T20:19:29.704Z,2.40
2019-05-06T20:21:55.075Z,2.58
2019-05-06T20:24:28.689Z,2.50
2019-05-06T20:27:02.463Z,2.42
2019-05-06T20:29:38.467Z,2.47
2019-05-06T20:32:12.837Z,2.30
2019-05-06T20:37:22.867Z,2.45
2019-05-06T20:39:56.145Z,2.58
2019-05-06T20:42:32.773Z,2.40
2019-05-06T20:45:08.410Z,2.47
2019-05-06T20:48:03.127Z,2.62
2019-05-06T20:50:54.378Z,2.40
2019-05-06T20:53:28.469Z,2.77
2019-05-06T20:56:03.887Z,2.52
2019-05-06T20:58:37.306Z,2.50
2019-05-06T21:01:10.732Z,2.45
2019-05-06T21:03:44.276Z,2.70
2019-05-06T21:06:17.883Z,2.25
2019-05-06T21:08:53.018Z,2.40
2019-05-06T21:14:18.875Z,2.80
2019-05-06T21:16:52.689Z,2.30
2019-05-06T21:19:26.270Z,2.90
2019-05-06T21:22:02.170Z,2.30
2019-05-06T21:24:36.173Z,2.40
2019-05-06T21:27:12.217Z,2.50
2019-05-06T21:29:45.225Z,2.67
2019-05-06T21:32:18.493Z,2.65
2019-05-06T21:34:52.787Z,2.98
2019-05-06T21:37:26.793Z,2.42
2019-05-06T21:40:02.556Z,2.42
2019-05-06T21:42:36.528Z,2.87
2019-05-06T21:45:12.397Z,2.62
2019-05-06T21:47:46.476Z,2.58
2019-05-06T21:50:22.662Z,2.75
2019-05-06T21:52:55.640Z,2.70
2019-05-06T21:55:32.189Z,2.77
2019-05-06T21:58:06.749Z,2.60
2019-05-06T22:03:32.592Z,2.65
2019-05-06T22:06:06.561Z,3.00
2019-05-06T22:11:12.920Z,2.35
2019-05-06T22:14:00.482Z,2.45
2019-05-06T22:16:23.543Z,3.65
2019-05-06T22:18:57.259Z,3.00
2019-05-06T22:21:32.020Z,2.70
2019-05-06T22:26:39.554Z,2.70
2019-05-06T22:29:14.481Z,2.97
2019-05-06T22:34:22.123Z,2.70
2019-05-06T22:36:56.236Z,3.45
2019-05-06T22:39:31.690Z,3.17
2019-05-06T22:42:06.913Z,3.58
2019-05-06T22:44:42.888Z,3.35
2019-05-06T22:47:17.355Z,3.27
2019-05-06T22:49:54.116Z,3.10
2019-05-06T22:52:26.159Z,3.50
2019-05-06T22:55:03.761Z,2.95
2019-05-06T22:57:35.658Z,2.92
2019-05-06T23:00:12.206Z,3.70
2019-05-06T23:02:48.994Z,2.87
2019-05-06T23:05:23.105Z,3.52
2019-05-06T23:07:57.069Z,3.30
2019-05-06T23:10:33.511Z,3.60
2019-05-06T23:13:07.937Z,2.75
2019-05-06T23:15:42.085Z,3.22
2019-05-06T23:18:16.343Z,3.47
2019-05-06T23:20:52.580Z,4.27
2019-05-06T23:23:25.749Z,3.67
2019-05-06T23:26:17.057Z,3.52
2019-05-06T23:28:52.645Z,3.17
2019-05-06T23:31:26.234Z,3.62
2019-05-06T23:33:59.934Z,3.77
2019-05-06T23:36:52.843Z,3.67
2019-05-06T23:40:03.462Z,3.67
2019-05-06T23:43:12.684Z,4.28
2019-05-06T23:46:22.770Z,19.17
2019-05-06T23:49:32.691Z,4.75
2019-05-06T23:52:42.040Z,19.02
2019-05-06T23:55:51.954Z,6.55
2019-05-06T23:58:23.512Z,6.12
