createdAt,value
2022-10-24T00:01:23.436Z,30.45
2022-10-24T00:03:51.412Z,36.35
2022-10-24T00:06:19.990Z,24.13
2022-10-24T00:08:48.473Z,26.20
2022-10-24T00:11:25.086Z,26.15
2022-10-24T00:13:54.941Z,27.67
2022-10-24T00:16:22.363Z,27.42
2022-10-24T00:18:49.806Z,26.30
2022-10-24T00:21:17.250Z,16.88
2022-10-24T00:23:44.855Z,21.85
2022-10-24T00:26:12.663Z,19.33
2022-10-24T00:28:40.669Z,18.50
2022-10-24T00:31:12.437Z,19.50
2022-10-24T00:33:40.185Z,21.83
2022-10-24T00:36:14.899Z,21.02
2022-10-24T00:38:42.297Z,25.52
2022-10-24T00:41:18.331Z,17.23
2022-10-24T00:43:45.988Z,19.80
2022-10-24T00:46:14.713Z,19.80
2022-10-24T00:48:47.196Z,16.70
2022-10-24T00:51:32.772Z,18.25
2022-10-24T00:54:04.622Z,23.13
2022-10-24T00:56:36.052Z,16.08
2022-10-24T00:59:07.805Z,20.33
2022-10-24T01:01:37.810Z,21.52
2022-10-24T01:04:10.722Z,17.63
2022-10-24T01:06:47.628Z,23.83
2022-10-24T01:09:51.030Z,20.30
2022-10-24T01:12:18.329Z,18.40
2022-10-24T01:15:13.500Z,15.80
2022-10-24T01:18:05.023Z,17.00
2022-10-24T01:21:04.692Z,16.65
2022-10-24T01:23:56.201Z,18.67
2022-10-24T01:26:41.798Z,17.30
2022-10-24T01:29:20.916Z,28.27
2022-10-24T01:31:54.577Z,20.50
2022-10-24T01:34:47.906Z,16.48
2022-10-24T01:37:28.529Z,18.33
2022-10-24T01:40:03.402Z,15.27
2022-10-24T01:42:33.838Z,14.32
2022-10-24T01:45:03.527Z,17.92
2022-10-24T01:47:38.955Z,20.67
2022-10-24T01:50:11.113Z,22.55
2022-10-24T01:52:42.647Z,25.20
2022-10-24T01:55:10.961Z,22.70
2022-10-24T01:57:39.739Z,22.60
2022-10-24T02:00:12.213Z,16.67
2022-10-24T02:05:25.666Z,13.75
2022-10-24T02:08:01.313Z,20.38
2022-10-24T02:10:35.767Z,15.77
2022-10-24T02:13:12.286Z,14.55
2022-10-24T02:15:46.715Z,17.85
2022-10-24T02:18:15.867Z,22.58
2022-10-24T02:21:20.101Z,17.67
2022-10-24T02:24:01.441Z,21.20
2022-10-24T02:26:36.362Z,18.13
2022-10-24T02:29:32.334Z,14.45
2022-10-24T02:32:01.466Z,15.50
2022-10-24T02:34:34.481Z,17.48
2022-10-24T02:37:04.957Z,17.30
2022-10-24T02:39:34.013Z,17.63
2022-10-24T02:42:03.217Z,19.40
2022-10-24T02:44:32.266Z,17.52
2022-10-24T02:47:03.386Z,18.98
2022-10-24T02:49:31.036Z,15.77
2022-10-24T02:51:59.064Z,22.35
2022-10-24T02:54:26.454Z,17.50
2022-10-24T02:56:59.629Z,19.08
2022-10-24T02:59:27.053Z,21.58
2022-10-24T03:01:54.796Z,27.88
2022-10-24T03:04:22.405Z,12.88
2022-10-24T03:06:50.041Z,22.70
2022-10-24T03:09:17.397Z,15.05
2022-10-24T03:11:44.854Z,20.35
2022-10-24T03:14:12.343Z,16.60
2022-10-24T03:16:39.737Z,19.27
2022-10-24T03:19:07.125Z,16.77
2022-10-24T03:21:34.563Z,25.52
2022-10-24T03:24:02.020Z,18.15
2022-10-24T03:26:29.436Z,24.17
2022-10-24T03:28:56.831Z,14.80
2022-10-24T03:31:24.242Z,17.25
2022-10-24T03:33:51.673Z,17.05
2022-10-24T03:36:19.200Z,19.45
2022-10-24T03:38:46.590Z,20.25
2022-10-24T03:41:13.998Z,17.17
2022-10-24T03:43:41.498Z,15.10
2022-10-24T03:46:08.937Z,19.55
2022-10-24T03:48:36.477Z,18.38
2022-10-24T03:51:03.957Z,18.45
2022-10-24T03:53:31.410Z,16.80
2022-10-24T03:56:00.419Z,14.38
2022-10-24T03:58:28.884Z,18.35
2022-10-24T04:00:58.982Z,17.25
2022-10-24T04:03:27.626Z,19.17
2022-10-24T04:05:55.336Z,21.30
2022-10-24T04:08:22.772Z,24.15
2022-10-24T04:10:50.556Z,17.42
2022-10-24T04:13:17.962Z,22.95
2022-10-24T04:15:45.331Z,15.95
2022-10-24T04:18:12.727Z,24.13
2022-10-24T04:20:40.105Z,18.00
2022-10-24T04:23:07.478Z,15.27
2022-10-24T04:25:35.980Z,21.00
2022-10-24T04:28:04.185Z,24.23
2022-10-24T04:30:31.673Z,16.52
2022-10-24T04:32:59.070Z,16.92
2022-10-24T04:35:26.512Z,17.80
2022-10-24T04:37:54.091Z,24.63
2022-10-24T04:40:21.754Z,28.25
2022-10-24T04:42:49.101Z,27.13
2022-10-24T04:45:16.585Z,26.88
2022-10-24T04:47:44.323Z,16.52
2022-10-24T04:50:11.933Z,21.48
2022-10-24T04:52:39.531Z,28.40
2022-10-24T04:55:07.283Z,23.88
2022-10-24T04:57:34.684Z,20.83
2022-10-24T05:00:02.149Z,22.13
2022-10-24T05:02:29.626Z,21.75
2022-10-24T05:04:57.017Z,20.55
2022-10-24T05:07:26.782Z,30.95
2022-10-24T05:09:54.134Z,26.23
2022-10-24T05:12:21.545Z,39.00
2022-10-24T05:14:49.053Z,22.17
2022-10-24T05:17:17.506Z,22.48
2022-10-24T05:19:44.872Z,21.27
2022-10-24T05:22:12.437Z,21.13
2022-10-24T05:24:39.971Z,27.30
2022-10-24T05:27:07.426Z,16.70
2022-10-24T05:29:35.477Z,23.70
2022-10-24T05:32:04.783Z,17.55
2022-10-24T05:34:32.333Z,25.38
2022-10-24T05:36:59.793Z,25.20
2022-10-24T05:39:27.205Z,20.83
2022-10-24T05:41:55.361Z,23.92
2022-10-24T05:44:23.160Z,25.95
2022-10-24T05:46:50.541Z,17.02
2022-10-24T05:49:17.927Z,20.08
2022-10-24T05:51:45.301Z,16.75
2022-10-24T05:56:41.250Z,24.10
2022-10-24T05:59:09.606Z,22.13
2022-10-24T06:01:37.122Z,19.45
2022-10-24T06:04:05.534Z,22.38
2022-10-24T06:06:38.012Z,21.02
2022-10-24T06:09:05.623Z,25.63
2022-10-24T06:11:33.117Z,24.33
2022-10-24T06:14:01.003Z,38.67
2022-10-24T06:16:31.068Z,30.65
2022-10-24T06:19:00.982Z,31.17
2022-10-24T06:21:30.938Z,29.45
2022-10-24T06:24:00.556Z,32.72
2022-10-24T06:26:29.527Z,22.15
2022-10-24T06:28:59.550Z,31.95
2022-10-24T06:31:28.736Z,23.05
2022-10-24T06:33:58.459Z,27.13
2022-10-24T06:36:29.285Z,32.47
2022-10-24T06:39:00.661Z,52.67
2022-10-24T06:41:29.669Z,31.85
2022-10-24T06:43:58.021Z,24.00
2022-10-24T06:46:25.410Z,37.75
2022-10-24T06:48:56.387Z,29.90
2022-10-24T06:51:26.099Z,26.42
2022-10-24T06:53:54.098Z,29.80
2022-10-24T06:56:21.626Z,28.70
2022-10-24T06:58:49.059Z,29.35
2022-10-24T07:01:19.543Z,32.97
2022-10-24T07:03:47.614Z,30.67
2022-10-24T07:08:55.801Z,26.63
2022-10-24T07:11:23.611Z,39.90
2022-10-24T07:13:52.471Z,33.00
2022-10-24T07:16:20.839Z,27.70
2022-10-24T07:18:48.513Z,22.65
2022-10-24T07:21:20.085Z,25.20
2022-10-24T07:23:48.011Z,30.35
2022-10-24T07:26:16.564Z,25.20
2022-10-24T07:28:46.677Z,33.97
2022-10-24T07:31:17.741Z,33.97
2022-10-24T07:33:45.161Z,26.13
2022-10-24T07:36:18.045Z,27.88
2022-10-24T07:38:46.205Z,26.60
2022-10-24T07:41:13.607Z,31.45
2022-10-24T07:43:41.130Z,22.40
2022-10-24T07:46:11.249Z,28.52
2022-10-24T07:48:39.898Z,27.30
2022-10-24T07:51:12.374Z,21.20
2022-10-24T07:53:40.800Z,24.58
2022-10-24T07:56:11.942Z,24.77
2022-10-24T07:58:39.337Z,21.60
2022-10-24T08:01:09.939Z,25.60
2022-10-24T08:03:37.862Z,22.70
2022-10-24T08:06:07.798Z,24.55
2022-10-24T08:08:37.449Z,22.58
2022-10-24T08:11:28.176Z,27.20
2022-10-24T08:13:59.793Z,21.17
2022-10-24T08:16:27.177Z,25.27
2022-10-24T08:18:57.290Z,28.00
2022-10-24T08:21:25.782Z,17.40
2022-10-24T08:23:54.844Z,29.90
2022-10-24T08:26:24.336Z,24.60
2022-10-24T08:28:53.234Z,28.00
2022-10-24T08:31:22.753Z,26.13
2022-10-24T08:33:53.725Z,25.40
2022-10-24T08:36:30.092Z,25.25
2022-10-24T08:38:58.143Z,29.80
2022-10-24T08:41:38.006Z,30.15
2022-10-24T08:44:24.798Z,28.88
2022-10-24T08:46:58.839Z,23.00
2022-10-24T08:49:41.413Z,26.55
2022-10-24T08:52:19.021Z,25.42
2022-10-24T08:54:47.334Z,24.30
2022-10-24T08:57:27.808Z,20.35
2022-10-24T09:00:00.019Z,31.40
2022-10-24T09:02:32.558Z,22.42
2022-10-24T09:05:04.470Z,29.02
2022-10-24T09:07:31.851Z,28.60
2022-10-24T09:10:13.751Z,24.42
2022-10-24T09:12:41.131Z,31.30
2022-10-24T09:15:16.917Z,28.45
2022-10-24T09:17:45.321Z,28.65
2022-10-24T09:20:25.683Z,31.75
2022-10-24T09:23:00.532Z,27.67
2022-10-24T09:25:35.112Z,22.63
2022-10-24T09:28:05.110Z,22.48
2022-10-24T09:30:34.269Z,25.05
2022-10-24T09:33:15.440Z,24.27
2022-10-24T09:35:44.138Z,21.55
2022-10-24T09:38:25.973Z,20.30
2022-10-24T09:40:58.886Z,30.65
2022-10-24T09:43:44.561Z,26.70
2022-10-24T09:46:25.724Z,19.63
2022-10-24T09:48:59.683Z,20.15
2022-10-24T09:51:36.082Z,19.75
2022-10-24T09:54:28.624Z,21.33
2022-10-24T09:59:37.863Z,27.38
2022-10-24T10:02:20.129Z,22.27
2022-10-24T10:04:57.787Z,20.98
2022-10-24T10:07:30.839Z,25.67
2022-10-24T10:10:02.424Z,24.10
2022-10-24T10:12:39.052Z,21.15
2022-10-24T10:15:24.730Z,25.30
2022-10-24T10:17:58.804Z,32.35
2022-10-24T10:20:41.178Z,33.13
2022-10-24T10:23:42.463Z,24.98
2022-10-24T10:26:20.690Z,21.52
2022-10-24T10:28:53.518Z,24.83
2022-10-24T10:31:37.382Z,30.10
2022-10-24T10:34:10.572Z,23.92
2022-10-24T10:37:06.913Z,24.70
2022-10-24T10:39:45.092Z,24.00
2022-10-24T10:42:25.169Z,21.40
2022-10-24T10:45:29.901Z,22.60
2022-10-24T10:48:38.744Z,25.02
2022-10-24T10:51:26.566Z,17.13
2022-10-24T10:54:18.462Z,20.20
2022-10-24T10:56:57.182Z,26.17
2022-10-24T10:59:36.338Z,23.67
2022-10-24T11:02:36.031Z,28.30
2022-10-24T11:05:15.558Z,21.63
2022-10-24T11:08:04.202Z,26.88
2022-10-24T11:10:41.560Z,20.65
2022-10-24T11:13:18.577Z,28.58
2022-10-24T11:15:50.618Z,26.85
2022-10-24T11:18:21.616Z,22.42
2022-10-24T11:20:58.107Z,19.70
2022-10-24T11:23:45.979Z,22.08
2022-10-24T11:26:28.242Z,28.33
2022-10-24T11:29:09.354Z,23.42
2022-10-24T11:32:07.922Z,17.35
2022-10-24T11:34:36.664Z,25.23
2022-10-24T11:37:15.007Z,22.70
2022-10-24T11:39:54.953Z,22.98
2022-10-24T11:42:31.560Z,18.77
2022-10-24T11:45:10.393Z,21.27
2022-10-24T11:47:57.905Z,18.88
2022-10-24T11:50:48.167Z,24.40
2022-10-24T11:53:35.737Z,20.63
2022-10-24T11:56:18.006Z,28.75
2022-10-24T11:58:57.723Z,19.92
2022-10-24T12:01:39.853Z,21.55
2022-10-24T12:04:33.547Z,19.20
2022-10-24T12:07:45.637Z,17.63
2022-10-24T12:10:37.194Z,21.23
2022-10-24T12:13:18.985Z,17.83
2022-10-24T12:16:07.619Z,24.42
2022-10-24T12:18:43.270Z,26.17
2022-10-24T12:21:25.557Z,19.33
2022-10-24T12:24:01.508Z,21.67
2022-10-24T12:26:33.599Z,29.70
2022-10-24T12:29:06.707Z,22.35
2022-10-24T12:31:38.450Z,21.25
2022-10-24T12:34:22.975Z,27.00
2022-10-24T12:37:12.185Z,18.45
2022-10-24T12:39:54.829Z,19.55
2022-10-24T12:42:25.729Z,23.75
2022-10-24T12:45:02.186Z,36.85
2022-10-24T12:47:41.828Z,20.20
2022-10-24T12:50:21.647Z,20.10
2022-10-24T12:53:07.714Z,21.77
2022-10-24T12:55:39.632Z,16.25
2022-10-24T13:01:12.158Z,25.05
2022-10-24T13:03:46.035Z,17.52
2022-10-24T13:06:37.938Z,25.33
2022-10-24T13:09:43.181Z,25.17
2022-10-24T13:12:40.306Z,31.88
2022-10-24T13:15:38.137Z,20.15
2022-10-24T13:18:20.479Z,18.90
2022-10-24T13:21:05.827Z,28.38
2022-10-24T13:23:33.775Z,28.42
2022-10-24T13:26:01.974Z,22.95
2022-10-24T13:28:39.487Z,19.30
2022-10-24T13:31:06.842Z,27.50
2022-10-24T13:33:36.299Z,28.27
2022-10-24T13:36:09.397Z,24.00
2022-10-24T13:38:48.394Z,19.10
2022-10-24T13:41:32.620Z,22.58
2022-10-24T13:44:29.239Z,22.10
2022-10-24T13:47:22.629Z,22.05
2022-10-24T13:50:11.566Z,23.60
2022-10-24T13:52:53.243Z,24.60
2022-10-24T13:55:40.863Z,30.60
2022-10-24T13:58:17.406Z,25.58
2022-10-24T14:00:53.300Z,28.55
2022-10-24T14:03:23.903Z,24.83
2022-10-24T14:05:53.911Z,32.50
2022-10-24T14:08:28.425Z,23.75
2022-10-24T14:10:57.224Z,27.08
2022-10-24T14:13:26.461Z,30.17
2022-10-24T14:16:01.301Z,31.58
2022-10-24T14:18:29.421Z,31.25
2022-10-24T14:21:04.128Z,28.55
2022-10-24T14:23:40.890Z,26.00
2022-10-24T14:26:17.518Z,32.85
2022-10-24T14:28:58.926Z,35.67
2022-10-24T14:33:56.407Z,30.75
2022-10-24T14:36:27.656Z,43.80
2022-10-24T14:38:57.679Z,31.10
2022-10-24T14:41:29.948Z,29.33
2022-10-24T14:43:58.908Z,26.25
2022-10-24T14:46:39.734Z,29.67
2022-10-24T14:49:33.929Z,24.00
2022-10-24T14:52:07.526Z,22.10
2022-10-24T14:54:35.407Z,23.08
2022-10-24T14:57:04.878Z,27.67
2022-10-24T14:59:38.672Z,19.33
2022-10-24T15:02:23.807Z,20.15
2022-10-24T15:04:53.294Z,27.75
2022-10-24T15:07:30.950Z,25.05
2022-10-24T15:10:00.099Z,31.58
2022-10-24T15:12:39.767Z,27.15
2022-10-24T15:15:31.807Z,20.98
2022-10-24T15:18:16.381Z,24.00
2022-10-24T15:20:46.458Z,22.48
2022-10-24T15:23:28.594Z,19.95
2022-10-24T15:26:02.858Z,21.55
2022-10-24T15:28:37.883Z,24.20
2022-10-24T15:31:10.268Z,24.98
2022-10-24T15:36:06.266Z,22.85
2022-10-24T15:38:37.730Z,23.45
2022-10-24T15:41:09.893Z,29.58
2022-10-24T15:43:37.276Z,21.20
2022-10-24T15:46:04.821Z,29.90
2022-10-24T15:48:32.265Z,26.35
2022-10-24T15:50:59.741Z,25.02
2022-10-24T15:53:27.148Z,24.23
2022-10-24T15:55:54.556Z,23.33
2022-10-24T15:58:22.438Z,20.52
2022-10-24T16:00:51.013Z,25.45
2022-10-24T16:03:22.466Z,19.67
2022-10-24T16:05:54.009Z,28.50
2022-10-24T16:08:21.751Z,22.00
2022-10-24T16:10:51.103Z,24.27
2022-10-24T16:13:21.055Z,21.00
2022-10-24T16:15:49.380Z,19.98
2022-10-24T16:18:17.560Z,20.02
2022-10-24T16:20:45.103Z,33.65
2022-10-24T16:23:15.446Z,26.88
2022-10-24T16:25:43.105Z,23.45
2022-10-24T16:28:10.840Z,42.75
2022-10-24T16:30:39.803Z,24.95
2022-10-24T16:33:08.097Z,26.23
2022-10-24T16:35:37.490Z,30.70
2022-10-24T16:38:06.929Z,28.88
2022-10-24T16:40:54.041Z,31.38
2022-10-24T16:43:21.430Z,28.02
2022-10-24T16:46:00.944Z,33.20
2022-10-24T16:48:29.613Z,38.10
2022-10-24T16:50:57.084Z,34.42
2022-10-24T16:53:24.694Z,28.92
2022-10-24T16:55:54.460Z,31.73
2022-10-24T16:58:22.548Z,28.48
2022-10-24T17:00:50.196Z,31.40
2022-10-24T17:03:17.754Z,38.63
2022-10-24T17:08:19.022Z,32.63
2022-10-24T17:10:46.430Z,48.30
2022-10-24T17:13:13.886Z,35.60
2022-10-24T17:15:44.410Z,35.15
2022-10-24T17:18:13.289Z,38.35
2022-10-24T17:20:45.112Z,43.42
2022-10-24T17:23:15.384Z,39.88
2022-10-24T17:25:45.718Z,37.15
2022-10-24T17:28:14.933Z,40.53
2022-10-24T17:30:42.842Z,34.35
2022-10-24T17:33:13.890Z,35.13
2022-10-24T17:35:50.493Z,48.42
2022-10-24T17:38:45.009Z,37.45
2022-10-24T17:41:27.702Z,34.67
2022-10-24T17:43:56.825Z,30.90
2022-10-24T17:46:24.614Z,38.88
2022-10-24T17:48:53.601Z,49.53
2022-10-24T17:51:23.114Z,39.30
2022-10-24T17:53:50.557Z,36.75
2022-10-24T17:56:20.739Z,46.15
2022-10-24T17:58:51.138Z,36.20
2022-10-24T18:01:18.834Z,44.17
2022-10-24T18:03:46.262Z,45.15
2022-10-24T18:06:14.723Z,40.80
2022-10-24T18:08:42.253Z,37.72
2022-10-24T18:11:10.409Z,54.92
2022-10-24T18:13:39.190Z,36.70
2022-10-24T18:16:11.967Z,33.33
2022-10-24T18:18:42.901Z,41.22
2022-10-24T18:21:22.246Z,36.20
2022-10-24T18:23:49.900Z,35.40
2022-10-24T18:26:23.619Z,37.55
2022-10-24T18:28:53.323Z,39.08
2022-10-24T18:31:23.453Z,41.83
2022-10-24T18:33:51.201Z,36.80
2022-10-24T18:36:25.040Z,54.28
2022-10-24T18:38:55.503Z,41.15
2022-10-24T18:41:29.450Z,51.25
2022-10-24T18:43:59.155Z,50.40
2022-10-24T18:46:27.173Z,46.80
2022-10-24T18:48:54.815Z,49.53
2022-10-24T18:51:42.191Z,46.47
2022-10-24T18:54:16.932Z,51.03
2022-10-24T18:56:44.475Z,44.78
2022-10-24T18:59:21.708Z,46.72
2022-10-24T19:01:55.024Z,47.25
2022-10-24T19:04:25.707Z,41.75
2022-10-24T19:06:58.932Z,53.33
2022-10-24T19:09:27.087Z,46.03
2022-10-24T19:11:54.633Z,42.88
2022-10-24T19:14:22.479Z,51.63
2022-10-24T19:16:51.593Z,41.05
2022-10-24T19:19:30.182Z,46.58
2022-10-24T19:21:57.704Z,53.95
2022-10-24T19:24:25.144Z,38.28
2022-10-24T19:26:52.650Z,47.00
2022-10-24T19:29:20.082Z,41.28
2022-10-24T19:31:47.518Z,47.75
2022-10-24T19:34:14.999Z,45.60
2022-10-24T19:36:42.397Z,62.47
2022-10-24T19:39:10.113Z,44.92
2022-10-24T19:41:37.569Z,45.78
2022-10-24T19:44:05.536Z,46.05
2022-10-24T19:46:32.905Z,50.55
2022-10-24T19:49:00.317Z,43.80
2022-10-24T19:51:27.742Z,52.15
2022-10-24T19:53:57.081Z,42.33
2022-10-24T19:56:26.808Z,55.83
2022-10-24T19:58:56.266Z,37.40
2022-10-24T20:01:26.676Z,43.08
2022-10-24T20:03:57.921Z,43.78
2022-10-24T20:06:26.416Z,41.85
2022-10-24T20:08:54.152Z,52.38
2022-10-24T20:11:22.071Z,42.60
2022-10-24T20:13:50.573Z,42.72
2022-10-24T20:16:18.547Z,39.28
2022-10-24T20:18:46.193Z,41.65
2022-10-24T20:21:17.726Z,50.08
2022-10-24T20:23:47.097Z,47.10
2022-10-24T20:26:22.499Z,52.65
2022-10-24T20:28:51.754Z,40.13
2022-10-24T20:31:22.231Z,44.05
2022-10-24T20:33:50.480Z,48.13
2022-10-24T20:36:18.564Z,44.22
2022-10-24T20:38:46.027Z,46.00
2022-10-24T20:41:13.475Z,54.40
2022-10-24T20:43:40.872Z,43.72
2022-10-24T20:46:08.405Z,48.10
2022-10-24T20:48:36.015Z,43.22
2022-10-24T20:51:05.632Z,48.47
2022-10-24T20:53:33.452Z,45.55
2022-10-24T20:56:10.167Z,45.42
2022-10-24T20:58:39.007Z,51.90
2022-10-24T21:01:14.339Z,49.13
2022-10-24T21:03:42.360Z,43.78
2022-10-24T21:06:19.081Z,41.20
2022-10-24T21:08:51.026Z,44.10
2022-10-24T21:11:26.170Z,44.38
2022-10-24T21:13:58.425Z,41.33
2022-10-24T21:16:26.422Z,45.60
2022-10-24T21:18:54.437Z,40.67
2022-10-24T21:21:22.721Z,41.90
2022-10-24T21:23:54.814Z,42.22
2022-10-24T21:26:23.489Z,43.03
2022-10-24T21:28:59.406Z,39.53
2022-10-24T21:31:38.517Z,42.92
2022-10-24T21:34:08.510Z,38.33
2022-10-24T21:36:38.414Z,39.75
2022-10-24T21:39:07.234Z,59.13
2022-10-24T21:41:34.614Z,43.15
2022-10-24T21:44:01.953Z,42.60
2022-10-24T21:46:29.831Z,52.85
2022-10-24T21:48:57.510Z,56.13
2022-10-24T21:51:28.175Z,39.45
2022-10-24T21:53:57.830Z,48.53
2022-10-24T21:56:27.809Z,39.17
2022-10-24T21:59:00.671Z,51.78
2022-10-24T22:01:33.866Z,43.67
2022-10-24T22:04:02.095Z,46.92
2022-10-24T22:06:33.577Z,52.05
2022-10-24T22:09:01.960Z,65.47
2022-10-24T22:11:31.317Z,40.33
2022-10-24T22:13:59.379Z,41.25
2022-10-24T22:16:28.541Z,36.17
2022-10-24T22:18:58.819Z,43.85
2022-10-24T22:21:32.498Z,42.42
2022-10-24T22:24:02.894Z,41.17
2022-10-24T22:26:31.190Z,48.65
2022-10-24T22:28:58.797Z,45.80
2022-10-24T22:31:28.674Z,51.60
2022-10-24T22:33:57.678Z,48.10
2022-10-24T22:36:43.407Z,49.67
2022-10-24T22:39:18.124Z,56.92
2022-10-24T22:41:46.606Z,50.22
2022-10-24T22:44:16.372Z,53.83
2022-10-24T22:46:59.050Z,49.45
2022-10-24T22:49:47.969Z,51.72
2022-10-24T22:52:15.660Z,51.53
2022-10-24T22:54:43.329Z,48.72
2022-10-24T22:57:10.975Z,45.40
2022-10-24T22:59:38.817Z,50.53
2022-10-24T23:02:36.734Z,42.28
2022-10-24T23:05:11.103Z,42.22
2022-10-24T23:07:38.437Z,48.55
2022-10-24T23:10:10.165Z,45.22
2022-10-24T23:12:38.072Z,43.17
2022-10-24T23:15:06.239Z,42.25
2022-10-24T23:17:34.024Z,48.90
2022-10-24T23:20:03.482Z,48.92
2022-10-24T23:22:33.568Z,47.53
2022-10-24T23:25:02.013Z,46.92
2022-10-24T23:27:39.197Z,39.53
2022-10-24T23:30:18.875Z,38.78
2022-10-24T23:32:47.939Z,42.47
2022-10-24T23:35:18.856Z,47.00
2022-10-24T23:37:48.274Z,54.15
2022-10-24T23:40:18.451Z,46.08
2022-10-24T23:42:46.932Z,44.47
2022-10-24T23:45:16.149Z,44.90
2022-10-24T23:47:46.269Z,45.35
2022-10-24T23:51:01.206Z,60.83
2022-10-24T23:53:42.169Z,57.10
2022-10-24T23:56:12.296Z,57.38
2022-10-24T23:58:39.677Z,60.55
