createdAt,value
2023-05-10T00:01:36.776Z,100209.76
2023-05-10T00:04:04.427Z,100211.05
2023-05-10T00:06:32.094Z,100213.45
2023-05-10T00:08:59.016Z,100208.77
2023-05-10T00:11:25.773Z,100208.61
2023-05-10T00:13:52.701Z,100213.32
2023-05-10T00:16:19.510Z,100212.46
2023-05-10T00:18:46.446Z,100211.54
2023-05-10T00:21:13.194Z,100209.46
2023-05-10T00:23:40.193Z,100209.98
2023-05-10T00:26:06.980Z,100206.35
2023-05-10T00:28:33.802Z,100207.30
2023-05-10T00:31:00.567Z,100206.96
2023-05-10T00:33:27.566Z,100202.29
2023-05-10T00:35:54.392Z,100204.38
2023-05-10T00:38:21.804Z,100202.48
2023-05-10T00:40:48.597Z,100199.11
2023-05-10T00:43:21.584Z,100198.10
2023-05-10T00:45:48.676Z,100196.23
2023-05-10T00:48:15.588Z,100192.25
2023-05-10T00:50:42.595Z,100193.88
2023-05-10T00:53:09.619Z,100190.77
2023-05-10T00:55:36.988Z,100189.41
2023-05-10T00:58:04.809Z,100189.56
2023-05-10T01:00:33.315Z,100191.29
2023-05-10T01:03:01.063Z,100193.52
2023-05-10T01:05:28.180Z,100191.98
2023-05-10T01:07:55.657Z,100191.66
2023-05-10T01:10:22.718Z,100194.75
2023-05-10T01:12:49.657Z,100193.48
2023-05-10T01:15:16.535Z,100196.40
2023-05-10T01:17:45.846Z,100199.16
2023-05-10T01:20:13.128Z,100197.65
2023-05-10T01:23:08.540Z,100196.23
2023-05-10T01:25:52.801Z,100197.20
2023-05-10T01:28:45.124Z,100197.65
2023-05-10T01:31:30.839Z,100193.11
2023-05-10T01:34:13.610Z,100194.30
2023-05-10T01:36:51.279Z,100198.80
2023-05-10T01:39:23.083Z,100186.70
2023-05-10T01:42:00.147Z,100186.27
2023-05-10T01:44:30.319Z,100183.32
2023-05-10T01:47:10.168Z,100183.08
2023-05-10T01:49:57.263Z,100177.77
2023-05-10T01:52:27.506Z,100174.79
2023-05-10T01:55:01.845Z,100167.52
2023-05-10T01:57:35.618Z,100172.20
2023-05-10T02:00:06.791Z,100166.81
2023-05-10T02:02:45.184Z,100164.70
2023-05-10T02:05:13.804Z,100168.59
2023-05-10T02:07:41.051Z,100170.00
2023-05-10T02:10:08.963Z,100172.99
2023-05-10T02:12:36.871Z,100175.35
2023-05-10T02:15:05.993Z,100169.98
2023-05-10T02:17:33.325Z,100170.05
2023-05-10T02:20:00.512Z,100174.59
2023-05-10T02:22:27.955Z,100174.16
2023-05-10T02:24:56.240Z,100172.30
2023-05-10T02:27:23.799Z,100173.10
2023-05-10T02:29:50.708Z,100171.89
2023-05-10T02:32:18.534Z,100172.20
2023-05-10T02:34:46.030Z,100170.88
2023-05-10T02:37:15.135Z,100171.34
2023-05-10T02:39:44.476Z,100172.05
2023-05-10T02:42:17.668Z,100170.82
2023-05-10T02:44:46.318Z,100171.86
2023-05-10T02:47:15.637Z,100171.84
2023-05-10T02:49:43.288Z,100169.65
2023-05-10T02:52:10.281Z,100171.52
2023-05-10T02:54:44.454Z,100169.94
2023-05-10T02:57:15.240Z,100168.41
2023-05-10T02:59:43.367Z,100170.41
2023-05-10T03:02:10.202Z,100169.41
2023-05-10T03:04:37.390Z,100168.05
2023-05-10T03:07:04.504Z,100173.08
2023-05-10T03:09:32.510Z,100173.37
2023-05-10T03:12:16.117Z,100178.30
2023-05-10T03:14:49.094Z,100183.27
2023-05-10T03:17:20.237Z,100183.80
2023-05-10T03:19:54.831Z,100174.42
2023-05-10T03:22:29.061Z,100179.90
2023-05-10T03:24:58.073Z,100181.30
2023-05-10T03:27:26.964Z,100183.41
2023-05-10T03:29:55.129Z,100185.09
2023-05-10T03:32:22.582Z,100183.38
2023-05-10T03:34:49.539Z,100180.42
2023-05-10T03:37:16.578Z,100184.15
2023-05-10T03:39:43.421Z,100187.88
2023-05-10T03:42:12.312Z,100188.39
2023-05-10T03:44:39.532Z,100187.93
2023-05-10T03:47:06.725Z,100189.79
2023-05-10T03:49:33.729Z,100189.15
2023-05-10T03:52:00.513Z,100190.39
2023-05-10T03:54:27.648Z,100191.85
2023-05-10T03:56:54.459Z,100193.61
2023-05-10T03:59:21.640Z,100195.86
2023-05-10T04:01:48.877Z,100193.52
2023-05-10T04:04:16.094Z,100194.57
2023-05-10T04:06:43.129Z,100192.73
2023-05-10T04:09:10.016Z,100190.74
2023-05-10T04:11:36.795Z,100191.35
2023-05-10T04:14:03.613Z,100193.70
2023-05-10T04:16:30.473Z,100196.94
2023-05-10T04:18:57.860Z,100195.84
2023-05-10T04:21:25.008Z,100201.84
2023-05-10T04:23:51.888Z,100204.95
2023-05-10T04:26:18.596Z,100206.61
2023-05-10T04:28:45.715Z,100209.52
2023-05-10T04:31:12.691Z,100210.13
2023-05-10T04:33:39.598Z,100216.52
2023-05-10T04:36:06.496Z,100220.09
2023-05-10T04:38:33.433Z,100215.75
2023-05-10T04:41:09.381Z,100218.92
2023-05-10T04:43:36.504Z,100218.95
2023-05-10T04:46:03.855Z,100218.43
2023-05-10T04:48:30.932Z,100218.70
2023-05-10T04:50:57.706Z,100217.08
2023-05-10T04:53:24.360Z,100223.09
2023-05-10T04:55:51.261Z,100224.40
2023-05-10T04:58:18.101Z,100221.13
2023-05-10T05:00:44.817Z,100224.62
2023-05-10T05:03:11.725Z,100228.66
2023-05-10T05:05:38.766Z,100225.20
2023-05-10T05:08:05.696Z,100226.10
2023-05-10T05:10:32.473Z,100232.48
2023-05-10T05:12:59.346Z,100236.23
2023-05-10T05:15:26.861Z,100236.38
2023-05-10T05:17:53.962Z,100234.50
2023-05-10T05:20:20.852Z,100238.85
2023-05-10T05:22:47.816Z,100243.56
2023-05-10T05:25:15.580Z,100245.70
2023-05-10T05:27:42.673Z,100241.26
2023-05-10T05:30:10.149Z,100241.40
2023-05-10T05:32:37.113Z,100243.67
2023-05-10T05:35:04.793Z,100244.20
2023-05-10T05:37:31.758Z,100221.59
2023-05-10T05:39:58.803Z,100215.73
2023-05-10T05:42:26.453Z,100209.35
2023-05-10T05:45:58.498Z,100209.14
2023-05-10T05:48:25.577Z,100212.87
2023-05-10T05:50:56.957Z,100212.14
2023-05-10T05:53:23.883Z,100210.20
2023-05-10T05:55:54.689Z,100209.86
2023-05-10T05:58:22.617Z,100211.44
2023-05-10T06:00:49.576Z,100212.48
2023-05-10T06:03:16.655Z,100209.52
2023-05-10T06:05:44.038Z,100213.96
2023-05-10T06:08:10.791Z,100218.80
2023-05-10T06:10:39.451Z,100216.05
2023-05-10T06:13:06.652Z,100217.13
2023-05-10T06:15:33.731Z,100220.74
2023-05-10T06:18:00.904Z,100214.38
2023-05-10T06:20:27.840Z,100211.48
2023-05-10T06:22:54.934Z,100214.20
2023-05-10T06:25:21.643Z,100211.86
2023-05-10T06:27:52.725Z,100220.38
2023-05-10T06:30:23.417Z,100216.05
2023-05-10T06:32:50.430Z,100221.39
2023-05-10T06:35:17.582Z,100217.17
2023-05-10T06:37:44.725Z,100216.41
2023-05-10T06:40:12.349Z,100215.69
2023-05-10T06:42:39.657Z,100211.49
2023-05-10T06:45:07.462Z,100210.89
2023-05-10T06:47:36.549Z,100211.92
2023-05-10T06:50:06.401Z,100213.59
2023-05-10T06:52:33.748Z,100217.74
2023-05-10T06:55:00.815Z,100215.61
2023-05-10T06:57:31.808Z,100215.14
2023-05-10T06:59:59.447Z,100209.38
2023-05-10T07:02:26.904Z,100215.46
2023-05-10T07:04:54.600Z,100215.31
2023-05-10T07:07:21.523Z,100212.56
2023-05-10T07:09:49.388Z,100206.91
2023-05-10T07:12:16.267Z,100203.77
2023-05-10T07:14:43.199Z,100208.77
2023-05-10T07:17:10.387Z,100213.19
2023-05-10T07:19:37.209Z,100212.22
2023-05-10T07:22:04.871Z,100217.80
2023-05-10T07:24:33.597Z,100217.36
2023-05-10T07:27:00.429Z,100210.13
2023-05-10T07:29:27.203Z,100209.35
2023-05-10T07:31:55.347Z,100209.27
2023-05-10T07:34:23.251Z,100212.78
2023-05-10T07:36:50.021Z,100211.30
2023-05-10T07:39:24.822Z,100209.41
2023-05-10T07:41:55.264Z,100206.27
2023-05-10T07:44:22.252Z,100208.59
2023-05-10T07:46:49.983Z,100209.51
2023-05-10T07:49:16.804Z,100206.63
2023-05-10T07:51:43.788Z,100212.15
2023-05-10T07:54:10.710Z,100206.78
2023-05-10T07:56:37.510Z,100207.40
2023-05-10T07:59:05.589Z,100208.30
2023-05-10T08:01:33.557Z,100203.88
2023-05-10T08:04:00.565Z,100198.21
2023-05-10T08:06:28.517Z,100211.29
2023-05-10T08:08:55.965Z,100209.95
2023-05-10T08:11:22.815Z,100207.50
2023-05-10T08:13:50.420Z,100204.08
2023-05-10T08:16:17.681Z,100206.36
2023-05-10T08:18:45.549Z,100205.46
2023-05-10T08:21:12.535Z,100205.73
2023-05-10T08:23:39.301Z,100199.16
2023-05-10T08:26:06.090Z,100196.66
2023-05-10T08:28:33.103Z,100196.84
2023-05-10T08:30:59.867Z,100198.36
2023-05-10T08:33:26.748Z,100200.84
2023-05-10T08:35:53.477Z,100201.42
2023-05-10T08:38:20.226Z,100196.77
2023-05-10T08:40:47.171Z,100199.99
2023-05-10T08:43:16.919Z,100198.27
2023-05-10T08:45:45.767Z,100197.20
2023-05-10T08:48:12.899Z,100195.84
2023-05-10T08:50:40.724Z,100194.45
2023-05-10T08:53:13.472Z,100192.52
2023-05-10T08:55:43.089Z,100195.39
2023-05-10T08:58:10.404Z,100198.30
2023-05-10T09:00:38.218Z,100192.38
2023-05-10T09:03:06.000Z,100192.41
2023-05-10T09:05:33.111Z,100193.33
2023-05-10T09:08:02.491Z,100191.65
2023-05-10T09:10:29.837Z,100194.21
2023-05-10T09:12:58.605Z,100186.94
2023-05-10T09:15:26.442Z,100186.95
2023-05-10T09:17:53.583Z,100185.75
2023-05-10T09:20:21.572Z,100189.74
2023-05-10T09:22:49.111Z,100188.29
2023-05-10T09:25:16.731Z,100186.18
2023-05-10T09:27:47.773Z,100187.58
2023-05-10T09:30:28.146Z,100183.80
2023-05-10T09:32:55.653Z,100177.79
2023-05-10T09:35:25.914Z,100177.39
2023-05-10T09:37:56.460Z,100174.20
2023-05-10T09:40:28.040Z,100173.17
2023-05-10T09:43:02.840Z,100168.84
2023-05-10T09:45:39.109Z,100169.56
2023-05-10T09:48:11.151Z,100161.00
2023-05-10T09:50:39.237Z,100162.44
2023-05-10T09:53:05.984Z,100160.69
2023-05-10T09:55:40.164Z,100171.03
2023-05-10T09:58:15.724Z,100170.17
2023-05-10T10:00:48.122Z,100166.98
2023-05-10T10:03:16.608Z,100158.95
2023-05-10T10:05:44.180Z,100162.71
2023-05-10T10:08:12.250Z,100159.40
2023-05-10T10:10:40.757Z,100157.59
2023-05-10T10:13:07.769Z,100157.42
2023-05-10T10:15:34.902Z,100154.98
2023-05-10T10:18:01.830Z,100155.17
2023-05-10T10:20:28.940Z,100153.85
2023-05-10T10:22:55.762Z,100151.32
2023-05-10T10:25:22.841Z,100148.25
2023-05-10T10:27:52.715Z,100146.29
2023-05-10T10:30:20.244Z,100141.86
2023-05-10T10:33:27.874Z,100143.40
2023-05-10T10:35:56.294Z,100155.38
2023-05-10T10:38:23.265Z,100159.55
2023-05-10T10:41:01.944Z,100167.17
2023-05-10T10:43:29.107Z,100155.79
2023-05-10T10:46:17.802Z,100146.15
2023-05-10T10:48:48.866Z,100149.71
2023-05-10T10:51:15.687Z,100142.97
2023-05-10T10:53:42.953Z,100140.63
2023-05-10T10:56:11.218Z,100139.39
2023-05-10T10:58:38.585Z,100137.21
2023-05-10T11:01:18.066Z,100141.66
2023-05-10T11:04:03.139Z,100144.04
2023-05-10T11:06:33.826Z,100135.97
2023-05-10T11:09:18.604Z,100135.48
2023-05-10T11:11:52.691Z,100131.19
2023-05-10T11:14:23.012Z,100130.44
2023-05-10T11:16:50.158Z,100126.56
2023-05-10T11:19:18.149Z,100126.65
2023-05-10T11:21:52.231Z,100132.27
2023-05-10T11:24:22.183Z,100129.48
2023-05-10T11:26:52.509Z,100134.16
2023-05-10T11:29:20.477Z,100137.08
2023-05-10T11:31:47.970Z,100134.95
2023-05-10T11:34:24.323Z,100134.70
2023-05-10T11:36:52.389Z,100117.35
2023-05-10T11:39:19.111Z,100126.58
2023-05-10T11:41:48.616Z,100121.75
2023-05-10T11:44:15.540Z,100120.75
2023-05-10T11:46:42.346Z,100127.08
2023-05-10T11:49:09.167Z,100123.13
2023-05-10T11:51:36.806Z,100124.23
2023-05-10T11:54:08.928Z,100120.61
2023-05-10T11:56:40.199Z,100119.16
2023-05-10T11:59:07.102Z,100115.35
2023-05-10T12:01:34.006Z,100123.52
2023-05-10T12:04:01.252Z,100118.02
2023-05-10T12:06:31.385Z,100121.39
2023-05-10T12:08:58.329Z,100120.61
2023-05-10T12:11:26.258Z,100126.70
2023-05-10T12:13:53.530Z,100127.20
2023-05-10T12:16:23.153Z,100123.35
2023-05-10T12:18:53.801Z,100114.91
2023-05-10T12:21:21.148Z,100120.54
2023-05-10T12:23:50.429Z,100125.72
2023-05-10T12:26:17.436Z,100124.16
2023-05-10T12:28:44.705Z,100111.55
2023-05-10T12:31:11.536Z,100101.29
2023-05-10T12:33:43.056Z,100102.45
2023-05-10T12:36:14.098Z,100101.20
2023-05-10T12:38:48.146Z,100099.88
2023-05-10T12:41:18.745Z,100100.70
2023-05-10T12:43:48.459Z,100096.22
2023-05-10T12:46:17.042Z,100099.71
2023-05-10T12:48:44.508Z,100107.86
2023-05-10T12:51:13.483Z,100111.80
2023-05-10T12:53:41.760Z,100114.36
2023-05-10T12:56:11.189Z,100109.29
2023-05-10T12:58:38.772Z,100112.52
2023-05-10T13:01:05.881Z,100109.83
2023-05-10T13:03:33.095Z,100104.56
2023-05-10T13:06:00.284Z,100106.42
2023-05-10T13:08:28.152Z,100104.81
2023-05-10T13:10:55.355Z,100096.58
2023-05-10T13:13:23.022Z,100099.98
2023-05-10T13:15:50.063Z,100101.42
2023-05-10T13:18:16.862Z,100101.77
2023-05-10T13:20:44.720Z,100099.29
2023-05-10T13:23:11.490Z,100099.97
2023-05-10T13:25:38.383Z,100098.77
2023-05-10T13:28:05.307Z,100098.23
2023-05-10T13:30:32.338Z,100105.90
2023-05-10T13:32:59.184Z,100103.77
2023-05-10T13:35:26.046Z,100102.55
2023-05-10T13:37:53.863Z,100100.02
2023-05-10T13:40:20.833Z,100093.71
2023-05-10T13:42:47.662Z,100098.99
2023-05-10T13:45:14.743Z,100093.36
2023-05-10T13:47:42.021Z,100081.80
2023-05-10T13:50:08.981Z,100086.02
2023-05-10T13:52:35.987Z,100085.23
2023-05-10T13:55:03.274Z,100084.37
2023-05-10T13:57:30.861Z,100076.66
2023-05-10T13:59:58.022Z,100075.39
2023-05-10T14:02:25.092Z,100067.05
2023-05-10T14:04:52.194Z,100070.29
2023-05-10T14:07:19.583Z,100071.70
2023-05-10T14:09:46.493Z,100070.45
2023-05-10T14:12:14.958Z,100075.08
2023-05-10T14:14:41.740Z,100065.52
2023-05-10T14:17:10.751Z,100067.44
2023-05-10T14:19:40.147Z,100066.70
2023-05-10T14:22:07.288Z,100067.88
2023-05-10T14:24:34.280Z,100065.23
2023-05-10T14:27:01.084Z,100069.30
2023-05-10T14:29:27.902Z,100071.32
2023-05-10T14:31:54.729Z,100068.81
2023-05-10T14:34:21.618Z,100065.19
2023-05-10T14:36:49.429Z,100067.79
2023-05-10T14:39:16.935Z,100066.72
2023-05-10T14:41:44.994Z,100064.92
2023-05-10T14:44:11.956Z,100059.92
2023-05-10T14:46:39.908Z,100059.98
2023-05-10T14:49:06.869Z,100062.09
2023-05-10T14:51:33.732Z,100062.76
2023-05-10T14:54:01.041Z,100061.14
2023-05-10T14:56:28.394Z,100058.87
2023-05-10T14:58:55.946Z,100066.80
2023-05-10T15:01:23.543Z,100067.92
2023-05-10T15:03:51.248Z,100066.16
2023-05-10T15:06:27.390Z,100072.32
2023-05-10T15:08:54.197Z,100067.31
2023-05-10T15:11:21.020Z,100067.67
2023-05-10T15:13:47.985Z,100064.08
2023-05-10T15:16:14.995Z,100063.91
2023-05-10T15:18:41.978Z,100065.23
2023-05-10T15:21:09.383Z,100056.48
2023-05-10T15:23:36.452Z,100059.45
2023-05-10T15:26:03.203Z,100059.96
2023-05-10T15:28:31.476Z,100063.06
2023-05-10T15:31:00.811Z,100066.70
2023-05-10T15:33:28.017Z,100067.83
2023-05-10T15:35:54.822Z,100071.86
2023-05-10T15:38:21.981Z,100070.56
2023-05-10T15:40:48.705Z,100061.95
2023-05-10T15:43:15.729Z,100061.50
2023-05-10T15:45:42.819Z,100060.43
2023-05-10T15:48:09.562Z,100061.23
2023-05-10T15:50:36.384Z,100055.39
2023-05-10T15:53:03.124Z,100054.33
2023-05-10T15:55:30.067Z,100049.17
2023-05-10T15:57:56.960Z,100048.96
2023-05-10T16:00:23.807Z,100052.52
2023-05-10T16:02:53.181Z,100049.27
2023-05-10T16:05:20.287Z,100057.63
2023-05-10T16:07:47.386Z,100059.37
2023-05-10T16:10:14.321Z,100059.08
2023-05-10T16:12:41.146Z,100055.33
2023-05-10T16:15:08.539Z,100057.23
2023-05-10T16:17:36.783Z,100060.42
2023-05-10T16:20:04.942Z,100059.36
2023-05-10T16:22:32.007Z,100064.60
2023-05-10T16:24:58.739Z,100066.48
2023-05-10T16:27:28.065Z,100063.63
2023-05-10T16:29:54.864Z,100067.40
2023-05-10T16:32:21.766Z,100066.45
2023-05-10T16:34:49.598Z,100071.66
2023-05-10T16:37:16.402Z,100059.16
2023-05-10T16:39:43.319Z,100058.87
2023-05-10T16:42:10.114Z,100059.10
2023-05-10T16:44:37.106Z,100062.36
2023-05-10T16:47:03.899Z,100062.63
2023-05-10T16:49:31.094Z,100063.60
2023-05-10T16:51:57.890Z,100062.48
2023-05-10T16:54:25.236Z,100062.54
2023-05-10T16:56:52.117Z,100063.53
2023-05-10T16:59:18.932Z,100057.85
2023-05-10T17:01:46.444Z,100060.00
2023-05-10T17:04:13.835Z,100064.50
2023-05-10T17:06:40.905Z,100061.60
2023-05-10T17:09:07.772Z,100066.45
2023-05-10T17:11:35.849Z,100071.58
2023-05-10T17:14:02.913Z,100070.05
2023-05-10T17:16:29.942Z,100068.55
2023-05-10T17:18:56.938Z,100068.77
2023-05-10T17:21:23.893Z,100068.77
2023-05-10T17:23:50.810Z,100072.66
2023-05-10T17:26:17.693Z,100075.91
2023-05-10T17:28:44.454Z,100081.02
2023-05-10T17:31:12.226Z,100081.04
2023-05-10T17:33:39.088Z,100079.95
2023-05-10T17:36:06.170Z,100084.70
2023-05-10T17:38:33.482Z,100080.41
2023-05-10T17:41:00.234Z,100079.83
2023-05-10T17:43:27.063Z,100086.67
2023-05-10T17:45:53.881Z,100086.08
2023-05-10T17:48:21.388Z,100087.67
2023-05-10T17:50:51.220Z,100093.64
2023-05-10T17:53:19.089Z,100097.00
2023-05-10T17:55:46.443Z,100098.98
2023-05-10T17:58:13.375Z,100101.27
2023-05-10T18:00:40.063Z,100097.98
2023-05-10T18:03:06.835Z,100100.86
2023-05-10T18:05:38.240Z,100102.64
2023-05-10T18:08:05.326Z,100104.48
2023-05-10T18:10:32.800Z,100109.55
2023-05-10T18:13:01.833Z,100112.48
2023-05-10T18:15:28.941Z,100113.48
2023-05-10T18:17:56.330Z,100115.58
2023-05-10T18:20:23.160Z,100117.84
2023-05-10T18:22:50.118Z,100119.84
2023-05-10T18:25:17.422Z,100123.70
2023-05-10T18:27:44.527Z,100123.05
2023-05-10T18:30:12.653Z,100119.59
2023-05-10T18:32:40.338Z,100116.63
2023-05-10T18:35:07.632Z,100116.01
2023-05-10T18:37:34.996Z,100120.71
2023-05-10T18:40:02.057Z,100122.21
2023-05-10T18:42:28.987Z,100120.98
2023-05-10T18:44:55.782Z,100122.56
2023-05-10T18:47:22.676Z,100121.97
2023-05-10T18:49:49.971Z,100122.56
2023-05-10T18:52:16.790Z,100124.08
2023-05-10T18:54:43.789Z,100124.98
2023-05-10T18:57:11.837Z,100124.60
2023-05-10T18:59:38.694Z,100124.89
2023-05-10T19:02:05.568Z,100122.73
2023-05-10T19:04:33.776Z,100127.48
2023-05-10T19:07:01.578Z,100123.40
2023-05-10T19:09:28.686Z,100124.04
2023-05-10T19:11:56.155Z,100123.45
2023-05-10T19:14:24.759Z,100124.91
2023-05-10T19:16:53.734Z,100127.45
2023-05-10T19:19:20.579Z,100127.05
2023-05-10T19:21:47.784Z,100130.61
2023-05-10T19:24:14.728Z,100135.00
2023-05-10T19:26:41.631Z,100131.31
2023-05-10T19:29:08.993Z,100127.02
2023-05-10T19:31:36.189Z,100131.02
2023-05-10T19:34:03.227Z,100130.68
2023-05-10T19:36:30.789Z,100131.54
2023-05-10T19:38:57.565Z,100131.36
2023-05-10T19:41:24.360Z,100125.94
2023-05-10T19:43:52.073Z,100126.52
2023-05-10T19:46:20.251Z,100130.75
2023-05-10T19:48:51.457Z,100130.13
2023-05-10T19:51:18.227Z,100132.04
2023-05-10T19:53:45.165Z,100132.52
2023-05-10T19:56:12.517Z,100130.33
2023-05-10T19:58:39.456Z,100135.38
2023-05-10T20:01:07.112Z,100131.08
2023-05-10T20:03:35.180Z,100131.59
2023-05-10T20:06:02.011Z,100130.39
2023-05-10T20:08:29.161Z,100130.61
2023-05-10T20:10:58.331Z,100131.11
2023-05-10T20:13:25.351Z,100129.52
2023-05-10T20:15:56.346Z,100134.11
2023-05-10T20:18:23.266Z,100133.55
2023-05-10T20:20:57.811Z,100130.02
2023-05-10T20:23:24.772Z,100133.61
2023-05-10T20:25:51.636Z,100134.29
2023-05-10T20:28:20.841Z,100131.84
2023-05-10T20:30:47.722Z,100130.86
2023-05-10T20:33:15.335Z,100132.10
2023-05-10T20:35:42.244Z,100132.70
2023-05-10T20:38:08.942Z,100120.22
2023-05-10T20:40:36.448Z,100122.70
2023-05-10T20:43:04.708Z,100125.95
2023-05-10T20:45:32.077Z,100123.13
2023-05-10T20:47:59.000Z,100124.91
2023-05-10T20:50:25.896Z,100120.41
2023-05-10T20:52:52.820Z,100120.40
2023-05-10T20:55:19.994Z,100119.55
2023-05-10T20:57:46.843Z,100123.38
2023-05-10T21:00:14.190Z,100122.55
2023-05-10T21:02:43.025Z,100124.48
2023-05-10T21:05:09.779Z,100125.18
2023-05-10T21:07:38.376Z,100124.52
2023-05-10T21:10:07.339Z,100113.95
2023-05-10T21:12:34.234Z,100117.00
2023-05-10T21:15:01.048Z,100119.27
2023-05-10T21:17:28.255Z,100120.43
2023-05-10T21:19:55.215Z,100122.39
2023-05-10T21:22:22.031Z,100126.39
2023-05-10T21:24:48.723Z,100124.36
2023-05-10T21:27:15.508Z,100124.61
2023-05-10T21:29:42.289Z,100124.05
2023-05-10T21:32:09.113Z,100125.70
2023-05-10T21:34:36.214Z,100126.63
2023-05-10T21:37:02.921Z,100126.14
2023-05-10T21:39:29.739Z,100123.58
2023-05-10T21:41:56.852Z,100121.23
2023-05-10T21:44:23.693Z,100124.46
2023-05-10T21:46:50.411Z,100122.02
2023-05-10T21:49:17.239Z,100121.45
2023-05-10T21:51:43.966Z,100122.98
2023-05-10T21:54:10.773Z,100120.88
2023-05-10T21:56:37.550Z,100121.59
2023-05-10T21:59:04.774Z,100121.42
2023-05-10T22:01:31.987Z,100124.50
2023-05-10T22:03:58.837Z,100119.68
2023-05-10T22:06:25.732Z,100119.68
2023-05-10T22:08:52.717Z,100117.13
2023-05-10T22:11:19.586Z,100115.18
2023-05-10T22:13:46.293Z,100112.11
2023-05-10T22:16:13.160Z,100116.46
2023-05-10T22:18:40.316Z,100120.04
2023-05-10T22:21:08.760Z,100119.42
2023-05-10T22:23:36.648Z,100117.81
2023-05-10T22:26:03.505Z,100114.00
2023-05-10T22:28:30.423Z,100118.13
2023-05-10T22:30:57.187Z,100113.45
2023-05-10T22:33:24.085Z,100114.02
2023-05-10T22:35:50.826Z,100118.44
2023-05-10T22:38:17.793Z,100120.17
2023-05-10T22:40:44.915Z,100120.08
2023-05-10T22:43:11.728Z,100118.67
2023-05-10T22:45:38.773Z,100119.98
2023-05-10T22:48:05.776Z,100120.36
2023-05-10T22:50:33.142Z,100119.56
2023-05-10T22:52:59.869Z,100118.62
2023-05-10T22:55:26.614Z,100123.06
2023-05-10T22:57:53.638Z,100121.08
2023-05-10T23:00:20.715Z,100125.90
2023-05-10T23:02:47.798Z,100125.26
2023-05-10T23:05:15.350Z,100124.60
2023-05-10T23:07:43.251Z,100126.04
2023-05-10T23:10:10.268Z,100122.50
2023-05-10T23:12:38.041Z,100123.66
2023-05-10T23:15:05.550Z,100123.68
2023-05-10T23:17:32.534Z,100125.70
2023-05-10T23:19:59.268Z,100124.67
2023-05-10T23:22:26.259Z,100123.50
2023-05-10T23:24:52.993Z,100123.63
2023-05-10T23:27:19.750Z,100125.98
2023-05-10T23:29:46.552Z,100123.36
2023-05-10T23:32:13.470Z,100128.61
2023-05-10T23:34:40.789Z,100125.21
2023-05-10T23:37:07.659Z,100123.20
2023-05-10T23:39:34.433Z,100130.86
2023-05-10T23:42:01.281Z,100125.43
2023-05-10T23:44:28.137Z,100128.55
2023-05-10T23:46:55.003Z,100125.05
2023-05-10T23:49:21.844Z,100124.46
2023-05-10T23:51:48.641Z,100123.35
2023-05-10T23:54:15.634Z,100124.29
2023-05-10T23:56:42.637Z,100123.70
2023-05-10T23:59:09.529Z,100120.41
