createdAt,value
2018-11-28T00:00:23.780Z,72.51
2018-11-28T00:02:52.463Z,72.96
2018-11-28T00:05:21.154Z,73.07
2018-11-28T00:08:09.526Z,73.70
2018-11-28T00:10:38.266Z,73.17
2018-11-28T00:13:06.970Z,72.99
2018-11-28T00:15:35.832Z,73.03
2018-11-28T00:18:05.266Z,72.88
2018-11-28T00:20:40.679Z,72.71
2018-11-28T00:23:09.385Z,72.43
2018-11-28T00:25:38.232Z,72.29
2018-11-28T00:28:06.945Z,72.20
2018-11-28T00:30:36.049Z,72.34
2018-11-28T00:33:05.230Z,71.84
2018-11-28T00:35:33.931Z,72.83
2018-11-28T00:38:02.899Z,72.45
2018-11-28T00:40:31.599Z,73.00
2018-11-28T00:43:00.313Z,73.19
2018-11-28T00:45:29.119Z,73.42
2018-11-28T00:47:57.830Z,73.23
2018-11-28T00:50:27.277Z,73.37
2018-11-28T00:52:55.981Z,73.10
2018-11-28T00:55:24.687Z,73.37
2018-11-28T00:57:53.381Z,73.48
2018-11-28T01:00:23.388Z,73.89
2018-11-28T01:02:52.154Z,73.52
2018-11-28T01:05:20.890Z,73.30
2018-11-28T01:07:50.079Z,73.97
2018-11-28T01:10:19.730Z,73.67
2018-11-28T01:12:49.125Z,73.64
2018-11-28T01:15:18.418Z,73.28
2018-11-28T01:17:47.158Z,73.72
2018-11-28T01:20:17.102Z,73.66
2018-11-28T01:22:45.827Z,73.27
2018-11-28T01:25:15.431Z,73.15
2018-11-28T01:27:44.438Z,73.45
2018-11-28T01:30:29.781Z,73.93
2018-11-28T01:32:58.429Z,73.68
2018-11-28T01:35:27.379Z,73.77
2018-11-28T01:37:56.111Z,73.79
2018-11-28T01:40:25.039Z,73.76
2018-11-28T01:42:53.851Z,73.51
2018-11-28T01:45:23.250Z,73.77
2018-11-28T01:47:51.991Z,73.51
2018-11-28T01:50:21.331Z,73.32
2018-11-28T01:52:50.229Z,73.36
2018-11-28T01:55:20.246Z,73.48
2018-11-28T01:57:49.251Z,73.38
2018-11-28T02:00:19.999Z,73.55
2018-11-28T02:02:49.991Z,73.10
2018-11-28T02:05:18.682Z,72.87
2018-11-28T02:07:47.409Z,73.05
2018-11-28T02:10:16.845Z,73.45
2018-11-28T02:12:45.590Z,73.58
2018-11-28T02:15:16.203Z,73.57
2018-11-28T02:17:44.906Z,73.42
2018-11-28T02:20:14.416Z,73.70
2018-11-28T02:22:43.163Z,74.19
2018-11-28T02:25:14.472Z,73.39
2018-11-28T02:27:43.230Z,73.92
2018-11-28T02:30:12.865Z,73.97
2018-11-28T02:32:41.888Z,73.25
2018-11-28T02:35:14.549Z,73.73
2018-11-28T02:37:43.340Z,73.46
2018-11-28T02:40:14.762Z,73.73
2018-11-28T02:42:43.533Z,73.53
2018-11-28T02:45:14.579Z,74.00
2018-11-28T02:47:43.278Z,73.75
2018-11-28T02:50:11.987Z,73.61
2018-11-28T02:52:40.701Z,73.32
2018-11-28T02:55:10.503Z,73.88
2018-11-28T02:57:39.530Z,74.01
2018-11-28T03:00:11.711Z,74.30
2018-11-28T03:02:40.411Z,74.41
2018-11-28T03:05:11.278Z,74.80
2018-11-28T03:07:40.013Z,74.39
2018-11-28T03:10:12.190Z,74.46
2018-11-28T03:12:40.908Z,74.17
2018-11-28T03:15:12.217Z,74.41
2018-11-28T03:17:40.915Z,74.80
2018-11-28T03:20:10.484Z,74.29
2018-11-28T03:22:39.173Z,74.22
2018-11-28T03:25:09.397Z,74.08
2018-11-28T03:27:38.109Z,74.62
2018-11-28T03:30:14.187Z,74.38
2018-11-28T03:32:42.848Z,74.46
2018-11-28T03:35:13.470Z,74.16
2018-11-28T03:37:42.170Z,73.91
2018-11-28T03:40:10.925Z,74.43
2018-11-28T03:42:39.834Z,74.29
2018-11-28T03:45:10.096Z,74.54
2018-11-28T03:47:38.809Z,74.75
2018-11-28T03:50:08.858Z,74.20
2018-11-28T03:52:38.405Z,74.15
2018-11-28T03:55:08.357Z,74.40
2018-11-28T03:57:37.088Z,74.18
2018-11-28T04:00:09.280Z,74.32
2018-11-28T04:02:38.158Z,74.11
2018-11-28T04:05:07.104Z,74.31
2018-11-28T04:07:35.854Z,74.20
2018-11-28T04:10:06.738Z,74.13
2018-11-28T04:12:35.434Z,74.02
2018-11-28T04:15:06.446Z,74.50
2018-11-28T04:17:35.173Z,74.37
2018-11-28T04:20:04.497Z,74.52
2018-11-28T04:22:33.207Z,74.05
2018-11-28T04:25:01.917Z,74.18
2018-11-28T04:27:30.862Z,74.22
2018-11-28T04:29:59.575Z,73.88
2018-11-28T04:32:28.291Z,74.54
2018-11-28T04:34:56.994Z,74.52
2018-11-28T04:37:25.695Z,74.25
2018-11-28T04:39:54.440Z,74.51
2018-11-28T04:42:23.136Z,74.07
2018-11-28T04:44:51.835Z,74.30
2018-11-28T04:47:20.554Z,74.41
2018-11-28T04:49:49.312Z,74.45
2018-11-28T04:52:18.010Z,74.72
2018-11-28T04:54:46.723Z,74.17
2018-11-28T04:57:15.423Z,74.58
2018-11-28T04:59:44.126Z,74.08
2018-11-28T05:02:12.809Z,74.82
2018-11-28T05:04:41.511Z,74.42
2018-11-28T05:07:25.921Z,74.35
2018-11-28T05:09:54.766Z,74.24
2018-11-28T05:12:23.500Z,74.47
2018-11-28T05:14:52.461Z,74.33
2018-11-28T05:17:21.269Z,74.70
2018-11-28T05:19:50.267Z,74.25
2018-11-28T05:22:18.982Z,74.76
2018-11-28T05:24:48.233Z,74.75
2018-11-28T05:27:16.948Z,74.49
2018-11-28T05:29:45.638Z,75.36
2018-11-28T05:32:14.462Z,75.39
2018-11-28T05:34:43.180Z,74.98
2018-11-28T05:37:12.142Z,75.03
2018-11-28T05:39:40.946Z,75.06
2018-11-28T05:42:09.658Z,74.82
2018-11-28T05:44:38.511Z,74.41
2018-11-28T05:47:07.217Z,74.82
2018-11-28T05:49:36.273Z,75.11
2018-11-28T05:52:05.558Z,74.96
2018-11-28T05:54:34.468Z,75.12
2018-11-28T05:57:03.468Z,75.25
2018-11-28T05:59:32.471Z,75.23
2018-11-28T06:02:01.287Z,74.97
2018-11-28T06:04:30.147Z,74.70
2018-11-28T06:06:58.857Z,74.80
2018-11-28T06:09:27.561Z,74.91
2018-11-28T06:11:56.254Z,75.11
2018-11-28T06:14:25.170Z,75.34
2018-11-28T06:16:54.329Z,74.98
2018-11-28T06:19:23.777Z,75.23
2018-11-28T06:21:52.790Z,75.47
2018-11-28T06:24:21.754Z,75.38
2018-11-28T06:26:50.578Z,75.08
2018-11-28T06:29:19.302Z,74.91
2018-11-28T06:31:48.015Z,75.15
2018-11-28T06:34:16.809Z,75.31
2018-11-28T06:36:45.797Z,74.81
2018-11-28T06:39:14.850Z,75.05
2018-11-28T06:41:43.827Z,75.13
2018-11-28T06:44:12.781Z,75.09
2018-11-28T06:46:41.767Z,75.05
2018-11-28T06:49:10.765Z,75.06
2018-11-28T06:51:39.480Z,75.55
2018-11-28T06:54:08.186Z,75.34
2018-11-28T06:56:36.894Z,75.31
2018-11-28T06:59:06.682Z,75.63
2018-11-28T07:01:35.397Z,75.69
2018-11-28T07:04:04.989Z,75.98
2018-11-28T07:06:33.700Z,75.58
2018-11-28T07:09:02.406Z,75.40
2018-11-28T07:11:31.393Z,76.11
2018-11-28T07:14:00.094Z,75.96
2018-11-28T07:16:29.062Z,75.68
2018-11-28T07:19:13.463Z,75.56
2018-11-28T07:21:42.445Z,75.51
2018-11-28T07:24:11.159Z,75.69
2018-11-28T07:26:39.907Z,76.16
2018-11-28T07:32:08.626Z,76.12
2018-11-28T07:34:37.347Z,75.73
2018-11-28T07:37:06.324Z,76.03
2018-11-28T07:39:35.035Z,75.87
2018-11-28T07:42:04.946Z,75.80
2018-11-28T07:44:33.666Z,76.00
2018-11-28T07:47:08.266Z,75.94
2018-11-28T07:49:36.977Z,75.91
2018-11-28T07:52:05.896Z,75.76
2018-11-28T07:54:34.982Z,75.68
2018-11-28T07:57:04.069Z,75.51
2018-11-28T07:59:32.751Z,75.76
2018-11-28T08:02:01.607Z,75.64
2018-11-28T08:04:30.389Z,75.60
2018-11-28T08:06:59.028Z,75.54
2018-11-28T08:09:28.298Z,75.70
2018-11-28T08:11:57.013Z,75.43
2018-11-28T08:14:25.958Z,75.43
2018-11-28T08:16:54.676Z,75.14
2018-11-28T08:19:24.136Z,75.10
2018-11-28T08:21:52.635Z,75.24
2018-11-28T08:24:21.023Z,75.32
2018-11-28T08:26:49.730Z,75.03
2018-11-28T08:29:18.708Z,75.13
2018-11-28T08:31:47.418Z,75.22
2018-11-28T08:34:16.125Z,75.02
2018-11-28T08:36:44.841Z,75.17
2018-11-28T08:39:13.542Z,75.20
2018-11-28T08:41:42.270Z,75.06
2018-11-28T08:44:11.255Z,75.20
2018-11-28T08:46:39.969Z,74.99
2018-11-28T08:49:08.683Z,74.76
2018-11-28T08:51:37.484Z,74.64
2018-11-28T08:54:06.101Z,74.50
2018-11-28T08:56:34.825Z,74.42
2018-11-28T08:59:04.583Z,74.60
2018-11-28T09:01:33.578Z,74.37
2018-11-28T09:04:02.288Z,74.43
2018-11-28T09:06:30.990Z,74.14
2018-11-28T09:08:59.698Z,74.06
2018-11-28T09:11:28.415Z,73.87
2018-11-28T09:13:57.463Z,73.94
2018-11-28T09:16:26.154Z,74.05
2018-11-28T09:18:54.877Z,73.85
2018-11-28T09:21:23.819Z,73.74
2018-11-28T09:23:52.947Z,73.59
2018-11-28T09:26:21.641Z,73.76
2018-11-28T09:28:50.336Z,73.18
2018-11-28T09:31:19.047Z,73.33
2018-11-28T09:33:47.860Z,73.11
2018-11-28T09:36:16.562Z,73.61
2018-11-28T09:38:45.391Z,73.56
2018-11-28T09:41:14.102Z,73.16
2018-11-28T09:43:42.814Z,73.07
2018-11-28T09:46:11.524Z,73.00
2018-11-28T09:48:40.229Z,72.92
2018-11-28T09:51:08.942Z,73.00
2018-11-28T09:53:37.689Z,72.69
2018-11-28T09:56:06.358Z,72.30
2018-11-28T09:58:35.072Z,72.58
2018-11-28T10:01:04.647Z,72.69
2018-11-28T10:03:33.362Z,72.68
2018-11-28T10:06:02.133Z,72.32
2018-11-28T10:08:30.797Z,72.29
2018-11-28T10:10:59.518Z,72.43
2018-11-28T10:13:28.241Z,71.98
2018-11-28T10:15:56.930Z,71.63
2018-11-28T10:18:25.626Z,71.96
2018-11-28T10:20:54.419Z,71.80
2018-11-28T10:23:23.112Z,71.39
2018-11-28T10:25:51.834Z,71.44
2018-11-28T10:28:20.916Z,71.23
2018-11-28T10:30:49.614Z,70.78
2018-11-28T10:33:18.588Z,70.50
2018-11-28T10:35:47.440Z,70.71
2018-11-28T10:38:16.138Z,70.69
2018-11-28T10:40:44.947Z,70.63
2018-11-28T10:43:13.648Z,70.33
2018-11-28T10:45:42.341Z,70.24
2018-11-28T10:48:12.088Z,70.39
2018-11-28T10:50:40.811Z,70.25
2018-11-28T10:53:09.778Z,70.14
2018-11-28T10:55:38.488Z,70.39
2018-11-28T10:58:07.978Z,69.88
2018-11-28T11:00:42.250Z,70.07
2018-11-28T11:03:16.721Z,69.95
2018-11-28T11:05:50.850Z,70.15
2018-11-28T11:08:25.881Z,69.86
2018-11-28T11:11:30.885Z,69.77
2018-11-28T11:14:04.950Z,69.74
2018-11-28T11:16:33.653Z,69.70
2018-11-28T11:19:02.519Z,69.47
2018-11-28T11:21:31.376Z,69.82
2018-11-28T11:24:00.090Z,69.25
2018-11-28T11:26:29.177Z,69.06
2018-11-28T11:28:57.882Z,69.29
2018-11-28T11:31:26.722Z,68.94
2018-11-28T11:33:55.432Z,68.43
2018-11-28T11:36:24.393Z,68.46
2018-11-28T11:38:53.391Z,68.42
2018-11-28T11:41:22.374Z,68.03
2018-11-28T11:43:51.067Z,68.22
2018-11-28T11:46:20.051Z,68.30
2018-11-28T11:48:48.758Z,68.30
2018-11-28T11:51:17.723Z,68.18
2018-11-28T11:53:46.436Z,68.19
2018-11-28T11:56:15.395Z,67.95
2018-11-28T11:58:44.111Z,67.31
2018-11-28T12:01:13.074Z,67.86
2018-11-28T12:03:41.778Z,68.05
2018-11-28T12:06:10.490Z,67.46
2018-11-28T12:08:39.210Z,67.78
2018-11-28T12:11:08.135Z,67.60
2018-11-28T12:13:36.831Z,67.40
2018-11-28T12:16:06.126Z,67.57
2018-11-28T12:18:35.111Z,67.25
2018-11-28T12:21:06.550Z,67.24
2018-11-28T12:23:35.848Z,67.42
2018-11-28T12:26:04.548Z,67.18
2018-11-28T12:28:33.550Z,67.26
2018-11-28T12:31:02.365Z,67.02
2018-11-28T12:33:31.208Z,67.14
2018-11-28T12:35:59.919Z,67.03
2018-11-28T12:38:28.614Z,67.15
2018-11-28T12:40:58.596Z,66.98
2018-11-28T12:43:27.286Z,66.96
2018-11-28T12:45:56.158Z,66.75
2018-11-28T12:48:24.883Z,66.71
2018-11-28T12:50:53.594Z,66.39
2018-11-28T12:53:22.298Z,66.80
2018-11-28T12:55:51.112Z,66.60
2018-11-28T12:58:20.957Z,66.87
2018-11-28T13:00:49.678Z,66.30
2018-11-28T13:03:19.106Z,66.59
2018-11-28T13:05:48.178Z,66.38
2018-11-28T13:08:16.878Z,66.35
2018-11-28T13:10:45.603Z,66.28
2018-11-28T13:13:14.316Z,66.67
2018-11-28T13:15:43.024Z,66.34
2018-11-28T13:18:11.884Z,66.51
2018-11-28T13:20:42.026Z,66.34
2018-11-28T13:23:13.253Z,66.35
2018-11-28T13:25:42.034Z,66.26
2018-11-28T13:28:10.754Z,66.38
2018-11-28T13:30:39.800Z,66.33
2018-11-28T13:33:09.015Z,65.70
2018-11-28T13:35:37.909Z,66.18
2018-11-28T13:38:09.096Z,66.09
2018-11-28T13:40:37.814Z,66.03
2018-11-28T13:43:06.839Z,66.19
2018-11-28T13:45:37.407Z,66.22
2018-11-28T13:48:06.382Z,66.00
2018-11-28T13:50:35.221Z,65.89
2018-11-28T13:53:10.632Z,66.00
2018-11-28T13:55:44.511Z,65.84
2018-11-28T13:58:13.257Z,65.81
2018-11-28T14:00:41.966Z,65.45
2018-11-28T14:03:10.667Z,65.82
2018-11-28T14:05:39.814Z,65.55
2018-11-28T14:08:08.586Z,65.70
2018-11-28T14:10:37.574Z,65.47
2018-11-28T14:13:06.598Z,65.69
2018-11-28T14:15:35.550Z,65.44
2018-11-28T14:18:10.850Z,65.29
2018-11-28T14:20:39.550Z,65.36
2018-11-28T14:23:08.265Z,65.46
2018-11-28T14:25:37.211Z,65.28
2018-11-28T14:28:07.034Z,65.62
2018-11-28T14:30:36.538Z,65.42
2018-11-28T14:33:05.254Z,65.24
2018-11-28T14:35:34.326Z,65.26
2018-11-28T14:38:03.267Z,65.65
2018-11-28T14:40:32.258Z,65.31
2018-11-28T14:43:01.298Z,65.50
2018-11-28T14:45:30.347Z,65.43
2018-11-28T14:47:59.214Z,65.57
2018-11-28T14:50:28.785Z,65.76
2018-11-28T14:52:58.985Z,65.53
2018-11-28T14:55:28.782Z,65.41
2018-11-28T14:57:57.978Z,65.95
2018-11-28T15:00:27.959Z,66.06
2018-11-28T15:02:58.279Z,66.09
2018-11-28T15:05:41.450Z,65.53
2018-11-28T15:08:12.560Z,66.12
2018-11-28T15:10:44.706Z,65.81
2018-11-28T15:13:13.401Z,66.27
2018-11-28T15:15:42.390Z,65.71
2018-11-28T15:18:11.104Z,66.17
2018-11-28T15:20:39.798Z,66.12
2018-11-28T15:23:08.510Z,65.77
2018-11-28T15:25:37.221Z,65.69
2018-11-28T15:28:06.123Z,65.55
2018-11-28T15:30:34.822Z,65.97
2018-11-28T15:33:03.546Z,65.86
2018-11-28T15:35:32.318Z,65.69
2018-11-28T15:38:01.037Z,65.72
2018-11-28T15:40:29.729Z,65.35
2018-11-28T15:42:58.452Z,65.18
2018-11-28T15:45:33.066Z,65.41
2018-11-28T15:48:02.054Z,65.44
2018-11-28T15:50:31.062Z,65.26
2018-11-28T15:53:00.043Z,65.62
2018-11-28T15:55:29.064Z,64.99
2018-11-28T15:57:57.775Z,65.21
2018-11-28T16:00:27.325Z,65.50
2018-11-28T16:02:57.546Z,65.53
2018-11-28T16:05:27.163Z,65.25
2018-11-28T16:07:56.160Z,65.72
2018-11-28T16:10:33.550Z,65.40
2018-11-28T16:13:05.119Z,65.67
2018-11-28T16:15:38.365Z,65.87
2018-11-28T16:18:07.162Z,65.58
2018-11-28T16:20:36.150Z,65.47
2018-11-28T16:23:07.311Z,65.69
2018-11-28T16:25:36.311Z,65.31
2018-11-28T16:28:05.418Z,65.50
2018-11-28T16:30:34.623Z,65.48
2018-11-28T16:33:04.495Z,66.36
2018-11-28T16:35:33.546Z,66.52
2018-11-28T16:38:02.515Z,67.49
2018-11-28T16:40:31.703Z,67.65
2018-11-28T16:43:06.546Z,67.79
2018-11-28T16:45:35.444Z,68.77
2018-11-28T16:48:04.646Z,69.27
2018-11-28T16:50:33.619Z,69.74
2018-11-28T16:53:03.014Z,70.60
2018-11-28T16:55:31.903Z,71.31
2018-11-28T16:58:01.079Z,71.91
2018-11-28T17:00:30.836Z,71.74
2018-11-28T17:02:59.779Z,72.25
2018-11-28T17:05:28.761Z,72.53
2018-11-28T17:07:57.753Z,73.16
2018-11-28T17:10:28.873Z,72.99
2018-11-28T17:12:58.393Z,73.46
2018-11-28T17:15:27.195Z,73.88
2018-11-28T17:17:56.179Z,73.54
2018-11-28T17:20:26.090Z,73.74
2018-11-28T17:22:56.839Z,73.73
2018-11-28T17:25:28.670Z,74.10
2018-11-28T17:27:57.382Z,74.05
2018-11-28T17:30:27.742Z,74.75
2018-11-28T17:32:56.542Z,75.19
2018-11-28T17:35:25.263Z,75.79
2018-11-28T17:37:54.126Z,75.60
2018-11-28T17:40:25.254Z,76.37
2018-11-28T17:42:57.181Z,77.32
2018-11-28T17:45:26.690Z,77.28
2018-11-28T17:47:55.560Z,77.90
2018-11-28T17:50:25.655Z,77.98
2018-11-28T17:53:02.928Z,78.47
2018-11-28T17:55:39.259Z,78.80
2018-11-28T17:58:08.181Z,78.75
2018-11-28T18:00:37.157Z,78.87
2018-11-28T18:03:05.866Z,78.97
2018-11-28T18:05:34.667Z,79.03
2018-11-28T18:08:03.398Z,79.69
2018-11-28T18:10:32.102Z,79.91
2018-11-28T18:13:13.508Z,80.14
2018-11-28T18:15:44.644Z,80.32
2018-11-28T18:18:15.003Z,80.07
2018-11-28T18:20:43.753Z,80.71
2018-11-28T18:23:12.691Z,81.48
2018-11-28T18:25:41.981Z,81.45
2018-11-28T18:28:11.882Z,82.19
2018-11-28T18:30:40.579Z,81.85
2018-11-28T18:33:10.694Z,81.60
2018-11-28T18:35:39.850Z,82.12
2018-11-28T18:38:08.581Z,81.99
2018-11-28T18:40:37.655Z,82.35
2018-11-28T18:43:07.023Z,82.18
2018-11-28T18:45:37.645Z,81.99
2018-11-28T18:48:06.753Z,82.42
2018-11-28T18:50:35.463Z,82.62
2018-11-28T18:53:04.985Z,82.68
2018-11-28T18:55:34.134Z,82.20
2018-11-28T18:58:02.882Z,82.49
2018-11-28T19:00:31.858Z,82.14
2018-11-28T19:03:01.290Z,82.17
2018-11-28T19:05:30.168Z,81.88
2018-11-28T19:07:59.134Z,81.84
2018-11-28T19:10:27.854Z,82.47
2018-11-28T19:12:56.572Z,82.04
2018-11-28T19:15:26.305Z,81.97
2018-11-28T19:17:55.760Z,81.97
2018-11-28T19:20:41.374Z,82.13
2018-11-28T19:23:10.189Z,81.80
2018-11-28T19:25:39.146Z,82.19
2018-11-28T19:28:07.927Z,82.37
2018-11-28T19:30:40.659Z,82.27
2018-11-28T19:33:10.782Z,82.50
2018-11-28T19:35:39.549Z,82.32
2018-11-28T19:38:09.684Z,82.37
2018-11-28T19:40:44.418Z,82.11
2018-11-28T19:43:13.298Z,82.49
2018-11-28T19:45:42.289Z,82.22
2018-11-28T19:48:11.282Z,82.14
2018-11-28T19:50:40.022Z,82.21
2018-11-28T19:53:09.342Z,82.50
2018-11-28T19:55:38.326Z,82.24
2018-11-28T19:58:07.275Z,82.24
2018-11-28T20:00:37.161Z,82.25
2018-11-28T20:03:06.425Z,82.29
2018-11-28T20:05:35.351Z,82.23
2018-11-28T20:08:04.809Z,82.14
2018-11-28T20:10:33.524Z,81.88
2018-11-28T20:13:02.438Z,81.89
2018-11-28T20:15:31.731Z,82.00
2018-11-28T20:18:00.567Z,82.36
2018-11-28T20:20:29.294Z,82.01
2018-11-28T20:22:58.097Z,81.86
2018-11-28T20:25:26.837Z,81.63
2018-11-28T20:27:57.719Z,81.75
2018-11-28T20:30:29.033Z,81.38
2018-11-28T20:32:57.778Z,81.60
2018-11-28T20:35:26.594Z,81.57
2018-11-28T20:37:55.434Z,81.77
2018-11-28T20:40:24.482Z,81.32
2018-11-28T20:42:54.186Z,81.38
2018-11-28T20:45:22.930Z,81.33
2018-11-28T20:47:51.728Z,81.25
2018-11-28T20:50:23.683Z,81.48
2018-11-28T20:52:55.097Z,81.40
2018-11-28T20:55:23.610Z,80.90
2018-11-28T20:57:52.590Z,81.30
2018-11-28T21:00:22.681Z,81.01
2018-11-28T21:02:51.392Z,80.87
2018-11-28T21:05:20.181Z,80.96
2018-11-28T21:07:48.905Z,81.09
2018-11-28T21:10:23.230Z,81.34
2018-11-28T21:12:52.220Z,81.04
2018-11-28T21:15:21.100Z,81.19
2018-11-28T21:17:50.515Z,81.40
2018-11-28T21:20:20.163Z,81.27
2018-11-28T21:22:58.803Z,81.06
2018-11-28T21:25:27.518Z,81.02
2018-11-28T21:27:56.481Z,81.04
2018-11-28T21:30:25.193Z,81.15
2018-11-28T21:32:54.828Z,81.24
2018-11-28T21:35:28.809Z,80.92
2018-11-28T21:37:57.513Z,80.65
2018-11-28T21:40:26.758Z,80.70
2018-11-28T21:42:55.658Z,80.50
2018-11-28T21:45:25.392Z,80.89
2018-11-28T21:47:54.242Z,81.15
2018-11-28T21:50:22.952Z,80.81
2018-11-28T21:52:51.906Z,80.71
2018-11-28T21:55:21.894Z,80.83
2018-11-28T21:57:51.007Z,80.01
2018-11-28T22:00:25.418Z,80.30
2018-11-28T22:02:54.371Z,80.32
2018-11-28T22:05:23.430Z,80.24
2018-11-28T22:07:52.351Z,80.01
2018-11-28T22:10:23.367Z,80.15
2018-11-28T22:12:52.587Z,80.12
2018-11-28T22:15:21.603Z,80.28
2018-11-28T22:17:55.558Z,80.25
2018-11-28T22:20:24.926Z,80.09
2018-11-28T22:22:54.019Z,80.12
2018-11-28T22:25:23.984Z,80.44
2018-11-28T22:27:53.010Z,79.87
2018-11-28T22:30:22.657Z,79.72
2018-11-28T22:32:51.453Z,80.10
2018-11-28T22:35:20.509Z,79.82
2018-11-28T22:37:49.445Z,79.58
2018-11-28T22:40:22.506Z,79.51
2018-11-28T22:42:51.419Z,79.94
2018-11-28T22:45:21.542Z,79.52
2018-11-28T22:47:50.337Z,79.52
2018-11-28T22:50:19.330Z,79.29
2018-11-28T22:52:48.301Z,79.24
2018-11-28T22:55:17.889Z,78.84
2018-11-28T22:57:46.926Z,79.26
2018-11-28T23:00:23.129Z,79.38
2018-11-28T23:02:58.082Z,79.47
2018-11-28T23:05:28.957Z,79.68
2018-11-28T23:07:58.999Z,79.31
2018-11-28T23:10:27.690Z,79.45
2018-11-28T23:12:56.497Z,79.04
2018-11-28T23:15:25.211Z,79.01
2018-11-28T23:17:55.323Z,79.14
2018-11-28T23:20:22.930Z,79.02
2018-11-28T23:22:51.882Z,78.99
2018-11-28T23:25:20.899Z,79.06
2018-11-28T23:27:51.060Z,78.90
2018-11-28T23:30:19.783Z,78.82
2018-11-28T23:32:50.447Z,78.76
2018-11-28T23:35:19.379Z,78.86
2018-11-28T23:37:48.894Z,78.54
2018-11-28T23:40:25.519Z,78.38
2018-11-28T23:42:54.806Z,78.53
2018-11-28T23:45:23.929Z,78.77
2018-11-28T23:47:52.850Z,78.49
2018-11-28T23:50:23.423Z,78.45
2018-11-28T23:52:53.143Z,78.34
2018-11-28T23:55:22.738Z,78.72
2018-11-28T23:57:51.790Z,78.35
