createdAt,value
2019-02-28T00:00:48.924Z,54.63
2019-02-28T00:03:22.108Z,47.30
2019-02-28T00:05:54.756Z,49.50
2019-02-28T00:08:26.343Z,41.47
2019-02-28T00:10:57.969Z,45.07
2019-02-28T00:13:29.805Z,44.03
2019-02-28T00:16:03.297Z,44.47
2019-02-28T00:18:34.765Z,43.03
2019-02-28T00:21:07.105Z,49.10
2019-02-28T00:23:38.788Z,41.43
2019-02-28T00:26:11.656Z,56.03
2019-02-28T00:28:43.950Z,51.30
2019-02-28T00:31:15.539Z,46.50
2019-02-28T00:33:47.124Z,48.90
2019-02-28T00:36:19.304Z,48.23
2019-02-28T00:38:51.375Z,51.20
2019-02-28T00:41:22.966Z,53.27
2019-02-28T00:43:56.872Z,45.53
2019-02-28T00:46:28.024Z,43.60
2019-02-28T00:48:59.804Z,56.13
2019-02-28T00:51:31.386Z,51.93
2019-02-28T00:54:02.967Z,60.27
2019-02-28T00:56:34.582Z,57.13
2019-02-28T00:59:06.169Z,48.73
2019-02-28T01:01:37.761Z,46.50
2019-02-28T01:04:10.416Z,55.73
2019-02-28T01:06:42.543Z,44.43
2019-02-28T01:09:14.125Z,43.53
2019-02-28T01:11:45.778Z,45.77
2019-02-28T01:14:17.362Z,44.30
2019-02-28T01:16:50.190Z,46.23
2019-02-28T01:19:22.271Z,43.50
2019-02-28T01:21:55.427Z,52.77
2019-02-28T01:24:27.255Z,46.93
2019-02-28T01:26:59.986Z,52.87
2019-02-28T01:29:32.943Z,51.27
2019-02-28T01:32:05.131Z,54.97
2019-02-28T01:34:36.779Z,43.13
2019-02-28T01:37:08.366Z,48.43
2019-02-28T01:39:39.984Z,43.33
2019-02-28T01:42:11.575Z,43.67
2019-02-28T01:44:43.183Z,45.80
2019-02-28T01:47:14.836Z,48.83
2019-02-28T01:49:46.482Z,41.27
2019-02-28T01:52:18.086Z,42.97
2019-02-28T01:54:49.689Z,42.40
2019-02-28T01:57:21.287Z,42.80
2019-02-28T01:59:53.667Z,40.60
2019-02-28T02:02:25.280Z,43.97
2019-02-28T02:04:57.083Z,45.37
2019-02-28T02:07:30.570Z,43.93
2019-02-28T02:10:02.161Z,39.60
2019-02-28T02:12:33.936Z,39.83
2019-02-28T02:15:06.721Z,41.33
2019-02-28T02:17:38.387Z,41.63
2019-02-28T02:20:10.387Z,43.43
2019-02-28T02:22:44.475Z,45.73
2019-02-28T02:25:15.301Z,46.97
2019-02-28T02:27:46.906Z,40.80
2019-02-28T02:30:21.052Z,47.03
2019-02-28T02:32:52.717Z,43.90
2019-02-28T02:35:24.335Z,44.33
2019-02-28T02:37:56.133Z,35.10
2019-02-28T02:40:27.959Z,47.87
2019-02-28T02:42:59.846Z,42.17
2019-02-28T02:45:31.480Z,40.63
2019-02-28T02:48:05.157Z,40.27
2019-02-28T02:50:36.384Z,36.50
2019-02-28T02:53:07.985Z,46.63
2019-02-28T02:55:39.917Z,42.97
2019-02-28T02:58:11.771Z,37.50
2019-02-28T03:00:49.642Z,39.93
2019-02-28T03:03:16.656Z,39.93
2019-02-28T03:05:51.144Z,34.50
2019-02-28T03:08:22.767Z,35.10
2019-02-28T03:10:54.396Z,35.63
2019-02-28T03:13:26.971Z,34.33
2019-02-28T03:15:59.511Z,39.30
2019-02-28T03:18:33.093Z,36.70
2019-02-28T03:21:04.693Z,40.47
2019-02-28T03:23:40.163Z,36.90
2019-02-28T03:26:09.654Z,39.07
2019-02-28T03:28:41.862Z,38.30
2019-02-28T03:31:15.411Z,44.90
2019-02-28T03:33:47.217Z,41.53
2019-02-28T03:36:18.821Z,39.03
2019-02-28T03:38:50.442Z,36.43
2019-02-28T03:41:22.301Z,31.37
2019-02-28T03:43:53.983Z,33.60
2019-02-28T03:46:25.593Z,33.30
2019-02-28T03:48:57.349Z,32.90
2019-02-28T03:51:31.964Z,46.03
2019-02-28T03:54:03.563Z,34.23
2019-02-28T03:56:35.190Z,36.77
2019-02-28T03:59:06.786Z,35.10
2019-02-28T04:01:44.820Z,32.87
2019-02-28T04:04:12.526Z,35.00
2019-02-28T04:06:44.304Z,72.67
2019-02-28T04:09:15.908Z,40.07
2019-02-28T04:11:47.533Z,43.30
2019-02-28T04:14:19.127Z,54.20
2019-02-28T04:16:54.143Z,50.17
2019-02-28T04:19:24.124Z,57.90
2019-02-28T04:21:55.849Z,48.13
2019-02-28T04:24:27.456Z,56.13
2019-02-28T04:27:06.338Z,43.37
2019-02-28T04:29:32.769Z,34.43
2019-02-28T04:32:04.462Z,42.33
2019-02-28T04:34:36.115Z,42.67
2019-02-28T04:37:08.600Z,44.67
2019-02-28T04:39:42.384Z,31.07
2019-02-28T04:42:13.994Z,36.07
2019-02-28T04:44:45.661Z,29.47
2019-02-28T04:47:17.343Z,43.87
2019-02-28T04:49:48.931Z,32.20
2019-02-28T04:52:20.553Z,28.50
2019-02-28T04:54:52.172Z,30.83
2019-02-28T04:57:23.812Z,31.20
2019-02-28T04:59:55.411Z,35.17
2019-02-28T05:02:28.303Z,31.07
2019-02-28T05:05:00.296Z,28.70
2019-02-28T05:07:31.903Z,65.23
2019-02-28T05:10:03.645Z,29.10
2019-02-28T05:12:36.219Z,26.37
2019-02-28T05:15:08.575Z,24.13
2019-02-28T05:17:40.204Z,22.13
2019-02-28T05:20:12.287Z,32.37
2019-02-28T05:22:44.078Z,24.03
2019-02-28T05:25:18.670Z,32.07
2019-02-28T05:27:49.039Z,32.23
2019-02-28T05:30:20.641Z,24.93
2019-02-28T05:32:52.428Z,48.23
2019-02-28T05:35:26.694Z,25.87
2019-02-28T05:37:57.338Z,22.23
2019-02-28T05:40:28.939Z,28.73
2019-02-28T05:43:00.566Z,22.97
2019-02-28T05:45:32.184Z,27.33
2019-02-28T05:48:04.653Z,29.17
2019-02-28T05:50:36.371Z,24.97
2019-02-28T05:53:09.437Z,25.07
2019-02-28T05:55:41.255Z,26.40
2019-02-28T05:58:17.576Z,23.90
2019-02-28T06:00:46.183Z,25.20
2019-02-28T06:03:17.896Z,27.83
2019-02-28T06:05:49.483Z,17.27
2019-02-28T06:08:21.093Z,21.20
2019-02-28T06:10:56.067Z,23.17
2019-02-28T06:13:26.206Z,24.90
2019-02-28T06:15:57.828Z,22.97
2019-02-28T06:18:32.663Z,23.63
2019-02-28T06:21:02.748Z,38.17
2019-02-28T06:23:34.428Z,20.27
2019-02-28T06:26:06.151Z,24.40
2019-02-28T06:28:37.762Z,23.97
2019-02-28T06:31:09.358Z,25.70
2019-02-28T06:33:40.979Z,31.67
2019-02-28T06:36:12.647Z,24.57
2019-02-28T06:38:44.330Z,26.40
2019-02-28T06:41:15.942Z,32.07
2019-02-28T06:43:50.238Z,26.10
2019-02-28T06:46:21.043Z,28.53
2019-02-28T06:48:52.680Z,26.73
2019-02-28T06:51:24.238Z,29.87
2019-02-28T06:53:55.933Z,31.87
2019-02-28T06:56:27.617Z,27.63
2019-02-28T06:58:59.242Z,26.80
2019-02-28T07:01:30.895Z,26.70
2019-02-28T07:04:02.572Z,28.77
2019-02-28T07:06:35.976Z,26.07
2019-02-28T07:09:08.183Z,24.63
2019-02-28T07:11:39.839Z,26.67
2019-02-28T07:14:13.842Z,25.27
2019-02-28T07:16:44.740Z,32.43
2019-02-28T07:19:16.373Z,27.60
2019-02-28T07:21:47.953Z,36.40
2019-02-28T07:24:19.576Z,24.03
2019-02-28T07:26:52.297Z,28.73
2019-02-28T07:29:24.646Z,27.50
2019-02-28T07:31:59.777Z,32.40
2019-02-28T07:34:30.497Z,34.87
2019-02-28T07:37:02.086Z,34.07
2019-02-28T07:39:36.522Z,31.17
2019-02-28T07:42:07.003Z,32.63
2019-02-28T07:44:38.624Z,28.90
2019-02-28T07:47:10.226Z,27.30
2019-02-28T07:49:41.869Z,30.23
2019-02-28T07:52:13.446Z,32.30
2019-02-28T07:54:47.553Z,33.70
2019-02-28T07:57:18.375Z,33.43
2019-02-28T07:59:49.976Z,38.53
2019-02-28T08:02:21.668Z,36.80
2019-02-28T08:04:54.547Z,37.33
2019-02-28T08:07:26.716Z,32.07
2019-02-28T08:09:58.557Z,34.20
2019-02-28T08:12:30.860Z,32.43
2019-02-28T08:15:02.989Z,38.00
2019-02-28T08:17:35.397Z,44.43
2019-02-28T08:20:07.377Z,40.77
2019-02-28T08:22:39.048Z,41.50
2019-02-28T08:25:11.631Z,41.60
2019-02-28T08:27:43.308Z,41.27
2019-02-28T08:30:19.471Z,50.50
2019-02-28T08:32:49.798Z,44.00
2019-02-28T08:35:22.492Z,43.67
2019-02-28T08:37:57.132Z,41.63
2019-02-28T08:40:27.679Z,46.87
2019-02-28T08:42:59.279Z,46.57
2019-02-28T08:45:33.493Z,45.30
2019-02-28T08:48:04.313Z,38.53
2019-02-28T08:50:35.932Z,41.03
2019-02-28T08:53:07.571Z,37.10
2019-02-28T08:55:41.659Z,43.43
2019-02-28T08:58:12.461Z,43.57
2019-02-28T09:00:44.071Z,45.97
2019-02-28T09:03:15.672Z,43.63
2019-02-28T09:05:47.275Z,46.73
2019-02-28T09:08:18.940Z,43.57
2019-02-28T09:10:51.609Z,46.60
2019-02-28T09:13:24.991Z,46.77
2019-02-28T09:15:56.788Z,44.33
2019-02-28T09:18:28.576Z,48.43
2019-02-28T09:21:00.469Z,42.60
2019-02-28T09:23:34.531Z,46.87
2019-02-28T09:26:06.443Z,51.03
2019-02-28T09:28:38.132Z,49.67
2019-02-28T09:31:09.823Z,44.53
2019-02-28T09:33:41.503Z,44.03
2019-02-28T09:36:13.111Z,49.73
2019-02-28T09:38:45.252Z,44.87
2019-02-28T09:41:19.063Z,57.03
2019-02-28T09:43:50.779Z,49.97
2019-02-28T09:46:22.371Z,53.37
2019-02-28T09:48:53.994Z,58.73
2019-02-28T09:51:31.637Z,50.43
2019-02-28T09:53:58.920Z,56.57
2019-02-28T09:56:30.590Z,50.20
2019-02-28T09:59:03.244Z,51.50
2019-02-28T10:01:35.537Z,55.57
2019-02-28T10:04:07.193Z,50.87
2019-02-28T10:06:38.951Z,47.80
2019-02-28T10:09:10.577Z,56.57
2019-02-28T10:11:42.189Z,52.13
2019-02-28T10:14:13.819Z,50.23
2019-02-28T10:16:45.545Z,48.50
2019-02-28T10:19:17.195Z,49.30
2019-02-28T10:21:52.121Z,53.90
2019-02-28T10:24:22.136Z,54.27
2019-02-28T10:26:53.831Z,48.47
2019-02-28T10:29:25.527Z,52.63
2019-02-28T10:31:57.349Z,55.73
2019-02-28T10:34:29.029Z,47.80
2019-02-28T10:37:00.719Z,55.33
2019-02-28T10:39:32.409Z,54.33
2019-02-28T10:42:05.152Z,49.83
2019-02-28T10:44:38.732Z,46.07
2019-02-28T10:47:10.377Z,54.17
2019-02-28T10:49:42.053Z,49.33
2019-02-28T10:52:13.753Z,77.97
2019-02-28T10:54:48.431Z,49.87
2019-02-28T10:57:18.709Z,54.10
2019-02-28T10:59:50.639Z,52.77
2019-02-28T11:02:22.285Z,50.63
2019-02-28T11:04:54.045Z,48.87
2019-02-28T11:07:25.681Z,57.33
2019-02-28T11:09:58.802Z,54.07
2019-02-28T11:12:30.765Z,56.33
2019-02-28T11:15:02.446Z,47.70
2019-02-28T11:17:34.326Z,81.23
2019-02-28T11:20:06.744Z,53.37
2019-02-28T11:22:39.880Z,54.00
2019-02-28T11:25:12.934Z,50.80
2019-02-28T11:27:44.657Z,58.73
2019-02-28T11:30:17.403Z,47.90
2019-02-28T11:32:49.128Z,53.97
2019-02-28T11:35:23.226Z,53.07
2019-02-28T11:37:54.147Z,55.83
2019-02-28T11:40:26.838Z,52.47
2019-02-28T11:42:59.496Z,51.67
2019-02-28T11:45:32.601Z,80.37
2019-02-28T11:48:05.228Z,50.90
2019-02-28T11:50:41.337Z,55.10
2019-02-28T11:53:10.291Z,106.57
2019-02-28T11:55:42.284Z,47.60
2019-02-28T11:58:17.701Z,59.60
2019-02-28T12:00:47.325Z,54.83
2019-02-28T12:03:19.021Z,70.33
2019-02-28T12:05:51.349Z,77.00
2019-02-28T12:08:23.154Z,54.50
2019-02-28T12:10:54.840Z,113.43
2019-02-28T12:13:26.696Z,54.87
2019-02-28T12:15:58.517Z,60.97
2019-02-28T12:18:30.389Z,61.10
2019-02-28T12:21:04.201Z,52.90
2019-02-28T12:23:35.337Z,54.20
2019-02-28T12:26:07.155Z,54.80
2019-02-28T12:28:39.164Z,57.73
2019-02-28T12:31:10.868Z,56.13
2019-02-28T12:33:42.484Z,58.27
2019-02-28T12:36:14.517Z,87.03
2019-02-28T12:38:46.958Z,82.43
2019-02-28T12:41:21.725Z,64.53
2019-02-28T12:43:51.969Z,59.80
2019-02-28T12:46:23.746Z,59.83
2019-02-28T12:48:55.418Z,62.00
2019-02-28T12:51:28.327Z,56.80
2019-02-28T12:54:00.147Z,61.53
2019-02-28T12:56:31.992Z,60.20
2019-02-28T12:59:03.961Z,59.73
2019-02-28T13:01:35.580Z,73.93
2019-02-28T13:04:07.323Z,62.60
2019-02-28T13:06:39.904Z,54.80
2019-02-28T13:09:16.893Z,55.07
2019-02-28T13:11:47.721Z,55.37
2019-02-28T13:14:19.427Z,65.47
2019-02-28T13:16:51.045Z,63.67
2019-02-28T13:19:22.695Z,70.10
2019-02-28T13:21:54.295Z,58.93
2019-02-28T13:24:26.010Z,69.60
2019-02-28T13:26:57.817Z,56.00
2019-02-28T13:29:32.411Z,56.40
2019-02-28T13:32:02.817Z,62.27
2019-02-28T13:34:34.432Z,83.40
2019-02-28T13:37:06.121Z,66.07
2019-02-28T13:39:37.764Z,127.87
2019-02-28T13:42:09.552Z,89.87
2019-02-28T13:44:41.195Z,147.33
2019-02-28T13:47:12.805Z,104.13
2019-02-28T13:49:46.624Z,173.57
2019-02-28T13:52:20.300Z,77.27
2019-02-28T13:54:51.165Z,61.87
2019-02-28T13:57:22.855Z,91.07
2019-02-28T13:59:54.549Z,108.27
2019-02-28T14:02:29.443Z,77.17
2019-02-28T14:05:03.058Z,95.93
2019-02-28T14:07:33.765Z,70.40
2019-02-28T14:10:07.300Z,62.60
2019-02-28T14:12:38.999Z,59.50
2019-02-28T14:15:15.490Z,61.67
2019-02-28T14:17:45.490Z,63.33
2019-02-28T14:20:17.192Z,62.63
2019-02-28T14:22:48.886Z,58.93
2019-02-28T14:25:20.866Z,70.47
2019-02-28T14:27:52.528Z,70.80
2019-02-28T14:30:24.977Z,64.23
2019-02-28T14:32:56.649Z,57.53
2019-02-28T14:35:33.849Z,69.17
2019-02-28T14:38:02.071Z,62.03
2019-02-28T14:40:33.929Z,83.37
2019-02-28T14:43:05.656Z,87.60
2019-02-28T14:45:39.280Z,70.87
2019-02-28T14:48:10.964Z,66.60
2019-02-28T14:50:42.617Z,71.77
2019-02-28T14:53:14.671Z,69.53
2019-02-28T14:55:46.406Z,88.83
2019-02-28T14:58:21.166Z,67.97
2019-02-28T15:00:51.423Z,90.83
2019-02-28T15:03:23.032Z,138.20
2019-02-28T15:05:55.548Z,89.17
2019-02-28T15:08:28.031Z,63.40
2019-02-28T15:10:59.660Z,80.63
2019-02-28T15:13:33.442Z,70.13
2019-02-28T15:16:04.742Z,95.93
2019-02-28T15:18:37.882Z,81.30
2019-02-28T15:21:09.532Z,80.83
2019-02-28T15:23:41.219Z,76.63
2019-02-28T15:26:12.913Z,87.23
2019-02-28T15:28:45.537Z,114.70
2019-02-28T15:31:17.897Z,96.53
2019-02-28T15:33:49.513Z,123.93
2019-02-28T15:36:24.286Z,108.80
2019-02-28T15:38:54.585Z,91.93
2019-02-28T15:41:26.206Z,100.57
2019-02-28T15:43:58.159Z,118.37
2019-02-28T15:46:30.042Z,82.60
2019-02-28T15:49:01.642Z,89.93
2019-02-28T15:51:33.236Z,95.53
2019-02-28T15:54:04.918Z,142.40
2019-02-28T15:56:36.851Z,110.27
2019-02-28T15:59:14.733Z,104.37
2019-02-28T16:01:45.285Z,84.37
2019-02-28T16:04:16.887Z,109.80
2019-02-28T16:06:48.510Z,115.33
2019-02-28T16:09:21.460Z,138.57
2019-02-28T16:11:53.867Z,147.93
2019-02-28T16:14:25.771Z,128.77
2019-02-28T16:17:00.309Z,150.17
2019-02-28T16:19:31.026Z,97.83
2019-02-28T16:22:02.657Z,113.10
2019-02-28T16:24:36.692Z,132.87
2019-02-28T16:27:07.825Z,125.70
2019-02-28T16:29:40.508Z,145.03
2019-02-28T16:32:14.156Z,142.77
2019-02-28T16:34:45.518Z,132.63
2019-02-28T16:37:17.143Z,151.73
2019-02-28T16:39:49.821Z,517.43
2019-02-28T16:42:21.639Z,572.67
2019-02-28T16:44:53.247Z,205.53
2019-02-28T16:47:25.182Z,578.37
2019-02-28T16:49:57.258Z,582.07
2019-02-28T16:52:29.116Z,344.50
2019-02-28T16:55:01.050Z,385.33
2019-02-28T16:57:32.737Z,525.83
2019-02-28T17:00:07.571Z,462.33
2019-02-28T17:02:37.787Z,375.13
2019-02-28T17:05:09.483Z,321.53
2019-02-28T17:07:43.589Z,269.37
2019-02-28T17:10:15.603Z,215.83
2019-02-28T17:13:12.072Z,229.37
2019-02-28T17:15:55.802Z,133.20
2019-02-28T17:18:26.248Z,144.50
2019-02-28T17:20:58.258Z,312.53
2019-02-28T17:23:30.194Z,142.03
2019-02-28T17:26:01.963Z,183.73
2019-02-28T17:29:01.847Z,214.03
2019-02-28T17:31:48.096Z,162.50
2019-02-28T17:34:23.695Z,191.77
2019-02-28T17:36:53.684Z,233.83
2019-02-28T17:39:25.282Z,192.13
2019-02-28T17:41:57.275Z,170.17
2019-02-28T17:44:57.909Z,195.67
2019-02-28T17:48:18.614Z,154.63
2019-02-28T17:50:57.349Z,125.27
2019-02-28T17:54:17.230Z,109.87
2019-02-28T17:57:29.018Z,109.23
2019-02-28T18:00:41.089Z,111.20
2019-02-28T18:04:01.984Z,110.33
2019-02-28T18:07:26.764Z,114.87
2019-02-28T18:10:41.391Z,120.07
2019-02-28T18:13:22.386Z,130.77
2019-02-28T18:16:26.585Z,153.40
2019-02-28T18:19:47.863Z,192.50
2019-02-28T18:22:56.781Z,204.87
2019-02-28T18:25:53.397Z,184.50
2019-02-28T18:29:05.431Z,189.00
2019-02-28T18:31:37.115Z,135.10
2019-02-28T18:34:16.990Z,133.57
2019-02-28T18:36:48.664Z,168.93
2019-02-28T18:39:21.350Z,228.43
2019-02-28T18:41:53.048Z,320.37
2019-02-28T18:44:24.733Z,137.73
2019-02-28T18:46:56.428Z,123.57
2019-02-28T18:49:29.375Z,149.43
2019-02-28T18:52:01.978Z,144.50
2019-02-28T18:54:34.675Z,140.50
2019-02-28T18:57:06.344Z,230.47
2019-02-28T18:59:38.071Z,243.73
2019-02-28T19:02:09.058Z,148.57
2019-02-28T19:04:40.653Z,192.20
2019-02-28T19:07:12.280Z,130.37
2019-02-28T19:09:43.961Z,193.00
2019-02-28T19:12:15.618Z,701.30
2019-02-28T19:14:47.316Z,677.70
2019-02-28T19:17:19.407Z,420.33
2019-02-28T19:19:52.089Z,514.80
2019-02-28T19:22:23.817Z,317.27
2019-02-28T19:24:55.700Z,301.47
2019-02-28T19:27:27.428Z,186.77
2019-02-28T19:29:59.113Z,144.60
2019-02-28T19:32:31.182Z,147.87
2019-02-28T19:35:04.026Z,157.73
2019-02-28T19:37:37.719Z,139.00
2019-02-28T19:40:12.549Z,217.33
2019-02-28T19:42:45.081Z,329.67
2019-02-28T19:45:17.481Z,315.83
2019-02-28T19:47:49.560Z,231.00
2019-02-28T19:50:22.352Z,184.77
2019-02-28T19:52:54.293Z,148.00
2019-02-28T19:55:26.374Z,182.90
2019-02-28T19:57:58.463Z,157.07
2019-02-28T20:00:30.438Z,194.43
2019-02-28T20:03:02.274Z,227.60
2019-02-28T20:05:34.448Z,185.60
2019-02-28T20:08:06.153Z,180.73
2019-02-28T20:10:37.844Z,113.70
2019-02-28T20:13:10.572Z,105.73
2019-02-28T20:15:42.432Z,106.33
2019-02-28T20:18:14.282Z,108.63
2019-02-28T20:20:46.038Z,111.27
2019-02-28T20:23:17.802Z,147.63
2019-02-28T20:25:49.517Z,154.30
2019-02-28T20:28:21.488Z,145.63
2019-02-28T20:30:53.227Z,136.70
2019-02-28T20:33:25.078Z,133.23
2019-02-28T20:35:56.853Z,145.03
2019-02-28T20:38:28.658Z,285.20
2019-02-28T20:41:00.442Z,388.47
2019-02-28T20:43:33.194Z,408.20
2019-02-28T20:46:04.901Z,268.70
2019-02-28T20:48:36.590Z,208.87
2019-02-28T20:51:08.362Z,176.23
2019-02-28T20:53:40.441Z,189.87
2019-02-28T20:56:12.147Z,147.53
2019-02-28T20:58:43.859Z,157.87
2019-02-28T21:01:15.577Z,184.47
2019-02-28T21:03:47.360Z,175.63
2019-02-28T21:06:19.058Z,139.50
2019-02-28T21:08:50.738Z,136.77
2019-02-28T21:11:22.452Z,113.87
2019-02-28T21:13:54.134Z,151.40
2019-02-28T21:16:25.919Z,272.27
2019-02-28T21:18:58.270Z,288.03
2019-02-28T21:21:30.523Z,132.83
2019-02-28T21:24:02.318Z,110.30
2019-02-28T21:26:34.226Z,102.67
2019-02-28T21:29:05.829Z,107.23
2019-02-28T21:31:37.503Z,120.47
2019-02-28T21:34:09.240Z,114.93
2019-02-28T21:36:40.977Z,89.13
2019-02-28T21:39:12.675Z,108.50
2019-02-28T21:41:45.898Z,95.80
2019-02-28T21:44:17.681Z,123.03
2019-02-28T21:46:49.360Z,126.87
2019-02-28T21:49:21.045Z,159.07
2019-02-28T21:51:52.762Z,138.67
2019-02-28T21:54:24.458Z,135.13
2019-02-28T21:56:56.152Z,91.77
2019-02-28T21:59:28.107Z,95.70
2019-02-28T22:01:59.797Z,99.50
2019-02-28T22:04:31.671Z,90.90
2019-02-28T22:07:03.367Z,90.00
2019-02-28T22:09:35.943Z,98.87
2019-02-28T22:12:07.640Z,127.53
2019-02-28T22:14:39.270Z,102.13
2019-02-28T22:17:10.975Z,102.67
2019-02-28T22:19:42.583Z,114.83
2019-02-28T22:22:14.219Z,135.10
2019-02-28T22:24:45.834Z,118.30
2019-02-28T22:27:17.530Z,115.97
2019-02-28T22:29:49.141Z,136.53
2019-02-28T22:32:39.661Z,93.43
2019-02-28T22:35:20.122Z,85.50
2019-02-28T22:37:51.807Z,79.63
2019-02-28T22:40:23.478Z,141.20
2019-02-28T22:42:55.108Z,104.40
2019-02-28T22:45:26.715Z,120.67
2019-02-28T22:47:59.371Z,116.07
2019-02-28T22:50:31.259Z,102.13
2019-02-28T22:53:02.871Z,85.97
2019-02-28T22:55:34.485Z,92.67
2019-02-28T22:58:09.377Z,83.33
2019-02-28T23:01:04.053Z,96.47
2019-02-28T23:03:36.032Z,95.20
2019-02-28T23:06:07.901Z,91.17
2019-02-28T23:08:39.506Z,88.37
2019-02-28T23:11:11.119Z,90.70
2019-02-28T23:13:42.796Z,85.27
2019-02-28T23:16:14.404Z,99.60
2019-02-28T23:18:46.001Z,82.13
2019-02-28T23:21:17.613Z,68.57
2019-02-28T23:23:49.209Z,71.70
2019-02-28T23:26:26.838Z,66.33
2019-02-28T23:29:08.808Z,71.10
2019-02-28T23:32:24.025Z,71.60
2019-02-28T23:34:56.648Z,67.13
2019-02-28T23:37:28.383Z,65.93
2019-02-28T23:39:59.988Z,63.40
2019-02-28T23:42:31.589Z,68.83
2019-02-28T23:45:03.256Z,74.67
2019-02-28T23:47:35.927Z,69.43
2019-02-28T23:50:08.409Z,50.90
2019-02-28T23:52:40.038Z,68.60
2019-02-28T23:55:11.674Z,67.33
2019-02-28T23:57:43.277Z,52.77
