createdAt,value
2022-10-11T00:00:24.048Z,89.36
2022-10-11T00:01:27.118Z,89.63
2022-10-11T00:02:32.674Z,89.75
2022-10-11T00:03:35.770Z,89.66
2022-10-11T00:04:39.980Z,89.54
2022-10-11T00:05:44.384Z,89.49
2022-10-11T00:06:48.551Z,89.64
2022-10-11T00:07:51.947Z,89.47
2022-10-11T00:08:56.031Z,89.63
2022-10-11T00:09:59.091Z,89.69
2022-10-11T00:11:05.175Z,89.80
2022-10-11T00:12:09.335Z,89.74
2022-10-11T00:13:12.367Z,89.77
2022-10-11T00:14:16.312Z,89.49
2022-10-11T00:15:21.493Z,89.49
2022-10-11T00:16:25.837Z,89.46
2022-10-11T00:17:28.820Z,89.49
2022-10-11T00:18:34.300Z,89.32
2022-10-11T00:19:37.310Z,89.25
2022-10-11T00:20:41.520Z,89.46
2022-10-11T00:21:44.639Z,89.36
2022-10-11T00:22:49.533Z,89.41
2022-10-11T00:23:52.556Z,89.26
2022-10-11T00:24:56.693Z,89.53
2022-10-11T00:26:00.482Z,89.67
2022-10-11T00:27:04.460Z,89.48
2022-10-11T00:28:08.243Z,89.35
2022-10-11T00:29:13.055Z,89.71
2022-10-11T00:30:16.094Z,89.39
2022-10-11T00:31:20.279Z,89.30
2022-10-11T00:32:23.501Z,89.76
2022-10-11T00:33:27.566Z,89.55
2022-10-11T00:34:32.270Z,89.43
2022-10-11T00:35:36.313Z,89.40
2022-10-11T00:36:39.328Z,89.26
2022-10-11T00:37:43.453Z,90.11
2022-10-11T00:38:46.759Z,90.00
2022-10-11T00:39:51.311Z,90.00
2022-10-11T00:40:54.353Z,89.96
2022-10-11T00:41:58.421Z,90.02
2022-10-11T00:43:01.879Z,90.22
2022-10-11T00:44:13.520Z,90.07
2022-10-11T00:45:59.732Z,90.09
2022-10-11T00:47:06.437Z,90.52
2022-10-11T00:48:12.093Z,90.01
2022-10-11T00:49:21.392Z,90.06
2022-10-11T00:50:28.947Z,90.21
2022-10-11T00:51:41.075Z,90.08
2022-10-11T00:52:47.292Z,89.98
2022-10-11T00:53:53.031Z,89.97
2022-10-11T00:54:57.672Z,90.04
2022-10-11T00:56:05.291Z,90.58
2022-10-11T00:57:11.838Z,90.23
2022-10-11T00:58:15.731Z,90.30
2022-10-11T00:59:22.482Z,90.28
2022-10-11T01:00:25.728Z,90.47
2022-10-11T01:01:30.068Z,90.69
2022-10-11T01:02:33.176Z,90.38
2022-10-11T01:03:37.970Z,90.35
2022-10-11T01:04:41.098Z,90.73
2022-10-11T01:05:46.870Z,90.54
2022-10-11T01:06:50.125Z,90.67
2022-10-11T01:07:55.110Z,90.96
2022-10-11T01:08:58.410Z,90.90
2022-10-11T01:10:02.481Z,90.57
2022-10-11T01:11:05.770Z,90.28
2022-10-11T01:12:17.231Z,90.77
2022-10-11T01:13:29.294Z,90.57
2022-10-11T01:14:58.108Z,90.34
2022-10-11T01:16:08.559Z,90.41
2022-10-11T01:17:21.731Z,90.98
2022-10-11T01:20:49.789Z,90.95
2022-10-11T01:22:01.490Z,91.28
2022-10-11T01:23:32.342Z,90.93
2022-10-11T01:24:49.951Z,91.16
2022-10-11T01:26:08.504Z,91.41
2022-10-11T01:27:30.330Z,90.93
2022-10-11T01:28:44.379Z,90.81
2022-10-11T01:29:53.938Z,90.94
2022-10-11T01:31:03.588Z,91.13
2022-10-11T01:32:10.248Z,90.68
2022-10-11T01:33:22.138Z,91.06
2022-10-11T01:34:29.826Z,91.04
2022-10-11T01:35:40.968Z,91.25
2022-10-11T01:36:49.231Z,91.31
2022-10-11T01:37:57.214Z,90.94
2022-10-11T01:39:03.928Z,91.12
2022-10-11T01:40:11.925Z,90.76
2022-10-11T01:41:18.618Z,91.26
2022-10-11T01:42:23.499Z,91.22
2022-10-11T01:43:27.318Z,91.36
2022-10-11T01:44:32.487Z,91.07
2022-10-11T01:45:36.297Z,91.40
2022-10-11T01:46:42.618Z,91.40
2022-10-11T01:47:46.256Z,91.48
2022-10-11T01:48:52.316Z,91.26
2022-10-11T01:49:57.784Z,91.24
2022-10-11T01:51:04.219Z,90.94
2022-10-11T01:52:07.867Z,90.79
2022-10-11T01:53:30.320Z,90.79
2022-10-11T01:55:07.523Z,90.70
2022-10-11T01:56:15.150Z,91.27
2022-10-11T01:57:35.937Z,91.10
2022-10-11T01:58:49.336Z,91.00
2022-10-11T02:00:00.676Z,90.95
2022-10-11T02:01:10.150Z,91.15
2022-10-11T02:02:28.520Z,91.17
2022-10-11T02:03:38.129Z,90.90
2022-10-11T02:04:45.491Z,90.87
2022-10-11T02:05:51.301Z,91.19
2022-10-11T02:07:00.050Z,91.20
2022-10-11T02:08:08.253Z,91.36
2022-10-11T02:09:16.776Z,91.43
2022-10-11T02:10:27.257Z,91.23
2022-10-11T02:11:32.799Z,90.97
2022-10-11T02:12:38.489Z,90.73
2022-10-11T02:13:47.774Z,91.25
2022-10-11T02:14:51.877Z,90.73
2022-10-11T02:15:58.178Z,90.93
2022-10-11T02:17:04.809Z,90.89
2022-10-11T02:18:13.688Z,91.05
2022-10-11T02:19:20.328Z,90.86
2022-10-11T02:20:27.028Z,90.88
2022-10-11T02:21:30.557Z,90.89
2022-10-11T02:22:37.436Z,90.79
2022-10-11T02:23:43.196Z,90.95
2022-10-11T02:24:50.854Z,90.61
2022-10-11T02:25:57.507Z,90.92
2022-10-11T02:27:05.284Z,91.24
2022-10-11T02:28:11.245Z,91.11
2022-10-11T02:29:16.917Z,91.06
2022-10-11T02:30:20.262Z,90.80
2022-10-11T02:31:25.084Z,90.72
2022-10-11T02:32:29.648Z,91.07
2022-10-11T02:33:39.090Z,91.04
2022-10-11T02:34:45.290Z,90.70
2022-10-11T02:35:54.065Z,91.16
2022-10-11T02:37:02.613Z,91.64
2022-10-11T02:38:12.407Z,91.49
2022-10-11T02:39:21.787Z,91.47
2022-10-11T02:40:29.583Z,91.33
2022-10-11T02:41:35.336Z,91.66
2022-10-11T02:42:44.718Z,91.61
2022-10-11T02:43:52.237Z,91.42
2022-10-11T02:45:01.298Z,91.68
2022-10-11T02:46:06.420Z,91.61
2022-10-11T02:47:11.620Z,91.60
2022-10-11T02:48:15.117Z,92.16
2022-10-11T02:49:22.234Z,91.97
2022-10-11T02:50:25.630Z,91.79
2022-10-11T02:51:32.315Z,91.77
2022-10-11T02:52:35.588Z,91.62
2022-10-11T02:53:40.027Z,92.13
2022-10-11T02:54:43.328Z,92.15
2022-10-11T02:55:48.636Z,91.90
2022-10-11T02:56:52.076Z,92.07
2022-10-11T02:57:56.509Z,92.24
2022-10-11T02:58:59.925Z,92.48
2022-10-11T03:00:04.517Z,92.36
2022-10-11T03:01:07.920Z,92.34
2022-10-11T03:02:12.858Z,91.53
2022-10-11T03:03:16.600Z,91.66
2022-10-11T03:04:22.548Z,91.40
2022-10-11T03:05:25.856Z,91.73
2022-10-11T03:06:30.318Z,92.17
2022-10-11T03:07:33.721Z,92.05
2022-10-11T03:08:38.101Z,92.16
2022-10-11T03:09:41.755Z,92.08
2022-10-11T03:10:46.356Z,91.75
2022-10-11T03:11:49.628Z,91.83
2022-10-11T03:12:54.078Z,92.13
2022-10-11T03:13:57.287Z,91.49
2022-10-11T03:15:01.886Z,92.29
2022-10-11T03:16:05.503Z,92.27
2022-10-11T03:17:34.450Z,91.66
2022-10-11T03:18:34.305Z,91.82
2022-10-11T03:19:39.363Z,92.27
2022-10-11T03:20:43.968Z,91.82
2022-10-11T03:21:47.469Z,91.88
2022-10-11T03:22:51.885Z,92.63
2022-10-11T03:23:55.103Z,92.19
2022-10-11T03:25:03.553Z,92.84
2022-10-11T03:26:08.070Z,92.57
2022-10-11T03:27:12.927Z,92.02
2022-10-11T03:28:16.517Z,92.85
2022-10-11T03:29:20.949Z,92.55
2022-10-11T03:30:24.366Z,92.63
2022-10-11T03:31:28.787Z,92.51
2022-10-11T03:32:32.026Z,92.06
2022-10-11T03:33:36.409Z,92.25
2022-10-11T03:34:41.138Z,92.47
2022-10-11T03:35:46.407Z,92.36
2022-10-11T03:36:50.927Z,92.14
2022-10-11T03:37:54.224Z,92.30
2022-10-11T03:38:58.723Z,92.86
2022-10-11T03:40:03.560Z,92.42
2022-10-11T03:41:08.087Z,92.14
2022-10-11T03:42:11.428Z,92.29
2022-10-11T03:43:16.279Z,92.17
2022-10-11T03:44:19.517Z,91.95
2022-10-11T03:45:24.037Z,92.20
2022-10-11T03:46:27.357Z,92.57
2022-10-11T03:47:31.814Z,92.40
2022-10-11T03:48:35.097Z,92.26
2022-10-11T03:49:43.403Z,92.44
2022-10-11T03:50:49.158Z,93.20
2022-10-11T03:51:53.557Z,92.88
2022-10-11T03:52:56.973Z,93.23
2022-10-11T03:54:01.348Z,93.12
2022-10-11T03:55:05.337Z,93.63
2022-10-11T03:56:11.367Z,93.97
2022-10-11T03:57:15.187Z,93.55
2022-10-11T03:58:19.564Z,93.36
2022-10-11T03:59:22.859Z,93.75
2022-10-11T04:00:27.339Z,93.65
2022-10-11T04:01:31.185Z,93.91
2022-10-11T04:02:39.081Z,93.50
2022-10-11T04:03:42.677Z,93.71
2022-10-11T04:04:47.306Z,93.73
2022-10-11T04:05:52.119Z,93.05
2022-10-11T04:06:56.468Z,93.47
2022-10-11T04:07:59.804Z,93.32
2022-10-11T04:09:04.357Z,93.35
2022-10-11T04:10:08.426Z,92.98
2022-10-11T04:11:12.766Z,93.50
2022-10-11T04:12:16.087Z,93.67
2022-10-11T04:13:20.499Z,93.38
2022-10-11T04:14:23.657Z,93.45
2022-10-11T04:15:28.197Z,93.18
2022-10-11T04:16:31.507Z,93.26
2022-10-11T04:17:35.847Z,93.02
2022-10-11T04:18:39.200Z,92.86
2022-10-11T04:19:43.498Z,93.72
2022-10-11T04:20:46.796Z,93.26
2022-10-11T04:21:52.767Z,92.82
2022-10-11T04:22:56.087Z,93.08
2022-10-11T04:24:00.455Z,92.98
2022-10-11T04:25:03.737Z,92.83
2022-10-11T04:26:09.023Z,92.76
2022-10-11T04:27:12.497Z,93.44
2022-10-11T04:28:16.899Z,92.92
2022-10-11T04:29:20.248Z,93.13
2022-10-11T04:30:24.881Z,92.92
2022-10-11T04:31:28.336Z,93.73
2022-10-11T04:32:32.928Z,93.49
2022-10-11T04:33:36.118Z,93.82
2022-10-11T04:34:40.427Z,93.52
2022-10-11T04:35:43.819Z,93.60
2022-10-11T04:36:49.985Z,93.95
2022-10-11T04:37:55.009Z,93.71
2022-10-11T04:38:59.329Z,94.09
2022-10-11T04:40:02.823Z,93.86
2022-10-11T04:41:10.870Z,93.91
2022-10-11T04:42:14.439Z,94.58
2022-10-11T04:43:19.289Z,94.41
2022-10-11T04:44:22.630Z,94.96
2022-10-11T04:45:26.999Z,94.40
2022-10-11T04:46:30.525Z,94.60
2022-10-11T04:47:35.037Z,94.65
2022-10-11T04:48:38.399Z,95.14
2022-10-11T04:49:42.846Z,95.14
2022-10-11T04:50:46.375Z,95.02
2022-10-11T04:51:53.860Z,95.29
2022-10-11T04:52:58.628Z,95.18
2022-10-11T04:54:02.977Z,94.75
2022-10-11T04:55:07.049Z,95.36
2022-10-11T04:56:12.283Z,94.77
2022-10-11T04:57:16.027Z,94.99
2022-10-11T04:58:20.706Z,95.47
2022-10-11T04:59:24.027Z,94.82
2022-10-11T05:00:28.376Z,94.78
2022-10-11T05:01:31.696Z,94.79
2022-10-11T05:02:36.147Z,95.24
2022-10-11T05:03:39.398Z,95.48
2022-10-11T05:04:44.108Z,95.42
2022-10-11T05:05:47.474Z,95.62
2022-10-11T05:06:51.937Z,95.35
2022-10-11T05:07:55.256Z,95.14
2022-10-11T05:09:01.759Z,95.06
2022-10-11T05:10:05.867Z,95.52
2022-10-11T05:11:15.669Z,95.07
2022-10-11T05:12:19.459Z,95.41
2022-10-11T05:13:23.820Z,95.25
2022-10-11T05:14:27.258Z,94.81
2022-10-11T05:15:31.949Z,94.93
2022-10-11T05:16:35.407Z,95.05
2022-10-11T05:17:39.849Z,95.26
2022-10-11T05:18:43.408Z,95.09
2022-10-11T05:19:47.993Z,95.16
2022-10-11T05:20:51.306Z,95.27
2022-10-11T05:21:56.466Z,95.34
2022-10-11T05:22:59.794Z,95.25
2022-10-11T05:24:05.848Z,95.49
2022-10-11T05:25:09.731Z,96.10
2022-10-11T05:26:14.170Z,96.07
2022-10-11T05:27:17.536Z,96.24
2022-10-11T05:28:22.028Z,95.73
2022-10-11T05:29:25.539Z,96.41
2022-10-11T05:30:30.256Z,96.12
2022-10-11T05:31:33.767Z,95.89
2022-10-11T05:32:38.283Z,96.61
2022-10-11T05:33:41.813Z,96.38
2022-10-11T05:34:46.501Z,96.38
2022-10-11T05:35:49.808Z,96.64
2022-10-11T05:36:54.320Z,96.30
2022-10-11T05:37:57.687Z,96.75
2022-10-11T05:39:02.080Z,96.73
2022-10-11T05:40:08.408Z,96.86
2022-10-11T05:41:15.075Z,97.32
2022-10-11T05:42:18.323Z,96.95
2022-10-11T05:43:22.746Z,97.23
2022-10-11T05:44:26.347Z,97.11
2022-10-11T05:45:30.759Z,97.52
2022-10-11T05:46:34.188Z,97.32
2022-10-11T05:47:38.568Z,97.45
2022-10-11T05:48:42.044Z,97.39
2022-10-11T05:49:46.380Z,97.78
2022-10-11T05:50:49.756Z,97.36
2022-10-11T05:51:54.222Z,97.84
2022-10-11T05:52:57.667Z,97.80
2022-10-11T05:54:02.112Z,97.91
2022-10-11T05:55:08.319Z,98.38
2022-10-11T05:56:23.009Z,97.87
2022-10-11T05:57:26.367Z,98.10
2022-10-11T05:58:31.470Z,98.29
2022-10-11T05:59:36.130Z,98.43
2022-10-11T06:00:40.978Z,98.63
2022-10-11T06:01:44.478Z,97.76
2022-10-11T06:02:48.987Z,98.16
2022-10-11T06:03:53.137Z,98.29
2022-10-11T06:04:57.687Z,97.90
2022-10-11T06:06:03.837Z,98.46
2022-10-11T06:07:07.292Z,98.16
2022-10-11T06:08:12.058Z,97.98
2022-10-11T06:09:15.457Z,97.92
2022-10-11T06:10:21.585Z,98.22
2022-10-11T06:11:28.125Z,97.90
2022-10-11T06:12:31.890Z,98.11
2022-10-11T06:13:36.436Z,98.46
2022-10-11T06:14:40.929Z,98.70
2022-10-11T06:15:44.358Z,98.55
2022-10-11T06:16:48.792Z,98.68
2022-10-11T06:17:52.098Z,98.61
2022-10-11T06:18:56.711Z,98.57
2022-10-11T06:20:00.136Z,98.66
2022-10-11T06:21:04.708Z,98.31
2022-10-11T06:22:09.039Z,98.64
2022-10-11T06:23:12.690Z,98.51
2022-10-11T06:24:17.248Z,98.78
2022-10-11T06:25:21.916Z,98.97
2022-10-11T06:26:26.440Z,98.95
2022-10-11T06:27:29.718Z,98.98
2022-10-11T06:28:35.180Z,98.91
2022-10-11T06:29:38.538Z,98.99
2022-10-11T06:30:43.063Z,99.49
2022-10-11T06:31:47.519Z,99.42
2022-10-11T06:32:50.802Z,99.49
2022-10-11T06:33:55.157Z,99.50
2022-10-11T06:34:58.439Z,99.67
2022-10-11T06:36:05.394Z,99.49
2022-10-11T06:37:10.253Z,99.66
2022-10-11T06:38:14.991Z,99.77
2022-10-11T06:39:19.350Z,99.79
2022-10-11T06:40:24.090Z,99.90
2022-10-11T06:41:30.709Z,100.00
2022-10-11T06:42:33.995Z,100.00
2022-10-11T06:43:38.464Z,100.00
2022-10-11T06:44:41.768Z,99.84
2022-10-11T06:45:46.390Z,100.00
2022-10-11T06:46:49.642Z,99.78
2022-10-11T06:47:54.017Z,99.87
2022-10-11T06:48:57.290Z,100.00
2022-10-11T06:50:01.617Z,99.98
2022-10-11T06:51:05.496Z,100.00
2022-10-11T06:52:10.719Z,99.99
2022-10-11T06:53:15.451Z,99.84
2022-10-11T06:54:19.141Z,99.72
2022-10-11T06:55:25.218Z,100.00
2022-10-11T06:56:30.304Z,99.80
2022-10-11T06:57:35.222Z,99.71
2022-10-11T06:58:39.317Z,99.94
2022-10-11T06:59:43.965Z,99.68
2022-10-11T07:00:47.482Z,99.48
2022-10-11T07:01:51.880Z,99.80
2022-10-11T07:02:55.393Z,99.18
2022-10-11T07:04:00.996Z,99.36
2022-10-11T07:05:04.529Z,99.85
2022-10-11T07:06:10.929Z,99.22
2022-10-11T07:07:14.699Z,99.71
2022-10-11T07:08:19.153Z,99.84
2022-10-11T07:09:22.428Z,99.01
2022-10-11T07:10:28.418Z,99.28
2022-10-11T07:11:31.998Z,99.22
2022-10-11T07:12:36.357Z,99.54
2022-10-11T07:13:41.088Z,99.76
2022-10-11T07:14:46.563Z,99.51
2022-10-11T07:15:49.887Z,99.42
2022-10-11T07:16:55.431Z,99.42
2022-10-11T07:17:58.778Z,100.00
2022-10-11T07:19:04.276Z,99.67
2022-10-11T07:20:09.799Z,99.87
2022-10-11T07:21:14.889Z,100.00
2022-10-11T07:22:19.352Z,99.79
2022-10-11T07:23:25.485Z,99.50
2022-10-11T07:24:30.176Z,99.30
2022-10-11T07:25:35.037Z,99.72
2022-10-11T07:26:39.634Z,99.60
2022-10-11T07:27:43.327Z,99.88
2022-10-11T07:28:48.331Z,99.74
2022-10-11T07:29:53.344Z,100.00
2022-10-11T07:30:57.597Z,100.00
2022-10-11T07:32:02.138Z,100.00
2022-10-11T07:33:05.418Z,100.00
2022-10-11T07:34:10.045Z,99.79
2022-10-11T07:35:13.481Z,99.38
2022-10-11T07:36:17.916Z,99.34
2022-10-11T07:37:21.200Z,99.70
2022-10-11T07:38:25.813Z,99.72
2022-10-11T07:39:29.194Z,100.00
2022-10-11T07:40:42.502Z,100.00
2022-10-11T07:41:47.168Z,99.10
2022-10-11T07:42:50.458Z,99.24
2022-10-11T07:43:55.359Z,100.00
2022-10-11T07:45:00.132Z,99.95
2022-10-11T07:46:05.577Z,99.94
2022-10-11T07:47:11.375Z,99.39
2022-10-11T07:48:15.306Z,98.62
2022-10-11T07:49:19.697Z,98.14
2022-10-11T07:50:23.504Z,97.51
2022-10-11T07:51:28.866Z,97.58
2022-10-11T07:52:32.382Z,97.51
2022-10-11T07:53:41.510Z,97.43
2022-10-11T07:54:45.970Z,97.43
2022-10-11T07:55:50.747Z,97.94
2022-10-11T07:56:55.183Z,98.06
2022-10-11T07:57:58.606Z,98.13
2022-10-11T07:59:03.893Z,97.58
2022-10-11T08:00:08.295Z,97.23
2022-10-11T08:01:16.255Z,96.65
2022-10-11T08:02:19.511Z,96.37
2022-10-11T08:03:24.197Z,96.22
2022-10-11T08:04:28.885Z,96.05
2022-10-11T08:05:32.339Z,95.60
2022-10-11T08:06:37.685Z,95.21
2022-10-11T08:07:41.253Z,94.44
2022-10-11T08:08:45.746Z,94.14
2022-10-11T08:09:48.956Z,93.54
2022-10-11T08:10:55.008Z,92.90
2022-10-11T08:11:59.668Z,91.67
2022-10-11T08:13:04.537Z,91.29
2022-10-11T08:14:11.584Z,91.19
2022-10-11T08:15:16.194Z,89.82
2022-10-11T08:16:20.997Z,90.63
2022-10-11T08:17:25.629Z,90.33
2022-10-11T08:18:29.062Z,89.15
2022-10-11T08:19:33.499Z,89.05
2022-10-11T08:20:39.958Z,87.00
2022-10-11T08:21:44.453Z,86.98
2022-10-11T08:22:47.996Z,86.51
2022-10-11T08:23:52.476Z,86.65
2022-10-11T08:24:55.776Z,86.81
2022-10-11T08:26:01.791Z,86.22
2022-10-11T08:27:05.128Z,85.96
2022-10-11T08:28:10.037Z,85.59
2022-10-11T08:29:14.523Z,84.56
2022-10-11T08:30:18.966Z,85.14
2022-10-11T08:31:23.426Z,84.87
2022-10-11T08:32:26.696Z,85.67
2022-10-11T08:33:31.350Z,85.15
2022-10-11T08:34:35.908Z,85.80
2022-10-11T08:35:39.217Z,84.94
2022-10-11T08:36:43.779Z,85.06
2022-10-11T08:37:47.136Z,84.83
2022-10-11T08:38:51.522Z,84.52
2022-10-11T08:39:54.918Z,84.67
2022-10-11T08:41:02.354Z,84.09
2022-10-11T08:42:08.979Z,83.56
2022-10-11T08:43:16.787Z,83.77
2022-10-11T08:45:05.493Z,82.67
2022-10-11T08:46:03.778Z,82.68
2022-10-11T08:47:12.341Z,82.67
2022-10-11T08:48:18.433Z,82.50
2022-10-11T08:49:26.359Z,81.89
2022-10-11T08:50:29.747Z,81.80
2022-10-11T08:51:37.369Z,82.14
2022-10-11T08:52:45.231Z,81.57
2022-10-11T08:53:54.917Z,81.38
2022-10-11T08:55:00.360Z,81.13
2022-10-11T08:56:06.791Z,81.88
2022-10-11T08:57:14.580Z,81.56
2022-10-11T08:58:22.073Z,82.11
2022-10-11T08:59:32.181Z,81.97
2022-10-11T09:00:38.479Z,81.33
2022-10-11T09:01:48.650Z,81.78
2022-10-11T09:03:08.511Z,81.69
2022-10-11T09:04:14.968Z,80.90
2022-10-11T09:05:20.295Z,81.45
2022-10-11T09:06:42.043Z,81.61
2022-10-11T09:07:50.397Z,82.06
2022-10-11T09:09:17.289Z,82.06
2022-10-11T09:10:46.896Z,82.63
2022-10-11T09:12:06.257Z,82.68
2022-10-11T09:13:19.958Z,83.02
2022-10-11T09:14:52.781Z,82.72
2022-10-11T09:16:07.050Z,82.36
2022-10-11T09:17:16.528Z,82.43
2022-10-11T09:18:48.221Z,81.59
2022-10-11T09:20:22.763Z,81.52
2022-10-11T09:21:32.667Z,81.29
2022-10-11T09:22:45.967Z,80.81
2022-10-11T09:24:09.600Z,79.16
2022-10-11T09:25:23.316Z,80.45
2022-10-11T09:26:29.358Z,80.33
2022-10-11T09:28:01.278Z,80.39
2022-10-11T09:29:08.521Z,80.45
2022-10-11T09:30:15.109Z,80.40
2022-10-11T09:31:19.868Z,80.24
2022-10-11T09:32:24.680Z,80.02
2022-10-11T09:33:34.703Z,79.34
2022-10-11T09:34:38.967Z,79.76
2022-10-11T09:35:47.409Z,79.68
2022-10-11T09:36:56.528Z,79.77
2022-10-11T09:38:03.086Z,80.16
2022-10-11T09:39:20.593Z,80.38
2022-10-11T09:40:36.447Z,80.41
2022-10-11T09:41:47.087Z,80.07
2022-10-11T09:42:52.197Z,80.38
2022-10-11T09:43:56.875Z,79.57
2022-10-11T09:45:02.958Z,79.17
2022-10-11T09:46:25.128Z,79.22
2022-10-11T09:47:30.816Z,79.28
2022-10-11T09:48:42.127Z,79.61
2022-10-11T09:49:50.015Z,79.45
2022-10-11T09:50:57.213Z,79.15
2022-10-11T09:52:02.734Z,78.43
2022-10-11T09:53:07.947Z,78.19
2022-10-11T09:54:11.446Z,78.10
2022-10-11T09:55:32.244Z,77.51
2022-10-11T09:56:42.727Z,78.14
2022-10-11T09:57:56.579Z,77.94
2022-10-11T09:59:18.895Z,77.96
2022-10-11T10:00:24.737Z,77.84
2022-10-11T10:01:30.064Z,78.36
2022-10-11T10:02:42.107Z,78.06
2022-10-11T10:03:45.708Z,77.66
2022-10-11T10:05:05.039Z,77.93
2022-10-11T10:06:12.564Z,77.94
2022-10-11T10:07:16.496Z,78.40
2022-10-11T10:08:25.756Z,78.05
2022-10-11T10:09:31.227Z,78.09
2022-10-11T10:10:40.030Z,78.04
2022-10-11T10:11:44.418Z,78.23
2022-10-11T10:12:54.009Z,77.93
2022-10-11T10:13:59.869Z,77.90
2022-10-11T10:15:07.397Z,78.00
2022-10-11T10:16:22.287Z,78.45
2022-10-11T10:17:25.709Z,78.32
2022-10-11T10:18:34.847Z,78.28
2022-10-11T10:19:45.178Z,77.69
2022-10-11T10:20:53.476Z,78.13
2022-10-11T10:21:58.447Z,78.48
2022-10-11T10:23:04.617Z,79.13
2022-10-11T10:24:18.680Z,78.54
2022-10-11T10:25:27.787Z,78.60
2022-10-11T10:26:32.707Z,78.88
2022-10-11T10:27:36.438Z,78.78
2022-10-11T10:28:41.181Z,78.48
2022-10-11T10:30:02.187Z,78.62
2022-10-11T10:31:06.888Z,78.87
2022-10-11T10:32:14.896Z,78.95
2022-10-11T10:33:21.286Z,79.11
2022-10-11T10:34:26.694Z,79.11
2022-10-11T10:35:34.694Z,78.62
2022-10-11T10:36:41.935Z,78.68
2022-10-11T10:37:51.426Z,78.63
2022-10-11T10:39:00.677Z,78.80
2022-10-11T10:40:07.818Z,79.00
2022-10-11T10:41:15.047Z,78.82
2022-10-11T10:42:19.747Z,79.22
2022-10-11T10:43:26.316Z,79.18
2022-10-11T10:44:29.822Z,78.79
2022-10-11T10:45:40.416Z,78.82
2022-10-11T10:46:52.297Z,78.71
2022-10-11T10:48:04.718Z,79.02
2022-10-11T10:50:49.616Z,78.96
2022-10-11T10:52:05.606Z,79.38
2022-10-11T10:53:19.374Z,79.45
2022-10-11T10:54:33.788Z,79.55
2022-10-11T10:55:42.234Z,79.40
2022-10-11T10:56:49.407Z,79.19
2022-10-11T10:58:22.295Z,78.83
2022-10-11T10:59:40.617Z,79.01
2022-10-11T11:00:48.735Z,79.04
2022-10-11T11:01:56.096Z,79.13
2022-10-11T11:03:03.393Z,79.48
2022-10-11T11:04:23.571Z,79.37
2022-10-11T11:05:35.487Z,79.08
2022-10-11T11:06:44.329Z,78.89
2022-10-11T11:07:52.330Z,78.37
2022-10-11T11:09:05.190Z,78.54
2022-10-11T11:10:17.090Z,78.41
2022-10-11T11:11:32.414Z,78.37
2022-10-11T11:12:44.683Z,77.85
2022-10-11T11:13:55.587Z,77.96
2022-10-11T11:15:03.497Z,77.75
2022-10-11T11:16:15.060Z,77.51
2022-10-11T11:17:27.337Z,77.45
2022-10-11T11:18:37.814Z,77.20
2022-10-11T11:19:49.901Z,77.50
2022-10-11T11:21:14.601Z,77.32
2022-10-11T11:22:32.595Z,77.21
2022-10-11T11:23:42.994Z,77.32
2022-10-11T11:24:53.884Z,76.93
2022-10-11T11:26:04.974Z,76.80
2022-10-11T11:27:14.136Z,76.77
2022-10-11T11:28:27.827Z,76.84
2022-10-11T11:29:40.649Z,76.57
2022-10-11T11:30:51.878Z,76.84
2022-10-11T11:32:10.207Z,76.81
2022-10-11T11:33:23.299Z,76.59
2022-10-11T11:34:28.995Z,76.62
2022-10-11T11:35:39.278Z,76.56
2022-10-11T11:36:45.288Z,76.23
2022-10-11T11:37:54.092Z,76.39
2022-10-11T11:39:04.046Z,76.59
2022-10-11T11:40:17.697Z,76.25
2022-10-11T11:41:25.029Z,75.96
2022-10-11T11:42:35.497Z,75.82
2022-10-11T11:43:44.196Z,75.75
2022-10-11T11:44:49.265Z,75.97
2022-10-11T11:45:56.803Z,76.44
2022-10-11T11:47:04.022Z,76.46
2022-10-11T11:48:12.097Z,76.22
2022-10-11T11:49:18.425Z,76.03
2022-10-11T11:50:25.327Z,76.21
2022-10-11T11:51:31.876Z,76.15
2022-10-11T11:52:40.626Z,75.99
2022-10-11T11:53:50.158Z,75.62
2022-10-11T11:55:01.435Z,75.54
2022-10-11T11:56:23.954Z,75.56
2022-10-11T11:57:33.763Z,75.01
2022-10-11T11:58:44.166Z,75.08
2022-10-11T11:59:52.017Z,75.25
2022-10-11T12:01:00.517Z,75.13
2022-10-11T12:02:25.740Z,74.72
2022-10-11T12:03:35.126Z,73.94
2022-10-11T12:04:44.539Z,73.87
2022-10-11T12:06:23.688Z,72.35
2022-10-11T12:07:28.473Z,72.42
2022-10-11T12:08:34.222Z,71.66
2022-10-11T12:09:38.769Z,71.34
2022-10-11T12:10:56.770Z,70.91
2022-10-11T12:12:02.401Z,70.47
2022-10-11T12:13:29.730Z,69.79
2022-10-11T12:14:41.230Z,69.77
2022-10-11T12:15:57.070Z,69.05
2022-10-11T12:17:15.058Z,68.64
2022-10-11T12:18:19.338Z,69.28
2022-10-11T12:19:22.677Z,69.24
2022-10-11T12:20:27.997Z,69.51
2022-10-11T12:21:34.797Z,69.31
2022-10-11T12:22:43.002Z,69.36
2022-10-11T12:23:48.896Z,69.57
2022-10-11T12:24:56.641Z,69.46
2022-10-11T12:26:45.177Z,70.20
2022-10-11T12:27:50.363Z,70.93
2022-10-11T12:29:25.902Z,69.97
2022-10-11T12:30:54.008Z,69.14
2022-10-11T12:32:31.300Z,68.78
2022-10-11T12:35:43.843Z,68.12
2022-10-11T12:36:49.789Z,68.20
2022-10-11T12:37:53.367Z,67.19
2022-10-11T12:39:30.954Z,65.51
2022-10-11T12:40:37.638Z,66.42
2022-10-11T12:41:53.907Z,65.03
2022-10-11T12:43:31.918Z,62.53
2022-10-11T12:44:35.117Z,66.00
2022-10-11T12:45:39.587Z,66.38
2022-10-11T12:46:59.777Z,65.68
2022-10-11T12:48:24.313Z,63.97
2022-10-11T12:49:58.836Z,63.00
2022-10-11T12:51:16.750Z,62.38
2022-10-11T12:52:28.596Z,61.78
2022-10-11T12:54:07.910Z,61.04
2022-10-11T12:55:32.108Z,61.81
2022-10-11T12:56:46.445Z,61.87
2022-10-11T12:58:24.078Z,61.42
2022-10-11T12:59:28.477Z,62.64
2022-10-11T13:00:34.088Z,62.25
2022-10-11T13:01:39.025Z,62.96
2022-10-11T13:02:42.978Z,62.29
2022-10-11T13:03:51.117Z,62.47
2022-10-11T13:05:08.218Z,62.06
2022-10-11T13:06:17.457Z,61.98
2022-10-11T13:07:23.839Z,61.79
2022-10-11T13:08:29.686Z,61.46
2022-10-11T13:09:35.739Z,61.63
2022-10-11T13:10:44.217Z,61.58
2022-10-11T13:11:51.806Z,61.86
2022-10-11T13:12:56.769Z,62.05
2022-10-11T13:14:02.941Z,62.08
2022-10-11T13:15:10.049Z,61.85
2022-10-11T13:16:16.066Z,62.31
2022-10-11T13:17:23.187Z,62.42
2022-10-11T13:18:26.921Z,62.72
2022-10-11T13:19:33.306Z,62.80
2022-10-11T13:20:40.303Z,63.43
2022-10-11T13:21:54.829Z,63.63
2022-10-11T13:22:59.567Z,63.79
2022-10-11T13:24:04.978Z,63.44
2022-10-11T13:25:10.710Z,63.45
2022-10-11T13:26:14.417Z,63.48
2022-10-11T13:27:22.179Z,63.32
2022-10-11T13:28:25.661Z,63.52
2022-10-11T13:29:34.141Z,63.79
2022-10-11T13:30:38.292Z,63.42
2022-10-11T13:31:42.568Z,63.66
2022-10-11T13:32:46.512Z,64.26
2022-10-11T13:33:51.407Z,64.07
2022-10-11T13:36:07.977Z,63.95
2022-10-11T13:37:18.516Z,64.14
2022-10-11T13:38:23.864Z,64.33
2022-10-11T13:39:31.762Z,64.53
2022-10-11T13:40:36.195Z,64.98
2022-10-11T13:41:40.868Z,63.89
2022-10-11T13:42:44.409Z,63.92
2022-10-11T13:43:48.886Z,63.89
2022-10-11T13:44:52.318Z,63.51
2022-10-11T13:45:57.571Z,63.84
2022-10-11T13:47:01.021Z,64.16
2022-10-11T13:48:05.691Z,64.04
2022-10-11T13:49:26.929Z,63.54
2022-10-11T13:50:34.091Z,63.71
2022-10-11T13:51:38.230Z,63.25
2022-10-11T13:53:00.711Z,62.61
2022-10-11T13:54:05.735Z,61.68
2022-10-11T13:55:11.822Z,60.90
2022-10-11T13:56:20.382Z,60.31
2022-10-11T13:57:34.487Z,59.49
2022-10-11T13:58:41.759Z,59.77
2022-10-11T13:59:45.427Z,59.32
2022-10-11T14:00:57.230Z,59.09
2022-10-11T14:02:04.593Z,59.43
2022-10-11T14:03:18.966Z,59.17
2022-10-11T14:04:26.096Z,59.29
2022-10-11T14:05:36.498Z,59.28
2022-10-11T14:06:42.800Z,58.61
2022-10-11T14:07:49.696Z,58.91
2022-10-11T14:08:57.144Z,58.87
2022-10-11T14:10:00.441Z,59.63
2022-10-11T14:11:06.477Z,60.02
2022-10-11T14:12:30.847Z,59.42
2022-10-11T14:13:37.248Z,59.81
2022-10-11T14:14:42.729Z,59.30
2022-10-11T14:15:47.327Z,59.31
2022-10-11T14:16:56.679Z,59.41
2022-10-11T14:18:01.835Z,59.38
2022-10-11T14:19:10.517Z,59.34
2022-10-11T14:20:18.509Z,60.10
2022-10-11T14:21:26.487Z,60.41
2022-10-11T14:22:30.988Z,60.80
2022-10-11T14:23:34.247Z,61.49
2022-10-11T14:24:40.092Z,61.98
2022-10-11T14:25:43.418Z,62.13
2022-10-11T14:26:50.108Z,61.29
2022-10-11T14:27:54.587Z,60.68
2022-10-11T14:29:00.769Z,60.40
2022-10-11T14:30:27.136Z,59.86
2022-10-11T14:31:32.300Z,59.70
2022-10-11T14:32:37.783Z,58.95
2022-10-11T14:33:42.295Z,57.91
2022-10-11T14:34:46.567Z,57.09
2022-10-11T14:35:51.053Z,56.83