createdAt,value
2018-08-11T00:01:42.411Z,99.90
2018-08-11T00:04:09.779Z,99.90
2018-08-11T00:06:37.199Z,99.90
2018-08-11T00:09:07.206Z,99.90
2018-08-11T00:11:34.583Z,99.90
2018-08-11T00:14:01.962Z,99.90
2018-08-11T00:16:29.419Z,99.90
2018-08-11T00:18:56.864Z,99.90
2018-08-11T00:21:24.230Z,99.90
2018-08-11T00:23:51.624Z,99.90
2018-08-11T00:26:19.005Z,99.90
2018-08-11T00:28:46.392Z,99.90
2018-08-11T00:31:13.759Z,99.90
2018-08-11T00:33:41.147Z,99.90
2018-08-11T00:36:08.498Z,99.90
2018-08-11T00:38:35.882Z,99.90
2018-08-11T00:41:03.399Z,99.90
2018-08-11T00:43:30.799Z,99.90
2018-08-11T00:45:58.174Z,99.90
2018-08-11T00:48:25.600Z,99.90
2018-08-11T00:50:53.052Z,99.90
2018-08-11T00:53:20.501Z,99.90
2018-08-11T00:55:47.888Z,99.90
2018-08-11T00:58:15.309Z,99.90
2018-08-11T01:00:42.682Z,99.90
2018-08-11T01:03:10.144Z,99.90
2018-08-11T01:05:37.548Z,99.90
2018-08-11T01:08:04.975Z,99.90
2018-08-11T01:10:32.370Z,99.90
2018-08-11T01:12:59.725Z,99.90
2018-08-11T01:15:27.141Z,99.90
2018-08-11T01:17:54.534Z,99.90
2018-08-11T01:20:21.908Z,99.90
2018-08-11T01:22:49.811Z,99.90
2018-08-11T01:25:17.192Z,99.90
2018-08-11T01:27:44.574Z,99.90
2018-08-11T01:30:14.468Z,99.90
2018-08-11T01:32:41.888Z,99.90
2018-08-11T01:35:09.988Z,99.90
2018-08-11T01:37:38.113Z,99.90
2018-08-11T01:40:05.943Z,99.90
2018-08-11T01:42:33.344Z,99.90
2018-08-11T01:45:00.727Z,99.90
2018-08-11T01:47:28.099Z,99.90
2018-08-11T01:49:55.496Z,99.90
2018-08-11T01:52:22.870Z,99.90
2018-08-11T01:54:50.254Z,99.90
2018-08-11T01:57:17.706Z,99.90
2018-08-11T01:59:45.069Z,99.90
2018-08-11T02:02:12.466Z,99.90
2018-08-11T02:04:39.899Z,99.90
2018-08-11T02:07:07.282Z,99.90
2018-08-11T02:09:34.666Z,99.90
2018-08-11T02:12:02.036Z,99.90
2018-08-11T02:14:29.450Z,99.90
2018-08-11T02:16:56.807Z,99.90
2018-08-11T02:19:24.180Z,99.90
2018-08-11T02:21:51.515Z,99.90
2018-08-11T02:24:18.908Z,99.90
2018-08-11T02:26:46.272Z,99.90
2018-08-11T02:29:13.658Z,99.90
2018-08-11T02:31:41.037Z,99.90
2018-08-11T02:34:08.455Z,99.90
2018-08-11T02:36:35.828Z,99.90
2018-08-11T02:39:05.820Z,99.90
2018-08-11T02:41:33.165Z,99.90
2018-08-11T02:44:00.536Z,99.90
2018-08-11T02:46:27.935Z,99.90
2018-08-11T02:48:55.336Z,99.90
2018-08-11T02:51:22.699Z,99.90
2018-08-11T02:53:50.055Z,99.90
2018-08-11T02:56:17.459Z,99.90
2018-08-11T02:58:44.850Z,99.90
2018-08-11T03:01:12.187Z,99.90
2018-08-11T03:03:39.546Z,99.90
2018-08-11T03:06:06.920Z,99.90
2018-08-11T03:08:34.325Z,99.90
2018-08-11T03:11:01.754Z,99.90
2018-08-11T03:13:29.140Z,99.90
2018-08-11T03:15:56.509Z,99.90
2018-08-11T03:18:23.903Z,99.90
2018-08-11T03:20:51.304Z,99.90
2018-08-11T03:23:18.682Z,99.90
2018-08-11T03:25:46.065Z,99.90
2018-08-11T03:28:13.411Z,99.90
2018-08-11T03:30:40.780Z,99.90
2018-08-11T03:33:08.230Z,99.90
2018-08-11T03:35:35.599Z,99.90
2018-08-11T03:38:02.984Z,99.90
2018-08-11T03:40:30.327Z,99.90
2018-08-11T03:42:57.695Z,99.90
2018-08-11T03:45:25.048Z,99.90
2018-08-11T03:47:52.398Z,99.90
2018-08-11T03:50:19.752Z,99.90
2018-08-11T03:52:47.105Z,99.90
2018-08-11T03:55:14.503Z,99.90
2018-08-11T03:57:41.900Z,99.90
2018-08-11T04:00:10.381Z,99.90
2018-08-11T04:02:37.758Z,99.90
2018-08-11T04:05:05.115Z,99.90
2018-08-11T04:07:32.605Z,99.90
2018-08-11T04:10:00.419Z,99.90
2018-08-11T04:12:27.911Z,99.90
2018-08-11T04:14:55.324Z,99.90
2018-08-11T04:17:27.338Z,99.90
2018-08-11T04:19:54.724Z,99.90
2018-08-11T04:22:22.110Z,99.90
2018-08-11T04:24:49.498Z,99.90
2018-08-11T04:27:16.862Z,99.90
2018-08-11T04:29:44.271Z,99.90
2018-08-11T04:32:11.661Z,99.90
2018-08-11T04:34:39.038Z,99.90
2018-08-11T04:37:06.433Z,99.90
2018-08-11T04:39:33.786Z,99.90
2018-08-11T04:42:01.202Z,99.90
2018-08-11T04:44:28.558Z,99.90
2018-08-11T04:46:55.956Z,99.90
2018-08-11T04:49:23.301Z,99.90
2018-08-11T04:51:50.670Z,99.90
2018-08-11T04:54:18.066Z,99.90
2018-08-11T04:56:45.498Z,99.90
2018-08-11T04:59:12.841Z,99.90
2018-08-11T05:01:40.444Z,99.90
2018-08-11T05:04:07.850Z,99.90
2018-08-11T05:06:35.230Z,99.90
2018-08-11T05:09:02.680Z,99.90
2018-08-11T05:11:30.077Z,99.90
2018-08-11T05:13:57.438Z,99.90
2018-08-11T05:16:24.814Z,99.90
2018-08-11T05:18:52.182Z,99.90
2018-08-11T05:21:19.571Z,99.90
2018-08-11T05:23:46.968Z,99.90
2018-08-11T05:26:14.293Z,99.90
2018-08-11T05:28:41.683Z,99.90
2018-08-11T05:31:09.075Z,99.90
2018-08-11T05:33:36.548Z,99.90
2018-08-11T05:36:03.931Z,99.90
2018-08-11T05:38:31.281Z,99.90
2018-08-11T05:40:58.636Z,99.90
2018-08-11T05:43:26.015Z,99.90
2018-08-11T05:45:53.441Z,99.90
2018-08-11T05:48:20.809Z,99.70
2018-08-11T05:50:48.171Z,99.00
2018-08-11T05:53:15.548Z,98.10
2018-08-11T05:55:42.903Z,97.20
2018-08-11T05:58:10.234Z,97.00
2018-08-11T06:00:37.599Z,96.30
2018-08-11T06:03:04.976Z,95.80
2018-08-11T06:05:32.321Z,95.40
2018-08-11T06:07:59.832Z,94.90
2018-08-11T06:10:27.258Z,94.30
2018-08-11T06:12:54.591Z,94.50
2018-08-11T06:15:21.999Z,93.60
2018-08-11T06:17:49.400Z,93.10
2018-08-11T06:20:16.775Z,92.80
2018-08-11T06:22:44.200Z,92.30
2018-08-11T06:25:11.615Z,92.70
2018-08-11T06:27:39.405Z,92.40
2018-08-11T06:30:08.053Z,91.60
2018-08-11T06:32:35.504Z,92.80
2018-08-11T06:35:03.192Z,94.30
2018-08-11T06:37:30.572Z,95.70
2018-08-11T06:39:57.924Z,95.80
2018-08-11T06:42:25.301Z,93.80
2018-08-11T06:44:52.699Z,92.50
2018-08-11T06:47:20.188Z,92.30
2018-08-11T06:49:48.322Z,91.70
2018-08-11T06:52:15.688Z,90.60
2018-08-11T06:54:43.091Z,89.90
2018-08-11T06:57:10.664Z,89.70
2018-08-11T06:59:38.032Z,87.30
2018-08-11T07:02:05.408Z,90.20
2018-08-11T07:04:32.801Z,92.10
2018-08-11T07:07:00.315Z,91.60
2018-08-11T07:09:27.716Z,90.50
2018-08-11T07:11:55.159Z,89.00
2018-08-11T07:14:22.538Z,87.30
2018-08-11T07:16:49.915Z,86.10
2018-08-11T07:19:17.344Z,85.00
2018-08-11T07:21:45.022Z,85.50
2018-08-11T07:24:12.414Z,84.10
2018-08-11T07:26:39.804Z,85.10
2018-08-11T07:29:07.231Z,85.10
2018-08-11T07:31:34.638Z,84.50
2018-08-11T07:34:02.051Z,83.30
2018-08-11T07:36:29.552Z,82.10
2018-08-11T07:38:56.898Z,81.60
2018-08-11T07:41:24.320Z,81.30
2018-08-11T07:43:51.716Z,85.10
2018-08-11T07:46:19.144Z,88.50
2018-08-11T07:48:46.596Z,90.30
2018-08-11T07:51:13.990Z,88.60
2018-08-11T07:53:41.398Z,86.80
2018-08-11T07:56:08.792Z,85.20
2018-08-11T07:58:36.172Z,83.50
2018-08-11T08:01:03.572Z,83.30
2018-08-11T08:03:30.982Z,81.30
2018-08-11T08:05:58.374Z,80.50
2018-08-11T08:08:25.784Z,82.20
2018-08-11T08:10:53.187Z,81.80
2018-08-11T08:13:20.607Z,80.10
2018-08-11T08:15:47.983Z,79.30
2018-08-11T08:18:15.371Z,78.60
2018-08-11T08:20:42.749Z,78.10
2018-08-11T08:23:10.126Z,77.20
2018-08-11T08:25:37.532Z,76.40
2018-08-11T08:28:04.929Z,77.40
2018-08-11T08:30:32.310Z,78.00
2018-08-11T08:32:59.710Z,80.40
2018-08-11T08:35:27.101Z,78.80
2018-08-11T08:37:54.520Z,79.00
2018-08-11T08:40:21.920Z,77.30
2018-08-11T08:42:49.307Z,77.50
2018-08-11T08:45:16.675Z,79.50
2018-08-11T08:47:44.052Z,77.50
2018-08-11T08:50:11.486Z,76.90
2018-08-11T08:52:38.860Z,76.00
2018-08-11T08:55:06.290Z,76.00
2018-08-11T08:57:33.743Z,78.80
2018-08-11T09:00:01.195Z,81.00
2018-08-11T09:02:28.617Z,80.60
2018-08-11T09:04:56.169Z,81.20
2018-08-11T09:07:23.484Z,80.70
2018-08-11T09:09:50.893Z,82.80
2018-08-11T09:12:18.327Z,82.50
2018-08-11T09:14:46.421Z,82.90
2018-08-11T09:17:13.837Z,84.10
2018-08-11T09:19:41.284Z,82.20
2018-08-11T09:22:08.663Z,83.80
2018-08-11T09:24:36.056Z,84.30
2018-08-11T09:27:03.504Z,86.60
2018-08-11T09:29:30.888Z,86.20
2018-08-11T09:31:58.298Z,85.80
2018-08-11T09:34:25.693Z,86.60
2018-08-11T09:36:53.123Z,88.60
2018-08-11T09:39:20.496Z,86.80
2018-08-11T09:41:47.895Z,87.30
2018-08-11T09:44:15.299Z,87.80
2018-08-11T09:46:42.695Z,87.80
2018-08-11T09:49:10.146Z,88.50
2018-08-11T09:51:37.565Z,89.70
2018-08-11T09:54:05.009Z,89.50
2018-08-11T09:56:32.563Z,90.00
2018-08-11T09:59:00.033Z,90.00
2018-08-11T10:01:33.291Z,88.50
2018-08-11T10:04:00.785Z,89.00
2018-08-11T10:06:28.169Z,88.50
2018-08-11T10:08:55.783Z,88.00
2018-08-11T10:11:23.167Z,88.60
2018-08-11T10:13:50.585Z,88.70
2018-08-11T10:16:18.443Z,89.80
2018-08-11T10:18:45.835Z,89.10
2018-08-11T10:21:13.207Z,89.00
2018-08-11T10:23:40.590Z,88.70
2018-08-11T10:26:07.975Z,88.90
2018-08-11T10:28:35.424Z,89.00
2018-08-11T10:31:02.875Z,89.10
2018-08-11T10:33:30.527Z,89.00
2018-08-11T10:35:58.180Z,89.20
2018-08-11T10:38:25.641Z,89.60
2018-08-11T10:40:53.052Z,88.80
2018-08-11T10:43:20.446Z,88.80
2018-08-11T10:45:47.855Z,88.60
2018-08-11T10:48:15.308Z,88.70
2018-08-11T10:50:42.699Z,88.70
2018-08-11T10:53:10.069Z,88.50
2018-08-11T10:55:37.458Z,88.90
2018-08-11T11:01:35.304Z,90.10
2018-08-11T11:04:02.779Z,90.60
2018-08-11T11:06:30.138Z,88.30
2018-08-11T11:08:57.528Z,87.10
2018-08-11T11:11:24.886Z,88.00
2018-08-11T11:13:52.253Z,87.50
2018-08-11T11:16:19.605Z,87.60
2018-08-11T11:18:47.052Z,88.10
2018-08-11T11:21:14.415Z,87.60
2018-08-11T11:23:41.811Z,87.20
2018-08-11T11:26:09.291Z,86.80
2018-08-11T11:28:36.680Z,88.00
2018-08-11T11:31:04.204Z,87.80
2018-08-11T11:33:31.587Z,87.70
2018-08-11T11:35:58.950Z,88.30
2018-08-11T11:38:26.288Z,87.80
2018-08-11T11:40:53.663Z,86.20
2018-08-11T11:43:21.075Z,86.10
2018-08-11T11:45:48.485Z,88.70
2018-08-11T11:48:15.842Z,85.50
2018-08-11T11:50:43.463Z,85.30
2018-08-11T11:53:10.878Z,84.80
2018-08-11T11:55:38.236Z,84.40
2018-08-11T11:58:05.623Z,84.00
2018-08-11T12:00:32.980Z,83.20
2018-08-11T12:03:00.345Z,83.50
2018-08-11T12:05:27.700Z,82.70
2018-08-11T12:07:55.060Z,83.30
2018-08-11T12:10:22.464Z,83.10
2018-08-11T12:12:49.824Z,82.90
2018-08-11T12:15:17.191Z,80.60
2018-08-11T12:17:44.591Z,78.30
2018-08-11T12:20:11.958Z,80.50
2018-08-11T12:22:39.972Z,79.80
2018-08-11T12:25:08.008Z,78.80
2018-08-11T12:27:35.421Z,78.70
2018-08-11T12:30:02.776Z,78.00
2018-08-11T12:32:30.278Z,80.10
2018-08-11T12:34:57.736Z,81.50
2018-08-11T12:37:25.116Z,81.50
2018-08-11T12:39:52.493Z,82.20
2018-08-11T12:42:19.853Z,82.70
2018-08-11T12:44:47.244Z,83.40
2018-08-11T12:47:15.345Z,83.30
2018-08-11T12:49:42.688Z,83.70
2018-08-11T12:52:10.135Z,79.60
2018-08-11T12:54:37.562Z,82.40
2018-08-11T12:57:04.968Z,83.10
2018-08-11T12:59:32.396Z,82.90
2018-08-11T13:02:00.203Z,83.00
2018-08-11T13:04:27.709Z,83.30
2018-08-11T13:06:55.361Z,82.50
2018-08-11T13:09:22.712Z,81.00
2018-08-11T13:11:50.240Z,80.30
2018-08-11T13:14:17.627Z,81.90
2018-08-11T13:16:45.110Z,82.40
2018-08-11T13:19:13.207Z,81.50
2018-08-11T13:21:40.636Z,83.30
2018-08-11T13:24:08.059Z,79.50
2018-08-11T13:26:35.422Z,83.60
2018-08-11T13:29:02.804Z,84.20
2018-08-11T13:31:30.197Z,84.50
2018-08-11T13:33:57.599Z,83.10
2018-08-11T13:36:24.981Z,84.60
2018-08-11T13:38:52.353Z,84.20
2018-08-11T13:41:19.852Z,85.00
2018-08-11T13:43:47.435Z,84.50
2018-08-11T13:46:14.849Z,85.00
2018-08-11T13:48:42.229Z,85.70
2018-08-11T13:51:09.916Z,84.70
2018-08-11T13:53:37.272Z,85.10
2018-08-11T13:56:04.647Z,81.10
2018-08-11T13:58:32.029Z,84.60
2018-08-11T14:01:00.686Z,83.00
2018-08-11T14:03:28.356Z,85.00
2018-08-11T14:05:55.741Z,85.10
2018-08-11T14:08:23.283Z,83.30
2018-08-11T14:10:50.932Z,82.80
2018-08-11T14:13:18.425Z,85.40
2018-08-11T14:15:45.853Z,84.90
2018-08-11T14:18:13.224Z,82.00
2018-08-11T14:20:40.627Z,86.10
2018-08-11T14:23:08.029Z,86.20
2018-08-11T14:25:35.624Z,85.40
2018-08-11T14:28:03.401Z,87.20
2018-08-11T14:30:31.524Z,87.00
2018-08-11T14:32:59.271Z,89.80
2018-08-11T14:35:27.859Z,84.70
2018-08-11T14:37:56.517Z,86.50
2018-08-11T14:40:24.316Z,82.90
2018-08-11T14:42:51.932Z,86.80
2018-08-11T14:45:20.373Z,81.80
2018-08-11T14:47:47.809Z,86.00
2018-08-11T14:50:15.272Z,89.70
2018-08-11T14:52:43.072Z,85.10
2018-08-11T14:55:10.531Z,88.60
2018-08-11T14:57:38.151Z,88.70
2018-08-11T15:00:08.492Z,88.40
2018-08-11T15:02:36.248Z,90.70
2018-08-11T15:05:04.436Z,89.20
2018-08-11T15:07:31.868Z,88.90
2018-08-11T15:09:59.551Z,87.20
2018-08-11T15:12:27.182Z,89.20
2018-08-11T15:14:54.988Z,90.00
2018-08-11T15:17:22.454Z,90.30
2018-08-11T15:19:50.288Z,90.20
2018-08-11T15:22:18.429Z,90.50
2018-08-11T15:24:45.878Z,90.80
2018-08-11T15:27:13.282Z,90.90
2018-08-11T15:29:40.680Z,89.50
2018-08-11T15:32:08.227Z,90.20
2018-08-11T15:34:36.731Z,92.00
2018-08-11T15:37:04.490Z,91.50
2018-08-11T15:39:32.228Z,91.20
2018-08-11T15:41:59.964Z,90.10
2018-08-11T15:44:27.766Z,90.90
2018-08-11T15:46:55.247Z,91.90
2018-08-11T15:49:22.767Z,90.50
2018-08-11T15:51:50.382Z,88.70
2018-08-11T15:54:18.059Z,92.30
2018-08-11T15:56:45.846Z,93.40
2018-08-11T15:59:13.442Z,93.90
2018-08-11T16:01:40.988Z,93.20
2018-08-11T16:04:08.471Z,92.10
2018-08-11T16:06:35.992Z,91.80
2018-08-11T16:09:06.147Z,91.60
2018-08-11T16:11:33.630Z,90.40
2018-08-11T16:14:01.194Z,90.00
2018-08-11T16:16:28.697Z,90.00
2018-08-11T16:18:56.088Z,89.40
2018-08-11T16:21:23.448Z,89.10
2018-08-11T16:23:51.823Z,89.30
2018-08-11T16:26:19.356Z,89.60
2018-08-11T16:28:46.746Z,89.10
2018-08-11T16:31:14.097Z,89.80
2018-08-11T16:33:41.491Z,90.00
2018-08-11T16:36:09.093Z,90.20
2018-08-11T16:38:36.472Z,90.60
2018-08-11T16:41:04.628Z,91.60
2018-08-11T16:43:32.153Z,90.10
2018-08-11T16:45:59.567Z,88.80
2018-08-11T16:48:26.984Z,88.70
2018-08-11T16:50:54.874Z,87.00
2018-08-11T16:53:22.616Z,85.90
2018-08-11T16:55:50.017Z,84.30
2018-08-11T16:58:17.687Z,83.30
2018-08-11T17:00:45.416Z,82.40
2018-08-11T17:03:12.744Z,75.10
2018-08-11T17:05:41.459Z,76.10
2018-08-11T17:08:08.805Z,80.30
2018-08-11T17:10:36.252Z,78.70
2018-08-11T17:13:03.900Z,78.00
2018-08-11T17:15:31.844Z,79.00
2018-08-11T17:17:59.732Z,76.00
2018-08-11T17:20:27.847Z,70.30
2018-08-11T17:22:55.273Z,70.30
2018-08-11T17:25:24.040Z,71.30
2018-08-11T17:27:51.501Z,69.00
2018-08-11T17:30:18.903Z,69.50
2018-08-11T17:32:46.322Z,68.40
2018-08-11T17:35:13.780Z,72.90
2018-08-11T17:37:41.420Z,70.20
2018-08-11T17:40:09.508Z,70.80
2018-08-11T17:42:37.320Z,71.20
2018-08-11T17:45:04.691Z,69.20
2018-08-11T17:47:32.158Z,69.50
2018-08-11T17:50:00.795Z,64.50
2018-08-11T17:52:28.535Z,61.50
2018-08-11T17:54:56.198Z,61.50
2018-08-11T17:57:23.751Z,65.30
2018-08-11T17:59:52.998Z,66.80
2018-08-11T18:02:20.377Z,66.20
2018-08-11T18:04:48.477Z,67.90
2018-08-11T18:07:15.924Z,67.00
2018-08-11T18:09:43.628Z,68.10
2018-08-11T18:12:11.540Z,66.40
2018-08-11T18:14:39.013Z,68.70
2018-08-11T18:17:07.077Z,70.50
2018-08-11T18:19:34.484Z,71.50
2018-08-11T18:22:03.581Z,69.70
2018-08-11T18:24:31.288Z,69.70
2018-08-11T18:26:58.687Z,69.90
2018-08-11T18:29:26.421Z,68.90
2018-08-11T18:31:54.751Z,65.70
2018-08-11T18:34:22.878Z,68.30
2018-08-11T18:36:51.356Z,68.80
2018-08-11T18:39:19.089Z,70.20
2018-08-11T18:41:46.476Z,71.40
2018-08-11T18:44:14.689Z,71.30
2018-08-11T18:46:42.071Z,72.70
2018-08-11T18:49:09.503Z,72.40
2018-08-11T18:51:36.898Z,70.20
2018-08-11T18:54:04.760Z,71.00
2018-08-11T18:56:33.548Z,72.20
2018-08-11T18:59:00.923Z,75.10
2018-08-11T19:01:29.659Z,74.40
2018-08-11T19:03:57.031Z,73.80
2018-08-11T19:06:26.104Z,75.00
2018-08-11T19:08:53.463Z,74.90
2018-08-11T19:11:20.836Z,75.80
2018-08-11T19:13:48.308Z,77.00
2018-08-11T19:16:15.722Z,77.30
2018-08-11T19:18:43.696Z,78.60
2018-08-11T19:21:11.096Z,78.80
2018-08-11T19:23:38.520Z,78.90
2018-08-11T19:26:06.669Z,78.50
2018-08-11T19:28:34.783Z,80.10
2018-08-11T19:31:02.664Z,79.60
2018-08-11T19:33:30.368Z,79.60
2018-08-11T19:35:58.127Z,80.50
2018-08-11T19:38:25.502Z,80.70
2018-08-11T19:40:53.316Z,82.10
2018-08-11T19:43:20.696Z,83.00
2018-08-11T19:45:48.133Z,83.00
2018-08-11T19:48:16.215Z,82.50
2018-08-11T19:50:43.685Z,84.40
2018-08-11T19:53:11.142Z,84.30
2018-08-11T19:55:38.983Z,85.60
2018-08-11T19:58:07.166Z,85.50
2018-08-11T20:00:34.565Z,86.50
2018-08-11T20:03:03.294Z,88.80
2018-08-11T20:05:30.699Z,87.10
2018-08-11T20:07:58.940Z,87.70
2018-08-11T20:10:26.403Z,88.00
2018-08-11T20:12:53.823Z,88.80
2018-08-11T20:15:22.696Z,89.20
2018-08-11T20:17:50.615Z,90.30
2018-08-11T20:20:18.076Z,90.00
2018-08-11T20:22:45.787Z,88.10
2018-08-11T20:25:13.618Z,89.90
2018-08-11T20:27:42.228Z,89.90
2018-08-11T20:30:10.374Z,90.00
2018-08-11T20:32:38.076Z,89.70
2018-08-11T20:35:06.127Z,90.20
2018-08-11T20:37:33.591Z,90.70
2018-08-11T20:40:01.009Z,89.20
2018-08-11T20:42:28.398Z,89.60
2018-08-11T20:44:55.995Z,90.20
2018-08-11T20:47:23.504Z,90.40
2018-08-11T20:49:50.946Z,90.70
2018-08-11T20:52:18.372Z,90.10
2018-08-11T20:54:45.794Z,90.10
2018-08-11T20:57:14.017Z,90.20
2018-08-11T20:59:41.408Z,90.70
2018-08-11T21:02:08.861Z,90.60
2018-08-11T21:04:36.262Z,90.20
2018-08-11T21:07:03.683Z,90.30
2018-08-11T21:09:31.056Z,90.20
2018-08-11T21:11:58.441Z,89.60
2018-08-11T21:14:25.857Z,91.00
2018-08-11T21:16:53.373Z,90.00
2018-08-11T21:19:20.757Z,90.40
2018-08-11T21:21:48.156Z,90.40
2018-08-11T21:24:15.528Z,90.30
2018-08-11T21:26:42.960Z,90.60
2018-08-11T21:29:10.376Z,90.50
2018-08-11T21:31:37.808Z,90.50
2018-08-11T21:34:05.220Z,90.10
2018-08-11T21:36:32.627Z,90.10
2018-08-11T21:39:00.011Z,90.50
2018-08-11T21:41:27.409Z,90.70
2018-08-11T21:43:54.855Z,90.50
2018-08-11T21:46:22.260Z,90.90
2018-08-11T21:48:49.626Z,90.80
2018-08-11T21:51:16.988Z,90.90
2018-08-11T21:53:44.393Z,90.60
2018-08-11T21:56:11.784Z,91.20
2018-08-11T21:58:39.167Z,90.70
2018-08-11T22:01:13.832Z,91.20
2018-08-11T22:03:42.091Z,91.20
2018-08-11T22:06:09.654Z,90.90
2018-08-11T22:08:37.037Z,91.30
2018-08-11T22:11:04.461Z,91.10
2018-08-11T22:13:31.840Z,91.00
2018-08-11T22:15:59.448Z,90.90
2018-08-11T22:18:26.866Z,90.70
2018-08-11T22:20:54.297Z,90.80
2018-08-11T22:23:21.722Z,90.80
2018-08-11T22:25:49.120Z,90.50
2018-08-11T22:28:16.484Z,90.60
2018-08-11T22:30:43.856Z,90.60
2018-08-11T22:33:11.276Z,90.80
2018-08-11T22:35:38.671Z,90.90
2018-08-11T22:38:06.123Z,90.70
2018-08-11T22:40:33.487Z,90.70
2018-08-11T22:43:00.857Z,90.60
2018-08-11T22:45:28.223Z,90.60
2018-08-11T22:47:55.583Z,90.80
2018-08-11T22:50:22.983Z,90.60
2018-08-11T22:52:50.377Z,91.20
2018-08-11T22:55:17.753Z,90.80
2018-08-11T22:57:45.160Z,90.60
2018-08-11T23:00:15.804Z,90.80
2018-08-11T23:02:43.416Z,90.70
2018-08-11T23:05:10.883Z,90.80
2018-08-11T23:07:38.608Z,90.90
2018-08-11T23:10:07.327Z,90.80
2018-08-11T23:12:34.736Z,90.80
2018-08-11T23:15:02.110Z,90.60
2018-08-11T23:17:29.488Z,90.40
2018-08-11T23:19:56.880Z,90.80
2018-08-11T23:22:24.241Z,90.70
2018-08-11T23:24:51.609Z,90.60
2018-08-11T23:27:18.980Z,90.60
2018-08-11T23:29:46.351Z,91.20
2018-08-11T23:32:13.760Z,90.80
2018-08-11T23:34:41.141Z,90.80
2018-08-11T23:37:08.541Z,90.80
2018-08-11T23:39:35.876Z,90.80
2018-08-11T23:42:03.259Z,90.90
2018-08-11T23:44:30.682Z,91.40
2018-08-11T23:46:58.036Z,90.80
2018-08-11T23:49:25.415Z,90.80
2018-08-11T23:51:52.813Z,91.00
2018-08-11T23:54:20.179Z,91.10
2018-08-11T23:56:47.611Z,91.20
2018-08-11T23:59:15.011Z,91.00
