createdAt,value
2023-03-12T00:00:34.946Z,0.00
2023-03-12T00:01:34.920Z,0.00
2023-03-12T00:02:34.949Z,0.00
2023-03-12T00:03:34.994Z,0.00
2023-03-12T00:04:34.979Z,0.00
2023-03-12T00:05:35.019Z,0.00
2023-03-12T00:06:34.993Z,0.00
2023-03-12T00:07:34.925Z,0.00
2023-03-12T00:08:34.959Z,0.00
2023-03-12T00:09:34.902Z,0.00
2023-03-12T00:10:34.908Z,0.00
2023-03-12T00:11:34.906Z,0.00
2023-03-12T00:12:34.865Z,0.00
2023-03-12T00:13:34.852Z,0.00
2023-03-12T00:14:34.862Z,0.00
2023-03-12T00:15:34.929Z,0.00
2023-03-12T00:16:34.884Z,0.00
2023-03-12T00:17:34.861Z,0.00
2023-03-12T00:18:34.858Z,0.00
2023-03-12T00:19:34.828Z,0.00
2023-03-12T00:20:34.844Z,0.00
2023-03-12T00:21:35.691Z,0.00
2023-03-12T00:22:34.784Z,0.00
2023-03-12T00:23:34.784Z,0.00
2023-03-12T00:24:34.785Z,0.00
2023-03-12T00:25:34.763Z,0.00
2023-03-12T00:26:34.923Z,0.00
2023-03-12T00:27:34.728Z,0.00
2023-03-12T00:28:34.743Z,0.00
2023-03-12T00:29:34.730Z,0.00
2023-03-12T00:30:34.714Z,0.00
2023-03-12T00:31:34.867Z,0.00
2023-03-12T00:32:34.786Z,0.00
2023-03-12T00:33:34.697Z,0.00
2023-03-12T00:34:34.690Z,0.00
2023-03-12T00:35:34.746Z,0.00
2023-03-12T00:36:34.736Z,0.00
2023-03-12T00:37:34.692Z,0.00
2023-03-12T00:38:34.692Z,0.00
2023-03-12T00:39:34.660Z,0.00
2023-03-12T00:40:34.640Z,0.00
2023-03-12T00:41:34.639Z,0.00
2023-03-12T00:42:34.753Z,0.00
2023-03-12T00:43:34.647Z,0.00
2023-03-12T00:44:34.667Z,0.00
2023-03-12T00:45:34.792Z,0.00
2023-03-12T00:46:34.689Z,0.00
2023-03-12T00:47:34.636Z,0.00
2023-03-12T00:48:34.592Z,0.00
2023-03-12T00:49:34.618Z,0.00
2023-03-12T00:50:34.733Z,0.00
2023-03-12T00:51:34.598Z,0.00
2023-03-12T00:52:34.548Z,0.00
2023-03-12T00:53:34.632Z,0.00
2023-03-12T00:54:34.597Z,0.00
2023-03-12T00:55:34.547Z,0.00
2023-03-12T00:56:34.579Z,0.00
2023-03-12T00:57:34.569Z,0.00
2023-03-12T00:58:34.566Z,0.00
2023-03-12T00:59:34.538Z,0.00
2023-03-12T01:00:35.625Z,0.00
2023-03-12T01:01:34.546Z,0.00
2023-03-12T01:02:34.489Z,0.00
2023-03-12T01:03:34.521Z,0.00
2023-03-12T01:04:34.737Z,0.00
2023-03-12T01:05:35.210Z,0.00
2023-03-12T01:06:35.455Z,0.00
2023-03-12T01:07:34.475Z,0.00
2023-03-12T01:08:34.449Z,0.00
2023-03-12T01:09:34.501Z,0.00
2023-03-12T01:10:34.418Z,0.00
2023-03-12T01:11:34.409Z,0.00
2023-03-12T01:12:34.419Z,0.00
2023-03-12T01:13:34.409Z,0.00
2023-03-12T01:14:34.461Z,0.00
2023-03-12T01:15:34.426Z,0.00
2023-03-12T01:16:34.500Z,0.00
2023-03-12T01:17:34.356Z,0.00
2023-03-12T01:18:34.402Z,0.00
2023-03-12T01:19:34.353Z,0.00
2023-03-12T01:20:34.372Z,0.00
2023-03-12T01:21:34.381Z,0.00
2023-03-12T01:22:34.345Z,0.00
2023-03-12T01:23:34.369Z,0.00
2023-03-12T01:24:34.379Z,0.00
2023-03-12T01:25:34.334Z,0.00
2023-03-12T01:26:34.336Z,0.00
2023-03-12T01:27:34.313Z,0.00
2023-03-12T01:28:34.731Z,0.00
2023-03-12T01:29:34.299Z,0.00
2023-03-12T01:30:34.284Z,0.00
2023-03-12T01:31:34.306Z,0.00
2023-03-12T01:32:35.213Z,0.00
2023-03-12T01:33:34.370Z,0.00
2023-03-12T01:34:34.315Z,0.00
2023-03-12T01:35:34.438Z,0.00
2023-03-12T01:36:34.731Z,0.00
2023-03-12T01:37:34.263Z,0.00
2023-03-12T01:38:34.247Z,0.00
2023-03-12T01:39:34.251Z,0.00
2023-03-12T01:40:34.219Z,0.00
2023-03-12T01:41:34.204Z,0.00
2023-03-12T01:42:34.238Z,0.00
2023-03-12T01:43:34.222Z,0.00
2023-03-12T01:44:34.228Z,0.00
2023-03-12T01:45:35.210Z,0.00
2023-03-12T01:46:34.183Z,0.00
2023-03-12T01:47:34.143Z,0.00
2023-03-12T01:48:34.162Z,0.00
2023-03-12T01:49:34.166Z,0.00
2023-03-12T01:50:34.164Z,0.00
2023-03-12T01:51:34.129Z,0.00
2023-03-12T01:52:34.179Z,0.00
2023-03-12T01:53:34.125Z,0.00
2023-03-12T01:54:34.149Z,0.00
2023-03-12T01:55:34.226Z,0.00
2023-03-12T01:56:34.080Z,0.00
2023-03-12T01:57:34.108Z,0.00
2023-03-12T01:58:34.089Z,0.00
2023-03-12T01:59:34.107Z,0.00
2023-03-12T02:00:34.070Z,0.00
2023-03-12T02:01:34.077Z,0.00
2023-03-12T02:02:34.056Z,0.00
2023-03-12T02:03:34.055Z,0.00
2023-03-12T02:04:34.073Z,0.00
2023-03-12T02:05:34.023Z,0.00
2023-03-12T02:06:34.010Z,0.00
2023-03-12T02:07:33.991Z,0.00
2023-03-12T02:08:33.984Z,0.00
2023-03-12T02:09:34.004Z,0.00
2023-03-12T02:10:33.963Z,0.00
2023-03-12T02:11:33.962Z,0.00
2023-03-12T02:12:34.002Z,0.00
2023-03-12T02:13:33.963Z,0.00
2023-03-12T02:14:33.971Z,0.00
2023-03-12T02:15:33.970Z,0.00
2023-03-12T02:16:34.046Z,0.00
2023-03-12T02:17:33.936Z,0.00
2023-03-12T02:18:33.918Z,0.00
2023-03-12T02:19:33.921Z,0.00
2023-03-12T02:20:33.943Z,0.00
2023-03-12T02:21:33.897Z,0.00
2023-03-12T02:22:33.930Z,0.00
2023-03-12T02:23:33.885Z,0.00
2023-03-12T02:24:33.873Z,0.00
2023-03-12T02:25:33.906Z,0.00
2023-03-12T02:26:33.894Z,0.00
2023-03-12T02:27:33.848Z,0.00
2023-03-12T02:28:33.868Z,0.00
2023-03-12T02:29:33.862Z,0.00
2023-03-12T02:30:33.830Z,0.00
2023-03-12T02:31:33.876Z,0.00
2023-03-12T02:32:33.868Z,0.00
2023-03-12T02:33:33.797Z,0.00
2023-03-12T02:34:35.671Z,0.00
2023-03-12T02:35:33.838Z,0.00
2023-03-12T02:36:33.801Z,0.00
2023-03-12T02:37:33.820Z,0.00
2023-03-12T02:38:33.792Z,0.00
2023-03-12T02:39:33.755Z,0.00
2023-03-12T02:40:33.744Z,0.00
2023-03-12T02:41:33.764Z,0.00
2023-03-12T02:42:33.770Z,0.00
2023-03-12T02:43:33.753Z,0.00
2023-03-12T02:44:33.717Z,0.00
2023-03-12T02:45:33.709Z,0.00
2023-03-12T02:46:33.692Z,0.00
2023-03-12T02:47:33.692Z,0.00
2023-03-12T02:48:33.706Z,0.00
2023-03-12T02:49:33.693Z,0.00
2023-03-12T02:50:33.670Z,0.00
2023-03-12T02:51:33.669Z,0.00
2023-03-12T02:52:33.668Z,0.00
2023-03-12T02:53:33.700Z,0.00
2023-03-12T02:54:33.655Z,0.00
2023-03-12T02:55:33.639Z,0.00
2023-03-12T02:56:33.626Z,0.00
2023-03-12T02:57:33.641Z,0.00
2023-03-12T02:58:33.641Z,0.00
2023-03-12T02:59:33.628Z,0.00
2023-03-12T03:00:33.589Z,0.00
2023-03-12T03:01:33.643Z,0.00
2023-03-12T03:02:33.610Z,0.00
2023-03-12T03:03:33.616Z,0.00
2023-03-12T03:04:34.135Z,0.00
2023-03-12T03:05:33.626Z,0.00
2023-03-12T03:06:33.655Z,0.00
2023-03-12T03:07:33.544Z,0.00
2023-03-12T03:08:33.570Z,0.00
2023-03-12T03:09:33.560Z,0.00
2023-03-12T03:10:33.538Z,0.00
2023-03-12T03:11:33.546Z,0.00
2023-03-12T03:12:33.575Z,0.00
2023-03-12T03:13:33.523Z,0.00
2023-03-12T03:14:33.471Z,0.00
2023-03-12T03:15:34.618Z,0.00
2023-03-12T03:16:33.483Z,0.00
2023-03-12T03:17:33.487Z,0.00
2023-03-12T03:18:33.530Z,0.00
2023-03-12T03:19:34.146Z,0.00
2023-03-12T03:20:33.536Z,0.00
2023-03-12T03:21:33.480Z,0.00
2023-03-12T03:22:33.493Z,0.00
2023-03-12T03:23:33.456Z,0.00
2023-03-12T03:24:33.443Z,0.00
2023-03-12T03:25:33.451Z,0.00
2023-03-12T03:26:33.424Z,0.00
2023-03-12T03:27:33.458Z,0.00
2023-03-12T03:28:33.426Z,0.00
2023-03-12T03:29:33.457Z,0.00
2023-03-12T03:30:34.482Z,0.00
2023-03-12T03:31:33.507Z,0.00
2023-03-12T03:32:33.508Z,0.00
2023-03-12T03:33:33.355Z,0.00
2023-03-12T03:34:33.348Z,0.00
2023-03-12T03:35:34.409Z,0.00
2023-03-12T03:36:33.404Z,0.00
2023-03-12T03:37:33.329Z,0.00
2023-03-12T03:38:33.333Z,0.00
2023-03-12T03:39:33.309Z,0.00
2023-03-12T03:40:33.307Z,0.00
2023-03-12T03:41:33.323Z,0.00
2023-03-12T03:42:33.301Z,0.00
2023-03-12T03:43:34.305Z,0.00
2023-03-12T03:44:33.302Z,0.00
2023-03-12T03:45:33.272Z,0.00
2023-03-12T03:46:33.322Z,0.00
2023-03-12T04:02:52.077Z,0.00
2023-03-12T04:03:52.043Z,0.00
2023-03-12T04:04:52.061Z,0.00
2023-03-12T04:05:53.267Z,0.00
2023-03-12T04:06:53.193Z,0.00
2023-03-12T04:07:53.260Z,0.00
2023-03-12T04:08:53.164Z,0.00
2023-03-12T04:09:53.173Z,0.00
2023-03-12T04:10:53.182Z,0.00
2023-03-12T04:11:53.366Z,0.00
2023-03-12T04:12:53.122Z,0.00
2023-03-12T04:13:53.177Z,0.00
2023-03-12T04:14:53.773Z,0.00
2023-03-12T04:15:53.192Z,0.00
2023-03-12T04:16:54.085Z,0.00
2023-03-12T04:17:54.103Z,0.00
2023-03-12T04:18:53.150Z,0.00
2023-03-12T04:19:53.094Z,0.00
2023-03-12T04:20:54.101Z,0.00
2023-03-12T04:21:53.099Z,0.00
2023-03-12T04:22:53.052Z,0.00
2023-03-12T04:23:53.068Z,0.00
2023-03-12T04:24:53.065Z,0.00
2023-03-12T04:25:53.036Z,0.00
2023-03-12T04:26:53.178Z,0.00
2023-03-12T04:27:53.036Z,0.00
2023-03-12T04:28:53.774Z,0.00
2023-03-12T04:29:53.010Z,0.00
2023-03-12T04:30:53.178Z,0.00
2023-03-12T04:31:53.027Z,0.00
2023-03-12T04:32:53.045Z,0.00
2023-03-12T04:33:52.975Z,0.00
2023-03-12T04:34:52.974Z,0.00
2023-03-12T04:35:53.045Z,0.00
2023-03-12T04:36:52.988Z,0.00
2023-03-12T04:37:52.958Z,0.00
2023-03-12T04:38:52.970Z,0.00
2023-03-12T04:40:25.715Z,0.00
2023-03-12T04:40:52.961Z,0.00
2023-03-12T04:41:52.947Z,0.00
2023-03-12T04:42:52.981Z,0.00
2023-03-12T04:43:52.901Z,0.00
2023-03-12T04:44:52.890Z,0.00
2023-03-12T04:45:52.902Z,0.00
2023-03-12T04:46:53.023Z,0.00
2023-03-12T04:47:52.922Z,0.00
2023-03-12T04:48:52.878Z,0.00
2023-03-12T04:49:52.879Z,0.00
2023-03-12T04:50:52.900Z,0.00
2023-03-12T04:51:52.856Z,0.00
2023-03-12T04:52:52.870Z,0.00
2023-03-12T04:53:53.850Z,0.00
2023-03-12T04:54:52.844Z,0.00
2023-03-12T04:55:52.827Z,0.00
2023-03-12T04:56:52.825Z,0.00
2023-03-12T04:57:52.800Z,0.00
2023-03-12T04:58:52.779Z,0.00
2023-03-12T04:59:52.815Z,0.00
2023-03-12T05:00:52.788Z,0.00
2023-03-12T05:01:52.815Z,0.00
2023-03-12T05:02:52.794Z,0.00
2023-03-12T05:03:52.794Z,0.00
2023-03-12T05:04:52.871Z,0.00
2023-03-12T05:05:52.769Z,0.00
2023-03-12T05:06:52.747Z,0.00
2023-03-12T05:07:52.728Z,0.00
2023-03-12T05:08:52.730Z,0.00
2023-03-12T05:09:52.740Z,0.00
2023-03-12T05:10:52.705Z,0.00
2023-03-12T05:11:52.715Z,0.00
2023-03-12T05:12:52.716Z,0.00
2023-03-12T05:13:52.683Z,0.00
2023-03-12T05:14:52.694Z,0.00
2023-03-12T05:15:52.701Z,0.00
2023-03-12T05:17:24.700Z,0.00
2023-03-12T05:17:54.317Z,0.00
2023-03-12T05:18:52.627Z,0.00
2023-03-12T05:19:52.636Z,0.00
2023-03-12T05:20:53.345Z,0.00
2023-03-12T05:21:52.656Z,0.00
2023-03-12T05:22:52.647Z,0.00
2023-03-12T05:23:52.608Z,0.00
2023-03-12T05:24:52.600Z,0.00
2023-03-12T05:25:52.615Z,0.00
2023-03-12T05:26:52.587Z,0.00
2023-03-12T05:27:52.590Z,0.00
2023-03-12T05:28:52.573Z,0.00
2023-03-12T05:29:52.567Z,0.00
2023-03-12T05:30:52.604Z,0.00
2023-03-12T05:31:52.630Z,0.00
2023-03-12T05:32:52.604Z,0.00
2023-03-12T05:33:53.110Z,0.00
2023-03-12T05:34:53.522Z,0.00
2023-03-12T05:35:52.523Z,0.00
2023-03-12T05:36:52.537Z,0.00
2023-03-12T05:37:52.515Z,5.62
2023-03-12T05:38:52.489Z,5.62
2023-03-12T05:39:52.496Z,5.62
2023-03-12T05:40:52.527Z,5.62
2023-03-12T05:41:52.502Z,5.62
2023-03-12T05:42:52.495Z,5.62
2023-03-12T05:43:52.472Z,5.62
2023-03-12T05:44:52.459Z,5.62
2023-03-12T05:45:52.466Z,5.62
2023-03-12T05:46:52.442Z,5.62
2023-03-12T05:47:52.449Z,5.62
2023-03-12T05:48:52.418Z,11.25
2023-03-12T05:49:53.381Z,11.25
2023-03-12T05:50:52.413Z,11.25
2023-03-12T05:51:52.401Z,11.25
2023-03-12T05:52:55.669Z,11.25
2023-03-12T05:53:52.405Z,11.25
2023-03-12T05:54:52.414Z,11.25
2023-03-12T05:55:52.365Z,11.25
2023-03-12T05:56:52.374Z,16.88
2023-03-12T05:57:52.356Z,16.88
2023-03-12T05:58:52.358Z,16.88
2023-03-12T05:59:52.393Z,16.88
2023-03-12T06:00:52.367Z,16.88
2023-03-12T06:01:52.371Z,22.50
2023-03-12T06:02:53.373Z,22.50
2023-03-12T06:03:52.315Z,22.50
2023-03-12T06:04:53.242Z,22.50
2023-03-12T06:05:52.314Z,22.50
2023-03-12T06:06:52.278Z,22.50
2023-03-12T06:07:52.283Z,28.12
2023-03-12T06:08:52.296Z,28.12
2023-03-12T06:09:52.449Z,33.75
2023-03-12T06:10:52.334Z,39.38
2023-03-12T06:11:52.247Z,45.00
2023-03-12T06:12:52.251Z,45.00
2023-03-12T06:13:52.235Z,50.62
2023-03-12T06:14:52.230Z,50.62
2023-03-12T06:15:52.239Z,50.62
2023-03-12T06:16:52.326Z,56.25
2023-03-12T06:17:52.425Z,56.25
2023-03-12T06:18:53.900Z,56.25
2023-03-12T06:19:52.201Z,56.25
2023-03-12T06:20:52.212Z,56.25
2023-03-12T06:21:52.216Z,61.88
2023-03-12T06:22:52.195Z,61.88
2023-03-12T06:23:52.168Z,67.50
2023-03-12T06:24:52.180Z,73.12
2023-03-12T06:25:52.144Z,78.75
2023-03-12T06:26:52.167Z,84.38
2023-03-12T06:27:52.215Z,90.00
2023-03-12T06:28:52.121Z,95.62
2023-03-12T06:29:52.142Z,101.25
2023-03-12T06:30:52.141Z,106.88
2023-03-12T06:31:52.289Z,106.88
2023-03-12T06:32:52.202Z,112.50
2023-03-12T06:33:52.168Z,118.12
2023-03-12T06:34:52.089Z,123.75
2023-03-12T06:35:52.135Z,123.75
2023-03-12T06:36:52.078Z,123.75
2023-03-12T06:37:52.077Z,118.12
2023-03-12T06:38:52.077Z,118.12
2023-03-12T06:39:52.047Z,112.50
2023-03-12T06:40:52.039Z,112.50
2023-03-12T06:41:52.038Z,123.75
2023-03-12T06:42:52.018Z,135.00
2023-03-12T06:43:52.044Z,146.25
2023-03-12T06:44:52.042Z,157.50
2023-03-12T06:45:52.028Z,163.12
2023-03-12T06:46:51.995Z,163.12
2023-03-12T06:47:52.003Z,151.88
2023-03-12T06:48:51.992Z,140.62
2023-03-12T06:49:51.968Z,129.38
2023-03-12T06:50:51.966Z,118.12
2023-03-12T06:51:51.979Z,112.50
2023-03-12T06:52:51.958Z,106.88
2023-03-12T06:53:52.008Z,101.25
2023-03-12T06:54:51.990Z,95.62
2023-03-12T06:55:52.671Z,95.62
2023-03-12T06:56:53.235Z,95.62
2023-03-12T06:57:55.193Z,95.62
2023-03-12T06:58:51.941Z,101.25
2023-03-12T06:59:51.990Z,101.25
2023-03-12T07:00:56.965Z,112.50
2023-03-12T07:01:53.832Z,123.75
2023-03-12T07:03:03.527Z,135.00
2023-03-12T07:03:56.184Z,163.12
2023-03-12T07:04:54.803Z,196.88
2023-03-12T07:05:53.561Z,219.38
2023-03-12T07:06:51.904Z,241.88
2023-03-12T07:07:51.992Z,264.38
2023-03-12T07:08:51.961Z,275.62
2023-03-12T07:09:52.841Z,275.62
2023-03-12T07:10:51.997Z,264.38
2023-03-12T07:11:51.877Z,264.38
2023-03-12T07:12:51.836Z,270.00
2023-03-12T07:13:51.832Z,270.00
2023-03-12T07:14:51.914Z,264.38
2023-03-12T07:15:53.891Z,247.50
2023-03-12T07:16:51.936Z,230.62
2023-03-12T07:17:51.839Z,219.38
2023-03-12T07:18:52.095Z,202.50
2023-03-12T07:19:54.186Z,196.88
2023-03-12T07:20:51.808Z,196.88
2023-03-12T07:21:51.824Z,196.88
2023-03-12T07:22:52.026Z,196.88
2023-03-12T07:23:53.408Z,213.75
2023-03-12T07:24:51.843Z,247.50
2023-03-12T07:25:53.216Z,292.50
2023-03-12T07:26:51.793Z,331.88
2023-03-12T07:27:53.036Z,388.12
2023-03-12T07:28:51.701Z,652.50
2023-03-12T07:29:51.708Z,1006.88
2023-03-12T07:30:51.732Z,455.62
2023-03-12T07:31:51.712Z,421.88
2023-03-12T07:32:51.883Z,416.25
2023-03-12T07:33:53.014Z,416.25
2023-03-12T07:34:51.636Z,393.75
2023-03-12T07:35:52.111Z,393.75
2023-03-12T07:36:52.825Z,399.38
2023-03-12T07:37:51.709Z,596.25
2023-03-12T07:38:51.702Z,388.12
2023-03-12T07:39:51.610Z,354.38
2023-03-12T07:40:51.742Z,326.25
2023-03-12T07:41:51.632Z,309.38
2023-03-12T07:42:51.592Z,292.50
2023-03-12T07:43:51.778Z,281.25
2023-03-12T07:44:51.666Z,270.00
2023-03-12T07:45:51.614Z,258.75
2023-03-12T07:46:51.802Z,247.50
2023-03-12T07:47:51.875Z,241.88
2023-03-12T07:48:51.607Z,230.62
2023-03-12T07:49:52.616Z,230.62
2023-03-12T07:50:52.154Z,236.25
2023-03-12T07:51:52.568Z,253.12
2023-03-12T07:52:51.618Z,292.50
2023-03-12T07:53:53.328Z,337.50
2023-03-12T07:54:51.628Z,393.75
2023-03-12T07:55:51.651Z,461.25
2023-03-12T07:56:54.347Z,438.75
2023-03-12T07:57:52.627Z,455.62
2023-03-12T07:58:51.759Z,416.25
2023-03-12T07:59:51.545Z,388.12
2023-03-12T08:00:51.552Z,382.50
2023-03-12T08:01:52.516Z,382.50
2023-03-12T08:02:52.307Z,399.38
2023-03-12T08:03:51.490Z,416.25
2023-03-12T08:04:51.516Z,421.88
2023-03-12T08:05:51.484Z,438.75
2023-03-12T08:06:51.415Z,421.88
2023-03-12T08:07:51.445Z,388.12
2023-03-12T08:08:51.422Z,376.88
2023-03-12T08:09:51.456Z,354.38
2023-03-12T08:10:51.396Z,337.50
2023-03-12T08:11:51.644Z,320.62
2023-03-12T08:12:51.549Z,315.00
2023-03-12T08:13:51.344Z,309.38
2023-03-12T08:14:51.459Z,303.75
2023-03-12T08:15:51.348Z,292.50
2023-03-12T08:16:51.396Z,264.38
2023-03-12T08:17:51.407Z,241.88
2023-03-12T08:18:51.379Z,230.62
2023-03-12T08:19:51.315Z,225.00
2023-03-12T08:20:51.360Z,225.00
2023-03-12T08:21:51.308Z,225.00
2023-03-12T08:22:51.796Z,219.38
2023-03-12T08:23:51.285Z,219.38
2023-03-12T08:24:51.373Z,208.12
2023-03-12T08:25:51.375Z,202.50
2023-03-12T08:26:51.349Z,208.12
2023-03-12T08:27:51.267Z,202.50
2023-03-12T08:28:51.280Z,202.50
2023-03-12T08:29:51.226Z,196.88
2023-03-12T08:30:51.261Z,196.88
2023-03-12T08:32:04.228Z,196.88
2023-03-12T08:32:53.275Z,196.88
2023-03-12T08:33:51.214Z,208.12
2023-03-12T08:34:51.210Z,219.38
2023-03-12T08:35:51.228Z,241.88
2023-03-12T08:36:51.186Z,264.38
2023-03-12T08:37:51.183Z,281.25
2023-03-12T08:38:51.197Z,275.62
2023-03-12T08:39:51.162Z,281.25
2023-03-12T08:40:51.121Z,286.88
2023-03-12T08:41:51.111Z,286.88
2023-03-12T08:42:51.204Z,281.25
2023-03-12T08:43:51.144Z,270.00
2023-03-12T08:44:52.116Z,258.75
2023-03-12T08:45:51.218Z,241.88
2023-03-12T08:46:51.117Z,225.00
2023-03-12T08:47:51.145Z,219.38
2023-03-12T08:48:51.073Z,219.38
2023-03-12T08:49:51.097Z,213.75
2023-03-12T08:50:51.088Z,208.12
2023-03-12T08:51:51.072Z,208.12
2023-03-12T08:52:51.209Z,208.12
2023-03-12T08:53:51.089Z,208.12
2023-03-12T08:54:51.115Z,213.75
2023-03-12T08:55:51.032Z,219.38
2023-03-12T08:56:51.113Z,230.62
2023-03-12T08:57:51.088Z,241.88
2023-03-12T08:58:51.030Z,253.12
2023-03-12T08:59:51.016Z,264.38
2023-03-12T09:00:51.028Z,286.88
2023-03-12T09:01:51.013Z,309.38
2023-03-12T09:02:51.001Z,326.25
2023-03-12T09:03:51.060Z,343.12
2023-03-12T09:04:50.969Z,348.75
2023-03-12T09:05:51.057Z,326.25
2023-03-12T09:06:50.981Z,309.38
2023-03-12T09:07:50.963Z,298.12
2023-03-12T09:08:50.986Z,286.88
2023-03-12T09:09:50.959Z,264.38
2023-03-12T09:10:50.962Z,253.12
2023-03-12T09:11:50.980Z,247.50
2023-03-12T09:12:50.924Z,241.88
2023-03-12T09:14:18.632Z,236.25
2023-03-12T09:15:08.251Z,236.25
2023-03-12T09:15:52.955Z,247.50
2023-03-12T09:16:50.917Z,247.50
2023-03-12T09:17:52.433Z,247.50
2023-03-12T09:18:54.704Z,236.25
2023-03-12T09:19:57.790Z,225.00
2023-03-12T09:20:55.192Z,219.38
2023-03-12T09:21:54.294Z,208.12
2023-03-12T09:22:56.025Z,208.12
2023-03-12T09:23:54.194Z,208.12
2023-03-12T09:24:52.704Z,208.12
2023-03-12T09:25:50.839Z,213.75
2023-03-12T09:26:50.795Z,230.62
2023-03-12T09:27:50.923Z,241.88
2023-03-12T09:28:50.782Z,247.50
2023-03-12T09:29:59.409Z,247.50
2023-03-12T09:30:52.795Z,241.88
2023-03-12T09:31:50.802Z,236.25
2023-03-12T09:32:50.789Z,230.62
2023-03-12T09:33:50.806Z,225.00
2023-03-12T09:34:50.738Z,213.75
2023-03-12T09:35:50.737Z,208.12
2023-03-12T09:36:50.740Z,196.88
2023-03-12T09:37:50.733Z,196.88
2023-03-12T09:38:50.755Z,208.12
2023-03-12T09:39:50.696Z,219.38
2023-03-12T09:40:50.714Z,236.25
2023-03-12T09:41:50.709Z,247.50
2023-03-12T09:42:50.688Z,264.38
2023-03-12T09:43:50.694Z,264.38
2023-03-12T09:44:50.677Z,258.75
2023-03-12T09:45:50.731Z,247.50
2023-03-12T09:46:50.635Z,230.62
2023-03-12T09:47:50.650Z,219.38
2023-03-12T09:48:50.691Z,219.38
2023-03-12T09:49:50.650Z,230.62
2023-03-12T09:50:50.678Z,241.88
2023-03-12T09:51:50.611Z,247.50
2023-03-12T09:52:50.679Z,253.12
2023-03-12T09:53:50.677Z,258.75
2023-03-12T09:54:50.607Z,253.12
2023-03-12T09:55:50.610Z,258.75
2023-03-12T09:56:50.599Z,264.38
2023-03-12T09:57:50.609Z,270.00
2023-03-12T09:58:50.617Z,281.25
2023-03-12T09:59:50.711Z,298.12
2023-03-12T10:00:50.590Z,303.75
2023-03-12T10:01:50.548Z,315.00
2023-03-12T10:02:50.527Z,326.25
2023-03-12T10:03:50.534Z,343.12
2023-03-12T10:04:59.370Z,348.75
2023-03-12T10:05:52.584Z,331.88
2023-03-12T10:06:50.507Z,337.50
2023-03-12T10:08:26.183Z,320.62
2023-03-12T10:09:02.523Z,303.75
2023-03-12T10:09:50.724Z,298.12
2023-03-12T10:10:50.557Z,298.12
2023-03-12T10:11:50.495Z,286.88
2023-03-12T10:12:50.740Z,258.75
2023-03-12T10:13:50.494Z,236.25
2023-03-12T10:14:50.565Z,219.38
2023-03-12T10:15:50.575Z,213.75
2023-03-12T10:16:50.571Z,208.12
2023-03-12T10:17:51.201Z,202.50
2023-03-12T10:18:51.141Z,196.88
2023-03-12T10:19:51.100Z,196.88
2023-03-12T10:20:50.436Z,196.88
2023-03-12T10:21:50.476Z,191.25
2023-03-12T10:22:51.244Z,196.88
2023-03-12T10:24:25.107Z,208.12
2023-03-12T10:24:50.358Z,213.75
2023-03-12T10:25:50.336Z,213.75
2023-03-12T10:26:50.382Z,208.12
2023-03-12T10:27:50.318Z,202.50
2023-03-12T10:28:50.369Z,196.88
2023-03-12T10:29:50.948Z,196.88
2023-03-12T10:30:50.339Z,202.50
2023-03-12T10:31:50.965Z,202.50
2023-03-12T10:32:51.047Z,213.75
2023-03-12T10:33:50.276Z,219.38
2023-03-12T10:34:50.264Z,230.62
2023-03-12T10:35:50.358Z,247.50
2023-03-12T10:36:50.310Z,247.50
2023-03-12T10:37:50.246Z,236.25
2023-03-12T10:38:50.252Z,225.00
2023-03-12T10:39:50.263Z,213.75
2023-03-12T10:40:50.567Z,208.12
2023-03-12T10:41:51.030Z,196.88
2023-03-12T10:42:50.225Z,191.25
2023-03-12T10:43:50.940Z,180.00
2023-03-12T10:44:50.249Z,180.00
2023-03-12T10:45:50.198Z,174.38
2023-03-12T10:46:50.995Z,174.38
2023-03-12T10:47:50.201Z,180.00
2023-03-12T10:48:51.948Z,185.62
2023-03-12T10:49:50.177Z,191.25
2023-03-12T10:50:50.180Z,185.62
2023-03-12T10:51:50.988Z,185.62
2023-03-12T10:52:50.143Z,185.62
2023-03-12T10:53:50.168Z,185.62
2023-03-12T10:54:50.158Z,191.25
2023-03-12T10:55:50.159Z,196.88
2023-03-12T10:56:50.125Z,202.50
2023-03-12T10:57:50.162Z,202.50
2023-03-12T10:58:50.129Z,196.88
2023-03-12T10:59:50.158Z,191.25
2023-03-12T11:00:50.137Z,191.25
2023-03-12T11:01:50.224Z,191.25
2023-03-12T11:02:50.970Z,191.25
2023-03-12T11:03:50.993Z,185.62
2023-03-12T11:04:50.157Z,174.38
2023-03-12T11:05:50.086Z,163.12
2023-03-12T11:06:51.058Z,157.50
2023-03-12T11:07:50.052Z,151.88
2023-03-12T11:08:50.036Z,163.12
2023-03-12T11:09:50.039Z,191.25
2023-03-12T11:10:50.047Z,208.12
2023-03-12T11:11:50.009Z,202.50
2023-03-12T11:12:50.082Z,219.38
2023-03-12T11:13:50.041Z,253.12
2023-03-12T11:14:49.995Z,275.62
2023-03-12T11:15:50.004Z,275.62
2023-03-12T11:16:50.071Z,258.75
2023-03-12T11:19:47.664Z,185.62
2023-03-12T11:20:47.615Z,168.75
2023-03-12T11:21:47.586Z,157.50
2023-03-12T11:22:49.007Z,140.62
2023-03-12T11:23:47.566Z,135.00
2023-03-12T11:24:47.546Z,135.00
2023-03-12T11:25:48.106Z,140.62
2023-03-12T11:26:47.528Z,146.25
2023-03-12T11:27:47.520Z,151.88
2023-03-12T11:28:47.574Z,157.50
2023-03-12T11:29:47.592Z,174.38
2023-03-12T11:30:47.491Z,185.62
2023-03-12T11:31:47.585Z,185.62
2023-03-12T11:32:47.525Z,174.38
2023-03-12T11:33:47.498Z,168.75
2023-03-12T11:34:48.651Z,168.75
2023-03-12T11:35:48.681Z,168.75
2023-03-12T11:36:48.611Z,168.75
2023-03-12T11:37:48.607Z,174.38
2023-03-12T11:38:48.597Z,174.38
2023-03-12T11:39:49.282Z,168.75
2023-03-12T11:40:48.604Z,157.50
2023-03-12T11:41:48.550Z,151.88
2023-03-12T11:42:51.448Z,146.25
2023-03-12T11:43:48.559Z,140.62
2023-03-12T11:44:48.573Z,140.62
2023-03-12T11:45:48.646Z,140.62
2023-03-12T11:46:48.582Z,146.25
2023-03-12T11:47:48.625Z,151.88
2023-03-12T11:48:49.562Z,151.88
2023-03-12T11:49:49.760Z,151.88
2023-03-12T11:50:49.552Z,163.12
2023-03-12T11:51:48.624Z,157.50
2023-03-12T11:52:48.527Z,135.00
2023-03-12T11:53:48.517Z,140.62
2023-03-12T11:54:48.486Z,174.38
2023-03-12T11:55:48.496Z,202.50
2023-03-12T11:56:48.460Z,230.62
2023-03-12T11:57:48.489Z,247.50
2023-03-12T11:58:48.478Z,253.12
2023-03-12T11:59:48.642Z,247.50
2023-03-12T12:00:48.475Z,253.12
2023-03-12T12:01:48.558Z,241.88
2023-03-12T12:02:48.660Z,225.00
2023-03-12T12:03:48.481Z,213.75
2023-03-12T12:04:48.450Z,196.88
2023-03-12T12:05:48.410Z,185.62
2023-03-12T12:06:48.458Z,196.88
2023-03-12T12:07:48.435Z,202.50
2023-03-12T12:08:48.495Z,202.50
2023-03-12T12:09:48.385Z,202.50
2023-03-12T12:10:48.345Z,208.12
2023-03-12T12:11:48.358Z,225.00
2023-03-12T12:12:48.358Z,219.38
2023-03-12T12:13:48.366Z,202.50
2023-03-12T12:14:48.416Z,202.50
2023-03-12T12:15:48.370Z,202.50
2023-03-12T12:16:48.471Z,202.50
2023-03-12T12:17:48.385Z,208.12
2023-03-12T12:18:48.400Z,219.38
2023-03-12T12:19:48.305Z,196.88
2023-03-12T12:20:48.411Z,196.88
2023-03-12T12:21:48.328Z,202.50
2023-03-12T12:22:48.275Z,185.62
2023-03-12T12:23:48.321Z,163.12
2023-03-12T12:24:48.278Z,151.88
2023-03-12T12:25:48.364Z,163.12
2023-03-12T12:26:48.248Z,185.62
2023-03-12T12:27:48.856Z,196.88
2023-03-12T12:28:48.869Z,191.25
2023-03-12T12:29:48.249Z,191.25
2023-03-12T12:30:48.220Z,185.62
2023-03-12T12:31:48.250Z,174.38
2023-03-12T12:32:48.397Z,163.12
2023-03-12T12:33:48.173Z,157.50
2023-03-12T12:34:48.224Z,146.25
2023-03-12T12:35:49.389Z,151.88
2023-03-12T12:36:48.825Z,168.75
2023-03-12T12:37:48.172Z,168.75
2023-03-12T12:38:49.117Z,168.75
2023-03-12T12:39:48.847Z,174.38
2023-03-12T12:40:48.173Z,168.75
2023-03-12T12:41:48.132Z,185.62
2023-03-12T12:42:48.132Z,185.62
2023-03-12T12:43:48.256Z,180.00
2023-03-12T12:44:48.295Z,174.38
2023-03-12T12:45:48.214Z,163.12
2023-03-12T12:47:20.755Z,146.25
2023-03-12T12:47:48.068Z,135.00
2023-03-12T12:48:48.062Z,118.12
2023-03-12T12:49:48.145Z,106.88
2023-03-12T12:50:48.043Z,95.62
2023-03-12T12:51:48.042Z,95.62
2023-03-12T12:52:48.017Z,95.62
2023-03-12T12:53:48.020Z,101.25
2023-03-12T12:54:47.990Z,101.25
2023-03-12T12:55:48.215Z,106.88
2023-03-12T12:56:48.009Z,106.88
2023-03-12T12:57:47.986Z,112.50
2023-03-12T12:58:48.018Z,118.12
2023-03-12T12:59:48.000Z,112.50
2023-03-12T13:00:49.069Z,118.12
2023-03-12T13:01:48.055Z,129.38
2023-03-12T13:02:47.995Z,129.38
2023-03-12T13:03:48.110Z,129.38
2023-03-12T13:04:47.953Z,129.38
2023-03-12T13:05:48.015Z,129.38
2023-03-12T13:06:47.971Z,112.50
2023-03-12T13:07:48.008Z,106.88