createdAt,value
2022-08-04T00:00:11.611Z,26.49
2022-08-04T00:02:49.647Z,26.46
2022-08-04T00:05:36.017Z,26.41
2022-08-04T00:08:30.762Z,26.34
2022-08-04T00:10:59.983Z,26.25
2022-08-04T00:13:30.798Z,26.20
2022-08-04T00:15:58.841Z,26.15
2022-08-04T00:18:34.913Z,26.11
2022-08-04T00:21:07.789Z,26.08
2022-08-04T00:24:11.037Z,26.08
2022-08-04T00:26:23.086Z,26.05
2022-08-04T00:28:52.784Z,26.02
2022-08-04T00:31:19.649Z,25.99
2022-08-04T00:34:06.119Z,25.96
2022-08-04T00:36:33.301Z,25.94
2022-08-04T00:39:00.773Z,25.89
2022-08-04T00:41:52.954Z,25.85
2022-08-04T00:44:40.072Z,25.83
2022-08-04T00:47:44.970Z,25.78
2022-08-04T00:50:19.436Z,25.74
2022-08-04T00:52:57.030Z,25.69
2022-08-04T00:55:54.384Z,25.63
2022-08-04T00:58:30.071Z,25.60
2022-08-04T01:01:03.218Z,25.56
2022-08-04T01:03:47.996Z,25.52
2022-08-04T01:06:41.990Z,25.46
2022-08-04T01:09:25.383Z,25.43
2022-08-04T01:12:13.763Z,25.39
2022-08-04T01:15:07.741Z,25.36
2022-08-04T01:17:55.978Z,25.36
2022-08-04T01:20:25.282Z,25.32
2022-08-04T01:23:13.089Z,25.31
2022-08-04T01:25:45.642Z,25.28
2022-08-04T01:28:42.867Z,25.25
2022-08-04T01:31:22.132Z,25.20
2022-08-04T01:34:03.257Z,25.16
2022-08-04T01:36:34.017Z,25.12
2022-08-04T01:39:20.853Z,25.10
2022-08-04T01:41:57.788Z,25.06
2022-08-04T01:44:27.500Z,25.00
2022-08-04T01:46:54.103Z,24.96
2022-08-04T01:49:22.128Z,24.92
2022-08-04T01:51:52.141Z,24.89
2022-08-04T01:54:18.921Z,24.85
2022-08-04T01:56:47.621Z,24.81
2022-08-04T01:59:15.427Z,24.77
2022-08-04T02:01:41.981Z,24.74
2022-08-04T02:04:18.402Z,24.71
2022-08-04T02:07:06.543Z,24.66
2022-08-04T02:09:55.314Z,24.62
2022-08-04T02:12:46.257Z,24.58
2022-08-04T02:15:38.370Z,24.51
2022-08-04T02:18:25.604Z,24.49
2022-08-04T02:20:58.736Z,24.47
2022-08-04T02:23:41.051Z,24.45
2022-08-04T02:26:22.852Z,24.40
2022-08-04T02:29:01.288Z,24.35
2022-08-04T02:32:03.597Z,24.33
2022-08-04T02:34:41.620Z,24.29
2022-08-04T02:37:09.893Z,24.27
2022-08-04T02:39:42.465Z,24.22
2022-08-04T02:42:16.761Z,24.20
2022-08-04T02:44:43.492Z,24.19
2022-08-04T02:47:11.147Z,24.19
2022-08-04T02:49:37.895Z,24.19
2022-08-04T02:52:10.882Z,24.16
2022-08-04T02:54:42.516Z,24.13
2022-08-04T02:57:10.086Z,24.12
2022-08-04T02:59:59.163Z,24.07
2022-08-04T03:02:38.598Z,24.05
2022-08-04T03:05:19.478Z,24.02
2022-08-04T03:07:45.799Z,23.99
2022-08-04T03:10:43.871Z,23.94
2022-08-04T03:13:31.278Z,23.91
2022-08-04T03:16:20.690Z,23.88
2022-08-04T03:19:04.308Z,23.88
2022-08-04T03:22:01.018Z,23.85
2022-08-04T03:25:08.899Z,23.85
2022-08-04T03:28:05.654Z,23.82
2022-08-04T03:30:45.964Z,23.78
2022-08-04T03:33:40.382Z,23.74
2022-08-04T03:36:32.045Z,23.69
2022-08-04T03:39:29.635Z,23.64
2022-08-04T03:42:20.968Z,23.58
2022-08-04T03:45:24.940Z,23.55
2022-08-04T03:48:18.902Z,23.52
2022-08-04T03:51:32.510Z,23.49
2022-08-04T03:54:16.062Z,23.46
2022-08-04T03:56:54.627Z,23.44
2022-08-04T03:59:33.162Z,23.44
2022-08-04T04:02:21.801Z,23.41
2022-08-04T04:04:48.231Z,23.42
2022-08-04T04:07:58.035Z,23.42
2022-08-04T04:10:51.318Z,23.41
2022-08-04T04:13:55.260Z,23.39
2022-08-04T04:16:47.178Z,23.38
2022-08-04T04:19:26.140Z,23.37
2022-08-04T04:22:03.707Z,23.39
2022-08-04T04:24:57.939Z,23.41
2022-08-04T04:28:45.273Z,23.41
2022-08-04T04:30:51.974Z,23.40
2022-08-04T04:33:32.650Z,23.38
2022-08-04T04:36:18.201Z,23.38
2022-08-04T04:38:50.437Z,23.42
2022-08-04T04:41:26.424Z,23.47
2022-08-04T04:44:30.694Z,23.51
2022-08-04T04:47:16.173Z,23.60
2022-08-04T04:49:51.289Z,23.67
2022-08-04T04:53:05.833Z,23.74
2022-08-04T04:55:35.822Z,23.82
2022-08-04T04:58:02.480Z,23.87
2022-08-04T05:00:50.217Z,23.92
2022-08-04T05:03:28.720Z,23.98
2022-08-04T05:06:32.152Z,24.05
2022-08-04T05:09:25.852Z,24.12
2022-08-04T05:14:22.933Z,24.18
2022-08-04T05:15:12.498Z,24.23
2022-08-04T05:17:40.907Z,24.29
2022-08-04T05:20:15.152Z,24.34
2022-08-04T05:23:00.161Z,24.43
2022-08-04T05:25:34.751Z,24.44
2022-08-04T05:28:12.760Z,24.46
2022-08-04T05:30:48.715Z,24.50
2022-08-04T05:33:48.756Z,24.59
2022-08-04T05:36:35.397Z,24.66
2022-08-04T05:39:09.930Z,24.74
2022-08-04T05:41:45.460Z,24.81
2022-08-04T05:44:19.185Z,24.90
2022-08-04T05:46:54.266Z,24.96
2022-08-04T05:49:23.045Z,25.04
2022-08-04T05:51:49.850Z,25.09
2022-08-04T05:54:16.801Z,25.16
2022-08-04T05:56:43.618Z,25.23
2022-08-04T05:59:11.296Z,25.29
2022-08-04T06:01:56.302Z,25.33
2022-08-04T06:04:27.566Z,25.40
2022-08-04T06:06:54.435Z,25.47
2022-08-04T06:09:20.912Z,25.53
2022-08-04T06:12:03.212Z,25.60
2022-08-04T06:14:35.089Z,25.65
2022-08-04T06:17:02.258Z,25.74
2022-08-04T06:20:02.496Z,25.80
2022-08-04T06:22:17.718Z,25.86
2022-08-04T06:24:45.708Z,25.89
2022-08-04T06:27:12.288Z,25.94
2022-08-04T06:29:51.787Z,26.03
2022-08-04T06:32:33.703Z,26.11
2022-08-04T06:35:04.927Z,26.18
2022-08-04T06:37:42.421Z,26.25
2022-08-04T06:40:30.665Z,26.33
2022-08-04T06:42:57.985Z,26.42
2022-08-04T06:45:24.976Z,26.47
2022-08-04T06:47:51.894Z,26.56
2022-08-04T06:51:28.745Z,26.61
2022-08-04T06:53:05.874Z,26.68
2022-08-04T06:55:33.669Z,26.74
2022-08-04T06:58:03.375Z,26.82
2022-08-04T07:00:31.225Z,26.91
2022-08-04T07:02:58.181Z,26.97
2022-08-04T07:05:25.141Z,27.05
2022-08-04T07:07:57.152Z,27.15
2022-08-04T07:10:26.087Z,27.23
2022-08-04T07:12:54.006Z,27.27
2022-08-04T07:15:21.049Z,27.38
2022-08-04T07:17:52.032Z,27.44
2022-08-04T07:20:34.508Z,27.53
2022-08-04T07:23:07.160Z,27.60
2022-08-04T07:26:00.014Z,27.71
2022-08-04T07:28:24.192Z,27.80
2022-08-04T07:30:50.729Z,27.88
2022-08-04T07:33:17.743Z,27.94
2022-08-04T07:36:09.765Z,28.04
2022-08-04T07:38:32.950Z,28.11
2022-08-04T07:41:00.049Z,28.18
2022-08-04T07:43:27.619Z,28.27
2022-08-04T07:45:54.129Z,28.37
2022-08-04T07:48:23.070Z,28.41
2022-08-04T07:50:50.380Z,28.51
2022-08-04T07:53:55.372Z,28.61
2022-08-04T07:56:03.848Z,28.66
2022-08-04T07:58:30.523Z,28.76
2022-08-04T08:00:57.848Z,28.84
2022-08-04T08:03:25.606Z,28.91
2022-08-04T08:06:17.309Z,28.97
2022-08-04T08:08:39.662Z,29.03
2022-08-04T08:11:07.285Z,29.14
2022-08-04T08:13:34.430Z,29.20
2022-08-04T08:16:01.285Z,29.32
2022-08-04T08:18:27.988Z,29.41
2022-08-04T08:20:55.371Z,29.49
2022-08-04T08:23:22.181Z,29.55
2022-08-04T08:25:49.248Z,29.68
2022-08-04T08:28:16.642Z,29.74
2022-08-04T08:30:43.092Z,29.82
2022-08-04T08:33:11.837Z,29.91
2022-08-04T08:35:53.889Z,30.01
2022-08-04T08:38:34.521Z,30.08
2022-08-04T08:41:34.253Z,30.20
2022-08-04T08:44:37.376Z,30.31
2022-08-04T08:47:13.540Z,30.37
2022-08-04T08:50:10.571Z,30.47
2022-08-04T08:53:03.245Z,30.54
2022-08-04T08:55:39.730Z,30.66
2022-08-04T08:58:23.648Z,30.70
2022-08-04T09:01:27.176Z,30.78
2022-08-04T09:04:27.707Z,30.87
2022-08-04T09:07:08.532Z,30.96
2022-08-04T09:09:49.165Z,31.01
2022-08-04T09:12:33.923Z,31.10
2022-08-04T09:15:13.140Z,31.16
2022-08-04T09:17:49.058Z,31.23
2022-08-04T09:20:17.442Z,31.32
2022-08-04T09:22:50.910Z,31.39
2022-08-04T09:25:25.623Z,31.46
2022-08-04T09:28:09.418Z,31.58
2022-08-04T09:30:40.907Z,31.59
2022-08-04T09:33:44.629Z,31.72
2022-08-04T09:36:26.310Z,31.78
2022-08-04T09:39:07.215Z,31.82
2022-08-04T09:41:54.788Z,31.94
2022-08-04T09:44:52.013Z,31.98
2022-08-04T09:47:47.760Z,32.07
2022-08-04T09:50:54.108Z,32.16
2022-08-04T09:53:35.575Z,32.17
2022-08-04T09:56:03.641Z,32.23
2022-08-04T09:58:39.350Z,32.28
2022-08-04T10:01:21.068Z,32.35
2022-08-04T10:03:52.528Z,32.41
2022-08-04T10:06:39.702Z,32.48
2022-08-04T10:09:34.109Z,32.61
2022-08-04T10:12:07.737Z,32.66
2022-08-04T10:14:41.112Z,32.72
2022-08-04T10:17:32.506Z,32.78
2022-08-04T10:20:11.995Z,32.86
2022-08-04T10:23:09.511Z,32.93
2022-08-04T10:26:05.935Z,32.94
2022-08-04T10:28:42.255Z,33.02
2022-08-04T10:31:10.329Z,33.06
2022-08-04T10:33:45.463Z,33.22
2022-08-04T10:36:13.139Z,33.26
2022-08-04T10:39:42.710Z,33.40
2022-08-04T10:42:20.542Z,33.55
2022-08-04T10:45:05.872Z,33.65
2022-08-04T10:47:35.775Z,33.71
2022-08-04T10:50:02.842Z,33.78
2022-08-04T10:52:44.405Z,33.89
2022-08-04T10:55:12.122Z,34.01
2022-08-04T10:57:50.226Z,34.01
2022-08-04T11:00:23.318Z,34.12
2022-08-04T11:03:12.104Z,34.14
2022-08-04T11:05:52.906Z,34.20
2022-08-04T11:08:35.493Z,34.22
2022-08-04T11:11:17.438Z,34.19
2022-08-04T11:14:00.723Z,34.30
2022-08-04T11:16:31.619Z,34.44
2022-08-04T11:19:10.852Z,34.43
2022-08-04T11:21:43.648Z,34.50
2022-08-04T11:24:27.148Z,34.60
2022-08-04T11:26:59.026Z,34.56
2022-08-04T11:29:31.855Z,34.57
2022-08-04T11:32:00.007Z,34.65
2022-08-04T11:34:27.571Z,34.76
2022-08-04T11:37:23.691Z,34.80
2022-08-04T11:40:07.245Z,34.88
2022-08-04T11:42:38.672Z,34.83
2022-08-04T11:45:16.909Z,34.95
2022-08-04T11:47:54.392Z,35.02
2022-08-04T11:50:27.806Z,35.02
2022-08-04T11:52:54.855Z,35.10
2022-08-04T11:55:23.003Z,35.17
2022-08-04T11:57:54.251Z,35.25
2022-08-04T12:00:22.769Z,35.35
2022-08-04T12:03:37.892Z,35.44
2022-08-04T12:06:18.279Z,35.45
2022-08-04T12:08:59.164Z,35.57
2022-08-04T12:11:25.485Z,35.58
2022-08-04T12:14:10.003Z,35.69
2022-08-04T12:16:47.699Z,35.72
2022-08-04T12:19:22.057Z,35.75
2022-08-04T12:21:55.731Z,35.82
2022-08-04T12:24:32.194Z,35.85
2022-08-04T12:27:04.866Z,35.93
2022-08-04T12:29:33.824Z,35.95
2022-08-04T12:32:10.960Z,35.96
2022-08-04T12:34:48.971Z,35.91
2022-08-04T12:37:28.474Z,35.97
2022-08-04T12:40:27.258Z,36.01
2022-08-04T12:42:56.389Z,36.05
2022-08-04T12:45:27.122Z,36.11
2022-08-04T12:47:56.113Z,36.16
2022-08-04T12:50:23.170Z,36.19
2022-08-04T12:53:03.373Z,36.24
2022-08-04T12:55:33.256Z,36.27
2022-08-04T12:58:02.009Z,36.28
2022-08-04T13:00:40.256Z,36.28
2022-08-04T13:03:10.499Z,36.28
2022-08-04T13:05:39.531Z,36.28
2022-08-04T13:08:06.527Z,36.27
2022-08-04T13:10:37.642Z,36.32
2022-08-04T13:13:04.381Z,36.32
2022-08-04T13:15:33.497Z,36.36
2022-08-04T13:18:15.558Z,36.32
2022-08-04T13:20:42.800Z,36.31
2022-08-04T13:23:21.456Z,36.36
2022-08-04T13:26:44.665Z,36.47
2022-08-04T13:28:42.931Z,36.53
2022-08-04T13:31:16.897Z,36.59
2022-08-04T13:33:45.591Z,36.61
2022-08-04T13:36:12.534Z,36.66
2022-08-04T13:38:45.149Z,36.70
2022-08-04T13:41:11.652Z,36.79
2022-08-04T13:44:16.431Z,36.86
2022-08-04T13:46:40.174Z,36.89
2022-08-04T13:49:31.349Z,36.96
2022-08-04T13:52:04.680Z,36.99
2022-08-04T13:54:42.346Z,37.00
2022-08-04T13:57:30.466Z,37.01
2022-08-04T14:00:07.982Z,37.02
2022-08-04T14:02:42.081Z,37.09
2022-08-04T14:05:26.968Z,37.13
2022-08-04T14:07:59.929Z,37.04
2022-08-04T14:10:27.333Z,37.05
2022-08-04T14:12:54.045Z,36.97
2022-08-04T14:16:01.873Z,36.97
2022-08-04T14:18:27.462Z,37.12
2022-08-04T14:21:10.596Z,37.18
2022-08-04T14:23:47.700Z,37.26
2022-08-04T14:26:32.945Z,37.23
2022-08-04T14:29:28.302Z,37.28
2022-08-04T14:32:01.832Z,37.20
2022-08-04T14:34:30.143Z,37.25
2022-08-04T14:37:16.598Z,37.24
2022-08-04T14:40:19.144Z,37.29
2022-08-04T14:42:41.715Z,37.31
2022-08-04T14:45:08.666Z,37.36
2022-08-04T14:47:52.631Z,37.34
2022-08-04T14:50:20.204Z,37.38
2022-08-04T14:52:46.718Z,37.41
2022-08-04T14:55:24.805Z,37.46
2022-08-04T14:58:33.866Z,37.34
2022-08-04T15:00:39.357Z,37.45
2022-08-04T15:03:10.263Z,37.48
2022-08-04T15:06:02.380Z,37.54
2022-08-04T15:08:24.783Z,37.58
2022-08-04T15:10:58.899Z,37.62
2022-08-04T15:13:29.455Z,37.65
2022-08-04T15:16:06.995Z,37.64
2022-08-04T15:18:36.135Z,37.65
2022-08-04T15:21:04.004Z,37.63
2022-08-04T15:23:38.761Z,37.64
2022-08-04T15:26:09.489Z,37.64
2022-08-04T15:28:37.605Z,37.68
2022-08-04T15:31:05.335Z,37.67
2022-08-04T15:33:51.873Z,37.66
2022-08-04T15:36:28.047Z,37.73
2022-08-04T15:39:07.032Z,37.80
2022-08-04T15:41:39.134Z,37.81
2022-08-04T15:44:25.004Z,37.80
2022-08-04T15:46:51.313Z,37.76
2022-08-04T15:49:25.248Z,37.71
2022-08-04T15:52:12.181Z,37.71
2022-08-04T15:54:39.152Z,37.78
2022-08-04T15:57:09.812Z,37.83
2022-08-04T16:00:00.059Z,37.88
2022-08-04T16:02:30.429Z,37.91
2022-08-04T16:05:17.906Z,37.94
2022-08-04T16:07:58.374Z,38.01
2022-08-04T16:10:30.739Z,38.07
2022-08-04T16:12:59.962Z,38.09
2022-08-04T16:15:46.872Z,38.10
2022-08-04T16:18:26.682Z,38.10
2022-08-04T16:20:56.846Z,38.08
2022-08-04T16:23:54.122Z,38.18
2022-08-04T16:26:37.783Z,38.93
2022-08-04T16:29:24.484Z,41.56
2022-08-04T16:32:06.746Z,43.28
2022-08-04T16:34:48.483Z,41.73
2022-08-04T16:37:18.809Z,42.22
2022-08-04T16:39:50.120Z,41.89
2022-08-04T16:42:31.795Z,40.94
2022-08-04T16:45:07.142Z,41.80
2022-08-04T16:47:48.724Z,43.93
2022-08-04T16:50:16.468Z,45.10
2022-08-04T16:52:44.270Z,45.77
2022-08-04T16:55:11.877Z,45.49
2022-08-04T16:57:38.950Z,44.14
2022-08-04T17:00:07.103Z,42.98
2022-08-04T17:02:33.795Z,42.06
2022-08-04T17:05:07.268Z,41.32
2022-08-04T17:08:26.845Z,40.58
2022-08-04T17:10:44.385Z,40.10
2022-08-04T17:14:04.755Z,39.66
2022-08-04T17:16:23.535Z,39.27
2022-08-04T17:18:53.192Z,38.96
2022-08-04T17:21:25.572Z,38.69
2022-08-04T17:24:13.117Z,38.45
2022-08-04T17:26:45.296Z,38.23
2022-08-04T17:29:20.064Z,38.03
2022-08-04T17:31:46.743Z,37.86
2022-08-04T17:34:19.324Z,37.68
2022-08-04T17:36:46.080Z,37.54
2022-08-04T17:39:19.408Z,37.41
2022-08-04T17:41:48.981Z,37.28
2022-08-04T17:44:16.366Z,37.19
2022-08-04T17:46:48.149Z,37.10
2022-08-04T17:49:18.192Z,37.01
2022-08-04T17:52:05.579Z,36.94
2022-08-04T17:54:40.375Z,36.85
2022-08-04T17:57:14.411Z,36.75
2022-08-04T17:59:55.917Z,36.67
2022-08-04T18:02:33.466Z,36.57
2022-08-04T18:05:07.411Z,36.38
2022-08-04T18:08:38.852Z,36.18
2022-08-04T18:10:51.573Z,35.76
2022-08-04T18:13:23.074Z,35.84
2022-08-04T18:15:51.008Z,35.77
2022-08-04T18:18:23.637Z,35.67
2022-08-04T18:20:50.529Z,35.49
2022-08-04T18:23:17.087Z,35.39
2022-08-04T18:25:51.359Z,35.26
2022-08-04T18:28:26.535Z,35.19
2022-08-04T18:30:55.512Z,35.11
2022-08-04T18:33:39.578Z,35.07
2022-08-04T18:36:32.466Z,34.98
2022-08-04T18:38:58.227Z,34.89
2022-08-04T18:41:24.907Z,34.82
2022-08-04T18:46:41.566Z,34.68
2022-08-04T18:50:59.842Z,34.65
2022-08-04T18:52:11.499Z,34.59
2022-08-04T18:54:42.030Z,34.50
2022-08-04T18:57:24.885Z,34.43
2022-08-04T18:59:55.435Z,34.28
2022-08-04T19:02:22.215Z,34.02
2022-08-04T19:04:53.115Z,33.94
2022-08-04T19:07:29.812Z,33.71
2022-08-04T19:10:06.775Z,33.66
2022-08-04T19:12:50.483Z,33.56
2022-08-04T19:15:19.242Z,33.41
2022-08-04T19:17:55.118Z,33.29
2022-08-04T19:20:28.298Z,33.18
2022-08-04T19:24:29.358Z,33.07
2022-08-04T19:26:03.815Z,32.98
2022-08-04T19:28:35.989Z,32.88
2022-08-04T19:31:08.545Z,32.81
2022-08-04T19:33:59.107Z,32.66
2022-08-04T19:36:27.942Z,32.66
2022-08-04T19:38:57.165Z,32.60
2022-08-04T19:41:24.454Z,32.54
2022-08-04T19:43:53.274Z,32.52
2022-08-04T19:46:19.888Z,32.49
2022-08-04T19:48:59.583Z,32.47
2022-08-04T19:51:27.895Z,32.42
2022-08-04T19:54:02.267Z,32.35
2022-08-04T19:56:30.892Z,32.33
2022-08-04T19:59:07.569Z,32.27
2022-08-04T20:04:20.871Z,32.15
2022-08-04T20:06:49.830Z,32.10
2022-08-04T20:09:25.062Z,32.03
2022-08-04T20:11:53.310Z,31.92
2022-08-04T20:14:20.022Z,31.87
2022-08-04T20:16:58.836Z,31.75
2022-08-04T20:19:25.747Z,31.70
2022-08-04T20:21:56.342Z,31.58
2022-08-04T20:24:41.651Z,31.52
2022-08-04T20:27:15.767Z,31.38
2022-08-04T20:29:48.453Z,31.29
2022-08-04T20:32:16.689Z,31.11
2022-08-04T20:34:46.283Z,31.09
2022-08-04T20:37:15.306Z,31.04
2022-08-04T20:39:42.194Z,30.96
2022-08-04T20:42:11.381Z,30.91
2022-08-04T20:44:38.876Z,30.87
2022-08-04T20:47:13.944Z,30.83
2022-08-04T20:49:40.553Z,30.78
2022-08-04T20:52:16.350Z,30.74
2022-08-04T20:54:48.602Z,30.72
2022-08-04T20:57:20.793Z,30.65
2022-08-04T21:00:02.459Z,30.60
2022-08-04T21:02:29.340Z,30.54
2022-08-04T21:04:55.816Z,30.49
2022-08-04T21:07:24.679Z,30.37
2022-08-04T21:09:51.976Z,30.32
2022-08-04T21:12:28.486Z,30.29
2022-08-04T21:15:01.171Z,30.21
2022-08-04T21:17:58.320Z,30.18
2022-08-04T21:20:27.893Z,30.14
2022-08-04T21:22:54.805Z,30.04
2022-08-04T21:25:22.300Z,29.99
2022-08-04T21:27:48.811Z,29.96
2022-08-04T21:30:24.037Z,29.85
2022-08-04T21:32:51.730Z,29.81
2022-08-04T21:35:18.710Z,29.70
2022-08-04T21:37:56.438Z,29.57
2022-08-04T21:40:30.715Z,29.56
2022-08-04T21:43:03.006Z,29.53
2022-08-04T21:48:15.907Z,29.39
2022-08-04T21:50:42.740Z,29.32
2022-08-04T21:53:09.252Z,29.31
2022-08-04T21:56:05.598Z,29.29
2022-08-04T21:58:29.031Z,29.24
2022-08-04T22:00:59.449Z,29.23
2022-08-04T22:03:53.751Z,29.16
2022-08-04T22:06:17.401Z,29.16
2022-08-04T22:08:49.323Z,29.11
2022-08-04T22:11:48.264Z,29.04
2022-08-04T22:14:16.067Z,29.01
2022-08-04T22:16:44.955Z,28.93
2022-08-04T22:19:11.424Z,28.91
2022-08-04T22:21:46.669Z,28.90
2022-08-04T22:24:13.849Z,28.87
2022-08-04T22:26:40.714Z,28.81
2022-08-04T22:29:07.314Z,28.75
2022-08-04T22:31:56.224Z,28.61
2022-08-04T22:34:24.839Z,28.52
2022-08-04T22:36:51.393Z,28.46
2022-08-04T22:39:20.226Z,28.42
2022-08-04T22:42:04.031Z,28.35
2022-08-04T22:44:32.394Z,28.23
2022-08-04T22:47:01.071Z,28.20
2022-08-04T22:49:31.957Z,28.17
2022-08-04T22:51:59.596Z,28.13
2022-08-04T22:54:29.724Z,28.01
2022-08-04T22:56:58.139Z,28.00
2022-08-04T22:59:24.664Z,27.90
2022-08-04T23:01:58.019Z,27.88
2022-08-04T23:04:27.878Z,27.82
2022-08-04T23:06:54.463Z,27.73
2022-08-04T23:09:21.474Z,27.72
2022-08-04T23:11:53.912Z,27.63
2022-08-04T23:14:29.336Z,27.62
2022-08-04T23:16:55.823Z,27.46
2022-08-04T23:19:24.709Z,27.45
2022-08-04T23:22:01.663Z,27.41
2022-08-04T23:24:29.455Z,27.25
2022-08-04T23:26:56.891Z,27.28
2022-08-04T23:29:23.342Z,27.26
2022-08-04T23:32:00.248Z,27.25
2022-08-04T23:34:27.786Z,27.21
2022-08-04T23:36:55.934Z,27.17
2022-08-04T23:39:25.700Z,27.15
2022-08-04T23:42:15.015Z,26.98
2022-08-04T23:44:47.368Z,26.96
2022-08-04T23:48:16.424Z,26.91
2022-08-04T23:50:00.314Z,26.89
2022-08-04T23:52:29.711Z,26.87
2022-08-04T23:54:59.865Z,26.88
2022-08-04T23:57:31.557Z,26.85
