createdAt,value
2023-04-07T00:00:05.818Z,6.20
2023-04-07T00:01:05.816Z,6.21
2023-04-07T00:02:05.818Z,6.19
2023-04-07T00:03:05.912Z,6.19
2023-04-07T00:04:05.930Z,6.21
2023-04-07T00:05:05.886Z,6.21
2023-04-07T00:06:05.825Z,6.22
2023-04-07T00:07:05.875Z,6.22
2023-04-07T00:08:05.796Z,6.22
2023-04-07T00:09:05.827Z,6.21
2023-04-07T00:10:05.810Z,6.21
2023-04-07T00:11:05.834Z,6.21
2023-04-07T00:12:05.829Z,6.22
2023-04-07T00:13:05.837Z,6.23
2023-04-07T00:14:05.838Z,6.22
2023-04-07T00:15:05.814Z,6.22
2023-04-07T00:16:05.822Z,6.21
2023-04-07T00:17:05.861Z,6.22
2023-04-07T00:18:05.859Z,6.22
2023-04-07T00:19:05.822Z,6.23
2023-04-07T00:20:05.823Z,6.21
2023-04-07T00:21:05.853Z,6.20
2023-04-07T00:22:05.824Z,6.20
2023-04-07T00:23:05.790Z,6.20
2023-04-07T00:24:05.856Z,6.21
2023-04-07T00:25:05.811Z,6.23
2023-04-07T00:26:05.811Z,6.23
2023-04-07T00:27:05.842Z,6.23
2023-04-07T00:28:05.816Z,6.25
2023-04-07T00:29:05.827Z,6.20
2023-04-07T00:30:05.827Z,6.21
2023-04-07T00:31:05.846Z,6.21
2023-04-07T00:32:05.840Z,6.22
2023-04-07T00:33:05.857Z,6.23
2023-04-07T00:34:05.860Z,6.25
2023-04-07T00:35:05.818Z,6.25
2023-04-07T00:36:05.851Z,6.24
2023-04-07T00:37:05.834Z,6.25
2023-04-07T00:38:05.835Z,6.26
2023-04-07T00:39:05.835Z,6.25
2023-04-07T00:40:05.862Z,6.26
2023-04-07T00:41:05.826Z,6.26
2023-04-07T00:42:05.834Z,6.24
2023-04-07T00:43:05.851Z,6.25
2023-04-07T00:44:05.862Z,6.26
2023-04-07T00:45:05.837Z,6.23
2023-04-07T00:46:05.875Z,6.21
2023-04-07T00:47:05.847Z,6.20
2023-04-07T00:48:05.945Z,6.19
2023-04-07T00:49:05.866Z,6.19
2023-04-07T00:50:05.878Z,6.19
2023-04-07T00:51:05.854Z,6.21
2023-04-07T00:52:05.852Z,6.20
2023-04-07T00:53:05.849Z,6.20
2023-04-07T00:54:05.891Z,6.20
2023-04-07T00:55:05.859Z,6.20
2023-04-07T00:56:05.843Z,6.20
2023-04-07T00:57:05.870Z,6.19
2023-04-07T00:58:05.889Z,6.21
2023-04-07T00:59:05.867Z,6.24
2023-04-07T01:00:05.869Z,6.24
2023-04-07T01:01:05.852Z,6.26
2023-04-07T01:02:05.899Z,6.25
2023-04-07T01:03:06.032Z,6.23
2023-04-07T01:04:06.062Z,6.24
2023-04-07T01:05:05.948Z,6.23
2023-04-07T01:06:05.861Z,6.22
2023-04-07T01:07:05.847Z,6.23
2023-04-07T01:08:05.897Z,6.23
2023-04-07T01:09:05.873Z,6.23
2023-04-07T01:10:05.868Z,6.23
2023-04-07T01:11:05.844Z,6.22
2023-04-07T01:12:05.880Z,6.23
2023-04-07T01:13:05.851Z,6.23
2023-04-07T01:14:05.889Z,6.23
2023-04-07T01:15:05.895Z,6.23
2023-04-07T01:16:05.948Z,6.23
2023-04-07T01:17:05.875Z,6.22
2023-04-07T01:18:05.915Z,6.23
2023-04-07T01:19:05.873Z,6.22
2023-04-07T01:20:05.882Z,6.21
2023-04-07T01:21:05.869Z,6.21
2023-04-07T01:22:05.872Z,6.21
2023-04-07T01:23:05.880Z,6.21
2023-04-07T01:24:05.894Z,6.22
2023-04-07T01:25:05.914Z,6.23
2023-04-07T01:26:05.886Z,6.23
2023-04-07T01:27:05.867Z,6.24
2023-04-07T01:28:05.863Z,6.25
2023-04-07T01:29:05.886Z,6.27
2023-04-07T01:30:05.888Z,6.27
2023-04-07T01:31:05.874Z,6.26
2023-04-07T01:32:27.776Z,6.25
2023-04-07T01:33:27.765Z,6.26
2023-04-07T01:34:27.903Z,6.26
2023-04-07T01:35:27.891Z,6.27
2023-04-07T01:36:27.909Z,6.26
2023-04-07T01:37:28.004Z,6.26
2023-04-07T01:38:27.987Z,6.26
2023-04-07T01:39:27.990Z,6.25
2023-04-07T01:40:28.012Z,6.26
2023-04-07T01:41:27.991Z,6.24
2023-04-07T01:42:27.990Z,6.23
2023-04-07T01:43:28.024Z,6.25
2023-04-07T01:44:28.056Z,6.25
2023-04-07T01:45:28.053Z,6.27
2023-04-07T01:46:28.054Z,6.27
2023-04-07T01:47:28.135Z,6.27
2023-04-07T01:48:28.086Z,6.28
2023-04-07T01:49:28.089Z,6.29
2023-04-07T01:50:28.104Z,6.28
2023-04-07T01:51:28.131Z,6.27
2023-04-07T01:52:28.123Z,6.26
2023-04-07T01:53:28.151Z,6.25
2023-04-07T01:54:28.153Z,6.23
2023-04-07T01:55:28.160Z,6.24
2023-04-07T01:56:28.171Z,6.25
2023-04-07T01:57:28.184Z,6.26
2023-04-07T01:58:28.195Z,6.26
2023-04-07T01:59:28.239Z,6.26
2023-04-07T02:00:28.223Z,6.27
2023-04-07T02:01:28.326Z,6.27
2023-04-07T02:02:28.367Z,6.27
2023-04-07T02:03:28.320Z,6.26
2023-04-07T02:04:28.279Z,6.27
2023-04-07T02:05:28.289Z,6.28
2023-04-07T02:06:28.318Z,6.27
2023-04-07T02:07:28.307Z,6.28
2023-04-07T02:08:29.230Z,6.28
2023-04-07T02:09:28.356Z,6.28
2023-04-07T02:10:28.365Z,6.28
2023-04-07T02:11:28.373Z,6.27
2023-04-07T02:12:28.384Z,6.27
2023-04-07T02:13:28.377Z,6.27
2023-04-07T02:14:28.403Z,6.28
2023-04-07T02:15:28.397Z,6.29
2023-04-07T02:16:28.522Z,6.30
2023-04-07T02:17:28.433Z,6.30
2023-04-07T02:18:28.440Z,6.30
2023-04-07T02:19:28.471Z,6.30
2023-04-07T02:20:28.507Z,6.29
2023-04-07T02:21:28.463Z,6.30
2023-04-07T02:22:28.480Z,6.30
2023-04-07T02:23:28.497Z,6.29
2023-04-07T02:24:28.510Z,6.29
2023-04-07T02:25:28.521Z,6.29
2023-04-07T02:26:28.518Z,6.29
2023-04-07T02:27:28.553Z,6.28
2023-04-07T02:28:28.567Z,6.28
2023-04-07T02:29:28.597Z,6.29
2023-04-07T02:30:28.616Z,6.30
2023-04-07T02:31:28.654Z,6.29
2023-04-07T02:32:28.652Z,6.30
2023-04-07T02:33:28.629Z,6.31
2023-04-07T02:34:28.649Z,6.32
2023-04-07T02:35:28.648Z,6.32
2023-04-07T02:36:28.658Z,6.33
2023-04-07T02:37:28.662Z,6.31
2023-04-07T02:38:28.663Z,6.31
2023-04-07T02:39:28.682Z,6.31
2023-04-07T02:40:28.728Z,6.29
2023-04-07T02:41:28.705Z,6.31
2023-04-07T02:42:28.759Z,6.30
2023-04-07T02:43:28.747Z,6.30
2023-04-07T02:44:28.752Z,6.30
2023-04-07T02:45:28.763Z,6.30
2023-04-07T02:46:28.950Z,6.30
2023-04-07T02:47:28.815Z,6.30
2023-04-07T02:48:28.795Z,6.31
2023-04-07T02:49:28.830Z,6.31
2023-04-07T02:50:28.823Z,6.33
2023-04-07T02:51:28.859Z,6.31
2023-04-07T02:52:28.845Z,6.30
2023-04-07T02:53:28.842Z,6.31
2023-04-07T02:54:28.865Z,6.30
2023-04-07T02:55:28.877Z,6.29
2023-04-07T02:56:28.883Z,6.29
2023-04-07T02:57:28.905Z,6.29
2023-04-07T02:58:28.919Z,6.29
2023-04-07T02:59:28.918Z,6.29
2023-04-07T03:00:28.963Z,6.30
2023-04-07T03:01:29.016Z,6.29
2023-04-07T03:02:29.078Z,6.29
2023-04-07T03:03:29.109Z,6.28
2023-04-07T03:04:29.080Z,6.28
2023-04-07T03:05:28.985Z,6.25
2023-04-07T03:06:29.035Z,6.26
2023-04-07T03:07:29.030Z,6.26
2023-04-07T03:08:29.036Z,6.27
2023-04-07T03:09:29.028Z,6.27
2023-04-07T03:10:29.046Z,6.28
2023-04-07T03:11:29.077Z,6.30
2023-04-07T03:12:29.085Z,6.27
2023-04-07T03:13:29.097Z,6.27
2023-04-07T03:14:29.099Z,6.26
2023-04-07T03:15:29.138Z,6.27
2023-04-07T03:16:29.176Z,6.27
2023-04-07T03:17:29.173Z,6.27
2023-04-07T03:18:29.154Z,6.28
2023-04-07T03:19:29.163Z,6.29
2023-04-07T03:20:29.175Z,6.30
2023-04-07T03:21:29.194Z,6.30
2023-04-07T03:22:29.205Z,6.31
2023-04-07T03:23:29.220Z,6.33
2023-04-07T03:24:29.224Z,6.33
2023-04-07T03:25:29.235Z,6.33
2023-04-07T03:26:29.286Z,6.35
2023-04-07T03:27:29.292Z,6.34
2023-04-07T03:28:29.258Z,6.35
2023-04-07T03:29:29.285Z,6.36
2023-04-07T03:30:29.346Z,6.35
2023-04-07T03:31:29.319Z,6.35
2023-04-07T03:32:29.354Z,6.34
2023-04-07T03:33:29.346Z,6.35
2023-04-07T03:34:29.355Z,6.34
2023-04-07T03:35:29.344Z,6.35
2023-04-07T03:36:29.367Z,6.35
2023-04-07T03:37:29.369Z,6.35
2023-04-07T03:38:29.394Z,6.37
2023-04-07T03:39:29.398Z,6.37
2023-04-07T03:40:29.424Z,6.37
2023-04-07T03:41:29.446Z,6.36
2023-04-07T03:42:29.444Z,6.37
2023-04-07T03:43:29.454Z,6.35
2023-04-07T03:44:29.465Z,6.35
2023-04-07T03:45:29.465Z,6.35
2023-04-07T03:46:29.551Z,6.34
2023-04-07T03:47:29.549Z,6.35
2023-04-07T03:48:29.502Z,6.35
2023-04-07T03:49:29.542Z,6.36
2023-04-07T03:50:29.552Z,6.35
2023-04-07T03:51:29.564Z,6.36
2023-04-07T03:52:29.624Z,6.35
2023-04-07T03:53:29.583Z,6.34
2023-04-07T03:54:29.577Z,6.34
2023-04-07T03:55:29.611Z,6.35
2023-04-07T03:56:29.624Z,6.35
2023-04-07T03:57:29.650Z,6.35
2023-04-07T03:58:29.668Z,6.35
2023-04-07T03:59:29.667Z,6.36
2023-04-07T04:00:29.679Z,6.37
2023-04-07T04:01:29.686Z,6.38
2023-04-07T04:02:29.793Z,6.38
2023-04-07T04:03:29.818Z,6.38
2023-04-07T04:04:29.743Z,6.38
2023-04-07T04:05:29.695Z,6.38
2023-04-07T04:06:29.727Z,6.37
2023-04-07T04:07:29.743Z,6.38
2023-04-07T04:08:29.758Z,6.39
2023-04-07T04:09:29.756Z,6.37
2023-04-07T04:10:29.774Z,6.38
2023-04-07T04:11:29.780Z,6.37
2023-04-07T04:12:29.792Z,6.37
2023-04-07T04:13:29.802Z,6.38
2023-04-07T04:14:29.837Z,6.36
2023-04-07T04:15:29.830Z,6.35
2023-04-07T04:16:29.915Z,6.35
2023-04-07T04:17:29.916Z,6.35
2023-04-07T04:18:29.874Z,6.36
2023-04-07T04:19:29.907Z,6.35
2023-04-07T04:20:29.899Z,6.36
2023-04-07T04:21:29.903Z,6.36
2023-04-07T04:22:29.909Z,6.36
2023-04-07T04:23:29.952Z,6.34
2023-04-07T04:24:29.945Z,6.35
2023-04-07T04:25:29.968Z,6.35
2023-04-07T04:26:29.963Z,6.35
2023-04-07T04:27:29.964Z,6.35
2023-04-07T04:28:29.989Z,6.34
2023-04-07T04:29:32.313Z,6.33
2023-04-07T04:30:30.019Z,6.32
2023-04-07T04:31:30.029Z,6.33
2023-04-07T04:32:30.058Z,6.33
2023-04-07T04:33:29.994Z,6.31
2023-04-07T04:34:30.037Z,6.30
2023-04-07T04:35:30.045Z,6.30
2023-04-07T04:36:30.070Z,6.28
2023-04-07T04:37:30.053Z,6.28
2023-04-07T04:38:30.006Z,6.27
2023-04-07T04:39:30.028Z,6.29
2023-04-07T04:40:30.009Z,6.28
2023-04-07T04:41:30.037Z,6.29
2023-04-07T04:42:29.994Z,6.28
2023-04-07T04:43:30.023Z,6.29
2023-04-07T04:44:30.024Z,6.28
2023-04-07T04:45:30.014Z,6.28
2023-04-07T04:46:30.060Z,6.28
2023-04-07T04:47:30.095Z,6.27
2023-04-07T04:48:30.014Z,6.27
2023-04-07T04:49:30.022Z,6.28
2023-04-07T04:50:30.022Z,6.29
2023-04-07T04:51:30.048Z,6.30
2023-04-07T04:52:30.018Z,6.29
2023-04-07T04:53:30.040Z,6.29
2023-04-07T04:54:30.053Z,6.28
2023-04-07T04:55:30.040Z,6.29
2023-04-07T04:56:30.059Z,6.31
2023-04-07T04:57:30.024Z,6.31
2023-04-07T04:58:30.023Z,6.31
2023-04-07T04:59:30.079Z,6.30
2023-04-07T05:00:30.023Z,6.32
2023-04-07T05:01:31.465Z,6.32
2023-04-07T05:02:30.326Z,6.31
2023-04-07T05:03:30.287Z,6.29
2023-04-07T05:04:30.310Z,6.30
2023-04-07T05:05:30.042Z,6.28
2023-04-07T05:06:30.033Z,6.28
2023-04-07T05:07:30.045Z,6.29
2023-04-07T05:08:30.079Z,6.29
2023-04-07T05:09:30.058Z,6.29
2023-04-07T05:10:30.025Z,6.30
2023-04-07T05:11:30.043Z,6.29
2023-04-07T05:12:30.047Z,6.31
2023-04-07T05:13:30.049Z,6.32
2023-04-07T05:14:30.058Z,6.32
2023-04-07T05:15:30.043Z,6.33
2023-04-07T05:16:30.102Z,6.34
2023-04-07T05:17:30.064Z,6.33
2023-04-07T05:18:30.037Z,6.33
2023-04-07T05:19:30.133Z,6.33
2023-04-07T05:20:30.030Z,6.31
2023-04-07T05:21:30.062Z,6.32
2023-04-07T05:22:30.047Z,6.34
2023-04-07T05:23:30.042Z,6.34
2023-04-07T05:24:30.058Z,6.35
2023-04-07T05:25:30.075Z,6.34
2023-04-07T05:26:30.054Z,6.34
2023-04-07T05:27:30.058Z,6.34
2023-04-07T05:28:30.054Z,6.33
2023-04-07T05:29:30.050Z,6.32
2023-04-07T05:30:30.087Z,6.33
2023-04-07T05:31:30.087Z,6.32
2023-04-07T05:32:30.070Z,6.34
2023-04-07T05:33:30.054Z,6.34
2023-04-07T05:34:30.067Z,6.34
2023-04-07T05:35:30.080Z,6.34
2023-04-07T05:36:30.151Z,6.35
2023-04-07T05:37:30.070Z,6.35
2023-04-07T05:38:30.081Z,6.36
2023-04-07T05:39:30.074Z,6.35
2023-04-07T05:40:30.114Z,6.36
2023-04-07T05:41:30.088Z,6.34
2023-04-07T05:42:30.085Z,6.35
2023-04-07T05:43:30.077Z,6.36
2023-04-07T05:44:30.145Z,6.37
2023-04-07T05:45:30.091Z,6.37
2023-04-07T05:46:30.084Z,6.36
2023-04-07T05:47:30.122Z,6.37
2023-04-07T05:48:30.072Z,6.36
2023-04-07T05:49:30.076Z,6.38
2023-04-07T05:50:30.087Z,6.39
2023-04-07T05:51:30.082Z,6.39
2023-04-07T05:52:30.069Z,6.38
2023-04-07T05:53:30.082Z,6.37
2023-04-07T05:54:30.080Z,6.38
2023-04-07T05:55:30.098Z,6.38
2023-04-07T05:56:30.111Z,6.38
2023-04-07T05:57:30.097Z,6.37
2023-04-07T05:58:30.113Z,6.38
2023-04-07T05:59:30.079Z,6.37
2023-04-07T06:00:30.142Z,6.36
2023-04-07T06:01:30.133Z,6.36
2023-04-07T06:02:30.212Z,6.37
2023-04-07T06:03:30.283Z,6.36
2023-04-07T06:04:30.084Z,6.36
2023-04-07T06:05:30.139Z,6.36
2023-04-07T06:06:30.107Z,6.38
2023-04-07T06:07:30.213Z,6.37
2023-04-07T06:08:30.122Z,6.37
2023-04-07T06:09:30.095Z,6.37
2023-04-07T06:10:30.113Z,6.39
2023-04-07T06:11:30.121Z,6.39
2023-04-07T06:12:30.102Z,6.38
2023-04-07T06:13:30.154Z,6.38
2023-04-07T06:14:30.128Z,6.38
2023-04-07T06:15:30.085Z,6.37
2023-04-07T06:16:30.135Z,6.37
2023-04-07T06:17:30.181Z,6.34
2023-04-07T06:18:30.110Z,6.37
2023-04-07T06:19:30.095Z,6.36
2023-04-07T06:20:30.142Z,6.38
2023-04-07T06:21:30.099Z,6.38
2023-04-07T06:22:30.131Z,6.40
2023-04-07T06:23:30.104Z,6.42
2023-04-07T06:24:30.112Z,6.43
2023-04-07T06:25:30.119Z,6.43
2023-04-07T06:26:30.138Z,6.44
2023-04-07T06:27:30.185Z,6.46
2023-04-07T06:28:30.127Z,6.46
2023-04-07T06:29:30.117Z,6.44
2023-04-07T06:30:30.171Z,6.45
2023-04-07T06:31:30.116Z,6.43
2023-04-07T06:32:30.147Z,6.44
2023-04-07T06:33:30.152Z,6.43
2023-04-07T06:34:30.116Z,6.42
2023-04-07T06:35:30.141Z,6.43
2023-04-07T06:36:30.143Z,6.44
2023-04-07T06:37:30.161Z,6.46
2023-04-07T06:38:30.134Z,6.46
2023-04-07T06:39:30.139Z,6.46
2023-04-07T06:40:30.116Z,6.47
2023-04-07T06:41:30.118Z,6.46
2023-04-07T06:42:30.121Z,6.47
2023-04-07T06:43:30.133Z,6.46
2023-04-07T06:44:30.145Z,6.49
2023-04-07T06:45:30.138Z,6.50
2023-04-07T06:46:30.169Z,6.52
2023-04-07T06:47:30.139Z,6.53
2023-04-07T06:48:30.314Z,6.54
2023-04-07T06:49:30.158Z,6.55
2023-04-07T06:50:30.145Z,6.56
2023-04-07T06:51:30.132Z,6.57
2023-04-07T06:52:30.156Z,6.57
2023-04-07T06:53:30.159Z,6.57
2023-04-07T06:54:30.143Z,6.56
2023-04-07T06:55:30.154Z,6.55
2023-04-07T06:56:30.138Z,6.55
2023-04-07T06:57:30.142Z,6.56
2023-04-07T06:58:30.141Z,6.56
2023-04-07T06:59:30.133Z,6.57
2023-04-07T07:00:30.152Z,6.56
2023-04-07T07:01:30.286Z,6.57
2023-04-07T07:02:30.282Z,6.57
2023-04-07T07:03:30.222Z,6.60
2023-04-07T07:04:30.191Z,6.61
2023-04-07T07:05:30.133Z,6.62
2023-04-07T07:06:30.135Z,6.62
2023-04-07T07:07:30.203Z,6.62
2023-04-07T07:08:30.142Z,6.62
2023-04-07T07:09:30.173Z,6.64
2023-04-07T07:10:30.168Z,6.64
2023-04-07T07:11:30.185Z,6.66
2023-04-07T07:12:30.182Z,6.66
2023-04-07T07:13:30.158Z,6.66
2023-04-07T07:14:30.165Z,6.66
2023-04-07T07:15:30.171Z,6.67
2023-04-07T07:16:30.155Z,6.68
2023-04-07T07:17:30.221Z,6.67
2023-04-07T07:18:31.768Z,6.67
2023-04-07T07:19:30.189Z,6.70
2023-04-07T07:20:30.216Z,6.71
2023-04-07T07:21:30.180Z,6.70
2023-04-07T07:22:30.158Z,6.70
2023-04-07T07:23:30.181Z,6.70
2023-04-07T07:24:30.208Z,6.71
2023-04-07T07:25:30.178Z,6.74
2023-04-07T07:26:30.198Z,6.76
2023-04-07T07:27:30.210Z,6.76
2023-04-07T07:28:30.187Z,6.77
2023-04-07T07:29:30.177Z,6.78
2023-04-07T07:30:30.208Z,6.80
2023-04-07T07:31:30.211Z,6.82
2023-04-07T07:32:51.853Z,6.85
2023-04-07T07:33:51.830Z,6.87
2023-04-07T07:34:51.832Z,6.90
2023-04-07T07:35:52.227Z,6.88
2023-04-07T07:36:51.842Z,6.86
2023-04-07T07:37:51.830Z,6.86
2023-04-07T07:38:51.842Z,6.87
2023-04-07T07:39:51.841Z,6.88
2023-04-07T07:40:51.840Z,6.90
2023-04-07T07:41:51.845Z,6.88
2023-04-07T07:42:51.860Z,6.86
2023-04-07T07:43:51.847Z,6.86
2023-04-07T07:44:51.848Z,6.86
2023-04-07T07:45:51.855Z,6.88
2023-04-07T07:46:51.980Z,6.87
2023-04-07T07:47:51.859Z,6.86
2023-04-07T07:48:51.840Z,6.86
2023-04-07T07:49:51.868Z,6.84
2023-04-07T07:50:51.876Z,6.81
2023-04-07T07:51:51.862Z,6.80
2023-04-07T07:52:51.871Z,6.77
2023-04-07T07:53:51.847Z,6.77
2023-04-07T07:54:51.868Z,6.79
2023-04-07T07:55:51.876Z,6.80
2023-04-07T07:56:51.881Z,6.81
2023-04-07T07:57:51.877Z,6.82
2023-04-07T07:58:51.866Z,6.85
2023-04-07T07:59:51.863Z,6.86
2023-04-07T08:00:51.872Z,6.90
2023-04-07T08:01:51.898Z,6.92
2023-04-07T08:02:51.953Z,6.95
2023-04-07T08:03:52.349Z,6.98
2023-04-07T08:04:51.879Z,6.99
2023-04-07T08:05:51.865Z,7.02
2023-04-07T08:06:51.891Z,7.05
2023-04-07T08:07:53.516Z,7.08
2023-04-07T08:08:51.874Z,7.11
2023-04-07T08:09:51.880Z,7.10
2023-04-07T08:10:51.864Z,7.10
2023-04-07T08:11:52.454Z,7.10
2023-04-07T08:12:52.015Z,7.07
2023-04-07T08:13:52.030Z,7.04
2023-04-07T08:14:52.047Z,7.04
2023-04-07T08:15:52.101Z,7.03
2023-04-07T08:16:52.087Z,7.02
2023-04-07T08:17:53.424Z,6.98
2023-04-07T08:18:52.128Z,6.96
2023-04-07T08:19:52.162Z,6.96
2023-04-07T08:20:52.131Z,6.98
2023-04-07T08:21:52.168Z,6.99
2023-04-07T08:22:52.204Z,7.03
2023-04-07T08:23:52.194Z,7.02
2023-04-07T08:24:52.213Z,7.02
2023-04-07T08:25:52.229Z,7.02
2023-04-07T08:26:52.234Z,7.01
2023-04-07T08:27:52.276Z,7.03
2023-04-07T08:28:52.288Z,7.05
2023-04-07T08:29:52.258Z,7.08
2023-04-07T08:30:52.272Z,7.13
2023-04-07T08:31:52.356Z,7.16
2023-04-07T08:32:52.403Z,7.22
2023-04-07T08:33:52.311Z,7.26
2023-04-07T08:34:52.328Z,7.28
2023-04-07T08:35:52.442Z,7.33
2023-04-07T08:36:52.384Z,7.37
2023-04-07T08:37:52.396Z,7.42
2023-04-07T08:38:52.389Z,7.44
2023-04-07T08:39:52.378Z,7.49
2023-04-07T08:40:52.396Z,7.51
2023-04-07T08:41:52.409Z,7.55
2023-04-07T08:42:52.418Z,7.56
2023-04-07T08:43:52.453Z,7.59
2023-04-07T08:44:52.442Z,7.60
2023-04-07T08:45:53.642Z,7.61
2023-04-07T08:46:52.513Z,7.64
2023-04-07T08:47:52.515Z,7.65
2023-04-07T08:48:52.519Z,7.69
2023-04-07T08:49:52.507Z,7.70
2023-04-07T08:50:52.509Z,7.66
2023-04-07T08:51:52.523Z,7.61
2023-04-07T08:52:52.546Z,7.55
2023-04-07T08:53:52.568Z,7.50
2023-04-07T08:54:52.565Z,7.43
2023-04-07T08:55:52.587Z,7.41
2023-04-07T08:56:52.578Z,7.36
2023-04-07T08:57:52.597Z,7.34
2023-04-07T08:58:52.633Z,7.33
2023-04-07T08:59:52.632Z,7.36
2023-04-07T09:00:52.724Z,7.39
2023-04-07T09:01:52.659Z,7.42
2023-04-07T09:02:52.772Z,7.45
2023-04-07T09:03:52.995Z,7.49
2023-04-07T09:04:52.690Z,7.52
2023-04-07T09:05:52.703Z,7.58
2023-04-07T09:06:52.739Z,7.62
2023-04-07T09:07:52.710Z,7.67
2023-04-07T09:08:52.720Z,7.68
2023-04-07T09:09:52.752Z,7.67
2023-04-07T09:10:52.747Z,7.67
2023-04-07T09:11:52.765Z,7.66
2023-04-07T09:12:52.793Z,7.68
2023-04-07T09:13:52.780Z,7.69
2023-04-07T09:14:52.806Z,7.70
2023-04-07T09:15:52.802Z,7.72
2023-04-07T09:16:52.910Z,7.74
2023-04-07T09:17:52.859Z,7.73
2023-04-07T09:18:52.845Z,7.76
2023-04-07T09:19:52.906Z,7.79
2023-04-07T09:20:52.853Z,7.82
2023-04-07T09:21:52.866Z,7.84
2023-04-07T09:22:52.915Z,7.85
2023-04-07T09:23:52.899Z,7.86
2023-04-07T09:24:52.924Z,7.89
2023-04-07T09:25:52.938Z,7.92
2023-04-07T09:26:52.932Z,7.94
2023-04-07T09:27:52.954Z,7.97
2023-04-07T09:28:52.951Z,8.01
2023-04-07T09:29:53.000Z,8.04
2023-04-07T09:30:53.015Z,8.05
2023-04-07T09:31:53.021Z,8.05
2023-04-07T09:32:53.062Z,8.07
2023-04-07T09:33:53.031Z,8.14
2023-04-07T09:34:53.036Z,8.19
2023-04-07T09:35:53.059Z,8.25
2023-04-07T09:36:53.051Z,8.31
2023-04-07T09:37:53.074Z,8.34
2023-04-07T09:38:53.091Z,8.37
2023-04-07T09:39:53.101Z,8.39
2023-04-07T09:40:53.105Z,8.39
2023-04-07T09:41:53.125Z,8.41
2023-04-07T09:42:53.138Z,8.38
2023-04-07T09:43:53.168Z,8.37
2023-04-07T09:44:53.156Z,8.39
2023-04-07T09:45:53.203Z,8.37
2023-04-07T09:46:53.249Z,8.38
2023-04-07T09:47:53.214Z,8.41
2023-04-07T09:48:53.227Z,8.44
2023-04-07T09:49:53.211Z,8.47
2023-04-07T09:50:53.248Z,8.53
2023-04-07T09:51:53.235Z,8.57
2023-04-07T09:52:53.341Z,8.58
2023-04-07T09:53:53.272Z,8.60
2023-04-07T09:54:53.308Z,8.64
2023-04-07T09:55:53.287Z,8.68
2023-04-07T09:56:53.296Z,8.69
2023-04-07T09:57:53.317Z,8.74
2023-04-07T09:58:53.430Z,8.78
2023-04-07T09:59:53.353Z,8.75
2023-04-07T10:00:53.382Z,8.79
2023-04-07T10:01:54.960Z,8.87
2023-04-07T10:02:53.519Z,8.89
2023-04-07T10:03:53.443Z,8.81
2023-04-07T10:04:53.374Z,8.71
2023-04-07T10:05:53.361Z,8.69
2023-04-07T10:06:53.365Z,8.70
2023-04-07T10:07:53.365Z,8.75
2023-04-07T10:08:53.377Z,8.82
2023-04-07T10:09:53.428Z,8.87
2023-04-07T10:10:53.371Z,8.87
2023-04-07T10:11:53.382Z,8.89
2023-04-07T10:12:53.391Z,8.92
2023-04-07T10:13:53.407Z,8.95
2023-04-07T10:14:53.389Z,8.98
2023-04-07T10:15:53.383Z,9.02
2023-04-07T10:16:53.446Z,9.06
2023-04-07T10:17:53.386Z,9.07
2023-04-07T10:18:53.405Z,9.09
2023-04-07T10:19:53.416Z,9.11
2023-04-07T10:20:53.398Z,9.11
2023-04-07T10:21:53.383Z,9.08
2023-04-07T10:22:53.372Z,9.01
2023-04-07T10:23:53.398Z,8.96
2023-04-07T10:24:53.391Z,8.99
2023-04-07T10:25:53.393Z,9.01
2023-04-07T10:26:53.383Z,9.06
2023-04-07T10:27:53.395Z,9.12
2023-04-07T10:28:53.404Z,9.20
2023-04-07T10:29:53.422Z,9.28
2023-04-07T10:30:53.419Z,9.32
2023-04-07T10:31:53.392Z,9.37
2023-04-07T10:32:53.470Z,9.29
2023-04-07T10:33:53.473Z,9.19
2023-04-07T10:34:53.401Z,9.14
2023-04-07T10:35:53.449Z,9.10
2023-04-07T10:36:53.427Z,9.10
2023-04-07T10:37:53.469Z,9.02
2023-04-07T10:38:53.394Z,9.00
2023-04-07T10:39:53.408Z,9.01
2023-04-07T10:40:53.409Z,9.04
2023-04-07T10:41:53.433Z,9.08
2023-04-07T10:42:53.404Z,9.17
2023-04-07T10:43:53.429Z,9.27
2023-04-07T10:44:53.422Z,9.38
2023-04-07T10:45:53.429Z,9.40
2023-04-07T10:46:53.437Z,9.39
2023-04-07T10:47:53.475Z,9.42
2023-04-07T10:48:53.464Z,9.45
2023-04-07T10:49:53.422Z,9.51
2023-04-07T10:50:53.421Z,9.56
2023-04-07T10:51:53.441Z,9.65
2023-04-07T10:52:53.423Z,9.73
2023-04-07T10:53:53.432Z,9.82
2023-04-07T10:54:53.441Z,9.88
2023-04-07T10:55:53.429Z,9.96
2023-04-07T10:56:53.421Z,10.02
2023-04-07T10:57:53.432Z,9.98
2023-04-07T10:58:53.443Z,9.90
2023-04-07T10:59:53.432Z,9.92
2023-04-07T11:00:53.410Z,9.94
2023-04-07T11:01:53.551Z,10.03
2023-04-07T11:02:53.583Z,10.10
2023-04-07T11:03:53.550Z,10.18
2023-04-07T11:04:53.504Z,10.15
2023-04-07T11:05:53.443Z,10.13
2023-04-07T11:06:53.424Z,10.08
2023-04-07T11:07:53.415Z,10.05
2023-04-07T11:08:53.448Z,10.06
2023-04-07T11:09:53.440Z,10.07
2023-04-07T11:10:53.456Z,10.09
2023-04-07T11:11:53.436Z,10.10
2023-04-07T11:12:53.427Z,10.14
2023-04-07T11:13:53.479Z,10.15
2023-04-07T11:14:53.446Z,10.15
2023-04-07T11:15:53.480Z,10.08
2023-04-07T11:16:53.457Z,10.06
2023-04-07T11:17:53.508Z,10.06
2023-04-07T11:18:53.447Z,10.03
2023-04-07T11:19:53.462Z,9.98
2023-04-07T11:20:53.456Z,9.93
2023-04-07T11:21:53.459Z,9.91
2023-04-07T11:22:53.466Z,9.88
2023-04-07T11:23:53.476Z,9.81
2023-04-07T11:24:53.458Z,9.79
2023-04-07T11:25:53.457Z,9.82
2023-04-07T11:26:53.450Z,9.85
2023-04-07T11:27:53.517Z,9.84
2023-04-07T11:28:53.437Z,9.83
2023-04-07T11:29:53.495Z,9.86
2023-04-07T11:30:53.524Z,9.88
2023-04-07T11:31:53.716Z,9.89
2023-04-07T11:32:53.481Z,9.88
2023-04-07T11:33:53.471Z,9.84
2023-04-07T11:34:53.466Z,9.79
2023-04-07T11:35:53.539Z,9.73
2023-04-07T11:36:53.481Z,9.68
2023-04-07T11:37:53.505Z,9.64
2023-04-07T11:38:53.470Z,9.61
2023-04-07T11:39:53.466Z,9.58
2023-04-07T11:40:53.477Z,9.56
2023-04-07T11:41:53.488Z,9.52
2023-04-07T11:42:53.463Z,9.47
2023-04-07T11:43:53.451Z,9.44
2023-04-07T11:44:53.502Z,9.42
2023-04-07T11:45:53.503Z,9.40
2023-04-07T11:46:53.603Z,9.39
2023-04-07T11:47:53.486Z,9.39
2023-04-07T11:48:53.475Z,9.38
2023-04-07T11:49:53.490Z,9.37
2023-04-07T11:50:53.500Z,9.39
2023-04-07T11:51:53.482Z,9.37
2023-04-07T11:52:53.481Z,9.37
2023-04-07T11:53:53.485Z,9.35
2023-04-07T11:54:53.500Z,9.34
2023-04-07T11:55:53.531Z,9.30
2023-04-07T11:56:53.506Z,9.26
2023-04-07T11:57:53.489Z,9.20
2023-04-07T11:58:53.516Z,9.17
2023-04-07T11:59:53.511Z,9.14
2023-04-07T12:00:53.540Z,9.15
2023-04-07T12:01:56.287Z,9.11
2023-04-07T12:02:53.939Z,9.09
2023-04-07T12:03:54.029Z,9.09
2023-04-07T12:04:53.612Z,9.09
2023-04-07T12:05:53.594Z,9.12
2023-04-07T12:06:53.616Z,9.12
2023-04-07T12:07:53.670Z,9.11
2023-04-07T12:08:53.560Z,9.11
2023-04-07T12:09:53.535Z,9.14
2023-04-07T12:10:53.573Z,9.17
2023-04-07T12:11:53.530Z,9.19
2023-04-07T12:12:53.619Z,9.19
2023-04-07T12:13:53.552Z,9.19
2023-04-07T12:14:53.540Z,9.19
2023-04-07T12:15:53.557Z,9.21
2023-04-07T12:16:53.595Z,9.24
2023-04-07T12:17:53.560Z,9.25
2023-04-07T12:18:53.577Z,9.25
2023-04-07T12:19:53.558Z,9.22
2023-04-07T12:20:53.571Z,9.20
2023-04-07T12:21:53.560Z,9.21
2023-04-07T12:22:53.553Z,9.23
2023-04-07T12:23:53.555Z,9.26
2023-04-07T12:24:53.552Z,9.28
2023-04-07T12:25:53.581Z,9.33
2023-04-07T12:26:53.561Z,9.37
2023-04-07T12:27:53.581Z,9.42
2023-04-07T12:28:53.578Z,9.42
2023-04-07T12:29:53.565Z,9.42
2023-04-07T12:30:53.567Z,9.40
2023-04-07T12:31:53.647Z,9.42
2023-04-07T12:32:53.675Z,9.41
2023-04-07T12:33:53.623Z,9.42
2023-04-07T12:34:53.582Z,9.46
2023-04-07T12:35:53.736Z,9.51
2023-04-07T12:36:53.579Z,9.51
2023-04-07T12:37:53.574Z,9.53
2023-04-07T12:38:53.564Z,9.55
2023-04-07T12:39:53.572Z,9.58
2023-04-07T12:40:53.571Z,9.62
2023-04-07T12:41:53.577Z,9.63
2023-04-07T12:42:53.605Z,9.64
2023-04-07T12:43:53.595Z,9.62
2023-04-07T12:44:53.593Z,9.57
2023-04-07T12:45:53.608Z,9.54
2023-04-07T12:46:53.591Z,9.55
2023-04-07T12:47:53.723Z,9.59
2023-04-07T12:48:53.599Z,9.59
2023-04-07T12:49:53.583Z,9.57
2023-04-07T12:50:53.583Z,9.49
2023-04-07T12:51:53.575Z,9.43
2023-04-07T12:52:53.594Z,9.41
2023-04-07T12:53:53.603Z,9.41
2023-04-07T12:54:53.611Z,9.39
2023-04-07T12:55:53.586Z,9.36
2023-04-07T12:56:53.586Z,9.36
2023-04-07T12:57:53.597Z,9.35
2023-04-07T12:58:53.622Z,9.30
2023-04-07T12:59:53.596Z,9.27
2023-04-07T13:00:53.636Z,9.28
2023-04-07T13:01:53.678Z,9.27
2023-04-07T13:02:53.721Z,9.24
2023-04-07T13:03:54.149Z,9.23
2023-04-07T13:04:53.595Z,9.25
2023-04-07T13:05:53.617Z,9.27
2023-04-07T13:06:53.606Z,9.29
2023-04-07T13:07:53.601Z,9.30
2023-04-07T13:08:53.582Z,9.33
2023-04-07T13:09:53.604Z,9.32
2023-04-07T13:10:53.614Z,9.31
2023-04-07T13:11:53.593Z,9.29
2023-04-07T13:12:53.597Z,9.25
2023-04-07T13:13:55.829Z,9.22
2023-04-07T13:15:00.297Z,9.18
2023-04-07T13:15:53.637Z,9.16
2023-04-07T13:16:53.672Z,9.13
2023-04-07T13:17:53.656Z,9.06