createdAt,value
2023-02-19T00:03:33.042Z,101913.44
2023-02-19T00:09:27.436Z,101910.69
2023-02-19T00:15:58.514Z,101916.22
2023-02-19T00:21:48.662Z,101945.78
2023-02-19T00:27:44.781Z,101938.81
2023-02-19T00:33:33.148Z,101944.78
2023-02-19T00:39:24.212Z,101964.88
2023-02-19T00:45:11.724Z,101957.56
2023-02-19T00:51:08.150Z,101965.34
2023-02-19T00:56:57.900Z,101971.03
2023-02-19T01:02:45.330Z,101976.69
2023-02-19T01:08:33.629Z,101969.56
2023-02-19T01:14:21.521Z,101982.59
2023-02-19T01:20:10.103Z,101994.69
2023-02-19T01:25:58.269Z,101989.81
2023-02-19T01:31:47.787Z,101991.22
2023-02-19T01:37:45.832Z,101989.78
2023-02-19T01:43:34.775Z,102000.78
2023-02-19T01:49:36.489Z,102009.16
2023-02-19T01:55:24.208Z,102021.22
2023-02-19T02:01:12.178Z,102019.28
2023-02-19T02:07:01.570Z,102015.47
2023-02-19T02:12:53.497Z,102014.53
2023-02-19T02:19:22.530Z,102013.06
2023-02-19T02:25:47.407Z,102020.78
2023-02-19T02:32:02.258Z,102027.59
2023-02-19T02:37:53.696Z,102031.28
2023-02-19T02:43:44.460Z,102028.66
2023-02-19T02:49:54.850Z,102045.34
2023-02-19T02:55:44.807Z,102040.06
2023-02-19T03:02:00.561Z,102031.69
2023-02-19T03:07:54.767Z,102046.97
2023-02-19T03:14:01.466Z,102049.16
2023-02-19T03:19:53.198Z,102058.66
2023-02-19T03:25:59.783Z,102063.50
2023-02-19T03:32:22.229Z,102065.56
2023-02-19T03:38:18.982Z,102077.41
2023-02-19T03:44:38.403Z,102076.63
2023-02-19T03:50:36.607Z,102079.47
2023-02-19T03:56:40.952Z,102077.19
2023-02-19T04:02:37.580Z,102089.34
2023-02-19T04:08:28.073Z,102101.53
2023-02-19T04:14:21.047Z,102114.75
2023-02-19T04:20:10.997Z,102121.03
2023-02-19T04:26:00.483Z,102126.34
2023-02-19T04:31:47.582Z,102127.16
2023-02-19T04:37:34.669Z,102148.19
2023-02-19T04:43:21.799Z,102146.03
2023-02-19T04:49:08.933Z,102158.31
2023-02-19T04:55:07.030Z,102155.28
2023-02-19T05:00:54.219Z,102156.25
2023-02-19T05:06:41.111Z,102169.16
2023-02-19T05:12:30.286Z,102175.00
2023-02-19T05:18:17.109Z,102186.16
2023-02-19T05:24:07.309Z,102194.31
2023-02-19T05:29:54.202Z,102180.63
2023-02-19T05:35:45.765Z,102182.91
2023-02-19T05:41:32.637Z,102191.66
2023-02-19T05:47:19.446Z,102192.72
2023-02-19T05:53:06.376Z,102184.63
2023-02-19T05:58:54.479Z,102165.56
2023-02-19T06:04:41.672Z,102180.75
2023-02-19T06:10:28.629Z,102178.53
2023-02-19T06:16:17.623Z,102198.69
2023-02-19T06:22:04.494Z,102202.44
2023-02-19T06:27:51.268Z,102209.50
2023-02-19T06:33:40.709Z,102223.03
2023-02-19T06:39:27.837Z,102211.88
2023-02-19T06:45:15.557Z,102217.91
2023-02-19T06:51:02.651Z,102239.69
2023-02-19T06:56:49.504Z,102241.16
2023-02-19T07:02:36.298Z,102231.88
2023-02-19T07:08:23.053Z,102243.78
2023-02-19T07:14:15.993Z,102263.44
2023-02-19T07:20:02.695Z,102282.91
2023-02-19T07:25:49.517Z,102276.19
2023-02-19T07:31:36.449Z,102289.28
2023-02-19T07:37:23.306Z,102304.19
2023-02-19T07:43:10.075Z,102313.38
2023-02-19T07:48:56.828Z,102325.41
2023-02-19T07:54:43.559Z,102327.06
2023-02-19T08:00:30.798Z,102339.81
2023-02-19T08:06:17.644Z,102327.28
2023-02-19T08:12:22.942Z,102345.88
2023-02-19T08:18:10.195Z,102361.59
2023-02-19T08:23:57.086Z,102357.16
2023-02-19T08:29:44.079Z,102394.13
2023-02-19T08:35:30.974Z,102423.91
2023-02-19T08:41:18.037Z,102415.56
2023-02-19T08:47:05.761Z,102403.75
2023-02-19T08:52:52.952Z,102430.16
2023-02-19T08:58:40.995Z,102394.03
2023-02-19T09:04:28.559Z,102369.50
2023-02-19T09:10:15.363Z,102378.25
2023-02-19T09:16:04.807Z,102397.22
2023-02-19T09:21:54.658Z,102404.81
2023-02-19T09:27:42.543Z,102396.50
2023-02-19T09:33:29.402Z,102407.22
2023-02-19T09:39:16.613Z,102410.72
2023-02-19T09:45:06.022Z,102426.28
2023-02-19T09:50:53.601Z,102435.41
2023-02-19T09:56:40.449Z,102451.19
2023-02-19T10:02:30.211Z,102466.28
2023-02-19T10:08:20.084Z,102471.97
2023-02-19T10:14:12.951Z,102461.91
2023-02-19T10:19:59.917Z,102466.53
2023-02-19T10:25:57.248Z,102428.63
2023-02-19T10:31:44.233Z,102432.38
2023-02-19T10:37:31.380Z,102452.59
2023-02-19T10:43:34.403Z,102449.84
2023-02-19T10:49:24.154Z,102462.63
2023-02-19T10:55:38.479Z,102453.75
2023-02-19T11:01:29.363Z,102440.69
2023-02-19T11:07:19.180Z,102456.41
2023-02-19T11:13:07.882Z,102451.34
2023-02-19T11:18:57.326Z,102463.28
2023-02-19T11:24:52.104Z,102468.00
2023-02-19T11:30:44.810Z,102476.75
2023-02-19T11:36:36.577Z,102444.63
2023-02-19T11:42:48.666Z,102465.56
2023-02-19T11:48:46.994Z,102473.91
2023-02-19T11:55:04.577Z,102449.72
2023-02-19T12:01:12.138Z,102448.88
2023-02-19T12:07:22.908Z,102424.78
2023-02-19T12:13:42.205Z,102419.34
2023-02-19T12:19:39.813Z,102431.03
2023-02-19T12:26:12.471Z,102421.91
2023-02-19T12:32:31.119Z,102419.09
2023-02-19T12:38:52.028Z,102394.16
2023-02-19T12:44:54.431Z,102403.22
2023-02-19T12:50:48.691Z,102417.53
2023-02-19T12:56:43.832Z,102419.25
2023-02-19T13:02:42.204Z,102406.50
2023-02-19T13:09:07.024Z,102409.44
2023-02-19T13:14:59.181Z,102415.16
2023-02-19T13:20:49.104Z,102416.66
2023-02-19T13:26:50.653Z,102416.84
2023-02-19T13:33:46.421Z,102407.00
2023-02-19T13:39:34.342Z,102386.19
2023-02-19T13:45:26.132Z,102397.81
2023-02-19T13:51:13.313Z,102419.25
2023-02-19T13:57:20.229Z,102405.00
2023-02-19T14:03:30.352Z,102412.31
2023-02-19T14:09:59.263Z,102391.66
2023-02-19T14:15:50.118Z,102378.38
2023-02-19T14:21:40.563Z,102391.59
2023-02-19T14:27:28.270Z,102386.47
2023-02-19T14:33:33.980Z,102382.03
2023-02-19T14:39:28.069Z,102363.31
2023-02-19T14:45:19.106Z,102374.25
2023-02-19T14:51:24.238Z,102387.66
2023-02-19T14:57:16.797Z,102382.19
2023-02-19T15:03:05.384Z,102375.19
2023-02-19T15:08:59.279Z,102373.13
2023-02-19T15:14:48.881Z,102374.00
2023-02-19T15:20:37.913Z,102369.19
2023-02-19T15:26:35.838Z,102361.91
2023-02-19T15:32:28.419Z,102348.34
2023-02-19T15:38:19.270Z,102361.88
2023-02-19T15:44:25.685Z,102339.00
2023-02-19T15:50:13.384Z,102335.25
2023-02-19T15:56:20.760Z,102321.31
2023-02-19T16:02:16.943Z,102309.56
2023-02-19T16:08:12.878Z,102299.78
2023-02-19T16:14:39.154Z,102295.72
2023-02-19T16:20:35.292Z,102304.31
2023-02-19T16:26:22.389Z,102299.13
2023-02-19T16:32:40.263Z,102279.66
2023-02-19T16:38:27.258Z,102288.03
2023-02-19T16:44:32.249Z,102288.06
2023-02-19T16:50:24.315Z,102282.97
2023-02-19T16:56:19.350Z,102284.06
2023-02-19T17:02:13.403Z,102282.91
2023-02-19T17:08:04.153Z,102285.72
2023-02-19T17:13:51.456Z,102300.31
2023-02-19T17:19:39.367Z,102297.03
2023-02-19T17:25:27.557Z,102307.22
2023-02-19T17:31:16.324Z,102305.84
2023-02-19T17:37:05.798Z,102301.94
2023-02-19T17:42:55.628Z,102323.97
2023-02-19T17:48:45.228Z,102313.16
2023-02-19T17:54:40.814Z,102318.94
2023-02-19T18:07:20.049Z,102343.94
2023-02-19T18:13:10.550Z,102351.34
2023-02-19T18:19:01.415Z,102341.44
2023-02-19T18:24:50.611Z,102352.97
2023-02-19T18:30:37.643Z,102350.72
2023-02-19T18:36:27.755Z,102343.56
2023-02-19T18:42:15.774Z,102348.06
2023-02-19T18:48:05.007Z,102354.03
2023-02-19T18:53:53.774Z,102324.75
2023-02-19T18:59:41.990Z,102331.97
2023-02-19T19:05:31.980Z,102315.53
2023-02-19T19:11:18.938Z,102310.63
2023-02-19T19:17:05.828Z,102306.69
2023-02-19T19:22:53.342Z,102339.94
2023-02-19T19:28:44.619Z,102343.13
2023-02-19T19:34:32.271Z,102343.22
2023-02-19T19:40:19.404Z,102346.28
2023-02-19T19:46:08.676Z,102347.53
2023-02-19T19:51:58.588Z,102355.59
2023-02-19T19:57:45.453Z,102359.97
2023-02-19T20:03:33.741Z,102371.22
2023-02-19T20:09:25.742Z,102355.44
2023-02-19T20:15:13.760Z,102357.78
2023-02-19T20:21:00.584Z,102377.47
2023-02-19T20:26:47.288Z,102375.41
2023-02-19T20:32:34.428Z,102377.81
2023-02-19T20:38:21.273Z,102373.06
2023-02-19T20:44:08.490Z,102360.75
2023-02-19T20:49:58.248Z,102355.56
2023-02-19T20:55:46.086Z,102361.34
2023-02-19T21:01:33.357Z,102370.84
2023-02-19T21:07:20.322Z,102356.47
2023-02-19T21:14:10.067Z,102350.72
2023-02-19T21:19:59.596Z,102347.72
2023-02-19T21:25:46.434Z,102360.63
2023-02-19T21:31:42.116Z,102364.34
2023-02-19T21:37:29.612Z,102350.94
2023-02-19T21:43:17.262Z,102367.69
2023-02-19T21:49:04.732Z,102374.53
2023-02-19T21:54:51.583Z,102397.63
2023-02-19T22:00:38.636Z,102398.06
2023-02-19T22:06:28.992Z,102402.94
2023-02-19T22:12:17.191Z,102411.31
2023-02-19T22:18:04.398Z,102427.31
2023-02-19T22:23:53.278Z,102427.22
2023-02-19T22:29:40.216Z,102430.81
2023-02-19T22:35:28.194Z,102429.53
2023-02-19T22:41:15.814Z,102432.13
2023-02-19T22:47:02.846Z,102429.03
2023-02-19T22:52:50.480Z,102434.97
2023-02-19T22:58:37.320Z,102429.06
2023-02-19T23:04:25.342Z,102425.81
2023-02-19T23:10:13.456Z,102411.56
2023-02-19T23:16:00.438Z,102410.75
2023-02-19T23:21:47.385Z,102410.22
2023-02-19T23:27:34.105Z,102407.06
2023-02-19T23:33:20.875Z,102403.25
2023-02-19T23:39:09.077Z,102399.53
2023-02-19T23:44:55.785Z,102395.06
2023-02-19T23:50:42.535Z,102381.22
2023-02-19T23:56:29.711Z,102380.66
