createdAt,value
2023-04-08T00:02:04.748Z,64.43
2023-04-08T00:04:34.458Z,60.27
2023-04-08T00:07:03.639Z,51.83
2023-04-08T00:09:33.364Z,51.67
2023-04-08T00:12:07.622Z,51.03
2023-04-08T00:14:38.721Z,57.57
2023-04-08T00:17:07.738Z,59.20
2023-04-08T00:19:36.859Z,68.63
2023-04-08T00:22:06.329Z,64.33
2023-04-08T00:24:35.704Z,68.50
2023-04-08T00:27:06.748Z,66.57
2023-04-08T00:29:36.620Z,70.80
2023-04-08T00:32:05.842Z,62.80
2023-04-08T00:34:34.538Z,76.83
2023-04-08T00:37:03.716Z,78.53
2023-04-08T00:39:32.907Z,68.80
2023-04-08T00:42:03.488Z,68.87
2023-04-08T00:44:34.095Z,64.63
2023-04-08T00:47:06.418Z,70.87
2023-04-08T00:49:36.313Z,71.93
2023-04-08T00:52:05.436Z,73.13
2023-04-08T00:54:34.623Z,75.77
2023-04-08T00:57:05.011Z,67.07
2023-04-08T00:59:36.597Z,70.37
2023-04-08T01:02:18.290Z,65.63
2023-04-08T01:04:55.408Z,76.77
2023-04-08T01:07:31.752Z,66.77
2023-04-08T01:10:04.916Z,74.93
2023-04-08T01:12:38.275Z,68.60
2023-04-08T01:15:12.720Z,73.17
2023-04-08T01:17:43.681Z,71.43
2023-04-08T01:20:15.374Z,70.47
2023-04-08T01:22:56.860Z,66.97
2023-04-08T01:25:29.084Z,80.87
2023-04-08T01:28:02.990Z,75.63
2023-04-08T01:30:33.288Z,80.83
2023-04-08T01:33:04.261Z,81.17
2023-04-08T01:35:33.821Z,91.53
2023-04-08T01:38:04.888Z,95.47
2023-04-08T01:40:35.885Z,75.77
2023-04-08T01:43:10.289Z,82.47
2023-04-08T01:45:43.123Z,85.20
2023-04-08T01:48:14.063Z,87.63
2023-04-08T01:50:44.590Z,76.57
2023-04-08T01:53:15.844Z,78.87
2023-04-08T01:55:45.962Z,73.97
2023-04-08T01:58:22.205Z,77.23
2023-04-08T02:00:53.693Z,67.83
2023-04-08T02:03:26.257Z,70.20
2023-04-08T02:05:55.557Z,68.23
2023-04-08T02:08:24.828Z,63.27
2023-04-08T02:10:54.538Z,63.97
2023-04-08T02:13:25.164Z,59.23
2023-04-08T02:15:59.517Z,64.40
2023-04-08T02:18:29.493Z,58.60
2023-04-08T02:21:05.888Z,54.10
2023-04-08T02:23:40.475Z,55.93
2023-04-08T02:26:15.317Z,53.33
2023-04-08T02:28:46.492Z,55.80
2023-04-08T02:31:18.787Z,55.13
2023-04-08T02:33:48.888Z,52.10
2023-04-08T02:36:19.072Z,47.33
2023-04-08T02:38:51.052Z,54.87
2023-04-08T02:41:20.709Z,56.30
2023-04-08T02:43:55.817Z,45.23
2023-04-08T02:46:25.817Z,49.80
2023-04-08T02:48:55.467Z,48.87
2023-04-08T02:51:24.683Z,54.90
2023-04-08T02:53:55.960Z,45.20
2023-04-08T02:56:25.186Z,46.97
2023-04-08T02:59:01.718Z,44.10
2023-04-08T03:01:33.438Z,47.50
2023-04-08T03:04:02.872Z,46.37
2023-04-08T03:06:33.557Z,45.73
2023-04-08T03:09:02.541Z,46.73
2023-04-08T03:11:32.141Z,40.33
2023-04-08T03:14:02.878Z,43.10
2023-04-08T03:16:31.945Z,45.03
2023-04-08T03:19:01.082Z,45.27
2023-04-08T03:21:32.359Z,35.07
2023-04-08T03:24:01.403Z,35.27
2023-04-08T03:26:31.204Z,46.20
2023-04-08T03:29:02.268Z,39.60
2023-04-08T03:31:32.094Z,48.60
2023-04-08T03:34:01.661Z,43.03
2023-04-08T03:36:31.515Z,42.87
2023-04-08T03:39:01.058Z,47.10
2023-04-08T03:41:29.858Z,45.40
2023-04-08T03:43:59.825Z,44.53
2023-04-08T03:46:30.969Z,52.43
2023-04-08T03:49:00.557Z,42.40
2023-04-08T03:51:30.509Z,44.13
2023-04-08T03:54:00.169Z,45.70
2023-04-08T03:56:29.770Z,46.70
2023-04-08T03:58:58.555Z,41.87
2023-04-08T04:01:27.809Z,39.47
2023-04-08T04:03:59.172Z,38.80
2023-04-08T04:06:28.169Z,39.13
2023-04-08T04:08:57.265Z,44.23
2023-04-08T04:11:26.778Z,48.77
2023-04-08T04:13:55.847Z,43.87
2023-04-08T04:16:25.147Z,35.50
2023-04-08T04:18:54.989Z,38.47
2023-04-08T04:21:25.903Z,42.90
2023-04-08T04:23:54.749Z,41.13
2023-04-08T04:26:24.341Z,32.87
2023-04-08T04:28:54.626Z,36.30
2023-04-08T04:31:26.896Z,42.13
2023-04-08T04:33:57.114Z,36.87
2023-04-08T04:36:28.121Z,36.27
2023-04-08T04:38:57.330Z,38.03
2023-04-08T04:41:27.726Z,34.40
2023-04-08T04:43:57.013Z,31.77
2023-04-08T04:46:26.545Z,36.13
2023-04-08T04:48:55.904Z,37.87
2023-04-08T04:51:24.761Z,31.20
2023-04-08T04:53:55.523Z,37.30
2023-04-08T04:56:25.785Z,38.00
2023-04-08T04:58:55.432Z,39.07
2023-04-08T05:01:24.700Z,27.70
2023-04-08T05:03:54.909Z,29.90
2023-04-08T05:06:27.268Z,28.23
2023-04-08T05:08:58.380Z,33.90
2023-04-08T05:11:32.718Z,32.63
2023-04-08T05:14:02.423Z,34.80
2023-04-08T05:16:31.551Z,33.97
2023-04-08T05:19:00.816Z,33.57
2023-04-08T05:21:30.030Z,28.17
2023-04-08T05:24:00.657Z,30.00
2023-04-08T05:26:30.228Z,36.33
2023-04-08T05:28:59.509Z,30.00
2023-04-08T05:31:28.791Z,26.77
2023-04-08T05:33:58.059Z,28.00
2023-04-08T05:36:27.858Z,26.93
2023-04-08T05:38:57.173Z,31.03
2023-04-08T05:41:28.284Z,25.53
2023-04-08T05:43:57.711Z,31.50
2023-04-08T05:46:26.917Z,30.77
2023-04-08T05:48:59.644Z,32.47
2023-04-08T05:51:28.853Z,38.60
2023-04-08T05:53:58.254Z,43.83
2023-04-08T05:56:30.168Z,40.00
2023-04-08T05:59:00.253Z,43.03
2023-04-08T06:01:29.417Z,48.67
2023-04-08T06:03:58.895Z,40.60
2023-04-08T06:06:28.132Z,42.47
2023-04-08T06:08:56.979Z,47.37
2023-04-08T06:11:30.122Z,42.40
2023-04-08T06:14:00.437Z,49.43
2023-04-08T06:16:29.616Z,47.80
2023-04-08T06:19:01.109Z,46.90
2023-04-08T06:21:30.966Z,50.17
2023-04-08T06:24:00.966Z,44.90
2023-04-08T06:26:32.129Z,43.17
2023-04-08T06:29:02.243Z,41.13
2023-04-08T06:31:31.837Z,38.10
2023-04-08T06:34:00.812Z,33.10
2023-04-08T06:36:31.206Z,36.13
2023-04-08T06:39:00.889Z,28.73
2023-04-08T06:41:33.619Z,32.83
2023-04-08T06:44:17.501Z,27.63
2023-04-08T06:46:47.393Z,24.93
2023-04-08T06:49:17.073Z,26.33
2023-04-08T06:51:46.750Z,23.43
2023-04-08T06:54:16.548Z,21.67
2023-04-08T06:56:50.186Z,21.73
2023-04-08T06:59:19.807Z,25.97
2023-04-08T07:01:49.286Z,25.20
2023-04-08T07:04:18.826Z,24.87
2023-04-08T07:06:49.033Z,24.00
2023-04-08T07:09:21.257Z,24.40
2023-04-08T07:11:52.854Z,25.10
2023-04-08T07:14:22.155Z,23.87
2023-04-08T07:16:52.973Z,23.60
2023-04-08T07:19:23.376Z,25.53
2023-04-08T07:21:59.168Z,26.87
2023-04-08T07:24:29.970Z,23.87
2023-04-08T07:27:03.525Z,22.90
2023-04-08T07:29:33.581Z,24.60
2023-04-08T07:32:02.592Z,23.77
2023-04-08T07:34:32.342Z,20.40
2023-04-08T07:37:01.963Z,20.17
2023-04-08T07:39:31.841Z,18.67
2023-04-08T07:42:02.618Z,18.90
2023-04-08T07:44:32.411Z,16.83
2023-04-08T07:47:02.374Z,15.43
2023-04-08T07:49:31.483Z,19.47
2023-04-08T07:52:01.264Z,17.00
2023-04-08T07:54:30.386Z,17.90
2023-04-08T07:57:00.598Z,15.77
2023-04-08T07:59:35.086Z,18.53
2023-04-08T08:02:05.725Z,20.20
2023-04-08T08:04:36.860Z,16.30
2023-04-08T08:07:06.426Z,15.83
2023-04-08T08:09:35.604Z,16.33
2023-04-08T08:12:04.910Z,15.73
2023-04-08T08:14:37.493Z,15.33
2023-04-08T08:17:06.970Z,14.13
2023-04-08T08:19:36.668Z,14.43
2023-04-08T08:22:05.760Z,17.03
2023-04-08T08:24:34.716Z,16.03
2023-04-08T08:27:05.546Z,15.67
2023-04-08T08:29:37.343Z,16.80
2023-04-08T08:32:07.143Z,13.40
2023-04-08T08:34:36.730Z,16.93
2023-04-08T08:37:05.996Z,15.50
2023-04-08T08:39:35.053Z,16.33
2023-04-08T08:42:04.497Z,15.40
2023-04-08T08:44:34.356Z,15.50
2023-04-08T08:47:05.085Z,13.90
2023-04-08T08:49:35.514Z,15.97
2023-04-08T08:52:18.038Z,14.10
2023-04-08T08:54:49.513Z,14.47
2023-04-08T08:57:22.595Z,14.40
2023-04-08T08:59:51.739Z,15.77
2023-04-08T09:02:34.160Z,15.80
2023-04-08T09:05:07.174Z,15.97
2023-04-08T09:07:40.685Z,16.33
2023-04-08T09:10:11.204Z,20.20
2023-04-08T09:12:56.957Z,16.33
2023-04-08T09:15:26.036Z,13.90
2023-04-08T09:17:57.369Z,15.37
2023-04-08T09:20:26.357Z,15.70
2023-04-08T09:23:00.139Z,16.13
2023-04-08T09:25:30.701Z,16.17
2023-04-08T09:28:00.194Z,14.27
2023-04-08T09:30:29.896Z,15.90
2023-04-08T09:33:01.725Z,18.77
2023-04-08T09:35:31.044Z,16.73
2023-04-08T09:38:03.773Z,17.17
2023-04-08T09:40:38.454Z,16.20
2023-04-08T09:43:11.424Z,17.47
2023-04-08T09:45:43.226Z,18.43
2023-04-08T09:48:19.101Z,15.37
2023-04-08T09:50:52.211Z,17.87
2023-04-08T09:53:32.530Z,16.00
2023-04-08T09:56:03.869Z,16.43
2023-04-08T09:58:41.142Z,20.30
2023-04-08T10:01:14.318Z,18.20
2023-04-08T10:03:52.247Z,15.87
2023-04-08T10:06:24.001Z,18.27
2023-04-08T10:08:53.435Z,16.83
2023-04-08T10:11:22.889Z,18.70
2023-04-08T10:13:53.204Z,18.43
2023-04-08T10:16:24.927Z,17.90
2023-04-08T10:18:57.640Z,17.13
2023-04-08T10:21:44.044Z,21.50
2023-04-08T10:24:13.717Z,19.63
2023-04-08T10:26:44.128Z,22.53
2023-04-08T10:29:35.460Z,18.07
2023-04-08T10:32:04.933Z,20.83
2023-04-08T10:34:35.796Z,17.00
2023-04-08T10:37:05.597Z,16.63
2023-04-08T10:39:36.304Z,18.67
2023-04-08T10:42:11.125Z,18.40
2023-04-08T10:44:48.337Z,16.67
2023-04-08T10:47:17.666Z,17.77
2023-04-08T10:49:50.065Z,15.47
2023-04-08T10:52:20.488Z,16.80
2023-04-08T10:54:50.364Z,14.47
2023-04-08T10:57:27.045Z,17.97
2023-04-08T10:59:57.560Z,13.27
2023-04-08T11:02:35.502Z,15.23
2023-04-08T11:05:06.833Z,12.57
2023-04-08T11:07:42.473Z,16.73
2023-04-08T11:10:15.853Z,15.30
2023-04-08T11:12:46.230Z,17.97
2023-04-08T11:15:16.122Z,14.20
2023-04-08T11:17:45.925Z,13.77
2023-04-08T11:20:16.928Z,15.00
2023-04-08T11:22:46.528Z,12.50
2023-04-08T11:25:15.948Z,16.60
2023-04-08T11:27:45.791Z,13.57
2023-04-08T11:30:20.428Z,15.63
2023-04-08T11:32:50.512Z,13.17
2023-04-08T11:35:22.340Z,13.77
2023-04-08T11:37:51.702Z,11.13
2023-04-08T11:40:25.212Z,12.00
2023-04-08T11:42:55.303Z,11.00
2023-04-08T11:45:24.542Z,10.43
2023-04-08T11:47:54.462Z,13.82
2023-04-08T11:50:30.636Z,11.77
2023-04-08T11:52:59.811Z,11.32
2023-04-08T11:55:30.213Z,10.82
2023-04-08T11:58:05.041Z,13.40
2023-04-08T12:00:34.564Z,10.88
2023-04-08T12:03:04.017Z,9.65
2023-04-08T12:05:35.607Z,13.73
2023-04-08T12:08:05.521Z,9.48
2023-04-08T12:10:34.570Z,9.40
2023-04-08T12:13:03.998Z,10.35
2023-04-08T12:15:33.068Z,10.20
2023-04-08T12:18:02.864Z,10.75
2023-04-08T12:20:31.671Z,12.30
2023-04-08T12:23:02.892Z,9.80
2023-04-08T12:25:33.133Z,10.38
2023-04-08T12:28:02.893Z,11.20
2023-04-08T12:30:32.273Z,9.98
2023-04-08T12:33:01.893Z,11.68
2023-04-08T12:35:31.960Z,12.50
2023-04-08T12:38:02.970Z,10.10
2023-04-08T12:40:32.317Z,10.02
2023-04-08T12:43:01.450Z,10.25
2023-04-08T12:45:30.713Z,11.63
2023-04-08T12:48:00.730Z,9.97
2023-04-08T12:50:30.063Z,12.20
2023-04-08T12:52:59.579Z,12.10
2023-04-08T12:55:30.854Z,9.75
2023-04-08T12:58:00.057Z,8.68
2023-04-08T13:00:29.325Z,10.15
2023-04-08T13:02:58.897Z,10.73
2023-04-08T13:05:42.110Z,11.95
2023-04-08T13:08:12.543Z,12.15
2023-04-08T13:10:44.727Z,10.80
2023-04-08T13:13:14.999Z,14.23
2023-04-08T13:15:44.851Z,11.70
2023-04-08T13:18:13.954Z,12.63
2023-04-08T13:20:43.251Z,11.45
2023-04-08T13:23:12.404Z,9.70
2023-04-08T13:25:44.443Z,11.30
2023-04-08T13:28:13.529Z,9.63
2023-04-08T13:30:43.154Z,10.75
2023-04-08T13:33:12.386Z,10.98
2023-04-08T13:35:41.468Z,10.63
2023-04-08T13:38:11.067Z,9.30
2023-04-08T13:40:40.871Z,11.63
2023-04-08T13:43:11.472Z,9.60
2023-04-08T13:45:41.183Z,9.95
2023-04-08T13:48:10.895Z,11.27
2023-04-08T13:50:40.790Z,11.77
2023-04-08T13:53:10.238Z,12.60
2023-04-08T13:55:39.287Z,11.32
2023-04-08T13:58:17.234Z,12.75
2023-04-08T14:00:53.987Z,11.73
2023-04-08T14:03:23.592Z,11.68
2023-04-08T14:05:52.856Z,11.98
2023-04-08T14:08:25.920Z,13.93
2023-04-08T14:10:55.756Z,12.15
2023-04-08T14:13:24.746Z,11.90
2023-04-08T14:15:58.810Z,15.20
2023-04-08T14:18:31.421Z,14.17
2023-04-08T14:21:01.078Z,12.65
2023-04-08T14:23:30.159Z,12.73
2023-04-08T14:26:01.830Z,10.38
2023-04-08T14:28:32.111Z,10.95
2023-04-08T14:31:09.131Z,11.00
2023-04-08T14:33:39.773Z,9.63
2023-04-08T14:36:09.647Z,12.40
2023-04-08T14:38:39.854Z,11.73
2023-04-08T14:41:09.210Z,14.18
2023-04-08T14:43:38.716Z,12.95
2023-04-08T14:46:09.995Z,15.13
2023-04-08T14:48:39.558Z,11.43
2023-04-08T14:51:09.199Z,12.18
2023-04-08T14:53:38.475Z,11.82
2023-04-08T14:56:09.486Z,13.80
2023-04-08T14:58:39.012Z,13.07
2023-04-08T15:01:13.474Z,14.33
2023-04-08T15:03:43.107Z,13.83
2023-04-08T15:06:17.346Z,15.35
2023-04-08T15:08:47.625Z,13.90
2023-04-08T15:11:17.395Z,15.00
2023-04-08T15:13:48.177Z,14.43
2023-04-08T15:16:19.060Z,18.73
2023-04-08T15:18:49.189Z,15.60
2023-04-08T15:21:18.479Z,18.03
2023-04-08T15:23:48.142Z,13.83
2023-04-08T15:26:17.518Z,15.33
2023-04-08T15:28:46.690Z,15.93
2023-04-08T15:31:16.036Z,13.93
2023-04-08T15:33:48.341Z,13.43
2023-04-08T15:36:20.433Z,15.10
2023-04-08T15:38:50.255Z,16.80
2023-04-08T15:41:19.860Z,14.90
2023-04-08T15:43:50.823Z,15.53
2023-04-08T15:46:20.415Z,15.03
2023-04-08T15:48:52.234Z,15.83
2023-04-08T15:51:21.649Z,15.40
2023-04-08T15:53:52.354Z,17.67
2023-04-08T15:56:22.519Z,15.13
2023-04-08T15:58:52.332Z,15.80
2023-04-08T16:01:21.747Z,20.87
2023-04-08T16:03:52.599Z,18.80
2023-04-08T16:06:21.948Z,15.70
2023-04-08T16:08:51.395Z,15.97
2023-04-08T16:11:22.238Z,15.90
2023-04-08T16:13:51.317Z,16.33
2023-04-08T16:16:21.101Z,17.47
2023-04-08T16:18:53.785Z,15.20
2023-04-08T16:21:23.199Z,17.00
2023-04-08T16:23:52.565Z,15.57
2023-04-08T16:26:22.766Z,17.37
2023-04-08T16:28:53.070Z,18.07
2023-04-08T16:31:23.597Z,18.47
2023-04-08T16:33:54.811Z,16.30
2023-04-08T16:36:26.416Z,15.03
2023-04-08T16:38:56.836Z,17.87
2023-04-08T16:41:26.345Z,18.87
2023-04-08T16:43:55.713Z,16.27
2023-04-08T16:46:24.987Z,16.93
2023-04-08T16:48:55.823Z,18.07
2023-04-08T16:51:25.514Z,18.07
2023-04-08T16:53:57.060Z,16.57
2023-04-08T16:56:27.519Z,16.87
2023-04-08T16:58:57.078Z,17.00
2023-04-08T17:01:26.218Z,17.30
2023-04-08T17:03:57.625Z,18.53
2023-04-08T17:06:27.502Z,15.73
2023-04-08T17:08:56.593Z,16.83
2023-04-08T17:11:25.788Z,19.60
2023-04-08T17:13:54.763Z,15.80
2023-04-08T17:16:23.921Z,18.13
2023-04-08T17:18:53.360Z,17.80
2023-04-08T17:21:24.644Z,17.60
2023-04-08T17:23:53.993Z,19.30
2023-04-08T17:26:24.831Z,19.60
2023-04-08T17:28:54.080Z,20.20
2023-04-08T17:31:24.289Z,22.70
2023-04-08T17:33:54.187Z,22.97
2023-04-08T17:36:25.550Z,24.53
2023-04-08T17:38:54.902Z,26.63
2023-04-08T17:41:38.110Z,29.50
2023-04-08T17:44:09.273Z,28.50
2023-04-08T17:46:38.505Z,35.00
2023-04-08T17:49:07.329Z,26.93
2023-04-08T17:51:37.827Z,32.37
2023-04-08T17:54:07.048Z,32.43
2023-04-08T17:56:36.790Z,35.20
2023-04-08T17:59:05.652Z,34.93
2023-04-08T18:01:34.606Z,39.50
2023-04-08T18:04:03.907Z,35.30
2023-04-08T18:06:33.886Z,42.67
2023-04-08T18:09:05.171Z,39.07
2023-04-08T18:11:34.610Z,35.80
2023-04-08T18:14:03.521Z,39.70
2023-04-08T18:16:32.515Z,43.73
2023-04-08T18:19:02.024Z,40.00
2023-04-08T18:21:31.998Z,43.03
2023-04-08T18:24:01.533Z,44.73
2023-04-08T18:26:32.636Z,46.73
2023-04-08T18:29:02.066Z,44.33
2023-04-08T18:31:30.817Z,40.40
2023-04-08T18:33:59.662Z,42.03
2023-04-08T18:36:29.246Z,45.17
2023-04-08T18:38:59.183Z,44.50
2023-04-08T18:41:28.415Z,42.67
2023-04-08T18:44:01.129Z,38.63
2023-04-08T18:46:30.477Z,38.97
2023-04-08T18:48:59.744Z,41.53
2023-04-08T18:51:29.130Z,43.63
2023-04-08T18:53:58.210Z,44.73
2023-04-08T18:56:27.011Z,40.83
2023-04-08T18:58:56.104Z,42.53
2023-04-08T19:01:29.801Z,44.33
2023-04-08T19:03:59.838Z,42.63
2023-04-08T19:06:31.268Z,46.07
2023-04-08T19:09:00.998Z,37.93
2023-04-08T19:11:30.661Z,41.10
2023-04-08T19:14:00.823Z,47.63
2023-04-08T19:16:32.245Z,43.97
2023-04-08T19:19:01.735Z,45.10
2023-04-08T19:21:32.312Z,40.93
2023-04-08T19:24:02.219Z,40.00
2023-04-08T19:26:32.258Z,35.20
2023-04-08T19:29:01.756Z,40.33
2023-04-08T19:31:33.069Z,37.23
2023-04-08T19:34:03.877Z,39.90
2023-04-08T19:36:33.316Z,41.57
2023-04-08T19:39:04.285Z,43.00
2023-04-08T19:41:33.963Z,42.23
2023-04-08T19:44:03.812Z,43.67
2023-04-08T19:46:34.838Z,41.17
2023-04-08T19:49:04.217Z,42.13
2023-04-08T19:51:33.677Z,43.67
2023-04-08T19:54:02.818Z,42.60
2023-04-08T19:56:34.448Z,42.00
2023-04-08T19:59:03.496Z,42.50
2023-04-08T20:01:36.230Z,41.93
2023-04-08T20:04:05.899Z,42.60
2023-04-08T20:06:35.135Z,41.37
2023-04-08T20:09:06.278Z,40.77
2023-04-08T20:11:36.589Z,44.73
2023-04-08T20:14:06.470Z,42.63
2023-04-08T20:16:37.434Z,42.17
2023-04-08T20:19:06.616Z,47.83
2023-04-08T20:21:35.428Z,42.10
2023-04-08T20:24:04.569Z,41.83
2023-04-08T20:26:33.759Z,42.73
2023-04-08T20:29:03.267Z,41.47
2023-04-08T20:31:32.480Z,46.77
2023-04-08T20:34:04.018Z,40.60
2023-04-08T20:36:34.735Z,45.47
2023-04-08T20:39:04.668Z,48.87
2023-04-08T20:41:34.715Z,42.27
2023-04-08T20:44:06.440Z,43.53
2023-04-08T20:46:35.997Z,45.67
2023-04-08T20:49:06.743Z,44.00
2023-04-08T20:51:36.089Z,46.53
2023-04-08T20:54:05.431Z,45.67
2023-04-08T20:56:34.513Z,42.60
2023-04-08T20:59:03.516Z,52.70
2023-04-08T21:01:32.940Z,52.37
2023-04-08T21:04:03.532Z,50.97
2023-04-08T21:06:35.285Z,54.70
2023-04-08T21:09:05.243Z,56.93
2023-04-08T21:11:34.850Z,54.13
2023-04-08T21:14:04.139Z,56.13
2023-04-08T21:16:33.111Z,49.87
2023-04-08T21:19:04.646Z,49.17
2023-04-08T21:21:36.857Z,43.60
2023-04-08T21:24:07.852Z,43.73
2023-04-08T21:26:37.055Z,43.60
2023-04-08T21:29:06.068Z,46.97
2023-04-08T21:31:36.078Z,45.57
2023-04-08T21:34:06.445Z,46.67
2023-04-08T21:36:37.232Z,49.77
2023-04-08T21:39:06.590Z,48.13
2023-04-08T21:41:36.005Z,45.83
2023-04-08T21:44:05.384Z,45.17
2023-04-08T21:46:34.386Z,49.70
2023-04-08T21:49:03.467Z,48.53
2023-04-08T21:51:32.879Z,47.77
2023-04-08T21:54:03.413Z,49.60
2023-04-08T21:56:32.664Z,50.23
2023-04-08T21:59:01.687Z,46.27
2023-04-08T22:01:30.560Z,48.10
2023-04-08T22:04:00.138Z,43.63
2023-04-08T22:06:32.497Z,47.77
2023-04-08T22:09:03.756Z,46.90
2023-04-08T22:11:33.021Z,46.63
2023-04-08T22:14:02.244Z,48.97
2023-04-08T22:16:32.413Z,53.97
2023-04-08T22:19:02.150Z,51.07
2023-04-08T22:21:31.797Z,56.13
2023-04-08T22:24:01.038Z,50.97
2023-04-08T22:26:31.450Z,54.90
2023-04-08T22:29:01.007Z,46.40
2023-04-08T22:31:30.165Z,45.83
2023-04-08T22:33:59.288Z,45.93
2023-04-08T22:36:28.328Z,45.77
2023-04-08T22:38:57.314Z,41.23
2023-04-08T22:41:26.470Z,38.33
2023-04-08T22:43:56.983Z,41.43
2023-04-08T22:46:26.048Z,42.40
2023-04-08T22:48:55.558Z,40.57
2023-04-08T22:51:25.407Z,44.60
2023-04-08T22:53:54.775Z,40.27
2023-04-08T22:56:24.348Z,44.33
2023-04-08T22:58:53.961Z,41.87
2023-04-08T23:01:25.581Z,38.87
2023-04-08T23:03:55.102Z,40.27
2023-04-08T23:06:24.078Z,38.87
2023-04-08T23:08:53.399Z,45.03
2023-04-08T23:11:22.770Z,42.23
2023-04-08T23:13:51.975Z,39.80
2023-04-08T23:16:21.884Z,41.60
2023-04-08T23:18:52.749Z,42.37
2023-04-08T23:21:22.288Z,41.80
2023-04-08T23:23:51.380Z,39.90
2023-04-08T23:26:21.548Z,40.60
2023-04-08T23:28:50.843Z,43.67
2023-04-08T23:31:20.182Z,39.80
2023-04-08T23:33:49.193Z,38.20
2023-04-08T23:36:19.763Z,43.47
2023-04-08T23:38:48.850Z,40.27
2023-04-08T23:41:18.353Z,40.70
2023-04-08T23:43:48.297Z,36.47
2023-04-08T23:46:17.349Z,40.43
2023-04-08T23:48:46.347Z,42.03
2023-04-08T23:51:15.332Z,40.50
2023-04-08T23:53:46.087Z,43.70
2023-04-08T23:56:15.025Z,40.83
2023-04-08T23:58:43.982Z,42.33
