createdAt,value
2023-05-03T00:00:42.499Z,0.00
2023-05-03T00:01:42.533Z,0.00
2023-05-03T00:02:42.604Z,0.00
2023-05-03T00:03:42.470Z,0.00
2023-05-03T00:04:42.469Z,0.00
2023-05-03T00:05:42.498Z,0.00
2023-05-03T00:06:42.503Z,0.00
2023-05-03T00:07:42.426Z,0.00
2023-05-03T00:08:42.414Z,0.00
2023-05-03T00:09:42.403Z,0.00
2023-05-03T00:10:42.392Z,0.00
2023-05-03T00:11:42.456Z,0.00
2023-05-03T00:12:42.375Z,0.00
2023-05-03T00:13:42.364Z,0.00
2023-05-03T00:14:42.341Z,0.00
2023-05-03T00:15:42.341Z,0.00
2023-05-03T00:16:42.365Z,0.00
2023-05-03T00:17:42.356Z,0.00
2023-05-03T00:18:42.304Z,0.00
2023-05-03T00:19:42.298Z,0.00
2023-05-03T00:20:42.297Z,0.00
2023-05-03T00:21:42.285Z,0.00
2023-05-03T00:22:42.280Z,0.00
2023-05-03T00:23:42.263Z,0.00
2023-05-03T00:24:42.240Z,0.00
2023-05-03T00:25:42.233Z,0.00
2023-05-03T00:26:42.223Z,0.00
2023-05-03T00:27:42.267Z,0.00
2023-05-03T00:28:42.200Z,0.00
2023-05-03T00:29:42.192Z,0.00
2023-05-03T00:30:42.214Z,0.00
2023-05-03T00:31:42.380Z,0.00
2023-05-03T00:32:42.201Z,0.00
2023-05-03T00:33:42.146Z,0.00
2023-05-03T00:34:42.131Z,0.00
2023-05-03T00:35:42.124Z,0.00
2023-05-03T00:36:42.151Z,0.00
2023-05-03T00:37:42.118Z,0.00
2023-05-03T00:38:42.100Z,0.00
2023-05-03T00:39:42.080Z,0.00
2023-05-03T00:40:42.066Z,0.00
2023-05-03T00:41:42.100Z,0.00
2023-05-03T00:42:42.062Z,0.00
2023-05-03T00:43:42.080Z,0.00
2023-05-03T00:44:42.027Z,0.00
2023-05-03T00:45:42.037Z,0.00
2023-05-03T00:46:42.102Z,0.00
2023-05-03T00:47:42.039Z,0.00
2023-05-03T00:48:41.984Z,0.00
2023-05-03T00:49:41.980Z,0.00
2023-05-03T00:50:41.957Z,0.00
2023-05-03T00:51:41.949Z,0.00
2023-05-03T00:52:41.962Z,0.00
2023-05-03T00:53:41.929Z,0.00
2023-05-03T00:54:41.917Z,0.00
2023-05-03T00:55:41.909Z,0.00
2023-05-03T00:56:51.229Z,0.00
2023-05-03T00:57:42.920Z,0.00
2023-05-03T00:58:41.872Z,0.00
2023-05-03T00:59:41.886Z,0.00
2023-05-03T01:00:41.855Z,0.00
2023-05-03T01:01:41.942Z,0.00
2023-05-03T01:02:41.940Z,0.00
2023-05-03T01:03:42.176Z,0.00
2023-05-03T01:04:43.240Z,0.00
2023-05-03T01:05:41.797Z,0.00
2023-05-03T01:06:41.841Z,0.00
2023-05-03T01:07:41.775Z,0.00
2023-05-03T01:08:41.784Z,0.00
2023-05-03T01:09:41.754Z,0.00
2023-05-03T01:10:41.736Z,0.00
2023-05-03T01:11:41.751Z,0.00
2023-05-03T01:12:41.719Z,0.00
2023-05-03T01:13:41.708Z,0.00
2023-05-03T01:14:41.726Z,0.00
2023-05-03T01:15:41.708Z,0.00
2023-05-03T01:16:41.753Z,0.00
2023-05-03T01:17:41.693Z,0.00
2023-05-03T01:18:41.693Z,0.00
2023-05-03T01:19:41.657Z,0.00
2023-05-03T01:20:41.626Z,0.00
2023-05-03T01:21:41.615Z,0.00
2023-05-03T01:22:41.616Z,0.00
2023-05-03T01:23:41.598Z,0.00
2023-05-03T01:24:41.618Z,0.00
2023-05-03T01:25:41.588Z,0.00
2023-05-03T01:26:41.567Z,0.00
2023-05-03T01:27:41.557Z,0.00
2023-05-03T01:28:41.539Z,0.00
2023-05-03T01:29:41.580Z,0.00
2023-05-03T01:30:41.522Z,0.00
2023-05-03T01:31:41.559Z,0.00
2023-05-03T01:32:41.536Z,0.00
2023-05-03T01:33:41.486Z,0.00
2023-05-03T01:34:41.493Z,0.00
2023-05-03T01:35:41.467Z,0.00
2023-05-03T01:36:41.452Z,0.00
2023-05-03T01:37:41.477Z,0.00
2023-05-03T01:38:41.434Z,0.00
2023-05-03T01:39:41.445Z,0.00
2023-05-03T01:40:41.424Z,0.00
2023-05-03T01:41:41.401Z,0.00
2023-05-03T01:42:41.392Z,0.00
2023-05-03T01:43:41.376Z,0.00
2023-05-03T01:44:41.390Z,0.00
2023-05-03T01:45:41.459Z,0.00
2023-05-03T01:46:41.342Z,0.00
2023-05-03T01:47:41.378Z,0.00
2023-05-03T01:48:41.325Z,0.00
2023-05-03T01:49:41.340Z,0.00
2023-05-03T01:50:41.323Z,0.00
2023-05-03T01:51:41.292Z,0.00
2023-05-03T01:52:41.279Z,0.00
2023-05-03T01:53:41.282Z,0.00
2023-05-03T01:54:41.518Z,0.00
2023-05-03T01:55:41.280Z,0.00
2023-05-03T01:56:41.249Z,0.00
2023-05-03T01:57:41.233Z,0.00
2023-05-03T01:58:41.242Z,0.00
2023-05-03T01:59:41.230Z,0.00
2023-05-03T02:00:41.221Z,0.00
2023-05-03T02:01:41.254Z,0.00
2023-05-03T02:02:41.226Z,0.00
2023-05-03T02:03:41.188Z,0.00
2023-05-03T02:04:41.251Z,0.00
2023-05-03T02:05:41.169Z,0.00
2023-05-03T02:06:41.195Z,0.00
2023-05-03T02:07:41.121Z,0.00
2023-05-03T02:08:41.110Z,0.00
2023-05-03T02:09:41.136Z,0.00
2023-05-03T02:10:41.118Z,0.00
2023-05-03T02:11:41.110Z,0.00
2023-05-03T02:12:41.070Z,0.00
2023-05-03T02:13:41.058Z,0.00
2023-05-03T02:14:41.052Z,0.00
2023-05-03T02:15:41.035Z,0.00
2023-05-03T02:16:41.092Z,0.00
2023-05-03T02:17:41.054Z,0.00
2023-05-03T02:18:41.002Z,0.00
2023-05-03T02:19:41.009Z,0.00
2023-05-03T02:20:40.983Z,0.00
2023-05-03T02:21:41.002Z,0.00
2023-05-03T02:22:40.981Z,0.00
2023-05-03T02:23:40.941Z,0.00
2023-05-03T02:24:40.938Z,0.00
2023-05-03T02:25:40.952Z,0.00
2023-05-03T02:26:40.922Z,0.00
2023-05-03T02:27:40.916Z,0.00
2023-05-03T02:28:40.897Z,0.00
2023-05-03T02:29:40.902Z,0.00
2023-05-03T02:30:40.890Z,0.00
2023-05-03T02:31:40.890Z,0.00
2023-05-03T02:32:40.921Z,0.00
2023-05-03T02:33:40.858Z,0.00
2023-05-03T02:34:40.844Z,0.00
2023-05-03T02:35:40.841Z,0.00
2023-05-03T02:36:40.817Z,0.00
2023-05-03T02:37:40.794Z,0.00
2023-05-03T02:38:40.810Z,0.00
2023-05-03T02:39:40.784Z,0.00
2023-05-03T02:40:40.793Z,0.00
2023-05-03T02:41:40.761Z,0.00
2023-05-03T02:42:40.758Z,0.00
2023-05-03T02:43:40.748Z,0.00
2023-05-03T02:44:40.727Z,0.00
2023-05-03T02:45:40.713Z,0.00
2023-05-03T02:46:40.797Z,0.00
2023-05-03T02:47:40.749Z,0.00
2023-05-03T02:48:40.690Z,0.00
2023-05-03T02:49:40.684Z,0.00
2023-05-03T02:50:40.658Z,0.00
2023-05-03T02:51:40.663Z,0.00
2023-05-03T02:52:40.661Z,0.00
2023-05-03T02:53:40.639Z,0.00
2023-05-03T02:54:40.645Z,0.00
2023-05-03T02:55:40.602Z,0.00
2023-05-03T02:56:40.587Z,0.00
2023-05-03T02:57:42.231Z,0.00
2023-05-03T02:58:40.597Z,0.00
2023-05-03T02:59:40.607Z,0.00
2023-05-03T03:00:40.545Z,0.00
2023-05-03T03:01:40.558Z,0.00
2023-05-03T03:02:40.606Z,0.00
2023-05-03T03:03:40.668Z,0.00
2023-05-03T03:04:40.502Z,0.00
2023-05-03T03:05:40.490Z,0.00
2023-05-03T03:06:40.528Z,0.00
2023-05-03T03:07:40.486Z,0.00
2023-05-03T03:08:40.485Z,0.00
2023-05-03T03:09:40.450Z,0.00
2023-05-03T03:10:40.435Z,0.00
2023-05-03T03:11:40.418Z,0.00
2023-05-03T03:12:40.420Z,0.00
2023-05-03T03:13:40.431Z,0.00
2023-05-03T03:14:40.418Z,0.00
2023-05-03T03:15:40.444Z,4.00
2023-05-03T03:16:40.414Z,0.00
2023-05-03T03:17:40.397Z,0.00
2023-05-03T03:18:40.375Z,0.00
2023-05-03T03:19:40.340Z,0.00
2023-05-03T03:20:40.368Z,4.00
2023-05-03T03:21:40.311Z,4.00
2023-05-03T03:22:40.308Z,0.00
2023-05-03T03:23:40.314Z,0.00
2023-05-03T03:24:40.311Z,4.00
2023-05-03T03:25:40.276Z,4.00
2023-05-03T03:26:40.266Z,0.00
2023-05-03T03:27:40.249Z,4.00
2023-05-03T03:28:40.248Z,4.00
2023-05-03T03:29:40.226Z,8.00
2023-05-03T03:30:40.243Z,4.00
2023-05-03T03:31:40.235Z,4.00
2023-05-03T03:32:40.299Z,8.00
2023-05-03T03:33:40.202Z,4.00
2023-05-03T03:34:40.187Z,8.00
2023-05-03T03:35:40.196Z,8.00
2023-05-03T03:36:40.164Z,8.00
2023-05-03T03:37:40.150Z,8.00
2023-05-03T03:38:40.134Z,12.00
2023-05-03T03:39:40.188Z,8.00
2023-05-03T03:40:40.138Z,12.00
2023-05-03T03:41:40.100Z,12.00
2023-05-03T03:42:40.090Z,12.00
2023-05-03T03:43:40.075Z,12.00
2023-05-03T03:44:40.076Z,16.00
2023-05-03T03:45:40.087Z,12.00
2023-05-03T03:46:40.092Z,16.00
2023-05-03T03:47:40.046Z,16.00
2023-05-03T03:48:40.046Z,16.00
2023-05-03T03:49:40.022Z,16.00
2023-05-03T03:50:40.029Z,20.00
2023-05-03T03:51:39.995Z,20.00
2023-05-03T03:52:39.980Z,20.00
2023-05-03T03:53:39.970Z,20.00
2023-05-03T03:54:39.960Z,24.00
2023-05-03T03:55:40.102Z,20.00
2023-05-03T03:56:39.940Z,24.00
2023-05-03T03:57:39.927Z,24.00
2023-05-03T03:58:39.919Z,24.00
2023-05-03T03:59:39.907Z,28.00
2023-05-03T04:00:39.896Z,28.00
2023-05-03T04:01:39.908Z,28.00
2023-05-03T04:02:39.932Z,28.00
2023-05-03T04:03:39.976Z,32.00
2023-05-03T04:04:39.853Z,32.00
2023-05-03T04:05:39.842Z,32.00
2023-05-03T04:06:39.890Z,32.00
2023-05-03T04:07:39.819Z,32.00
2023-05-03T04:08:39.811Z,36.00
2023-05-03T04:09:39.799Z,36.00
2023-05-03T04:10:39.809Z,40.00
2023-05-03T04:11:39.829Z,36.00
2023-05-03T04:12:39.764Z,40.00
2023-05-03T04:13:39.754Z,40.00
2023-05-03T04:14:39.769Z,40.00
2023-05-03T04:15:39.732Z,44.00
2023-05-03T04:16:39.766Z,44.00
2023-05-03T04:17:39.776Z,44.00
2023-05-03T04:18:39.716Z,48.00
2023-05-03T04:19:39.700Z,52.00
2023-05-03T04:20:39.680Z,52.00
2023-05-03T04:21:39.663Z,52.00
2023-05-03T04:22:39.677Z,52.00
2023-05-03T04:23:39.665Z,56.00
2023-05-03T04:24:39.664Z,56.00
2023-05-03T04:25:39.623Z,56.00
2023-05-03T04:26:39.613Z,60.00
2023-05-03T04:27:39.624Z,60.00
2023-05-03T04:28:39.620Z,60.00
2023-05-03T04:29:39.608Z,60.00
2023-05-03T04:30:39.641Z,60.00
2023-05-03T04:31:39.557Z,60.00
2023-05-03T04:32:39.583Z,64.00
2023-05-03T04:33:39.539Z,68.00
2023-05-03T04:34:39.548Z,68.00
2023-05-03T04:35:39.517Z,68.00
2023-05-03T04:36:39.516Z,68.00
2023-05-03T04:37:39.490Z,68.00
2023-05-03T04:38:39.489Z,72.00
2023-05-03T04:39:39.486Z,72.00
2023-05-03T04:40:39.466Z,76.00
2023-05-03T04:41:39.453Z,76.00
2023-05-03T04:42:39.445Z,76.00
2023-05-03T04:43:39.488Z,80.00
2023-05-03T04:44:39.417Z,80.00
2023-05-03T04:45:39.411Z,80.00
2023-05-03T04:46:39.460Z,80.00
2023-05-03T04:47:39.431Z,80.00
2023-05-03T04:48:39.402Z,80.00
2023-05-03T04:49:39.361Z,80.00
2023-05-03T04:50:39.378Z,84.00
2023-05-03T04:51:39.364Z,88.00
2023-05-03T04:52:39.335Z,88.00
2023-05-03T04:53:39.319Z,88.00
2023-05-03T04:54:39.311Z,92.00
2023-05-03T04:55:39.299Z,92.00
2023-05-03T04:56:39.312Z,92.00
2023-05-03T04:57:39.277Z,96.00
2023-05-03T04:58:39.268Z,96.00
2023-05-03T04:59:39.274Z,100.00
2023-05-03T05:00:39.245Z,96.00
2023-05-03T05:01:39.299Z,100.00
2023-05-03T05:02:39.312Z,100.00
2023-05-03T05:03:39.288Z,100.00
2023-05-03T05:04:39.198Z,104.00
2023-05-03T05:05:39.190Z,108.00
2023-05-03T05:06:39.217Z,108.00
2023-05-03T05:07:39.191Z,108.00
2023-05-03T05:08:39.166Z,108.00
2023-05-03T05:09:39.142Z,112.00
2023-05-03T05:10:39.142Z,112.00
2023-05-03T05:11:39.124Z,116.00
2023-05-03T05:12:39.134Z,120.00
2023-05-03T05:13:39.105Z,120.00
2023-05-03T05:14:39.116Z,124.00
2023-05-03T05:15:39.115Z,120.00
2023-05-03T05:16:39.116Z,124.00
2023-05-03T05:17:39.208Z,124.00
2023-05-03T05:18:39.061Z,124.00
2023-05-03T05:19:39.045Z,124.00
2023-05-03T05:20:39.046Z,128.00
2023-05-03T05:21:39.019Z,128.00
2023-05-03T05:22:39.007Z,128.00
2023-05-03T05:23:39.026Z,132.00
2023-05-03T05:24:38.989Z,128.00
2023-05-03T05:25:38.968Z,132.00
2023-05-03T05:26:38.970Z,132.00
2023-05-03T05:27:38.974Z,132.00
2023-05-03T05:28:38.960Z,132.00
2023-05-03T05:29:38.929Z,132.00
2023-05-03T05:30:38.931Z,132.00
2023-05-03T05:31:38.987Z,132.00
2023-05-03T05:32:38.955Z,136.00
2023-05-03T05:33:38.881Z,136.00
2023-05-03T05:34:45.124Z,136.00
2023-05-03T05:35:39.858Z,136.00
2023-05-03T05:36:38.853Z,136.00
2023-05-03T05:37:38.902Z,140.00
2023-05-03T05:38:38.828Z,140.00
2023-05-03T05:39:38.845Z,144.00
2023-05-03T05:40:38.813Z,144.00
2023-05-03T05:41:38.795Z,144.00
2023-05-03T05:42:38.796Z,148.00
2023-05-03T05:43:38.792Z,144.00
2023-05-03T05:44:38.789Z,148.00
2023-05-03T05:45:38.749Z,148.00
2023-05-03T05:46:38.773Z,152.00
2023-05-03T05:47:38.838Z,156.00
2023-05-03T05:48:38.724Z,152.00
2023-05-03T05:49:38.732Z,152.00
2023-05-03T05:50:38.710Z,152.00
2023-05-03T05:51:38.683Z,156.00
2023-05-03T05:52:38.677Z,156.00
2023-05-03T05:53:38.670Z,156.00
2023-05-03T05:54:38.675Z,160.00
2023-05-03T05:55:38.651Z,160.00
2023-05-03T05:56:38.643Z,160.00
2023-05-03T05:57:38.652Z,160.00
2023-05-03T05:58:38.623Z,160.00
2023-05-03T05:59:38.594Z,164.00
2023-05-03T06:00:38.594Z,168.00
2023-05-03T06:01:38.615Z,168.00
2023-05-03T06:02:38.782Z,168.00
2023-05-03T06:03:38.578Z,172.00
2023-05-03T06:04:38.598Z,168.00
2023-05-03T06:05:38.683Z,168.00
2023-05-03T06:06:38.603Z,172.00
2023-05-03T06:07:38.518Z,172.00
2023-05-03T06:08:38.573Z,172.00
2023-05-03T06:09:38.490Z,172.00
2023-05-03T06:10:38.488Z,176.00
2023-05-03T06:11:38.496Z,176.00
2023-05-03T06:12:38.489Z,180.00
2023-05-03T06:13:38.572Z,180.00
2023-05-03T06:14:40.674Z,180.00
2023-05-03T06:15:39.440Z,180.00
2023-05-03T06:16:38.515Z,180.00
2023-05-03T06:17:38.469Z,184.00
2023-05-03T06:18:38.400Z,184.00
2023-05-03T06:19:38.407Z,184.00
2023-05-03T06:20:38.407Z,188.00
2023-05-03T06:21:38.374Z,188.00
2023-05-03T06:22:38.383Z,184.00
2023-05-03T06:23:38.364Z,188.00
2023-05-03T06:24:38.342Z,188.00
2023-05-03T06:25:38.324Z,188.00
2023-05-03T06:26:38.324Z,188.00
2023-05-03T06:27:38.340Z,192.00
2023-05-03T06:28:38.300Z,192.00
2023-05-03T06:29:38.280Z,196.00
2023-05-03T06:30:38.286Z,200.00
2023-05-03T06:31:38.528Z,196.00
2023-05-03T06:32:38.280Z,196.00
2023-05-03T06:33:38.258Z,200.00
2023-05-03T06:34:38.229Z,200.00
2023-05-03T06:35:38.241Z,200.00
2023-05-03T06:36:38.213Z,204.00
2023-05-03T06:37:38.196Z,204.00
2023-05-03T06:38:38.208Z,204.00
2023-05-03T06:39:38.192Z,208.00
2023-05-03T06:40:38.576Z,208.00
2023-05-03T06:41:38.155Z,212.00
2023-05-03T06:42:38.137Z,212.00
2023-05-03T06:43:38.141Z,216.00
2023-05-03T06:44:38.151Z,212.00
2023-05-03T06:45:38.108Z,212.00
2023-05-03T06:46:38.122Z,212.00
2023-05-03T06:47:38.106Z,216.00
2023-05-03T06:48:38.116Z,220.00
2023-05-03T06:49:38.085Z,220.00
2023-05-03T06:50:38.047Z,216.00
2023-05-03T06:51:38.208Z,224.00
2023-05-03T06:52:38.075Z,220.00
2023-05-03T06:53:38.026Z,224.00
2023-05-03T06:54:38.017Z,228.00
2023-05-03T06:55:38.017Z,228.00
2023-05-03T06:56:38.001Z,228.00
2023-05-03T06:57:37.999Z,232.00
2023-05-03T06:58:37.966Z,232.00
2023-05-03T06:59:37.976Z,232.00
2023-05-03T07:00:37.941Z,236.00
2023-05-03T07:01:37.982Z,236.00
2023-05-03T07:02:38.019Z,236.00
2023-05-03T07:03:40.088Z,236.00
2023-05-03T07:04:37.945Z,240.00
2023-05-03T07:05:37.898Z,236.00
2023-05-03T07:06:54.761Z,240.00
2023-05-03T07:07:39.000Z,240.00
2023-05-03T07:08:37.900Z,240.00
2023-05-03T07:09:43.236Z,244.00
2023-05-03T07:10:38.831Z,244.00
2023-05-03T07:11:37.828Z,244.00
2023-05-03T07:12:37.805Z,248.00
2023-05-03T07:13:37.799Z,252.00
2023-05-03T07:14:37.814Z,248.00
2023-05-03T07:15:37.780Z,248.00
2023-05-03T07:16:37.823Z,248.00
2023-05-03T07:17:37.851Z,252.00
2023-05-03T07:18:37.749Z,256.00
2023-05-03T07:19:37.747Z,252.00
2023-05-03T07:20:37.726Z,256.00
2023-05-03T07:21:37.720Z,256.00
2023-05-03T07:22:37.724Z,256.00
2023-05-03T07:23:37.761Z,256.00
2023-05-03T07:24:37.690Z,264.00
2023-05-03T07:25:37.682Z,272.00
2023-05-03T07:26:37.662Z,272.00
2023-05-03T07:27:37.677Z,272.00
2023-05-03T07:28:37.640Z,276.00
2023-05-03T07:29:37.642Z,280.00
2023-05-03T07:30:37.621Z,276.00
2023-05-03T07:31:37.621Z,280.00
2023-05-03T07:32:37.791Z,280.00
2023-05-03T07:33:37.928Z,284.00
2023-05-03T07:34:37.570Z,284.00
2023-05-03T07:35:37.567Z,288.00
2023-05-03T07:36:37.548Z,284.00
2023-05-03T07:37:37.565Z,292.00
2023-05-03T07:38:37.531Z,292.00
2023-05-03T07:39:37.597Z,296.00
2023-05-03T07:40:37.504Z,304.00
2023-05-03T07:41:37.509Z,308.00
2023-05-03T07:42:37.477Z,320.00
2023-05-03T07:43:37.488Z,324.00
2023-05-03T07:44:37.467Z,332.00
2023-05-03T07:45:37.497Z,332.00
2023-05-03T07:46:37.445Z,336.00
2023-05-03T07:47:37.493Z,352.00
2023-05-03T07:48:37.440Z,388.00
2023-05-03T07:49:37.411Z,408.00
2023-05-03T07:50:37.390Z,304.00
2023-05-03T07:51:37.404Z,388.00
2023-05-03T07:52:37.411Z,416.00
2023-05-03T07:53:37.365Z,428.00
2023-05-03T07:54:37.357Z,372.00
2023-05-03T07:55:37.363Z,360.00
2023-05-03T07:56:37.328Z,360.00
2023-05-03T07:57:37.342Z,356.00
2023-05-03T07:58:40.591Z,372.00
2023-05-03T07:59:37.299Z,372.00
2023-05-03T08:00:37.284Z,360.00
2023-05-03T08:01:37.281Z,356.00
2023-05-03T08:02:37.375Z,352.00
2023-05-03T08:03:37.416Z,372.00
2023-05-03T08:04:37.588Z,368.00
2023-05-03T08:05:37.322Z,364.00
2023-05-03T08:06:37.335Z,352.00
2023-05-03T08:07:37.232Z,340.00
2023-05-03T08:08:37.196Z,344.00
2023-05-03T08:09:37.188Z,360.00
2023-05-03T08:10:37.171Z,368.00
2023-05-03T08:11:37.209Z,376.00
2023-05-03T08:12:37.159Z,396.00
2023-05-03T08:13:37.160Z,400.00
2023-05-03T08:14:37.142Z,420.00
2023-05-03T08:15:37.140Z,392.00
2023-05-03T08:16:37.127Z,372.00
2023-05-03T08:17:37.136Z,372.00
2023-05-03T08:18:37.092Z,368.00
2023-05-03T08:19:37.086Z,372.00
2023-05-03T08:20:37.068Z,376.00
2023-05-03T08:21:37.084Z,384.00
2023-05-03T08:22:37.058Z,400.00
2023-05-03T08:23:37.042Z,400.00
2023-05-03T08:24:37.025Z,428.00
2023-05-03T08:25:37.015Z,464.00
2023-05-03T08:26:37.261Z,464.00
2023-05-03T08:27:37.070Z,456.00
2023-05-03T08:28:36.991Z,460.00
2023-05-03T08:29:36.974Z,508.00
2023-05-03T08:30:36.962Z,640.00
2023-05-03T08:31:37.028Z,0.00
2023-05-03T08:32:37.021Z,4532.00
2023-05-03T08:33:36.960Z,5912.00
2023-05-03T08:34:36.921Z,2332.00
2023-05-03T08:35:36.922Z,6204.00
2023-05-03T08:36:36.900Z,5032.00
2023-05-03T08:37:36.914Z,2916.00
2023-05-03T08:38:36.882Z,2216.00
2023-05-03T08:39:36.869Z,796.00
2023-05-03T08:40:36.853Z,704.00
2023-05-03T08:41:36.845Z,700.00
2023-05-03T08:42:36.855Z,5064.00
2023-05-03T08:43:37.039Z,8772.00
2023-05-03T08:44:36.809Z,9844.00
2023-05-03T08:45:36.802Z,4392.00
2023-05-03T08:46:36.835Z,1056.00
2023-05-03T08:47:36.793Z,552.00
2023-05-03T08:48:36.791Z,956.00
2023-05-03T08:49:36.759Z,5632.00
2023-05-03T08:50:36.764Z,3480.00
2023-05-03T08:51:36.738Z,15348.00
2023-05-03T08:52:36.743Z,3568.00
2023-05-03T08:53:36.721Z,1080.00
2023-05-03T08:54:36.697Z,3060.00
2023-05-03T08:55:36.697Z,1240.00
2023-05-03T08:56:36.702Z,1180.00
2023-05-03T08:57:36.666Z,4536.00
2023-05-03T08:58:36.658Z,19392.00
2023-05-03T08:59:36.679Z,21568.00
2023-05-03T09:00:36.661Z,10636.00
2023-05-03T09:01:36.716Z,1368.00
2023-05-03T09:02:36.746Z,5548.00
2023-05-03T09:03:36.705Z,11820.00
2023-05-03T09:04:36.590Z,7688.00
2023-05-03T09:05:36.600Z,1204.00
2023-05-03T09:06:36.642Z,1828.00
2023-05-03T09:07:36.560Z,1292.00
2023-05-03T09:08:36.556Z,2092.00
2023-05-03T09:09:36.572Z,608.00
2023-05-03T09:10:36.552Z,608.00
2023-05-03T09:11:36.535Z,572.00
2023-05-03T09:12:36.512Z,568.00
2023-05-03T09:13:36.497Z,560.00
2023-05-03T09:14:36.523Z,572.00
2023-05-03T09:15:36.643Z,632.00
2023-05-03T09:16:36.539Z,724.00
2023-05-03T09:17:36.500Z,752.00
2023-05-03T09:18:36.480Z,768.00
2023-05-03T09:19:36.433Z,1272.00
2023-05-03T09:20:36.435Z,2320.00
2023-05-03T09:21:36.427Z,1664.00
2023-05-03T09:22:36.390Z,4196.00
2023-05-03T09:23:36.447Z,6220.00
2023-05-03T09:24:36.397Z,8520.00
2023-05-03T09:25:36.368Z,16576.00
2023-05-03T09:26:37.570Z,14712.00
2023-05-03T09:27:36.365Z,6312.00
2023-05-03T09:28:36.329Z,12676.00
2023-05-03T09:29:36.333Z,7204.00
2023-05-03T09:30:36.309Z,16448.00
2023-05-03T09:31:36.535Z,12652.00
2023-05-03T09:32:36.371Z,7964.00
2023-05-03T09:33:36.288Z,26432.00
2023-05-03T09:34:36.315Z,40160.00
2023-05-03T09:35:36.265Z,24288.00
2023-05-03T09:36:36.242Z,19552.00
2023-05-03T09:37:36.295Z,34144.00
2023-05-03T09:38:36.224Z,34144.00
2023-05-03T09:39:36.218Z,36128.00
2023-05-03T09:40:36.209Z,4652.00
2023-05-03T09:41:36.220Z,12424.00
2023-05-03T09:42:36.199Z,16768.00
2023-05-03T09:43:36.228Z,2992.00
2023-05-03T09:44:36.152Z,4052.00
2023-05-03T09:45:36.185Z,3044.00
2023-05-03T09:46:36.157Z,13308.00
2023-05-03T09:47:36.196Z,24064.00
2023-05-03T09:48:36.127Z,18336.00
2023-05-03T09:49:36.106Z,5620.00
2023-05-03T09:50:36.103Z,15856.00
2023-05-03T09:51:36.105Z,17280.00
2023-05-03T09:52:36.077Z,12952.00
2023-05-03T09:53:36.092Z,12080.00
2023-05-03T09:54:36.047Z,10272.00
2023-05-03T09:55:36.053Z,16096.00
2023-05-03T09:56:36.046Z,13888.00
2023-05-03T09:57:36.011Z,5080.00
2023-05-03T09:58:36.006Z,6132.00
2023-05-03T09:59:36.003Z,12788.00
2023-05-03T10:00:35.984Z,36448.00
2023-05-03T10:01:36.051Z,22496.00
2023-05-03T10:02:36.047Z,9076.00
2023-05-03T10:03:36.024Z,3484.00
2023-05-03T10:04:35.958Z,4216.00
2023-05-03T10:05:35.932Z,2892.00
2023-05-03T10:06:36.124Z,18624.00
2023-05-03T10:07:35.933Z,18496.00
2023-05-03T10:08:35.901Z,20128.00
2023-05-03T10:09:35.890Z,12416.00
2023-05-03T10:10:35.877Z,11976.00
2023-05-03T10:11:35.900Z,14044.00
2023-05-03T10:12:35.874Z,51328.00
2023-05-03T10:13:35.843Z,60032.00
2023-05-03T10:14:35.837Z,44448.00
2023-05-03T10:15:35.855Z,34336.00
2023-05-03T10:16:35.816Z,42208.00
2023-05-03T10:17:47.750Z,49504.00
2023-05-03T10:18:36.850Z,41920.00
2023-05-03T10:19:35.909Z,57248.00
2023-05-03T10:20:35.777Z,9752.00
2023-05-03T10:21:35.762Z,5280.00
2023-05-03T10:22:35.776Z,2776.00
2023-05-03T10:23:35.737Z,35808.00
2023-05-03T10:24:35.724Z,56512.00
2023-05-03T10:25:35.747Z,61248.00
2023-05-03T10:26:35.709Z,53120.00
2023-05-03T10:27:35.709Z,49920.00
2023-05-03T10:28:35.692Z,58496.00
2023-05-03T10:29:35.673Z,72000.00
2023-05-03T10:30:35.669Z,69504.00
2023-05-03T10:31:35.729Z,61248.00
2023-05-03T10:32:35.798Z,50304.00
2023-05-03T10:33:35.716Z,47936.00
2023-05-03T10:34:35.633Z,57536.00
2023-05-03T10:35:35.647Z,55520.00
2023-05-03T10:36:48.813Z,3668.00
2023-05-03T10:37:36.604Z,3428.00
2023-05-03T10:38:35.579Z,2708.00
2023-05-03T10:39:35.561Z,2352.00
2023-05-03T10:40:35.558Z,8504.00
2023-05-03T10:41:35.565Z,10672.00
2023-05-03T10:42:35.536Z,3904.00
2023-05-03T10:43:35.520Z,2716.00
2023-05-03T10:44:35.511Z,5120.00
2023-05-03T10:45:35.524Z,2352.00
2023-05-03T10:46:35.597Z,1624.00
2023-05-03T10:47:35.488Z,1536.00
2023-05-03T10:48:35.480Z,1468.00
2023-05-03T10:49:35.456Z,1456.00
2023-05-03T10:50:35.458Z,1444.00
2023-05-03T10:51:35.469Z,1556.00
2023-05-03T10:52:35.421Z,1608.00
2023-05-03T10:53:35.421Z,4812.00
2023-05-03T10:54:35.419Z,4628.00
2023-05-03T10:55:35.396Z,10240.00
2023-05-03T10:56:35.374Z,20224.00
2023-05-03T10:57:35.367Z,13528.00
2023-05-03T10:58:35.350Z,30336.00
2023-05-03T10:59:35.366Z,39520.00
2023-05-03T11:00:35.342Z,12072.00
2023-05-03T11:01:35.382Z,1632.00
2023-05-03T11:02:35.340Z,1348.00
2023-05-03T11:03:35.313Z,2200.00
2023-05-03T11:04:35.399Z,2688.00
2023-05-03T11:05:35.282Z,1760.00
2023-05-03T11:06:35.271Z,1188.00
2023-05-03T11:07:35.313Z,1136.00
2023-05-03T11:08:35.255Z,1128.00
2023-05-03T11:09:35.265Z,1044.00
2023-05-03T11:10:35.226Z,1020.00
2023-05-03T11:11:35.214Z,980.00
2023-05-03T11:12:35.238Z,976.00
2023-05-03T11:13:35.227Z,1012.00
2023-05-03T11:14:35.185Z,1056.00
2023-05-03T11:15:35.200Z,1084.00
2023-05-03T11:16:35.274Z,1092.00
2023-05-03T11:17:35.177Z,932.00
2023-05-03T11:18:35.161Z,1288.00
2023-05-03T11:19:35.134Z,1548.00
2023-05-03T11:20:35.124Z,1800.00
2023-05-03T11:21:35.106Z,1324.00
2023-05-03T11:22:35.127Z,1764.00
2023-05-03T11:23:35.110Z,1408.00
2023-05-03T11:24:35.076Z,1368.00
2023-05-03T11:25:35.072Z,1408.00
2023-05-03T11:26:35.054Z,1472.00
2023-05-03T11:27:35.064Z,1484.00
2023-05-03T11:28:35.025Z,1496.00
2023-05-03T11:29:35.018Z,936.00
2023-05-03T11:30:35.043Z,1248.00
2023-05-03T11:31:35.057Z,1260.00
2023-05-03T11:32:35.058Z,1260.00
2023-05-03T11:33:34.991Z,1232.00
2023-05-03T11:34:34.960Z,1004.00
2023-05-03T11:35:34.946Z,968.00
2023-05-03T11:36:34.938Z,1004.00
2023-05-03T11:37:34.929Z,884.00
2023-05-03T11:38:34.940Z,1424.00
2023-05-03T11:39:34.938Z,1560.00
2023-05-03T11:40:34.893Z,1492.00
2023-05-03T11:41:34.884Z,1440.00
2023-05-03T11:42:34.919Z,1324.00
2023-05-03T11:43:34.894Z,1264.00
2023-05-03T11:44:34.883Z,1316.00
2023-05-03T11:45:34.887Z,1344.00
2023-05-03T11:46:35.094Z,1432.00
2023-05-03T11:47:34.880Z,1404.00
2023-05-03T11:48:34.856Z,1344.00
2023-05-03T11:49:34.799Z,1600.00
2023-05-03T11:50:34.794Z,1592.00
2023-05-03T11:51:34.793Z,1308.00
2023-05-03T11:52:34.828Z,1288.00
2023-05-03T11:53:34.772Z,1016.00
2023-05-03T11:54:34.748Z,1136.00
2023-05-03T11:55:34.832Z,1172.00
2023-05-03T11:56:34.758Z,1164.00
2023-05-03T11:57:34.738Z,1136.00
2023-05-03T11:58:34.736Z,1096.00
2023-05-03T11:59:34.713Z,1152.00
2023-05-03T12:00:34.691Z,956.00
2023-05-03T12:01:34.701Z,892.00
2023-05-03T12:02:34.772Z,888.00
2023-05-03T12:03:34.818Z,856.00
2023-05-03T12:04:35.137Z,788.00
2023-05-03T12:05:35.119Z,792.00
2023-05-03T12:06:36.002Z,876.00
2023-05-03T12:07:34.950Z,716.00
2023-05-03T12:08:37.062Z,688.00
2023-05-03T12:09:35.719Z,660.00
2023-05-03T12:10:35.696Z,640.00
2023-05-03T12:11:36.519Z,644.00
2023-05-03T12:12:36.953Z,756.00
2023-05-03T12:13:35.345Z,772.00
2023-05-03T12:14:36.020Z,740.00
2023-05-03T12:15:36.713Z,720.00
2023-05-03T12:16:34.606Z,732.00
2023-05-03T12:17:36.923Z,724.00
2023-05-03T12:18:34.799Z,712.00
2023-05-03T12:19:35.803Z,700.00
2023-05-03T12:21:28.441Z,692.00
2023-05-03T12:21:36.213Z,668.00
2023-05-03T12:22:34.636Z,664.00
2023-05-03T12:23:34.711Z,660.00
2023-05-03T12:24:34.931Z,636.00
2023-05-03T12:25:35.846Z,628.00
2023-05-03T12:26:34.518Z,600.00
2023-05-03T12:27:36.694Z,580.00
2023-05-03T12:28:34.484Z,572.00
2023-05-03T12:29:35.598Z,576.00
2023-05-03T12:30:34.466Z,568.00
2023-05-03T12:31:34.997Z,576.00
2023-05-03T12:32:34.438Z,560.00
2023-05-03T12:33:36.061Z,564.00
2023-05-03T12:34:36.176Z,552.00
2023-05-03T12:35:34.691Z,548.00
2023-05-03T12:36:37.099Z,540.00