createdAt,value
2022-08-25T12:46:38.482Z,26.31
2022-08-25T12:48:57.132Z,26.64
2022-08-25T12:51:02.633Z,27.21
2022-08-25T12:53:12.508Z,27.54
2022-08-25T12:55:15.469Z,27.96
2022-08-25T12:57:35.113Z,28.58
2022-08-25T12:59:43.680Z,29.16
2022-08-25T13:02:09.057Z,29.68
2022-08-25T13:05:02.685Z,30.30
2022-08-25T13:07:25.578Z,30.97
2022-08-25T13:10:01.844Z,31.73
2022-08-25T13:12:22.999Z,32.16
2022-08-25T13:14:37.695Z,32.58
2022-08-25T13:16:40.896Z,32.83
2022-08-25T13:18:44.893Z,32.74
2022-08-25T13:21:02.776Z,32.45
2022-08-25T13:23:05.438Z,32.43
2022-08-25T13:25:15.538Z,32.66
2022-08-25T13:27:25.055Z,33.03
2022-08-25T13:29:29.887Z,33.48
2022-08-25T13:31:53.858Z,34.06
2022-08-25T13:34:02.225Z,34.44
2022-08-25T13:36:23.033Z,34.52
2022-08-25T13:38:27.932Z,34.05
2022-08-25T13:40:36.501Z,33.63
2022-08-25T13:42:42.808Z,33.24
2022-08-25T13:44:52.012Z,32.97
2022-08-25T13:47:18.423Z,32.62
2022-08-25T13:49:27.963Z,32.29
2022-08-25T13:51:31.900Z,32.11
2022-08-25T13:53:34.727Z,32.05
2022-08-25T13:55:51.106Z,32.37
2022-08-25T13:57:55.138Z,32.93
2022-08-25T14:00:03.814Z,33.52
2022-08-25T14:02:07.628Z,34.04
2022-08-25T14:04:32.517Z,34.43
2022-08-25T14:06:35.299Z,34.58
2022-08-25T14:08:41.525Z,34.13
2022-08-25T14:10:45.884Z,33.72
2022-08-25T14:12:49.707Z,33.71
2022-08-25T14:14:59.738Z,33.91
2022-08-25T14:17:12.124Z,34.20
2022-08-25T14:19:25.354Z,34.53
2022-08-25T14:21:32.035Z,34.76
2022-08-25T14:23:39.199Z,35.06
2022-08-25T14:25:42.471Z,35.36
2022-08-25T14:28:06.485Z,35.44
2022-08-25T14:30:10.642Z,35.35
2022-08-25T14:32:14.868Z,34.95
2022-08-25T14:34:20.395Z,34.77
2022-08-25T14:36:23.345Z,34.54
2022-08-25T14:38:27.375Z,34.42
2022-08-25T14:40:34.200Z,34.12
2022-08-25T14:42:37.075Z,33.69
2022-08-25T14:44:40.392Z,33.42
2022-08-25T14:46:46.861Z,33.26
2022-08-25T14:48:55.501Z,33.18
2022-08-25T14:51:00.492Z,33.10
2022-08-25T14:53:04.205Z,33.20
2022-08-25T14:55:10.138Z,33.35
2022-08-25T14:57:13.157Z,33.34
2022-08-25T14:59:15.955Z,33.39
2022-08-25T15:01:29.629Z,33.29
2022-08-25T15:03:35.100Z,33.22
2022-08-25T15:05:37.933Z,33.18
2022-08-25T15:07:58.239Z,33.38
2022-08-25T15:10:01.349Z,33.20
2022-08-25T15:12:05.542Z,33.16
2022-08-25T15:14:10.747Z,33.13
2022-08-25T15:16:16.762Z,33.11
2022-08-25T15:18:24.094Z,33.08
2022-08-25T15:20:26.671Z,33.05
2022-08-25T15:22:29.237Z,33.14
2022-08-25T15:24:37.695Z,33.13
2022-08-25T15:26:44.706Z,33.16
2022-08-25T15:28:51.205Z,33.15
2022-08-25T15:30:53.830Z,33.15
2022-08-25T15:32:56.412Z,33.05
2022-08-25T15:34:59.948Z,32.96
2022-08-25T15:37:08.819Z,32.72
2022-08-25T15:39:12.215Z,32.45
2022-08-25T15:41:15.410Z,32.20
2022-08-25T15:43:18.119Z,32.11
2022-08-25T15:45:22.046Z,32.06
2022-08-25T15:47:27.659Z,32.10
2022-08-25T15:49:33.137Z,31.90
2022-08-25T15:51:36.230Z,31.74
2022-08-25T15:53:39.514Z,31.50
2022-08-25T15:55:42.788Z,31.25
2022-08-25T15:57:47.382Z,31.04
2022-08-25T15:59:53.311Z,30.85
2022-08-25T16:02:00.869Z,30.69
2022-08-25T16:04:03.898Z,30.67
2022-08-25T16:06:08.421Z,30.68
2022-08-25T16:08:19.391Z,30.87
2022-08-25T16:10:22.483Z,30.73
2022-08-25T16:12:25.749Z,30.73
2022-08-25T16:14:30.620Z,30.73
2022-08-25T16:16:33.790Z,30.79
2022-08-25T16:18:38.344Z,30.84
2022-08-25T16:20:44.656Z,30.81
2022-08-25T16:22:47.653Z,30.72
2022-08-25T16:24:50.408Z,30.66
2022-08-25T16:26:56.035Z,30.56
2022-08-25T16:28:59.447Z,30.48
2022-08-25T16:31:02.758Z,30.44
2022-08-25T16:33:06.341Z,30.49
2022-08-25T16:35:13.001Z,30.49
2022-08-25T16:37:15.664Z,30.52
2022-08-25T16:39:18.287Z,30.52
2022-08-25T16:41:22.953Z,30.53
2022-08-25T16:43:25.537Z,30.54
2022-08-25T16:45:28.367Z,30.54
2022-08-25T16:47:37.742Z,30.53
2022-08-25T16:49:41.256Z,30.51
2022-08-25T16:51:45.201Z,30.49
2022-08-25T16:54:08.452Z,30.48
2022-08-25T16:56:11.589Z,30.41
2022-08-25T16:58:14.301Z,30.37
2022-08-25T17:00:21.742Z,30.40
2022-08-25T17:02:24.353Z,30.42
2022-08-25T17:04:32.207Z,30.29
2022-08-25T17:06:37.784Z,30.18
2022-08-25T17:08:42.046Z,30.06
2022-08-25T17:10:46.416Z,29.94
2022-08-25T17:12:49.368Z,29.82
2022-08-25T17:14:52.452Z,29.72
2022-08-25T17:16:55.533Z,29.63
2022-08-25T17:19:03.908Z,29.53
2022-08-25T17:21:09.597Z,29.43
2022-08-25T17:23:13.924Z,29.35
2022-08-25T17:25:18.432Z,29.27
2022-08-25T17:27:23.339Z,29.18
2022-08-25T17:29:26.205Z,29.09
2022-08-25T17:31:30.746Z,29.08
2022-08-25T17:33:33.810Z,28.97
2022-08-25T17:35:39.886Z,28.88
2022-08-25T17:37:42.537Z,28.79
2022-08-25T17:39:45.143Z,28.69
2022-08-25T17:41:49.763Z,28.60
2022-08-25T17:43:52.595Z,28.52
2022-08-25T17:45:57.038Z,28.44
2022-08-25T17:48:00.163Z,28.37
2022-08-25T17:50:03.073Z,28.31
2022-08-25T17:52:06.543Z,28.25
2022-08-25T17:54:09.151Z,28.18
2022-08-25T17:56:14.619Z,28.12
2022-08-25T17:58:18.554Z,28.08
2022-08-25T18:00:22.728Z,28.02
2022-08-25T18:02:26.628Z,27.96
2022-08-25T18:04:31.022Z,27.89
2022-08-25T18:06:33.627Z,27.82
2022-08-25T18:08:36.285Z,27.76
2022-08-25T18:10:40.659Z,27.68
2022-08-25T18:12:44.084Z,27.62
2022-08-25T18:14:49.323Z,27.58
2022-08-25T18:16:52.654Z,27.54
2022-08-25T18:18:57.181Z,27.47
2022-08-25T18:20:59.830Z,27.41
2022-08-25T18:23:02.472Z,27.33
2022-08-25T18:25:08.741Z,27.26
2022-08-25T18:27:13.567Z,27.19
2022-08-25T18:29:16.767Z,27.11
2022-08-25T18:31:21.506Z,27.07
2022-08-25T18:33:24.332Z,27.01
2022-08-25T18:35:27.101Z,26.96
2022-08-25T18:37:47.415Z,26.94
2022-08-25T18:40:08.919Z,26.90
2022-08-25T18:42:14.116Z,26.81
2022-08-25T18:44:17.027Z,26.65
2022-08-25T18:46:22.589Z,26.64
2022-08-25T18:48:26.706Z,26.63
2022-08-25T18:50:36.594Z,26.58
2022-08-25T18:52:39.208Z,26.48
2022-08-25T18:54:41.898Z,26.46
2022-08-25T18:56:44.625Z,26.40
2022-08-25T18:58:47.675Z,26.28
2022-08-25T19:00:50.400Z,26.17
2022-08-25T19:02:57.520Z,26.10
2022-08-25T19:05:04.757Z,26.05
2022-08-25T19:07:12.095Z,26.11
2022-08-25T19:09:15.121Z,26.05
2022-08-25T19:11:22.229Z,26.04
2022-08-25T19:13:25.390Z,25.97
2022-08-25T19:15:28.719Z,25.87
2022-08-25T19:17:37.478Z,25.79
2022-08-25T19:19:41.959Z,25.78
2022-08-25T19:21:45.112Z,25.73
2022-08-25T19:23:51.347Z,25.64
2022-08-25T19:25:54.956Z,25.59
2022-08-25T19:28:00.510Z,25.55
2022-08-25T19:30:05.772Z,25.53
2022-08-25T19:32:08.892Z,25.46
2022-08-25T19:34:19.200Z,25.41
2022-08-25T19:36:27.997Z,25.34
2022-08-25T19:38:34.073Z,25.30
2022-08-25T19:40:38.764Z,25.26
2022-08-25T19:42:41.529Z,25.22
2022-08-25T19:44:44.140Z,25.18
2022-08-25T19:46:47.497Z,25.15
2022-08-25T19:48:53.339Z,25.10
2022-08-25T19:50:56.319Z,25.05
2022-08-25T19:53:00.682Z,25.00
2022-08-25T19:55:04.520Z,24.93
2022-08-25T19:57:11.052Z,24.92
2022-08-25T19:59:17.812Z,24.95
2022-08-25T20:01:20.549Z,24.92
2022-08-25T20:03:23.293Z,24.84
2022-08-25T20:05:25.897Z,24.82
2022-08-25T20:07:31.177Z,24.74
2022-08-25T20:09:38.960Z,24.69
2022-08-25T20:11:43.088Z,24.63
2022-08-25T20:13:45.674Z,24.61
2022-08-25T20:15:51.689Z,24.54
2022-08-25T20:18:00.641Z,24.47
2022-08-25T20:20:09.319Z,24.45
2022-08-25T20:22:17.404Z,24.37
2022-08-25T20:24:38.342Z,24.31
2022-08-25T20:26:43.186Z,24.28
2022-08-25T20:28:45.829Z,24.24
2022-08-25T20:30:48.468Z,24.21
2022-08-25T20:32:52.448Z,24.21
2022-08-25T20:34:55.824Z,24.20
2022-08-25T20:36:58.818Z,24.15
2022-08-25T20:39:01.493Z,24.09
2022-08-25T20:41:04.118Z,24.05
2022-08-25T20:43:11.997Z,23.98
2022-08-25T20:45:16.937Z,23.93
2022-08-25T20:47:20.945Z,23.89
2022-08-25T20:49:26.754Z,23.79
2022-08-25T20:51:29.571Z,23.74
2022-08-25T20:53:34.827Z,23.67
2022-08-25T20:55:38.310Z,23.63
2022-08-25T20:57:45.116Z,23.59
2022-08-25T20:59:49.348Z,23.57
2022-08-25T21:01:52.654Z,23.59
2022-08-25T21:03:55.317Z,23.57
2022-08-25T21:05:57.892Z,23.52
2022-08-25T21:08:01.250Z,23.47
2022-08-25T21:10:07.204Z,23.55
2022-08-25T21:12:13.868Z,23.54
2022-08-25T21:14:17.483Z,23.45
2022-08-25T21:16:23.780Z,23.40
2022-08-25T21:18:31.442Z,23.33
2022-08-25T21:20:35.783Z,23.31
2022-08-25T21:22:39.205Z,23.37
2022-08-25T21:24:41.791Z,23.28
2022-08-25T21:26:49.671Z,23.33
2022-08-25T21:28:53.443Z,23.29
2022-08-25T21:30:56.568Z,23.21
2022-08-25T21:33:00.543Z,23.09
2022-08-25T21:35:03.571Z,23.02
2022-08-25T21:37:11.651Z,22.97
2022-08-25T21:39:15.437Z,22.92
2022-08-25T21:41:20.994Z,22.91
2022-08-25T21:43:23.632Z,22.88
2022-08-25T21:45:26.261Z,22.82
2022-08-25T21:47:42.112Z,22.80
2022-08-25T21:49:46.075Z,22.77
2022-08-25T21:51:59.381Z,22.76
2022-08-25T21:54:11.838Z,22.75
2022-08-25T21:56:17.156Z,22.70
2022-08-25T21:58:22.522Z,22.70
2022-08-25T22:00:25.994Z,22.83
2022-08-25T22:02:28.603Z,22.99
2022-08-25T22:04:32.407Z,23.02
2022-08-25T22:06:37.082Z,23.27
2022-08-25T22:08:41.215Z,23.16
2022-08-25T22:10:44.636Z,22.92
2022-08-25T22:12:48.526Z,22.94
2022-08-25T22:14:51.305Z,22.83
2022-08-25T22:16:54.087Z,22.66
2022-08-25T22:18:57.101Z,22.55
2022-08-25T22:21:00.755Z,22.56
2022-08-25T22:23:20.111Z,22.58
2022-08-25T22:25:23.958Z,22.56
2022-08-25T22:27:28.513Z,22.49
2022-08-25T22:29:32.774Z,22.45
2022-08-25T22:31:35.895Z,22.44
2022-08-25T22:33:40.532Z,22.39
2022-08-25T22:35:44.384Z,22.40
2022-08-25T22:37:47.617Z,22.35
2022-08-25T22:39:51.585Z,22.33
2022-08-25T22:41:55.494Z,22.29
2022-08-25T22:43:58.875Z,22.39
2022-08-25T22:46:02.812Z,22.44
2022-08-25T22:48:07.342Z,22.50
2022-08-25T22:50:10.884Z,22.53
2022-08-25T22:52:13.607Z,22.55
2022-08-25T22:54:16.217Z,22.64
2022-08-25T22:56:29.614Z,22.50
2022-08-25T22:58:32.607Z,22.44
2022-08-25T23:00:39.896Z,22.39
2022-08-25T23:02:43.499Z,22.41
2022-08-25T23:04:46.147Z,22.47
2022-08-25T23:06:49.173Z,22.52
2022-08-25T23:08:53.699Z,22.56
2022-08-25T23:10:57.197Z,22.58
2022-08-25T23:13:01.935Z,22.58
2022-08-25T23:15:14.110Z,22.58
2022-08-25T23:17:16.792Z,22.57
2022-08-25T23:19:19.860Z,22.58
2022-08-25T23:21:40.978Z,22.60
2022-08-25T23:23:45.009Z,22.71
2022-08-25T23:25:47.837Z,22.61
2022-08-25T23:27:50.468Z,22.49
2022-08-25T23:29:55.633Z,22.34
2022-08-25T23:31:59.868Z,22.21
2022-08-25T23:34:02.875Z,22.01
2022-08-25T23:36:10.559Z,21.94
2022-08-25T23:38:13.782Z,21.91
2022-08-25T23:40:19.128Z,21.81
2022-08-25T23:42:22.182Z,21.66
2022-08-25T23:44:25.687Z,21.52
2022-08-25T23:46:30.026Z,21.47
2022-08-25T23:48:33.494Z,21.41
2022-08-25T23:50:40.842Z,21.32
2022-08-25T23:52:43.635Z,21.31
2022-08-25T23:54:47.033Z,21.23
2022-08-25T23:56:51.693Z,21.23
2022-08-25T23:58:55.129Z,21.14
