createdAt,value
2023-01-20T15:53:56.976Z,17.60
2023-01-20T15:56:29.430Z,18.10
2023-01-20T15:58:57.587Z,17.70
2023-01-20T16:01:26.594Z,19.30
2023-01-20T16:03:56.790Z,19.20
2023-01-20T16:06:30.243Z,18.70
2023-01-20T16:08:57.794Z,18.70
2023-01-20T16:11:25.270Z,18.10
2023-01-20T16:13:52.835Z,17.90
2023-01-20T16:16:22.039Z,16.80
2023-01-20T16:18:49.527Z,14.40
2023-01-20T16:21:18.495Z,14.50
2023-01-20T16:23:46.363Z,13.60
2023-01-20T16:26:24.835Z,13.30
2023-01-20T16:28:56.581Z,13.80
2023-01-20T16:31:25.286Z,13.30
2023-01-20T16:33:53.369Z,13.50
2023-01-20T16:36:21.835Z,13.00
2023-01-20T16:38:49.957Z,12.20
2023-01-20T16:41:20.921Z,12.30
2023-01-20T16:43:48.917Z,12.80
2023-01-20T16:46:18.067Z,12.90
2023-01-20T16:48:45.520Z,13.50
2023-01-20T16:51:14.384Z,12.60
2023-01-20T16:53:42.047Z,13.60
2023-01-20T16:56:16.568Z,13.90
2023-01-20T16:58:44.361Z,13.50
2023-01-20T17:01:12.633Z,15.20
2023-01-20T17:03:43.393Z,12.20
2023-01-20T17:06:11.150Z,12.80
2023-01-20T17:08:38.761Z,15.40
2023-01-20T17:11:06.234Z,13.20
2023-01-20T17:13:33.688Z,12.20
2023-01-20T17:16:01.114Z,13.00
2023-01-20T17:18:28.733Z,13.10
2023-01-20T17:20:56.813Z,13.50
2023-01-20T17:23:24.348Z,12.80
2023-01-20T17:25:51.859Z,12.00
2023-01-20T17:28:19.536Z,12.40
2023-01-20T17:30:47.038Z,12.00
2023-01-20T17:33:14.744Z,14.20
2023-01-20T17:35:43.246Z,14.20
2023-01-20T17:38:10.883Z,13.70
2023-01-20T17:40:38.422Z,13.00
2023-01-20T17:43:06.056Z,14.40
2023-01-20T17:45:35.500Z,14.60
2023-01-20T17:48:04.591Z,14.70
2023-01-20T17:50:32.468Z,14.80
2023-01-20T17:52:59.998Z,15.10
2023-01-20T17:55:28.563Z,16.10
2023-01-20T17:57:56.602Z,14.50
2023-01-20T18:00:24.543Z,16.20
2023-01-20T18:02:55.084Z,16.80
2023-01-20T18:05:22.740Z,15.90
2023-01-20T18:07:51.251Z,15.70
2023-01-20T18:10:18.899Z,17.10
2023-01-20T18:12:46.376Z,17.00
2023-01-20T18:15:14.148Z,17.20
2023-01-20T18:17:43.822Z,15.70
2023-01-20T18:20:12.460Z,15.60
2023-01-20T18:22:40.109Z,16.80
2023-01-20T18:25:08.173Z,16.00
2023-01-20T18:27:35.791Z,15.10
2023-01-20T18:30:03.422Z,14.20
2023-01-20T18:32:31.170Z,15.30
2023-01-20T18:34:59.094Z,15.50
2023-01-20T18:37:26.994Z,15.90
2023-01-20T18:39:54.842Z,14.90
2023-01-20T18:42:22.635Z,17.60
2023-01-20T18:44:50.273Z,17.30
2023-01-20T18:47:17.948Z,17.20
2023-01-20T18:49:45.604Z,17.20
2023-01-20T18:52:13.195Z,17.00
2023-01-20T18:54:40.862Z,15.40
2023-01-20T18:57:09.190Z,16.50
2023-01-20T21:21:52.215Z,20.30
