createdAt,value
2023-01-25T00:01:41.415Z,9.48
2023-01-25T00:06:43.962Z,9.55
2023-01-25T00:11:46.761Z,11.98
2023-01-25T00:16:49.450Z,13.07
2023-01-25T00:21:52.103Z,10.15
2023-01-25T00:26:54.718Z,10.20
2023-01-25T00:31:57.405Z,10.43
2023-01-25T00:37:39.604Z,11.00
2023-01-25T00:42:42.161Z,11.63
2023-01-25T00:47:44.855Z,10.85
2023-01-25T00:52:47.495Z,9.30
2023-01-25T00:57:53.204Z,10.68
2023-01-25T01:02:55.769Z,12.30
2023-01-25T01:07:58.356Z,11.82
2023-01-25T01:13:04.320Z,12.65
2023-01-25T01:18:07.159Z,12.23
2023-01-25T01:23:09.736Z,11.43
2023-01-25T01:28:13.084Z,11.63
2023-01-25T01:33:15.656Z,13.60
2023-01-25T01:38:19.030Z,12.98
2023-01-25T01:43:24.526Z,11.70
2023-01-25T01:48:44.037Z,11.98
2023-01-25T01:53:52.881Z,14.60
2023-01-25T01:58:58.990Z,13.80
2023-01-25T02:04:03.044Z,16.17
2023-01-25T02:09:05.912Z,15.02
2023-01-25T02:14:09.121Z,14.75
2023-01-25T02:19:40.309Z,13.57
2023-01-25T02:24:49.958Z,13.33
2023-01-25T02:29:52.588Z,15.63
2023-01-25T02:34:55.144Z,13.50
2023-01-25T02:39:57.862Z,13.25
2023-01-25T02:45:06.154Z,12.80
2023-01-25T02:50:09.559Z,12.18
2023-01-25T02:55:12.326Z,11.90
2023-01-25T03:00:18.652Z,15.60
2023-01-25T03:05:22.246Z,12.07
2023-01-25T03:10:25.522Z,13.50
2023-01-25T03:15:30.050Z,10.60
2023-01-25T03:20:33.846Z,10.93
2023-01-25T03:25:36.537Z,11.65
2023-01-25T03:30:50.041Z,11.70
2023-01-25T03:35:54.744Z,11.65
2023-01-25T03:46:02.663Z,10.00
2023-01-25T03:51:07.210Z,9.43
2023-01-25T03:56:12.059Z,9.63
2023-01-25T04:01:22.114Z,10.50
2023-01-25T04:06:25.414Z,7.47
2023-01-25T04:11:28.072Z,10.77
2023-01-25T04:16:31.643Z,7.75
2023-01-25T04:21:54.315Z,7.97
2023-01-25T04:27:05.656Z,8.05
2023-01-25T04:32:14.533Z,8.23
2023-01-25T04:37:17.283Z,9.95
2023-01-25T04:42:38.629Z,9.43
2023-01-25T04:47:41.518Z,7.97
2023-01-25T04:52:45.248Z,8.57
2023-01-25T04:57:51.323Z,9.50
2023-01-25T05:02:54.269Z,9.77
2023-01-25T05:07:57.949Z,7.35
2023-01-25T05:13:02.648Z,7.50
2023-01-25T05:18:05.588Z,9.38
2023-01-25T05:23:09.925Z,7.18
2023-01-25T05:28:13.953Z,7.88
2023-01-25T05:33:51.611Z,8.52
2023-01-25T05:38:56.637Z,9.15
2023-01-25T05:44:01.488Z,9.10
2023-01-25T05:49:05.914Z,9.20
2023-01-25T05:54:13.372Z,8.77
2023-01-25T05:59:19.341Z,7.72
2023-01-25T06:04:24.504Z,6.45
2023-01-25T06:09:27.273Z,6.65
2023-01-25T06:14:30.005Z,7.90
2023-01-25T06:19:32.618Z,7.32
2023-01-25T06:24:38.113Z,7.15
2023-01-25T06:29:40.753Z,7.18
2023-01-25T06:34:43.525Z,7.93
2023-01-25T06:39:53.344Z,5.75
2023-01-25T06:44:55.928Z,7.85
2023-01-25T06:49:58.510Z,7.30
2023-01-25T06:55:01.160Z,6.70
2023-01-25T07:00:04.310Z,5.13
2023-01-25T07:05:07.980Z,3.97
2023-01-25T07:10:12.319Z,3.65
2023-01-25T07:15:15.264Z,4.88
2023-01-25T07:20:17.982Z,4.93
2023-01-25T07:25:20.945Z,5.47
2023-01-25T07:30:23.729Z,6.70
2023-01-25T07:35:26.361Z,8.70
2023-01-25T07:40:28.935Z,9.07
2023-01-25T07:45:31.545Z,6.18
2023-01-25T07:50:34.162Z,6.95
2023-01-25T07:55:36.796Z,6.68
2023-01-25T08:00:40.456Z,6.57
2023-01-25T08:05:45.799Z,8.13
2023-01-25T08:10:48.361Z,7.88
2023-01-25T08:15:55.458Z,7.60
2023-01-25T08:20:59.539Z,9.55
2023-01-25T08:26:10.734Z,11.23
2023-01-25T08:31:19.605Z,7.60
2023-01-25T08:36:24.329Z,11.80
2023-01-25T08:41:28.906Z,8.55
2023-01-25T08:46:33.974Z,7.97
2023-01-25T08:51:36.637Z,5.68
2023-01-25T08:56:41.015Z,5.25
2023-01-25T09:01:43.648Z,7.10
2023-01-25T09:06:46.902Z,6.95
2023-01-25T09:11:49.476Z,8.35
2023-01-25T09:16:52.099Z,6.88
2023-01-25T09:21:54.847Z,8.30
2023-01-25T09:27:00.138Z,8.40
2023-01-25T09:32:03.037Z,9.93
2023-01-25T09:37:09.950Z,19.92
2023-01-25T09:42:50.914Z,19.80
2023-01-25T09:48:12.381Z,15.52
2023-01-25T09:53:31.103Z,14.55
2023-01-25T09:58:53.557Z,8.68
2023-01-25T10:04:02.081Z,9.30
2023-01-25T10:09:16.493Z,6.78
2023-01-25T10:14:21.741Z,8.02
2023-01-25T10:19:42.577Z,8.40
2023-01-25T10:25:06.109Z,7.55
2023-01-25T10:30:24.937Z,8.60
2023-01-25T10:35:40.293Z,12.35
2023-01-25T10:40:53.484Z,10.55
2023-01-25T10:45:56.300Z,8.70
2023-01-25T10:50:59.209Z,15.05
2023-01-25T10:56:10.465Z,9.07
2023-01-25T11:01:25.710Z,9.75
2023-01-25T11:06:34.627Z,7.47
2023-01-25T11:11:40.599Z,19.95
2023-01-25T11:16:47.646Z,13.13
2023-01-25T11:21:55.014Z,7.97
2023-01-25T11:27:22.888Z,14.60
2023-01-25T11:32:25.719Z,9.35
2023-01-25T11:37:30.870Z,9.55
2023-01-25T11:42:42.497Z,9.73
2023-01-25T11:47:57.200Z,7.18
2023-01-25T11:53:18.305Z,6.88
2023-01-25T11:58:35.742Z,11.40
2023-01-25T12:03:52.393Z,11.93
2023-01-25T12:09:16.299Z,7.90
2023-01-25T12:14:37.311Z,8.35
2023-01-25T12:20:07.760Z,6.70
2023-01-25T12:25:18.509Z,7.18
2023-01-25T12:30:36.994Z,8.52
2023-01-25T12:36:07.639Z,8.60
2023-01-25T12:41:28.226Z,9.35
2023-01-25T12:46:52.892Z,17.95
2023-01-25T12:51:59.545Z,13.32
2023-01-25T12:57:20.163Z,13.25
2023-01-25T13:02:41.332Z,9.40
2023-01-25T13:08:12.595Z,9.70
2023-01-25T13:13:20.827Z,15.48
2023-01-25T13:18:29.353Z,12.50
2023-01-25T13:23:47.259Z,17.20
2023-01-25T13:28:52.895Z,12.70
2023-01-25T13:33:55.447Z,10.98
2023-01-25T13:38:58.116Z,12.35
2023-01-25T13:44:22.494Z,12.20
2023-01-25T13:49:49.932Z,17.50
2023-01-25T13:54:56.555Z,18.95
2023-01-25T14:00:13.278Z,16.52
2023-01-25T14:05:26.017Z,17.67
2023-01-25T14:10:28.800Z,19.30
2023-01-25T14:15:32.962Z,14.65
2023-01-25T14:20:35.551Z,18.88
2023-01-25T14:25:40.815Z,16.33
2023-01-25T14:30:43.652Z,16.92
2023-01-25T14:35:55.613Z,17.77
2023-01-25T14:41:27.223Z,13.77
2023-01-25T14:46:35.003Z,15.20
2023-01-25T14:52:04.137Z,16.90
2023-01-25T14:57:21.798Z,18.08
2023-01-25T15:02:39.078Z,19.80
2023-01-25T15:07:50.890Z,19.45
2023-01-25T15:18:51.181Z,17.75
2023-01-25T15:23:56.133Z,16.25
2023-01-25T15:29:08.053Z,26.67
2023-01-25T15:34:18.968Z,17.90
2023-01-25T15:39:22.082Z,16.92
2023-01-25T15:44:24.795Z,17.83
2023-01-25T15:49:31.784Z,17.90
2023-01-25T15:54:34.955Z,20.00
2023-01-25T15:59:37.633Z,19.75
2023-01-25T16:04:40.258Z,19.58
2023-01-25T16:09:42.874Z,18.27
2023-01-25T16:14:45.958Z,17.48
2023-01-25T16:19:48.737Z,20.83
2023-01-25T16:24:51.294Z,14.88
2023-01-25T16:29:53.911Z,16.10
2023-01-25T16:34:56.525Z,13.40
2023-01-25T16:39:59.216Z,15.95
2023-01-25T16:45:01.795Z,16.50
2023-01-25T16:50:12.861Z,11.93
2023-01-25T16:55:16.076Z,20.25
2023-01-25T17:00:19.496Z,17.92
2023-01-25T17:05:22.081Z,17.48
2023-01-25T17:10:24.654Z,15.05
2023-01-25T17:15:27.194Z,16.70
2023-01-25T17:20:29.784Z,16.75
2023-01-25T17:25:35.480Z,18.85
2023-01-25T17:30:40.659Z,16.95
2023-01-25T17:35:43.480Z,14.90
2023-01-25T17:40:46.996Z,19.35
2023-01-25T17:45:49.890Z,16.30
2023-01-25T17:51:02.843Z,17.33
2023-01-25T17:56:07.235Z,13.55
2023-01-25T18:01:15.316Z,13.63
2023-01-25T18:06:20.539Z,13.77
2023-01-25T18:11:26.029Z,18.15
2023-01-25T18:16:33.749Z,15.80
2023-01-25T18:21:37.011Z,13.93
2023-01-25T18:26:40.923Z,13.57
2023-01-25T18:31:43.531Z,11.70
2023-01-25T18:36:46.225Z,15.68
2023-01-25T18:41:50.045Z,14.25
2023-01-25T18:46:52.771Z,17.42
2023-01-25T18:52:10.522Z,28.38
2023-01-25T18:57:14.874Z,17.25
2023-01-25T19:02:18.277Z,15.02
2023-01-25T19:07:20.856Z,16.58
2023-01-25T19:12:23.507Z,13.60
2023-01-25T19:17:26.259Z,15.85
2023-01-25T19:22:29.069Z,14.75
2023-01-25T19:27:31.610Z,13.02
2023-01-25T19:32:34.251Z,18.98
2023-01-25T19:37:36.901Z,12.23
2023-01-25T19:42:39.448Z,16.95
2023-01-25T19:47:42.210Z,17.00
2023-01-25T19:52:45.403Z,15.15
2023-01-25T19:57:48.609Z,15.20
2023-01-25T20:02:51.334Z,14.85
2023-01-25T20:07:54.008Z,15.15
2023-01-25T20:12:56.580Z,14.63
2023-01-25T20:17:59.139Z,15.47
2023-01-25T20:23:01.695Z,51.97
2023-01-25T20:28:04.374Z,20.00
2023-01-25T20:33:08.492Z,15.43
2023-01-25T20:38:12.105Z,14.70
2023-01-25T20:43:16.253Z,13.83
2023-01-25T20:48:19.901Z,16.13
2023-01-25T20:53:22.458Z,17.13
2023-01-25T20:58:25.227Z,16.25
2023-01-25T21:03:29.950Z,18.15
2023-01-25T21:08:32.758Z,17.67
2023-01-25T21:13:35.416Z,16.40
2023-01-25T21:18:43.604Z,19.10
2023-01-25T21:23:48.703Z,17.67
2023-01-25T21:28:54.648Z,14.93
2023-01-25T21:33:57.189Z,14.77
2023-01-25T21:39:00.128Z,13.75
2023-01-25T21:44:21.422Z,13.05
2023-01-25T21:49:42.486Z,12.05
2023-01-25T21:54:45.111Z,14.40
2023-01-25T21:59:48.949Z,12.40
2023-01-25T22:04:51.642Z,16.37
2023-01-25T22:09:54.198Z,14.30
2023-01-25T22:14:56.701Z,16.10
2023-01-25T22:19:59.215Z,15.05
2023-01-25T22:25:01.770Z,14.73
2023-01-25T22:30:06.733Z,16.97
2023-01-25T22:35:09.695Z,16.10
2023-01-25T22:40:12.977Z,15.50
2023-01-25T22:45:15.949Z,16.70
2023-01-25T22:50:18.701Z,14.70
2023-01-25T22:55:21.283Z,14.53
2023-01-25T23:00:23.932Z,33.70
2023-01-25T23:05:27.640Z,20.40
2023-01-25T23:10:30.329Z,16.17
2023-01-25T23:15:32.917Z,19.92
2023-01-25T23:20:36.201Z,15.07
2023-01-25T23:25:39.347Z,14.87
2023-01-25T23:30:41.940Z,15.95
2023-01-25T23:35:44.509Z,16.77
2023-01-25T23:40:47.071Z,15.20
2023-01-25T23:45:49.649Z,14.83
2023-01-25T23:50:53.142Z,18.27
2023-01-25T23:55:58.890Z,15.90
