createdAt,value
2019-01-15T00:00:28.783Z,8.63
2019-01-15T00:03:01.471Z,8.00
2019-01-15T00:05:33.981Z,7.80
2019-01-15T00:08:06.679Z,8.00
2019-01-15T00:10:40.462Z,7.60
2019-01-15T00:13:13.349Z,7.13
2019-01-15T00:15:45.797Z,7.93
2019-01-15T00:18:19.221Z,8.23
2019-01-15T00:20:52.420Z,8.87
2019-01-15T00:23:24.247Z,9.20
2019-01-15T00:25:56.243Z,9.10
2019-01-15T00:28:28.706Z,8.33
2019-01-15T00:31:02.296Z,9.03
2019-01-15T00:33:35.720Z,9.20
2019-01-15T00:36:13.770Z,7.93
2019-01-15T00:38:47.019Z,8.10
2019-01-15T00:41:20.082Z,9.00
2019-01-15T00:43:52.405Z,8.50
2019-01-15T00:46:24.718Z,8.83
2019-01-15T00:48:57.364Z,8.33
2019-01-15T00:51:29.039Z,8.53
2019-01-15T00:54:01.475Z,9.13
2019-01-15T00:56:33.582Z,8.07
2019-01-15T00:59:05.387Z,9.07
2019-01-15T01:01:37.844Z,9.00
2019-01-15T01:04:10.313Z,8.57
2019-01-15T01:06:42.279Z,8.90
2019-01-15T01:09:14.859Z,9.50
2019-01-15T01:11:46.897Z,9.37
2019-01-15T01:14:18.777Z,9.27
2019-01-15T01:16:51.232Z,8.73
2019-01-15T01:19:23.615Z,9.43
2019-01-15T01:21:57.159Z,9.50
2019-01-15T01:24:29.465Z,9.77
2019-01-15T01:27:03.687Z,10.30
2019-01-15T01:29:35.948Z,10.13
2019-01-15T01:32:08.022Z,9.80
2019-01-15T01:34:40.072Z,10.90
2019-01-15T01:37:12.744Z,11.30
2019-01-15T01:39:44.735Z,11.37
2019-01-15T01:42:16.876Z,11.93
2019-01-15T01:44:49.038Z,11.07
2019-01-15T01:47:21.998Z,10.17
2019-01-15T01:49:54.041Z,10.30
2019-01-15T01:52:26.691Z,10.43
2019-01-15T01:54:58.943Z,10.40
2019-01-15T01:57:31.034Z,9.87
2019-01-15T02:00:03.278Z,10.40
2019-01-15T02:02:37.817Z,9.60
2019-01-15T02:05:11.174Z,9.33
2019-01-15T02:07:45.403Z,9.10
2019-01-15T02:10:20.454Z,9.40
2019-01-15T02:12:52.364Z,9.27
2019-01-15T02:15:26.383Z,9.90
2019-01-15T02:17:58.465Z,9.40
2019-01-15T02:20:31.508Z,9.43
2019-01-15T02:23:03.847Z,9.70
2019-01-15T02:25:35.207Z,9.43
2019-01-15T02:28:07.491Z,9.43
2019-01-15T02:30:40.165Z,9.40
2019-01-15T02:33:13.749Z,10.03
2019-01-15T02:35:46.944Z,10.00
2019-01-15T02:38:20.440Z,9.60
2019-01-15T02:40:54.065Z,9.60
2019-01-15T02:43:27.083Z,9.93
2019-01-15T02:46:00.393Z,10.87
2019-01-15T02:48:35.892Z,10.43
2019-01-15T02:51:08.829Z,10.17
2019-01-15T02:53:42.262Z,10.73
2019-01-15T02:56:15.138Z,11.00
2019-01-15T02:58:48.072Z,11.73
2019-01-15T03:01:21.933Z,9.93
2019-01-15T03:03:55.315Z,11.87
2019-01-15T03:06:29.291Z,10.83
2019-01-15T03:09:02.253Z,11.03
2019-01-15T03:11:36.699Z,11.43
2019-01-15T03:14:09.363Z,10.60
2019-01-15T03:16:42.380Z,11.77
2019-01-15T03:19:15.584Z,11.37
2019-01-15T03:21:49.009Z,11.70
2019-01-15T03:24:22.400Z,12.10
2019-01-15T03:26:55.333Z,12.07
2019-01-15T03:29:28.609Z,11.97
2019-01-15T03:32:01.683Z,12.10
2019-01-15T03:34:35.438Z,11.87
2019-01-15T03:37:08.878Z,12.73
2019-01-15T03:39:42.267Z,12.93
2019-01-15T03:42:15.303Z,13.43
2019-01-15T03:44:48.829Z,12.93
2019-01-15T03:47:22.378Z,12.40
2019-01-15T03:49:55.093Z,12.57
2019-01-15T03:52:28.045Z,12.23
2019-01-15T03:55:01.236Z,13.13
2019-01-15T03:57:34.501Z,13.17
2019-01-15T04:00:08.613Z,13.37
2019-01-15T04:02:42.424Z,13.10
2019-01-15T04:05:16.396Z,13.83
2019-01-15T04:07:52.622Z,14.50
2019-01-15T04:10:25.399Z,14.00
2019-01-15T04:12:58.352Z,14.53
2019-01-15T04:15:31.441Z,14.67
2019-01-15T04:18:04.899Z,13.90
2019-01-15T04:20:39.178Z,15.17
2019-01-15T04:23:12.591Z,14.80
2019-01-15T04:25:45.260Z,13.17
2019-01-15T04:28:18.313Z,14.07
2019-01-15T04:30:51.239Z,12.33
2019-01-15T04:33:24.440Z,13.13
2019-01-15T04:35:57.493Z,12.80
2019-01-15T04:38:30.551Z,11.87
2019-01-15T04:41:04.110Z,13.00
2019-01-15T04:43:38.065Z,12.20
2019-01-15T04:46:10.765Z,10.87
2019-01-15T04:48:44.040Z,10.87
2019-01-15T04:51:17.404Z,11.10
2019-01-15T04:53:51.004Z,11.17
2019-01-15T04:56:24.639Z,10.60
2019-01-15T04:58:58.259Z,10.43
2019-01-15T05:01:31.331Z,10.90
2019-01-15T05:04:04.651Z,11.80
2019-01-15T05:06:38.393Z,10.47
2019-01-15T05:09:11.324Z,11.50
2019-01-15T05:11:45.161Z,13.43
2019-01-15T05:14:18.259Z,12.80
2019-01-15T05:16:51.871Z,12.80
2019-01-15T05:19:25.295Z,12.77
2019-01-15T05:21:59.093Z,12.67
2019-01-15T05:24:32.707Z,14.27
2019-01-15T05:27:05.559Z,14.73
2019-01-15T05:29:40.046Z,15.30
2019-01-15T05:32:13.228Z,15.10
2019-01-15T05:34:46.741Z,14.87
2019-01-15T05:37:20.019Z,15.00
2019-01-15T05:39:53.645Z,15.57
2019-01-15T05:42:26.854Z,14.87
2019-01-15T05:45:00.082Z,15.50
2019-01-15T05:47:33.702Z,14.77
2019-01-15T05:50:07.486Z,15.30
2019-01-15T05:52:40.498Z,15.47
2019-01-15T05:55:14.195Z,15.60
2019-01-15T05:57:46.580Z,16.27
2019-01-15T06:00:20.281Z,16.80
2019-01-15T06:02:53.282Z,16.37
2019-01-15T06:05:26.333Z,17.07
2019-01-15T06:07:59.395Z,16.70
2019-01-15T06:10:32.176Z,17.73
2019-01-15T06:13:06.855Z,17.20
2019-01-15T06:15:39.663Z,15.43
2019-01-15T06:18:12.352Z,16.13
2019-01-15T06:20:47.121Z,17.00
2019-01-15T06:23:20.331Z,17.27
2019-01-15T06:25:54.024Z,16.53
2019-01-15T06:28:27.880Z,16.47
2019-01-15T06:31:01.746Z,17.50
2019-01-15T06:33:34.383Z,16.87
2019-01-15T06:36:06.684Z,16.93
2019-01-15T06:38:39.345Z,17.33
2019-01-15T06:41:11.784Z,17.10
2019-01-15T06:43:50.085Z,16.80
2019-01-15T06:46:21.829Z,17.33
2019-01-15T06:48:55.036Z,16.47
2019-01-15T06:51:28.873Z,16.63
2019-01-15T06:54:02.951Z,16.07
2019-01-15T06:56:35.886Z,16.60
2019-01-15T06:59:09.775Z,16.67
2019-01-15T07:01:43.185Z,17.80
2019-01-15T07:04:17.037Z,16.77
2019-01-15T07:06:50.860Z,15.50
2019-01-15T07:09:24.908Z,15.80
2019-01-15T07:11:59.105Z,15.13
2019-01-15T07:14:32.498Z,16.33
2019-01-15T07:17:05.935Z,15.50
2019-01-15T07:19:39.547Z,15.63
2019-01-15T07:22:13.029Z,15.90
2019-01-15T07:24:46.529Z,15.47
2019-01-15T07:27:20.115Z,15.03
2019-01-15T07:29:53.574Z,14.77
2019-01-15T07:32:27.153Z,15.10
2019-01-15T07:35:00.410Z,15.47
2019-01-15T07:37:34.201Z,15.13
2019-01-15T07:40:08.824Z,15.13
2019-01-15T07:42:41.729Z,14.63
2019-01-15T07:45:14.785Z,15.73
2019-01-15T07:47:48.237Z,15.87
2019-01-15T07:50:21.735Z,16.20
2019-01-15T07:52:55.111Z,15.80
2019-01-15T07:55:28.408Z,15.90
2019-01-15T07:58:01.912Z,15.50
2019-01-15T08:00:34.881Z,15.27
2019-01-15T08:03:08.136Z,15.57
2019-01-15T08:05:40.459Z,15.90
2019-01-15T08:08:12.709Z,15.87
2019-01-15T08:10:45.039Z,16.20
2019-01-15T08:13:17.003Z,16.03
2019-01-15T08:15:48.659Z,17.43
2019-01-15T08:18:21.448Z,15.80
2019-01-15T08:20:53.452Z,15.93
2019-01-15T08:23:26.552Z,17.33
2019-01-15T08:26:00.312Z,17.97
2019-01-15T08:28:32.619Z,18.60
2019-01-15T08:33:43.769Z,17.37
2019-01-15T08:36:17.985Z,19.10
2019-01-15T08:38:50.004Z,16.80
2019-01-15T08:41:22.776Z,17.37
2019-01-15T08:43:55.083Z,18.20
2019-01-15T08:46:28.935Z,17.37
2019-01-15T08:49:01.553Z,17.57
2019-01-15T08:51:34.614Z,16.67
2019-01-15T08:54:10.302Z,17.90
2019-01-15T08:56:42.335Z,17.20
2019-01-15T08:59:16.160Z,17.07
2019-01-15T09:01:48.414Z,16.77
2019-01-15T09:04:22.645Z,17.27
2019-01-15T09:06:55.617Z,17.67
2019-01-15T09:09:27.313Z,16.90
2019-01-15T09:11:59.801Z,16.93
2019-01-15T09:14:32.486Z,16.20
2019-01-15T09:17:10.930Z,16.43
2019-01-15T09:19:39.187Z,17.13
2019-01-15T09:22:12.104Z,16.30
2019-01-15T09:24:44.803Z,15.87
2019-01-15T09:27:16.528Z,17.33
2019-01-15T09:29:50.052Z,15.17
2019-01-15T09:32:22.621Z,15.70
2019-01-15T09:34:55.163Z,15.67
2019-01-15T09:37:27.295Z,15.80
2019-01-15T09:39:59.511Z,15.33
2019-01-15T09:42:31.805Z,15.53
2019-01-15T09:45:06.341Z,14.70
2019-01-15T09:47:40.853Z,14.63
2019-01-15T09:50:14.321Z,14.80
2019-01-15T09:52:47.241Z,14.37
2019-01-15T09:55:20.867Z,14.13
2019-01-15T09:57:53.776Z,14.93
2019-01-15T10:00:26.811Z,15.13
2019-01-15T10:03:00.193Z,14.40
2019-01-15T10:05:33.720Z,13.73
2019-01-15T10:08:07.521Z,13.63
2019-01-15T10:10:42.550Z,14.43
2019-01-15T10:13:16.038Z,14.10
2019-01-15T10:15:49.861Z,12.80
2019-01-15T10:18:22.931Z,12.60
2019-01-15T10:20:56.407Z,13.03
2019-01-15T10:23:29.864Z,13.03
2019-01-15T10:26:03.414Z,13.03
2019-01-15T10:28:37.575Z,11.77
2019-01-15T10:31:58.106Z,11.60
2019-01-15T10:34:35.499Z,11.47
2019-01-15T10:37:06.886Z,10.93
2019-01-15T10:39:39.975Z,12.33
2019-01-15T10:42:12.583Z,11.60
2019-01-15T10:44:48.734Z,11.33
2019-01-15T10:47:21.370Z,11.03
2019-01-15T10:49:54.314Z,10.77
2019-01-15T10:52:28.647Z,10.47
2019-01-15T10:55:01.813Z,10.30
2019-01-15T10:57:35.036Z,10.30
2019-01-15T11:00:10.520Z,9.17
2019-01-15T11:02:44.238Z,9.57
2019-01-15T11:05:17.902Z,9.80
2019-01-15T11:07:50.422Z,8.70
2019-01-15T11:10:23.563Z,9.17
2019-01-15T11:12:57.890Z,9.83
2019-01-15T11:15:31.415Z,8.63
2019-01-15T11:18:05.176Z,8.13
2019-01-15T11:20:39.729Z,8.30
2019-01-15T11:23:14.179Z,7.77
2019-01-15T11:25:47.751Z,8.30
2019-01-15T11:28:20.574Z,8.20
2019-01-15T11:30:53.835Z,7.07
2019-01-15T11:33:27.259Z,7.70
2019-01-15T11:36:00.711Z,7.17
2019-01-15T11:38:34.216Z,6.87
2019-01-15T11:41:07.590Z,6.00
2019-01-15T11:43:41.267Z,6.27
2019-01-15T11:46:15.092Z,6.03
2019-01-15T11:48:48.917Z,6.30
2019-01-15T11:51:22.405Z,5.63
2019-01-15T11:53:55.399Z,6.23
2019-01-15T11:56:28.554Z,5.40
2019-01-15T11:59:02.223Z,5.40
2019-01-15T12:01:53.079Z,5.60
2019-01-15T12:04:44.771Z,5.00
2019-01-15T12:07:58.543Z,4.83
2019-01-15T12:10:53.036Z,4.53
2019-01-15T12:13:52.658Z,4.57
2019-01-15T12:16:45.229Z,4.70
2019-01-15T12:19:48.221Z,5.33
2019-01-15T12:22:43.906Z,4.73
2019-01-15T12:25:57.262Z,4.37
2019-01-15T12:29:04.114Z,3.93
2019-01-15T12:31:56.154Z,5.23
2019-01-15T12:34:49.341Z,4.00
2019-01-15T12:37:48.497Z,4.60
2019-01-15T12:40:33.195Z,4.23
2019-01-15T12:43:37.706Z,4.43
2019-01-15T12:46:37.994Z,4.20
2019-01-15T12:49:30.658Z,4.67
2019-01-15T12:52:15.490Z,4.10
2019-01-15T12:54:58.305Z,3.83
2019-01-15T12:57:49.065Z,4.60
2019-01-15T13:00:45.195Z,4.00
2019-01-15T13:03:37.758Z,4.57
2019-01-15T13:06:28.697Z,4.30
2019-01-15T13:09:15.037Z,4.33
2019-01-15T13:12:11.542Z,4.00
2019-01-15T13:15:04.108Z,4.03
2019-01-15T13:17:57.555Z,4.47
2019-01-15T13:20:57.636Z,3.33
2019-01-15T13:23:52.549Z,3.80
2019-01-15T13:26:43.396Z,3.63
2019-01-15T13:29:41.819Z,3.37
2019-01-15T13:32:40.226Z,3.80
2019-01-15T13:35:35.694Z,3.93
2019-01-15T13:38:27.092Z,3.73
2019-01-15T13:41:20.955Z,3.60
2019-01-15T13:44:11.389Z,3.50
2019-01-15T13:47:12.509Z,3.17
2019-01-15T13:49:54.886Z,3.33
2019-01-15T13:52:50.224Z,3.60
2019-01-15T13:55:42.679Z,3.30
2019-01-15T13:58:38.668Z,4.33
2019-01-15T14:01:31.465Z,3.70
2019-01-15T14:04:29.786Z,4.07
2019-01-15T14:07:24.886Z,3.70
2019-01-15T14:10:15.885Z,3.27
2019-01-15T14:13:11.730Z,4.03
2019-01-15T14:16:00.810Z,3.90
2019-01-15T14:18:44.535Z,3.67
2019-01-15T14:21:35.000Z,4.00
2019-01-15T14:24:36.097Z,3.57
2019-01-15T14:27:36.492Z,3.57
2019-01-15T14:30:35.190Z,3.73
2019-01-15T14:33:28.079Z,3.57
2019-01-15T14:36:20.339Z,3.43
2019-01-15T14:39:12.694Z,3.43
2019-01-15T14:42:10.809Z,3.57
2019-01-15T14:45:09.662Z,3.57
2019-01-15T14:48:01.071Z,3.70
2019-01-15T14:50:52.164Z,3.33
2019-01-15T14:53:35.623Z,3.80
2019-01-15T14:56:34.115Z,3.40
2019-01-15T14:59:29.340Z,3.53
2019-01-15T15:02:21.038Z,3.23
2019-01-15T15:05:21.999Z,3.20
2019-01-15T15:08:15.436Z,4.07
2019-01-15T15:11:14.613Z,3.50
2019-01-15T15:14:27.362Z,3.07
2019-01-15T15:17:24.008Z,3.20
2019-01-15T15:20:13.796Z,3.50
2019-01-15T15:23:10.708Z,3.00
2019-01-15T15:26:03.381Z,3.93
2019-01-15T15:28:55.703Z,3.50
2019-01-15T15:31:46.362Z,3.90
2019-01-15T15:34:40.596Z,4.00
2019-01-15T15:37:31.647Z,4.00
2019-01-15T15:40:21.528Z,4.00
2019-01-15T15:43:04.842Z,4.00
2019-01-15T15:45:57.934Z,3.27
2019-01-15T15:48:53.505Z,3.40
2019-01-15T15:51:56.199Z,3.87
2019-01-15T15:54:55.124Z,3.60
2019-01-15T15:57:57.637Z,3.63
2019-01-15T16:01:04.180Z,4.00
2019-01-15T16:03:59.157Z,3.70
2019-01-15T16:06:54.039Z,3.50
2019-01-15T16:09:51.761Z,3.50
2019-01-15T16:12:36.507Z,3.67
2019-01-15T16:15:34.781Z,3.60
2019-01-15T16:18:25.610Z,3.67
2019-01-15T16:21:27.016Z,3.93
2019-01-15T16:24:17.338Z,3.87
2019-01-15T16:27:13.029Z,3.60
2019-01-15T16:30:19.551Z,4.10
2019-01-15T16:33:29.318Z,3.73
2019-01-15T16:36:17.597Z,3.63
2019-01-15T16:39:11.657Z,3.97
2019-01-15T16:42:03.722Z,3.93
2019-01-15T16:44:58.205Z,4.00
2019-01-15T16:47:51.349Z,3.63
2019-01-15T16:50:47.836Z,3.90
2019-01-15T16:53:40.127Z,4.43
2019-01-15T16:56:37.536Z,4.00
2019-01-15T16:59:42.528Z,4.33
2019-01-15T17:02:42.865Z,4.13
2019-01-15T17:05:54.478Z,4.13
2019-01-15T17:09:03.341Z,4.50
2019-01-15T17:11:57.123Z,4.80
2019-01-15T17:14:49.464Z,4.87
2019-01-15T17:17:43.951Z,5.17
2019-01-15T17:20:39.955Z,5.20
2019-01-15T17:23:38.608Z,5.77
2019-01-15T17:26:33.315Z,5.73
2019-01-15T17:29:34.076Z,5.20
2019-01-15T17:32:29.879Z,5.87
2019-01-15T17:35:33.005Z,6.10
2019-01-15T17:38:42.649Z,5.03
2019-01-15T17:41:44.960Z,5.33
2019-01-15T17:44:40.934Z,5.37
2019-01-15T17:47:41.144Z,5.83
2019-01-15T17:50:44.740Z,5.20
2019-01-15T17:53:41.297Z,5.40
2019-01-15T17:56:27.171Z,6.57
2019-01-15T17:59:24.217Z,5.10
2019-01-15T18:02:16.358Z,6.00
2019-01-15T18:05:13.244Z,5.57
2019-01-15T18:08:15.797Z,5.40
2019-01-15T18:11:05.784Z,5.33
2019-01-15T18:13:58.143Z,5.60
2019-01-15T18:16:53.953Z,5.93
2019-01-15T18:19:45.794Z,5.70
2019-01-15T18:22:44.156Z,5.10
2019-01-15T18:25:40.088Z,5.80
2019-01-15T18:28:28.353Z,5.37
2019-01-15T18:31:25.793Z,5.63
2019-01-15T18:34:22.965Z,5.43
2019-01-15T18:37:24.462Z,5.13
2019-01-15T18:40:07.899Z,5.73
2019-01-15T18:43:20.566Z,5.33
2019-01-15T18:46:23.568Z,5.40
2019-01-15T18:49:16.533Z,6.00
2019-01-15T18:52:16.798Z,5.80
2019-01-15T18:55:14.656Z,5.60
2019-01-15T18:58:08.473Z,5.63
2019-01-15T19:01:02.417Z,6.00
2019-01-15T19:04:08.374Z,5.50
2019-01-15T19:07:03.438Z,5.77
2019-01-15T19:09:56.405Z,5.20
2019-01-15T19:12:51.179Z,5.57
2019-01-15T19:15:55.881Z,5.30
2019-01-15T19:18:50.812Z,5.67
2019-01-15T19:21:36.489Z,5.20
2019-01-15T19:24:25.080Z,6.00
2019-01-15T19:27:20.145Z,5.80
2019-01-15T19:30:13.430Z,5.60
2019-01-15T19:33:17.915Z,5.87
2019-01-15T19:36:13.281Z,5.40
2019-01-15T19:39:10.875Z,5.47
2019-01-15T19:42:09.308Z,5.87
2019-01-15T19:45:15.971Z,5.47
2019-01-15T19:48:26.762Z,5.83
2019-01-15T19:51:30.138Z,5.37
2019-01-15T19:54:25.196Z,5.47
2019-01-15T19:57:27.765Z,5.30
2019-01-15T20:00:22.559Z,5.27
2019-01-15T20:03:16.322Z,5.37
2019-01-15T20:06:19.198Z,5.37
2019-01-15T20:09:15.331Z,4.60
2019-01-15T20:12:04.695Z,5.00
2019-01-15T20:15:11.489Z,5.10
2019-01-15T20:18:04.740Z,5.40
2019-01-15T20:20:53.749Z,4.87
2019-01-15T20:23:51.531Z,4.90
2019-01-15T20:26:46.156Z,5.07
2019-01-15T20:29:40.060Z,4.73
2019-01-15T20:32:27.742Z,4.90
2019-01-15T20:35:17.877Z,5.27
2019-01-15T20:38:03.948Z,5.17
2019-01-15T20:40:53.939Z,4.87
2019-01-15T20:43:46.508Z,5.47
2019-01-15T20:46:41.302Z,5.03
2019-01-15T20:49:34.133Z,5.07
2019-01-15T20:52:21.465Z,5.37
2019-01-15T20:55:31.637Z,6.20
2019-01-15T20:58:29.092Z,5.30
2019-01-15T21:01:22.770Z,5.50
2019-01-15T21:04:17.089Z,5.73
2019-01-15T21:07:18.150Z,6.07
2019-01-15T21:10:05.087Z,5.70
2019-01-15T21:13:08.080Z,5.70
2019-01-15T21:15:51.224Z,6.07
2019-01-15T21:18:44.324Z,5.53
2019-01-15T21:21:37.872Z,6.50
2019-01-15T21:24:41.689Z,5.80
2019-01-15T21:27:39.812Z,6.00
2019-01-15T21:30:33.562Z,6.10
2019-01-15T21:33:46.474Z,6.10
2019-01-15T21:36:56.142Z,6.07
2019-01-15T21:39:54.426Z,6.27
2019-01-15T21:42:47.707Z,6.17
2019-01-15T21:45:45.950Z,6.57
2019-01-15T21:48:47.309Z,7.00
2019-01-15T21:51:48.760Z,5.97
2019-01-15T21:54:48.347Z,6.27
2019-01-15T21:57:56.878Z,6.53
2019-01-15T22:00:50.323Z,6.53
2019-01-15T22:03:51.686Z,6.80
2019-01-15T22:06:44.711Z,6.30
2019-01-15T22:09:45.576Z,7.17
2019-01-15T22:12:52.562Z,5.60
2019-01-15T22:15:51.710Z,6.80
2019-01-15T22:18:44.166Z,6.37
2019-01-15T22:21:35.926Z,6.80
2019-01-15T22:24:33.842Z,7.23
2019-01-15T22:27:39.867Z,7.13
2019-01-15T22:30:34.849Z,6.90
2019-01-15T22:33:19.304Z,6.80
2019-01-15T22:36:14.899Z,7.37
2019-01-15T22:39:10.239Z,7.47
2019-01-15T22:42:07.062Z,7.43
2019-01-15T22:45:16.229Z,7.93
2019-01-15T22:48:10.538Z,8.13
2019-01-15T22:51:04.769Z,8.47
2019-01-15T22:54:06.176Z,8.67
2019-01-15T22:57:01.061Z,8.67
2019-01-15T22:59:58.065Z,8.80
2019-01-15T23:02:55.953Z,8.40
2019-01-15T23:05:49.360Z,8.77
2019-01-15T23:08:37.963Z,9.13
2019-01-15T23:11:30.342Z,9.50
2019-01-15T23:14:27.129Z,9.30
2019-01-15T23:17:20.819Z,9.33
2019-01-15T23:20:13.277Z,9.30
2019-01-15T23:23:06.236Z,9.33
2019-01-15T23:25:51.249Z,9.07
2019-01-15T23:28:57.603Z,9.77
2019-01-15T23:31:49.959Z,9.20
2019-01-15T23:34:53.149Z,9.13
2019-01-15T23:37:48.627Z,9.47
2019-01-15T23:40:42.333Z,8.87
2019-01-15T23:43:38.615Z,9.03
2019-01-15T23:46:38.071Z,8.80
2019-01-15T23:49:32.522Z,9.73
2019-01-15T23:52:19.713Z,9.60
2019-01-15T23:55:06.215Z,8.97
2019-01-15T23:58:13.140Z,8.87
