createdAt,value
2022-10-16T00:02:39.088Z,76.47
2022-10-16T00:05:20.821Z,89.70
2022-10-16T00:08:03.247Z,79.97
2022-10-16T00:10:42.684Z,80.67
2022-10-16T00:13:26.068Z,80.65
2022-10-16T00:18:49.881Z,80.70
2022-10-16T00:21:29.534Z,86.03
2022-10-16T00:24:04.912Z,82.45
2022-10-16T00:26:53.833Z,84.32
2022-10-16T00:29:35.988Z,96.53
2022-10-16T00:32:26.766Z,98.72
2022-10-16T00:35:05.834Z,109.05
2022-10-16T00:37:45.806Z,106.07
2022-10-16T00:40:31.637Z,111.93
2022-10-16T00:43:15.979Z,93.45
2022-10-16T00:45:55.905Z,111.35
2022-10-16T00:48:35.199Z,115.90
2022-10-16T00:51:11.184Z,101.63
2022-10-16T00:53:52.953Z,112.00
2022-10-16T00:56:38.102Z,101.95
2022-10-16T00:59:24.433Z,110.72
2022-10-16T01:02:00.842Z,111.82
2022-10-16T01:04:50.942Z,101.43
2022-10-16T01:07:45.195Z,101.55
2022-10-16T01:10:34.981Z,103.07
2022-10-16T01:13:23.776Z,114.28
2022-10-16T01:16:11.784Z,101.03
2022-10-16T01:19:03.025Z,107.10
2022-10-16T01:21:43.449Z,104.18
2022-10-16T01:24:31.357Z,104.95
2022-10-16T01:27:29.491Z,98.07
2022-10-16T01:30:30.951Z,103.13
2022-10-16T01:33:16.528Z,105.63
2022-10-16T01:36:05.435Z,106.80
2022-10-16T01:38:45.861Z,107.30
2022-10-16T01:41:47.632Z,113.35
2022-10-16T01:44:36.950Z,103.90
2022-10-16T01:47:31.814Z,103.25
2022-10-16T01:50:22.643Z,92.25
2022-10-16T01:53:01.880Z,83.50
2022-10-16T01:55:47.018Z,87.05
2022-10-16T01:58:29.354Z,82.25
2022-10-16T02:01:10.382Z,81.97
2022-10-16T02:03:53.077Z,76.95
2022-10-16T02:06:34.865Z,83.07
2022-10-16T02:09:31.481Z,83.60
2022-10-16T02:12:16.908Z,78.70
2022-10-16T02:15:01.534Z,80.72
2022-10-16T02:17:44.837Z,81.25
2022-10-16T02:23:01.040Z,72.05
2022-10-16T02:25:51.007Z,75.63
2022-10-16T02:28:36.801Z,73.07
2022-10-16T02:31:30.885Z,72.00
2022-10-16T02:34:25.684Z,77.43
2022-10-16T02:37:08.837Z,78.00
2022-10-16T02:39:59.877Z,68.85
2022-10-16T02:42:49.887Z,68.65
2022-10-16T02:45:32.842Z,69.40
2022-10-16T02:48:11.091Z,64.72
2022-10-16T02:50:49.910Z,75.07
2022-10-16T02:53:28.867Z,66.20
2022-10-16T02:56:10.985Z,68.15
2022-10-16T02:58:49.866Z,74.68
2022-10-16T03:01:29.021Z,65.53
2022-10-16T03:04:15.062Z,64.82
2022-10-16T03:06:57.620Z,68.53
2022-10-16T03:09:39.846Z,70.03
2022-10-16T03:12:23.083Z,65.97
2022-10-16T03:15:08.833Z,64.35
2022-10-16T03:17:52.360Z,66.53
2022-10-16T03:20:34.870Z,64.90
2022-10-16T03:23:14.060Z,62.53
2022-10-16T03:25:56.897Z,63.13
2022-10-16T03:28:41.799Z,61.03
2022-10-16T03:31:30.082Z,58.47
2022-10-16T03:34:11.202Z,57.20
2022-10-16T03:36:44.716Z,55.75
2022-10-16T03:39:41.881Z,59.63
2022-10-16T03:42:24.850Z,55.70
2022-10-16T03:45:21.239Z,60.65
2022-10-16T03:48:01.916Z,59.60
2022-10-16T03:50:43.161Z,53.35
2022-10-16T03:53:22.049Z,54.97
2022-10-16T03:56:01.426Z,66.80
2022-10-16T03:58:39.864Z,69.53
2022-10-16T04:01:25.892Z,71.30
2022-10-16T04:04:04.103Z,67.72
2022-10-16T04:47:51.234Z,63.92
2022-10-16T04:50:17.968Z,64.53
2022-10-16T04:52:44.692Z,60.55
2022-10-16T04:55:11.465Z,66.63
2022-10-16T04:57:38.202Z,78.60
2022-10-16T05:00:05.554Z,67.35
2022-10-16T05:02:32.342Z,60.85
2022-10-16T05:04:59.137Z,63.38
2022-10-16T05:07:26.103Z,63.03
2022-10-16T05:09:53.049Z,64.45
2022-10-16T05:12:19.854Z,66.65
2022-10-16T05:14:46.593Z,79.10
2022-10-16T05:17:13.373Z,74.68
2022-10-16T05:19:40.094Z,112.15
2022-10-16T05:22:06.869Z,78.10
2022-10-16T05:24:33.610Z,66.55
2022-10-16T05:27:00.390Z,86.22
2022-10-16T05:29:27.100Z,70.10
2022-10-16T05:31:54.285Z,66.78
2022-10-16T05:34:21.406Z,67.45
2022-10-16T05:36:48.206Z,92.72
2022-10-16T05:39:15.651Z,77.63
2022-10-16T05:41:42.403Z,83.00
2022-10-16T05:44:09.249Z,79.38
2022-10-16T05:46:36.026Z,83.38
2022-10-16T05:49:02.769Z,97.93
2022-10-16T05:51:29.531Z,87.18
2022-10-16T05:53:56.279Z,99.85
2022-10-16T05:56:23.022Z,89.40
2022-10-16T05:58:49.765Z,95.68
2022-10-16T06:01:18.120Z,104.53
2022-10-16T06:03:45.167Z,100.88
2022-10-16T06:06:16.651Z,93.03
2022-10-16T06:08:44.109Z,83.50
2022-10-16T06:11:13.287Z,70.30
2022-10-16T06:13:42.734Z,63.95
2022-10-16T06:16:10.206Z,56.97
2022-10-16T06:18:37.003Z,53.45
2022-10-16T06:21:17.754Z,51.67
2022-10-16T06:26:18.181Z,47.45
2022-10-16T06:28:45.038Z,60.65
2022-10-16T06:31:12.477Z,63.00
2022-10-16T06:33:39.345Z,82.35
2022-10-16T06:36:13.220Z,74.65
2022-10-16T06:38:39.943Z,118.22
2022-10-16T06:41:07.390Z,70.13
2022-10-16T06:43:36.246Z,79.70
2022-10-16T06:46:03.293Z,84.82
2022-10-16T06:48:30.330Z,67.53
2022-10-16T06:51:07.885Z,67.78
2022-10-16T06:53:40.012Z,56.53
2022-10-16T06:56:22.839Z,65.30
2022-10-16T06:58:52.666Z,65.95
2022-10-16T07:01:21.891Z,57.67
2022-10-16T07:03:48.875Z,60.20
2022-10-16T07:06:22.406Z,61.13
2022-10-16T07:08:49.809Z,62.42
2022-10-16T07:11:18.743Z,65.63
2022-10-16T07:13:50.741Z,57.97
2022-10-16T07:16:22.506Z,58.45
2022-10-16T07:18:50.188Z,60.95
2022-10-16T07:21:18.476Z,62.35
2022-10-16T07:23:45.349Z,60.17
2022-10-16T07:26:12.283Z,60.72
2022-10-16T07:28:40.274Z,59.63
2022-10-16T07:31:12.633Z,63.17
2022-10-16T07:33:39.955Z,55.85
2022-10-16T07:36:07.089Z,58.80
2022-10-16T07:38:33.872Z,61.05
2022-10-16T07:41:01.605Z,48.40
2022-10-16T07:43:28.528Z,53.08
2022-10-16T07:45:56.953Z,61.47
2022-10-16T07:48:25.519Z,56.20
2022-10-16T07:50:52.290Z,54.80
2022-10-16T07:53:20.583Z,57.33
2022-10-16T07:55:50.238Z,56.85
2022-10-16T07:58:17.077Z,67.03
2022-10-16T08:00:43.827Z,63.03
2022-10-16T08:03:10.611Z,59.47
2022-10-16T08:05:37.378Z,51.20
2022-10-16T08:08:04.238Z,50.33
2022-10-16T08:10:31.065Z,48.58
2022-10-16T08:12:57.904Z,50.80
2022-10-16T08:15:24.916Z,50.78
2022-10-16T08:18:01.662Z,54.70
2022-10-16T08:20:28.795Z,51.70
2022-10-16T08:22:56.092Z,53.70
2022-10-16T08:25:23.410Z,53.92
2022-10-16T08:27:50.232Z,58.03
2022-10-16T08:30:18.112Z,51.60
2022-10-16T08:32:44.892Z,55.75
2022-10-16T08:35:12.360Z,51.40
2022-10-16T08:37:39.147Z,52.28
2022-10-16T08:40:07.234Z,50.92
2022-10-16T08:43:09.319Z,49.90
2022-10-16T08:45:59.718Z,50.88
2022-10-16T08:48:37.416Z,49.90
2022-10-16T08:51:04.256Z,53.45
2022-10-16T08:53:57.820Z,54.50
2022-10-16T08:58:55.130Z,53.08
2022-10-16T09:01:26.015Z,53.38
2022-10-16T09:04:05.567Z,52.88
2022-10-16T09:06:55.246Z,53.38
2022-10-16T09:09:30.952Z,60.40
2022-10-16T09:12:20.706Z,55.88
2022-10-16T09:14:56.138Z,55.70
2022-10-16T09:17:41.660Z,73.50
2022-10-16T09:20:37.514Z,57.92
2022-10-16T09:23:19.178Z,60.42
2022-10-16T09:25:48.773Z,60.42
2022-10-16T09:28:16.122Z,56.95
2022-10-16T09:30:42.946Z,64.03
2022-10-16T09:33:11.187Z,59.95
2022-10-16T09:35:45.807Z,58.22
2022-10-16T09:38:26.092Z,56.60
2022-10-16T09:40:58.877Z,60.25
2022-10-16T09:43:49.045Z,59.85
2022-10-16T09:46:35.300Z,57.03
2022-10-16T09:49:02.883Z,55.65
2022-10-16T09:51:35.301Z,59.88
2022-10-16T09:54:22.418Z,55.47
2022-10-16T09:56:54.751Z,55.45
2022-10-16T09:59:24.832Z,51.15
2022-10-16T10:01:52.909Z,49.50
2022-10-16T10:04:24.350Z,51.30
2022-10-16T10:06:59.084Z,51.17
2022-10-16T10:09:58.295Z,51.40
2022-10-16T10:12:48.419Z,55.47
2022-10-16T10:15:23.103Z,52.88
2022-10-16T10:17:54.327Z,51.40
2022-10-16T10:21:42.913Z,53.30
2022-10-16T10:24:16.080Z,48.90
2022-10-16T10:33:50.985Z,47.92
2022-10-16T10:36:21.561Z,54.92
2022-10-16T10:39:03.757Z,48.60
2022-10-16T10:41:31.608Z,48.45
2022-10-16T10:44:18.093Z,49.58
2022-10-16T10:46:52.018Z,48.58
2022-10-16T10:49:27.252Z,48.67
2022-10-16T10:52:21.512Z,48.05
2022-10-16T10:54:51.197Z,50.95
2022-10-16T10:57:26.539Z,48.75
2022-10-16T11:00:20.222Z,50.25
2022-10-16T11:03:23.868Z,49.45
2022-10-16T11:06:11.510Z,58.80
2022-10-16T11:08:51.552Z,51.65
2022-10-16T11:11:45.252Z,45.75
2022-10-16T11:14:21.914Z,46.17
2022-10-16T11:16:53.976Z,44.45
2022-10-16T11:19:37.519Z,48.22
2022-10-16T11:22:24.063Z,45.47
2022-10-16T11:27:48.761Z,43.00
2022-10-16T11:30:25.505Z,45.17
2022-10-16T11:33:18.924Z,45.00
2022-10-16T11:39:07.749Z,47.47
2022-10-16T11:41:53.050Z,49.08
2022-10-16T11:44:40.942Z,47.50
2022-10-16T11:48:05.139Z,52.17
2022-10-16T11:50:57.127Z,46.33
2022-10-16T11:53:48.665Z,49.85
2022-10-16T11:56:17.150Z,47.50
2022-10-16T11:59:09.772Z,44.97
2022-10-16T12:02:02.955Z,46.53
2022-10-16T12:04:35.032Z,48.38
2022-10-16T12:07:09.969Z,49.40
2022-10-16T12:09:39.339Z,49.92
2022-10-16T12:12:06.255Z,48.75
2022-10-16T12:15:03.923Z,48.80
2022-10-16T12:17:38.854Z,52.25
2022-10-16T12:20:15.142Z,51.00
2022-10-16T12:22:43.184Z,50.90
2022-10-16T12:25:27.904Z,51.33
2022-10-16T12:28:02.767Z,50.35
2022-10-16T12:30:33.752Z,48.75
2022-10-16T12:33:04.869Z,50.17
2022-10-16T12:35:36.651Z,48.60
2022-10-16T12:38:07.780Z,50.92
2022-10-16T12:40:35.473Z,51.05
2022-10-16T12:43:32.485Z,52.85
2022-10-16T12:46:21.155Z,49.70
2022-10-16T12:49:05.620Z,51.58
2022-10-16T12:51:33.044Z,49.58
2022-10-16T12:54:15.423Z,51.10
2022-10-16T12:57:19.904Z,54.08
2022-10-16T13:00:18.553Z,48.90
2022-10-16T13:03:00.365Z,50.75
2022-10-16T13:05:45.941Z,50.83
2022-10-16T13:08:33.839Z,47.75
2022-10-16T13:11:17.293Z,52.13
2022-10-16T13:14:06.966Z,53.53
2022-10-16T13:16:53.468Z,56.35
2022-10-16T13:19:44.564Z,50.75
2022-10-16T13:22:35.074Z,51.90
2022-10-16T13:25:20.742Z,54.67
2022-10-16T13:28:04.588Z,51.65
2022-10-16T13:30:32.957Z,51.13
2022-10-16T13:33:05.030Z,55.90
2022-10-16T13:35:33.263Z,54.37
2022-10-16T13:38:24.895Z,53.92
2022-10-16T13:40:55.931Z,56.95
2022-10-16T13:43:45.639Z,54.88
2022-10-16T13:46:16.710Z,66.07
2022-10-16T13:48:43.554Z,57.40
2022-10-16T13:51:18.815Z,55.88
2022-10-16T13:53:46.347Z,55.15
2022-10-16T13:56:17.715Z,57.25
2022-10-16T13:58:44.575Z,54.47
2022-10-16T14:01:17.237Z,58.25
2022-10-16T14:03:44.038Z,54.15
2022-10-16T14:06:18.768Z,56.67
2022-10-16T14:08:51.437Z,60.55
2022-10-16T14:11:23.221Z,55.15
2022-10-16T14:13:50.025Z,53.22
2022-10-16T14:16:19.912Z,61.42
2022-10-16T14:19:03.668Z,57.85
2022-10-16T14:21:33.839Z,60.60
2022-10-16T14:24:17.349Z,58.08
2022-10-16T14:26:49.639Z,58.65
2022-10-16T14:29:24.298Z,52.00
2022-10-16T14:32:08.862Z,54.97
2022-10-16T14:34:44.064Z,55.75
2022-10-16T14:37:16.256Z,59.63
2022-10-16T14:39:43.172Z,54.28
2022-10-16T14:42:16.155Z,54.47
2022-10-16T14:44:43.000Z,55.13
2022-10-16T14:47:23.404Z,59.83
2022-10-16T14:49:50.267Z,51.00
2022-10-16T14:52:17.029Z,50.28
2022-10-16T14:54:43.973Z,47.55
2022-10-16T14:57:25.042Z,52.42
2022-10-16T14:59:54.722Z,57.40
2022-10-16T15:02:30.946Z,49.22
2022-10-16T15:04:58.100Z,46.55
2022-10-16T15:07:28.161Z,49.03
2022-10-16T15:09:58.695Z,50.85
2022-10-16T15:12:25.405Z,48.05
2022-10-16T15:14:52.172Z,44.60
2022-10-16T15:17:21.449Z,50.20
2022-10-16T15:19:49.044Z,48.35
2022-10-16T15:22:15.930Z,49.90
2022-10-16T15:24:42.650Z,57.45
2022-10-16T15:27:09.693Z,48.22
2022-10-16T15:29:36.450Z,46.47
2022-10-16T15:32:03.290Z,45.15
2022-10-16T15:34:30.074Z,49.67
2022-10-16T15:36:58.847Z,52.85
2022-10-16T15:39:25.643Z,61.10
2022-10-16T15:41:54.250Z,60.90
2022-10-16T15:44:21.487Z,63.55
2022-10-16T15:46:48.322Z,58.35
2022-10-16T15:49:15.325Z,50.67
2022-10-16T15:51:48.296Z,50.55
2022-10-16T15:54:35.067Z,47.53
2022-10-16T15:57:05.138Z,65.97
2022-10-16T15:59:34.786Z,51.60
2022-10-16T16:02:01.912Z,51.88
2022-10-16T16:04:43.522Z,52.20
2022-10-16T16:07:11.196Z,46.67
2022-10-16T16:09:45.240Z,48.78
2022-10-16T16:12:12.352Z,65.32
2022-10-16T16:14:44.623Z,53.72
2022-10-16T16:17:27.454Z,52.13
2022-10-16T16:20:09.042Z,50.85
2022-10-16T16:22:39.321Z,51.00
2022-10-16T16:25:12.928Z,50.00
2022-10-16T16:27:40.206Z,43.25
2022-10-16T16:30:08.523Z,47.80
2022-10-16T16:32:38.728Z,53.20
2022-10-16T16:35:08.958Z,50.22
2022-10-16T16:37:41.643Z,54.10
2022-10-16T16:40:11.683Z,57.05
2022-10-16T16:42:38.489Z,48.22
2022-10-16T16:45:06.524Z,51.92
2022-10-16T16:47:36.202Z,69.53
2022-10-16T16:50:08.637Z,50.47
2022-10-16T16:52:42.143Z,50.55
2022-10-16T16:55:19.015Z,51.92
2022-10-16T16:57:54.878Z,49.92
2022-10-16T17:00:33.128Z,53.97
2022-10-16T17:03:17.217Z,48.10
2022-10-16T17:06:11.172Z,46.25
2022-10-16T17:08:50.042Z,49.83
2022-10-16T17:11:22.274Z,49.90
2022-10-16T17:14:06.003Z,53.03
2022-10-16T17:16:44.900Z,54.03
2022-10-16T17:19:44.634Z,51.88
2022-10-16T17:22:20.790Z,51.65
2022-10-16T17:25:04.608Z,47.42
2022-10-16T17:27:40.744Z,50.15
2022-10-16T17:30:16.243Z,54.47
2022-10-16T17:32:43.395Z,52.03
2022-10-16T17:35:22.052Z,52.22
2022-10-16T17:37:52.057Z,47.45
2022-10-16T17:40:27.018Z,53.53
2022-10-16T17:42:54.285Z,47.05
2022-10-16T17:45:27.264Z,50.33
2022-10-16T17:50:34.693Z,54.20
2022-10-16T17:53:07.684Z,50.13
2022-10-16T17:55:50.112Z,53.75
2022-10-16T17:58:20.136Z,51.73
2022-10-16T18:00:56.901Z,52.85
2022-10-16T18:03:30.857Z,66.47
2022-10-16T18:06:01.460Z,55.35
2022-10-16T18:08:37.058Z,57.63
2022-10-16T18:11:14.707Z,60.70
2022-10-16T18:13:56.926Z,58.08
2022-10-16T18:16:34.078Z,57.97
2022-10-16T18:19:27.570Z,54.17
2022-10-16T18:24:41.455Z,54.45
2022-10-16T18:27:14.436Z,51.85
2022-10-16T18:30:04.341Z,56.53
2022-10-16T18:32:40.486Z,48.63
2022-10-16T18:35:19.076Z,56.42
2022-10-16T18:37:46.170Z,58.25
2022-10-16T18:40:15.473Z,54.00
2022-10-16T18:42:54.687Z,56.50
2022-10-16T18:45:35.604Z,58.05
2022-10-16T18:48:14.220Z,53.20
2022-10-16T18:50:43.416Z,57.40
2022-10-16T18:53:22.493Z,59.25
2022-10-16T18:56:00.042Z,60.30
2022-10-16T18:58:39.315Z,62.75
2022-10-16T19:01:16.499Z,59.00
2022-10-16T19:04:05.434Z,60.50
2022-10-16T19:06:53.902Z,59.30
2022-10-16T19:09:36.510Z,60.28
2022-10-16T19:12:19.219Z,55.47
2022-10-16T19:15:04.196Z,59.90
2022-10-16T19:17:43.025Z,54.63
2022-10-16T19:20:25.379Z,64.70
2022-10-16T19:23:00.216Z,61.75
2022-10-16T19:25:38.975Z,55.80
2022-10-16T19:28:10.733Z,59.10
2022-10-16T19:31:07.223Z,58.90
2022-10-16T19:33:49.042Z,56.63
2022-10-16T19:36:37.333Z,56.67
2022-10-16T19:39:14.876Z,63.08
2022-10-16T19:41:45.079Z,59.15
2022-10-16T19:44:26.656Z,54.58
2022-10-16T21:54:16.059Z,66.38
2022-10-16T21:56:42.819Z,64.13
2022-10-16T21:59:11.129Z,63.50
2022-10-16T22:01:37.937Z,64.13
2022-10-16T22:04:04.736Z,66.43
2022-10-16T22:06:31.451Z,72.03
2022-10-16T22:09:02.422Z,67.07
2022-10-16T22:11:37.079Z,67.47
2022-10-16T22:14:05.008Z,79.32
2022-10-16T22:16:31.976Z,66.53
2022-10-16T22:18:59.761Z,67.70
2022-10-16T22:21:27.223Z,68.88
2022-10-16T22:23:54.132Z,69.03
2022-10-16T22:26:21.094Z,65.55
2022-10-16T22:28:47.982Z,69.10
2022-10-16T22:31:14.943Z,71.43
2022-10-16T22:33:41.660Z,69.55
2022-10-16T22:36:10.216Z,72.03
2022-10-16T22:38:37.068Z,72.63
2022-10-16T22:41:08.630Z,68.13
2022-10-16T22:43:36.445Z,73.47
2022-10-16T22:46:04.526Z,75.47
2022-10-16T22:48:31.313Z,73.65
2022-10-16T22:50:58.025Z,79.15
2022-10-16T22:53:24.877Z,72.80
2022-10-16T22:55:51.788Z,69.63
2022-10-16T22:58:18.628Z,75.05
2022-10-16T23:00:45.474Z,68.18
2022-10-16T23:03:12.490Z,75.25
2022-10-16T23:05:39.986Z,72.20
2022-10-16T23:08:07.238Z,74.70
2022-10-16T23:10:34.910Z,80.00
2022-10-16T23:13:01.638Z,77.00
2022-10-16T23:15:28.370Z,67.57
2022-10-16T23:17:55.153Z,71.88
2022-10-16T23:20:21.958Z,68.78
2022-10-16T23:22:48.669Z,76.03
2022-10-16T23:25:15.541Z,85.40
2022-10-16T23:27:42.269Z,77.57
2022-10-16T23:30:09.422Z,75.85
2022-10-16T23:32:36.175Z,74.72
2022-10-16T23:35:03.018Z,80.07
2022-10-16T23:37:29.733Z,76.10
2022-10-16T23:39:56.544Z,76.78
2022-10-16T23:42:23.289Z,71.90
2022-10-16T23:44:50.006Z,76.85
2022-10-16T23:47:16.752Z,80.25
2022-10-16T23:49:43.547Z,77.03
2022-10-16T23:52:10.255Z,73.20
2022-10-16T23:54:37.036Z,76.05
2022-10-16T23:57:03.823Z,74.90
2022-10-16T23:59:30.605Z,74.82
