createdAt,value
2022-11-07T00:00:34.462Z,6.90
2022-11-07T00:03:03.314Z,6.90
2022-11-07T00:05:31.819Z,6.80
2022-11-07T00:08:00.720Z,6.70
2022-11-07T00:10:30.381Z,6.70
2022-11-07T00:12:59.159Z,6.60
2022-11-07T00:15:31.264Z,6.60
2022-11-07T00:18:00.274Z,6.60
2022-11-07T00:20:29.565Z,6.70
2022-11-07T00:23:00.808Z,6.80
2022-11-07T00:25:33.500Z,6.80
2022-11-07T00:28:04.256Z,6.80
2022-11-07T00:30:34.293Z,6.80
2022-11-07T00:33:02.871Z,6.70
2022-11-07T00:35:31.192Z,6.70
2022-11-07T00:38:00.608Z,6.60
2022-11-07T00:40:29.244Z,6.50
2022-11-07T00:42:57.837Z,6.50
2022-11-07T00:45:27.045Z,6.50
2022-11-07T00:47:56.977Z,6.40
2022-11-07T00:50:26.363Z,6.30
2022-11-07T00:52:55.536Z,6.30
2022-11-07T00:55:24.098Z,6.20
2022-11-07T00:57:52.852Z,6.30
2022-11-07T01:00:21.676Z,6.30
2022-11-07T01:03:10.044Z,6.40
2022-11-07T01:05:39.837Z,6.50
2022-11-07T01:08:12.289Z,6.50
2022-11-07T01:10:43.825Z,6.50
2022-11-07T01:13:14.061Z,6.60
2022-11-07T01:15:43.355Z,6.70
2022-11-07T01:18:11.860Z,6.70
2022-11-07T01:20:42.248Z,6.80
2022-11-07T01:23:10.648Z,6.90
2022-11-07T01:25:40.176Z,7.00
2022-11-07T01:28:12.386Z,7.00
2022-11-07T01:30:42.383Z,7.00
2022-11-07T01:33:11.897Z,7.10
2022-11-07T01:35:42.617Z,7.10
2022-11-07T01:38:11.284Z,7.20
2022-11-07T01:40:57.051Z,7.30
2022-11-07T01:43:46.521Z,7.30
2022-11-07T01:46:15.193Z,7.30
2022-11-07T01:48:48.678Z,7.40
2022-11-07T01:51:20.911Z,7.40
2022-11-07T01:53:50.066Z,7.40
2022-11-07T01:56:20.383Z,7.40
2022-11-07T01:58:49.167Z,7.40
2022-11-07T02:01:18.731Z,7.50
2022-11-07T02:03:48.344Z,7.40
2022-11-07T02:06:25.683Z,7.50
2022-11-07T02:08:55.473Z,7.50
2022-11-07T02:11:25.106Z,7.60
2022-11-07T02:13:53.780Z,7.60
2022-11-07T02:16:23.991Z,7.60
2022-11-07T02:18:52.682Z,7.60
2022-11-07T02:21:38.334Z,7.60
2022-11-07T02:24:18.244Z,7.60
2022-11-07T02:26:47.350Z,7.60
2022-11-07T02:29:15.980Z,7.50
2022-11-07T02:31:44.380Z,7.50
2022-11-07T02:34:12.888Z,7.40
2022-11-07T02:36:41.472Z,7.30
2022-11-07T02:39:12.554Z,7.20
2022-11-07T02:41:40.935Z,7.10
2022-11-07T02:44:12.809Z,7.00
2022-11-07T02:46:41.730Z,7.00
2022-11-07T02:49:10.034Z,6.90
2022-11-07T02:51:38.561Z,6.90
2022-11-07T02:54:08.170Z,6.90
2022-11-07T02:56:38.026Z,7.00
2022-11-07T02:59:06.866Z,7.00
2022-11-07T03:01:36.668Z,6.90
2022-11-07T03:04:05.528Z,6.90
2022-11-07T03:06:34.932Z,6.80
2022-11-07T03:09:04.609Z,6.70
2022-11-07T03:11:33.753Z,6.70
2022-11-07T03:14:03.691Z,6.70
2022-11-07T03:16:32.466Z,6.70
2022-11-07T03:19:01.162Z,6.60
2022-11-07T03:21:30.336Z,6.50
2022-11-07T03:23:58.918Z,6.50
2022-11-07T03:26:28.508Z,6.40
2022-11-07T03:28:57.719Z,6.30
2022-11-07T03:31:27.507Z,6.30
2022-11-07T03:33:56.002Z,6.20
2022-11-07T03:36:24.416Z,6.20
2022-11-07T03:38:52.724Z,6.20
2022-11-07T03:41:21.937Z,6.20
2022-11-07T03:43:53.565Z,6.10
2022-11-07T03:46:23.919Z,6.10
2022-11-07T03:48:53.669Z,6.10
2022-11-07T03:51:22.075Z,6.00
2022-11-07T03:53:50.709Z,6.00
2022-11-07T03:56:19.427Z,6.00
2022-11-07T03:58:47.799Z,5.90
2022-11-07T04:01:16.136Z,5.90
2022-11-07T04:03:45.548Z,5.80
2022-11-07T04:06:15.372Z,5.70
2022-11-07T04:08:43.734Z,5.70
2022-11-07T04:11:32.725Z,5.60
2022-11-07T04:14:18.501Z,5.50
2022-11-07T04:17:04.510Z,5.40
2022-11-07T04:19:32.805Z,5.40
2022-11-07T04:22:02.518Z,5.40
2022-11-07T04:24:30.910Z,5.30
2022-11-07T04:27:16.473Z,5.30
2022-11-07T04:29:44.954Z,5.30
2022-11-07T04:32:13.241Z,5.30
2022-11-07T04:34:41.558Z,5.20
2022-11-07T04:37:11.251Z,5.30
2022-11-07T04:39:39.570Z,5.20
2022-11-07T04:42:08.120Z,5.40
2022-11-07T04:44:36.439Z,5.40
2022-11-07T04:47:04.806Z,5.40
2022-11-07T04:49:34.225Z,5.40
2022-11-07T04:52:02.627Z,5.40
2022-11-07T04:54:32.499Z,5.30
2022-11-07T04:57:00.910Z,5.30
2022-11-07T04:59:29.219Z,5.30
2022-11-07T05:01:57.766Z,5.30
2022-11-07T05:04:26.474Z,5.30
2022-11-07T05:06:55.001Z,5.30
2022-11-07T05:09:23.466Z,5.20
2022-11-07T05:11:54.038Z,5.20
2022-11-07T05:14:22.330Z,5.10
2022-11-07T05:16:52.115Z,5.10
2022-11-07T05:19:21.477Z,5.10
2022-11-07T05:22:10.412Z,5.10
2022-11-07T05:24:38.937Z,5.10
2022-11-07T05:27:08.822Z,5.20
2022-11-07T05:29:39.050Z,5.20
2022-11-07T05:32:07.705Z,5.00
2022-11-07T05:34:36.280Z,5.00
2022-11-07T05:37:04.846Z,4.90
2022-11-07T05:39:33.120Z,4.90
2022-11-07T05:42:02.435Z,5.00
2022-11-07T05:44:32.526Z,5.00
2022-11-07T05:47:01.429Z,5.00
2022-11-07T05:49:29.848Z,5.00
2022-11-07T05:51:58.948Z,5.10
2022-11-07T05:54:28.867Z,5.10
2022-11-07T05:57:00.472Z,5.10
2022-11-07T05:59:34.481Z,5.10
2022-11-07T06:02:02.946Z,5.10
2022-11-07T06:04:31.372Z,5.10
2022-11-07T06:06:59.707Z,5.10
2022-11-07T06:09:28.122Z,5.10
2022-11-07T06:11:56.469Z,5.00
2022-11-07T06:14:26.811Z,4.90
2022-11-07T06:16:56.473Z,4.80
2022-11-07T06:19:24.746Z,4.80
2022-11-07T06:21:52.977Z,4.90
2022-11-07T06:24:21.277Z,4.90
2022-11-07T06:26:49.868Z,4.90
2022-11-07T06:29:18.895Z,4.90
2022-11-07T06:31:47.529Z,4.90
2022-11-07T06:34:17.156Z,4.90
2022-11-07T06:36:50.691Z,5.00
2022-11-07T06:39:25.080Z,5.00
2022-11-07T06:41:53.344Z,5.10
2022-11-07T06:44:21.863Z,5.20
2022-11-07T06:46:50.280Z,5.20
2022-11-07T06:49:19.894Z,5.30
2022-11-07T06:51:48.277Z,5.30
2022-11-07T06:54:16.758Z,5.40
2022-11-07T06:56:45.059Z,5.40
2022-11-07T06:59:13.697Z,5.40
2022-11-07T07:01:42.173Z,5.40
2022-11-07T07:04:11.732Z,5.40
2022-11-07T07:06:41.665Z,5.40
2022-11-07T07:09:12.043Z,5.50
2022-11-07T07:11:42.649Z,5.50
2022-11-07T07:14:11.858Z,5.50
2022-11-07T07:16:40.454Z,5.60
2022-11-07T07:19:08.775Z,5.70
2022-11-07T07:21:37.101Z,5.80
2022-11-07T07:24:10.671Z,5.80
2022-11-07T07:26:38.924Z,5.90
2022-11-07T07:29:07.306Z,6.10
2022-11-07T07:31:35.611Z,6.10
2022-11-07T07:34:04.523Z,6.30
2022-11-07T07:36:33.083Z,6.40
2022-11-07T07:39:02.035Z,6.50
2022-11-07T07:41:33.967Z,6.70
2022-11-07T07:44:06.448Z,6.90
2022-11-07T07:46:36.793Z,7.10
2022-11-07T07:49:05.272Z,7.30
2022-11-07T07:51:33.654Z,7.50
2022-11-07T07:54:01.994Z,7.80
2022-11-07T07:56:31.754Z,7.90
2022-11-07T07:59:00.085Z,8.10
2022-11-07T08:01:34.672Z,8.20
2022-11-07T08:04:03.275Z,8.30
2022-11-07T08:06:32.414Z,8.50
2022-11-07T08:09:00.724Z,8.70
2022-11-07T08:11:29.093Z,8.90
2022-11-07T08:14:01.519Z,9.20
2022-11-07T08:16:30.709Z,9.20
2022-11-07T08:18:59.033Z,9.50
2022-11-07T08:21:27.273Z,9.90
2022-11-07T08:23:56.380Z,10.10
2022-11-07T08:26:26.256Z,10.10
2022-11-07T08:28:55.672Z,10.20
2022-11-07T08:31:25.423Z,10.20
2022-11-07T08:33:53.959Z,10.20
2022-11-07T08:36:22.258Z,10.20
2022-11-07T08:38:50.621Z,10.20
2022-11-07T08:41:22.125Z,10.20
2022-11-07T08:43:51.205Z,10.20
2022-11-07T08:46:19.819Z,10.40
2022-11-07T08:48:50.065Z,10.50
2022-11-07T08:51:18.363Z,10.60
2022-11-07T08:53:46.811Z,10.60
2022-11-07T08:56:15.175Z,10.70
2022-11-07T08:58:43.466Z,10.70
2022-11-07T09:01:12.345Z,10.90
2022-11-07T09:03:47.420Z,11.30
2022-11-07T09:06:17.902Z,11.40
2022-11-07T09:08:46.824Z,11.60
2022-11-07T09:11:18.779Z,11.70
2022-11-07T09:13:48.098Z,12.00
2022-11-07T09:16:18.239Z,12.10
2022-11-07T09:18:47.878Z,12.30
2022-11-07T09:21:22.176Z,12.50
2022-11-07T09:23:51.133Z,12.20
2022-11-07T09:26:19.586Z,12.20
2022-11-07T09:28:52.138Z,12.30
2022-11-07T09:31:22.939Z,12.10
2022-11-07T09:33:51.205Z,12.30
2022-11-07T09:36:22.184Z,12.50
2022-11-07T09:38:50.581Z,12.60
2022-11-07T09:41:34.929Z,12.70
2022-11-07T09:44:17.742Z,13.20
2022-11-07T09:47:00.758Z,13.20
2022-11-07T09:49:36.205Z,13.40
2022-11-07T09:52:19.762Z,13.50
2022-11-07T09:54:52.844Z,13.50
2022-11-07T09:57:21.695Z,13.60
2022-11-07T09:59:55.154Z,13.80
2022-11-07T10:02:27.714Z,13.80
2022-11-07T10:05:00.069Z,14.10
2022-11-07T10:07:43.609Z,14.20
2022-11-07T10:10:23.525Z,14.20
2022-11-07T10:13:18.447Z,14.30
2022-11-07T10:16:02.694Z,14.20
2022-11-07T10:18:48.258Z,14.10
2022-11-07T10:21:40.243Z,14.00
2022-11-07T10:24:29.280Z,13.90
2022-11-07T10:26:58.696Z,14.00
2022-11-07T10:29:45.086Z,14.00
2022-11-07T10:32:23.528Z,14.00
2022-11-07T10:35:00.440Z,14.30
2022-11-07T10:37:28.801Z,14.30
2022-11-07T10:39:58.483Z,14.30
2022-11-07T10:42:32.478Z,14.30
2022-11-07T10:45:01.191Z,14.30
2022-11-07T10:47:29.443Z,14.30
2022-11-07T10:50:00.621Z,14.50
2022-11-07T10:52:30.639Z,14.50
2022-11-07T10:55:16.900Z,14.60
2022-11-07T10:57:48.509Z,14.50
2022-11-07T11:00:26.204Z,14.60
2022-11-07T11:02:56.674Z,14.70
2022-11-07T11:05:29.519Z,14.80
2022-11-07T11:08:09.833Z,14.90
2022-11-07T11:10:41.141Z,15.00
2022-11-07T11:13:27.976Z,15.20
2022-11-07T11:16:04.253Z,15.30
2022-11-07T11:18:34.341Z,15.40
2022-11-07T11:21:06.705Z,15.40
2022-11-07T11:23:38.726Z,15.50
2022-11-07T11:26:15.372Z,15.70
2022-11-07T11:28:47.191Z,15.60
2022-11-07T11:31:25.438Z,15.80
2022-11-07T11:34:01.409Z,15.90
2022-11-07T11:36:36.444Z,15.80
2022-11-07T11:39:07.387Z,15.90
2022-11-07T11:41:51.890Z,16.10
2022-11-07T11:44:25.581Z,16.20
2022-11-07T11:47:04.399Z,16.20
2022-11-07T11:49:39.218Z,16.20
2022-11-07T11:52:15.667Z,16.30
2022-11-07T11:54:47.358Z,16.50
2022-11-07T11:57:23.123Z,16.50
2022-11-07T12:00:08.016Z,16.50
2022-11-07T12:02:54.922Z,16.60
2022-11-07T12:06:01.656Z,16.40
2022-11-07T12:08:58.425Z,16.60
2022-11-07T12:11:37.544Z,16.50
2022-11-07T12:14:25.217Z,16.40
2022-11-07T12:16:59.814Z,16.70
2022-11-07T12:19:35.325Z,16.80
2022-11-07T12:22:12.600Z,16.80
2022-11-07T12:24:49.137Z,17.00
2022-11-07T12:27:27.240Z,17.10
2022-11-07T12:30:09.888Z,17.10
2022-11-07T12:32:54.289Z,17.00
2022-11-07T12:35:39.451Z,17.00
2022-11-07T12:38:54.488Z,16.80
2022-11-07T12:41:35.443Z,16.70
2022-11-07T12:44:25.459Z,16.50
2022-11-07T12:46:57.795Z,16.80
2022-11-07T12:49:56.388Z,16.70
2022-11-07T12:52:45.119Z,16.60
2022-11-07T12:55:22.461Z,16.80
2022-11-07T12:57:54.345Z,16.90
2022-11-07T13:00:29.659Z,17.00
2022-11-07T13:03:35.293Z,17.10
2022-11-07T13:06:15.635Z,16.90
2022-11-07T13:08:55.077Z,16.60
2022-11-07T13:11:30.829Z,16.60
2022-11-07T13:14:25.334Z,16.50
2022-11-07T13:17:05.789Z,16.60
2022-11-07T13:19:37.779Z,16.40
2022-11-07T13:22:08.834Z,16.30
2022-11-07T13:24:51.202Z,16.30
2022-11-07T13:27:24.711Z,16.20
2022-11-07T13:29:53.644Z,16.30
2022-11-07T13:32:21.925Z,16.10
2022-11-07T13:34:59.130Z,16.30
2022-11-07T13:37:31.412Z,16.40
2022-11-07T13:40:06.186Z,16.50
2022-11-07T13:42:36.011Z,16.60
2022-11-07T13:45:27.350Z,16.70
2022-11-07T13:48:00.860Z,16.50
2022-11-07T13:50:43.606Z,16.80
2022-11-07T13:53:19.182Z,17.00
2022-11-07T13:55:53.970Z,16.80
2022-11-07T13:58:22.868Z,16.80
2022-11-07T14:00:51.308Z,16.90
2022-11-07T14:03:29.259Z,16.90
2022-11-07T14:06:09.987Z,16.90
2022-11-07T14:08:41.771Z,16.80
2022-11-07T14:11:19.011Z,16.60
2022-11-07T14:13:51.469Z,16.60
2022-11-07T14:16:23.191Z,16.30
2022-11-07T14:18:53.820Z,16.20
2022-11-07T14:21:27.206Z,16.20
2022-11-07T14:23:56.408Z,16.10
2022-11-07T14:26:30.726Z,16.00
2022-11-07T14:29:00.776Z,16.00
2022-11-07T14:31:32.153Z,15.80
2022-11-07T14:34:03.147Z,15.90
2022-11-07T14:36:32.997Z,15.90
2022-11-07T14:39:10.139Z,15.90
2022-11-07T14:41:44.302Z,15.70
2022-11-07T14:44:18.754Z,15.60
2022-11-07T14:46:48.264Z,15.60
2022-11-07T14:49:25.747Z,15.50
2022-11-07T14:51:57.265Z,15.50
2022-11-07T14:54:32.904Z,15.50
2022-11-07T14:57:02.347Z,15.50
2022-11-07T14:59:33.604Z,15.40
2022-11-07T15:02:21.713Z,15.40
2022-11-07T15:04:50.439Z,15.30
2022-11-07T15:07:28.858Z,15.20
2022-11-07T15:09:59.320Z,15.10
2022-11-07T15:12:30.656Z,15.00
2022-11-07T15:15:06.789Z,14.90
2022-11-07T15:17:44.747Z,14.80
2022-11-07T15:20:24.060Z,14.60
2022-11-07T15:22:53.837Z,14.50
2022-11-07T15:25:27.854Z,14.50
2022-11-07T15:27:57.085Z,14.40
2022-11-07T15:30:30.467Z,14.30
2022-11-07T15:32:59.455Z,14.20
2022-11-07T15:35:44.985Z,14.10
2022-11-07T15:38:21.161Z,14.00
2022-11-07T15:40:50.025Z,13.80
2022-11-07T15:43:19.038Z,13.70
2022-11-07T15:45:49.331Z,13.60
2022-11-07T15:48:22.636Z,13.50
2022-11-07T15:50:51.512Z,13.40
2022-11-07T15:53:24.425Z,13.20
2022-11-07T15:55:54.576Z,13.00
2022-11-07T15:58:25.302Z,12.90
2022-11-07T16:00:54.380Z,12.80
2022-11-07T16:03:25.441Z,12.60
2022-11-07T16:05:56.321Z,12.50
2022-11-07T16:08:27.329Z,12.40
2022-11-07T16:10:58.462Z,12.20
2022-11-07T16:13:28.149Z,12.00
2022-11-07T16:16:01.502Z,11.80
2022-11-07T16:18:36.306Z,11.70
2022-11-07T16:21:05.112Z,11.50
2022-11-07T16:23:35.305Z,11.40
2022-11-07T16:26:04.694Z,11.30
2022-11-07T16:28:35.324Z,11.20
2022-11-07T16:31:04.545Z,11.00
2022-11-07T16:33:32.972Z,11.00
2022-11-07T16:36:06.447Z,10.90
2022-11-07T16:38:36.573Z,10.90
2022-11-07T16:41:05.089Z,10.70
2022-11-07T16:43:35.522Z,10.60
2022-11-07T16:46:06.049Z,10.60
2022-11-07T16:48:39.222Z,10.50
2022-11-07T16:51:07.953Z,10.40
2022-11-07T16:53:37.911Z,10.30
2022-11-07T16:56:07.454Z,10.20
2022-11-07T16:58:36.622Z,10.20
2022-11-07T17:01:07.438Z,10.00
2022-11-07T17:03:36.058Z,10.10
2022-11-07T17:06:06.029Z,10.00
2022-11-07T17:08:38.877Z,9.90
2022-11-07T17:11:08.707Z,10.00
2022-11-07T17:13:37.451Z,10.00
2022-11-07T17:16:17.553Z,9.90
2022-11-07T17:18:47.104Z,9.90
2022-11-07T17:21:25.983Z,10.00
2022-11-07T17:23:58.000Z,9.90
2022-11-07T17:26:31.405Z,9.80
2022-11-07T17:29:00.753Z,9.70
2022-11-07T17:31:29.186Z,9.70
2022-11-07T17:33:59.721Z,9.60
2022-11-07T17:36:36.738Z,9.60
2022-11-07T17:39:11.896Z,9.60
2022-11-07T17:41:41.866Z,9.50
2022-11-07T17:44:12.552Z,9.50
2022-11-07T17:46:44.635Z,9.40
2022-11-07T17:49:19.112Z,9.40
2022-11-07T17:51:48.117Z,9.40
2022-11-07T17:54:24.136Z,9.40
2022-11-07T17:56:56.937Z,9.40
2022-11-07T17:59:25.476Z,9.40
2022-11-07T18:01:55.029Z,9.50
2022-11-07T18:04:24.484Z,9.40
2022-11-07T18:06:52.877Z,9.50
2022-11-07T18:09:22.793Z,9.50
2022-11-07T18:11:53.213Z,9.30
2022-11-07T18:14:21.998Z,9.20
2022-11-07T18:16:50.453Z,9.20
2022-11-07T18:19:19.187Z,9.40
2022-11-07T18:21:48.430Z,9.70
2022-11-07T18:24:16.947Z,9.60
2022-11-07T18:26:46.858Z,9.50
2022-11-07T18:29:16.341Z,9.40
2022-11-07T18:31:47.348Z,9.40
2022-11-07T18:34:16.089Z,9.30
2022-11-07T18:36:46.722Z,9.30
2022-11-07T18:39:21.673Z,9.30
2022-11-07T18:41:53.992Z,9.30
2022-11-07T18:44:22.770Z,9.20
2022-11-07T18:46:51.352Z,9.30
2022-11-07T18:49:19.861Z,9.30
2022-11-07T18:51:48.275Z,9.20
2022-11-07T18:54:16.733Z,9.10
2022-11-07T18:56:47.211Z,9.00
2022-11-07T18:59:16.929Z,8.90
2022-11-07T19:01:45.666Z,8.90
2022-11-07T19:04:14.260Z,8.80
2022-11-07T19:06:56.699Z,8.70
2022-11-07T19:09:28.621Z,8.60
2022-11-07T19:11:59.563Z,8.50
2022-11-07T19:14:30.707Z,8.40
2022-11-07T19:16:59.367Z,8.30
2022-11-07T19:19:28.139Z,8.30
2022-11-07T19:21:58.186Z,8.20
2022-11-07T19:24:26.707Z,8.20
2022-11-07T19:26:55.286Z,8.20
2022-11-07T19:29:24.180Z,8.10
2022-11-07T19:31:56.098Z,8.00
2022-11-07T19:34:26.801Z,8.00
2022-11-07T19:36:56.601Z,8.00
2022-11-07T19:39:25.036Z,7.90
2022-11-07T19:41:53.950Z,8.00
2022-11-07T19:44:22.621Z,8.00
2022-11-07T19:46:59.957Z,7.90
2022-11-07T19:49:28.750Z,7.80
2022-11-07T19:51:59.723Z,7.60
2022-11-07T19:54:28.275Z,7.50
2022-11-07T19:56:57.737Z,7.40
2022-11-07T19:59:27.283Z,7.30
2022-11-07T20:02:26.136Z,7.30
2022-11-07T20:04:47.708Z,7.20
2022-11-07T20:07:17.249Z,7.20
2022-11-07T20:09:47.314Z,7.20
2022-11-07T20:12:20.099Z,7.40
2022-11-07T20:14:48.791Z,7.40
2022-11-07T20:17:17.616Z,7.50
2022-11-07T20:19:51.864Z,7.60
2022-11-07T20:22:20.623Z,7.60
2022-11-07T20:24:49.330Z,7.60
2022-11-07T20:27:18.286Z,7.60
2022-11-07T20:29:47.034Z,7.50
2022-11-07T20:32:15.913Z,7.50
2022-11-07T20:34:48.771Z,7.50
2022-11-07T20:37:21.927Z,7.40
2022-11-07T20:39:51.731Z,7.50
2022-11-07T20:42:22.488Z,7.60
2022-11-07T20:44:52.724Z,7.60
2022-11-07T20:47:21.616Z,7.60
2022-11-07T20:49:49.906Z,7.50
2022-11-07T20:52:18.280Z,7.50
2022-11-07T20:54:48.315Z,7.50
2022-11-07T20:57:17.285Z,7.50
2022-11-07T20:59:46.141Z,7.50
2022-11-07T21:02:14.717Z,7.50
2022-11-07T21:05:03.286Z,7.50
2022-11-07T21:07:31.846Z,7.40
2022-11-07T21:10:01.749Z,7.30
2022-11-07T21:12:30.365Z,7.10
2022-11-07T21:14:58.986Z,7.00
2022-11-07T21:17:27.518Z,6.80
2022-11-07T21:20:11.301Z,6.70
2022-11-07T21:22:39.992Z,6.60
2022-11-07T21:25:10.964Z,6.50
2022-11-07T21:27:39.914Z,6.40
2022-11-07T21:30:09.745Z,6.30
2022-11-07T21:32:38.235Z,6.30
2022-11-07T21:35:11.188Z,6.30
2022-11-07T21:37:46.533Z,6.30
2022-11-07T21:40:27.845Z,6.30
2022-11-07T21:42:56.738Z,6.30
2022-11-07T21:45:25.508Z,6.30
2022-11-07T21:47:56.512Z,6.40
2022-11-07T21:50:43.721Z,6.30
2022-11-07T21:53:13.422Z,6.40
2022-11-07T21:55:44.555Z,6.40
2022-11-07T21:58:13.011Z,6.30
2022-11-07T22:00:41.873Z,6.40
2022-11-07T22:03:10.784Z,6.30
2022-11-07T22:05:46.546Z,6.30
2022-11-07T22:08:21.057Z,6.20
2022-11-07T22:10:54.141Z,6.20
2022-11-07T22:13:23.271Z,6.20
2022-11-07T22:15:54.169Z,6.10
2022-11-07T22:18:23.968Z,6.10
2022-11-07T22:20:53.037Z,6.10
2022-11-07T22:23:21.778Z,6.00
2022-11-07T22:25:52.048Z,6.00
2022-11-07T22:28:20.740Z,6.00
2022-11-07T22:30:50.561Z,5.90
2022-11-07T22:33:21.101Z,5.90
2022-11-07T22:35:50.967Z,5.80
2022-11-07T22:38:20.175Z,5.90
2022-11-07T22:40:49.324Z,5.90
2022-11-07T22:43:20.028Z,5.90
2022-11-07T22:45:51.332Z,5.90
2022-11-07T22:48:20.573Z,5.80
2022-11-07T22:50:50.313Z,5.80
2022-11-07T22:53:19.676Z,5.70
2022-11-07T22:55:49.094Z,5.70
2022-11-07T22:58:20.690Z,5.70
2022-11-07T23:00:50.711Z,5.60
2022-11-07T23:03:19.790Z,5.50
2022-11-07T23:05:48.857Z,5.60
2022-11-07T23:08:19.682Z,5.70
2022-11-07T23:11:34.957Z,5.70
2022-11-07T23:13:51.573Z,5.60
2022-11-07T23:16:22.108Z,5.60
2022-11-07T23:18:51.263Z,5.50
2022-11-07T23:21:22.472Z,5.40
2022-11-07T23:23:55.302Z,5.40
2022-11-07T23:26:25.421Z,5.40
2022-11-07T23:28:55.737Z,5.40
2022-11-07T23:31:24.578Z,5.40
2022-11-07T23:33:53.642Z,5.30
2022-11-07T23:36:22.329Z,5.30
2022-11-07T23:38:51.252Z,5.30
2022-11-07T23:41:20.017Z,5.20
2022-11-07T23:43:52.494Z,5.10
2022-11-07T23:46:40.618Z,4.90
2022-11-07T23:49:27.631Z,4.90
2022-11-07T23:51:57.493Z,5.00
2022-11-07T23:54:43.532Z,4.80
2022-11-07T23:57:12.429Z,4.80
2022-11-07T23:59:58.942Z,4.70
